createdAt,value
2018-12-01T00:02:09.264Z,96122.77
2018-12-01T00:04:39.174Z,96128.25
2018-12-01T00:07:09.090Z,96119.84
2018-12-01T00:09:38.896Z,96120.20
2018-12-01T00:12:08.826Z,96122.34
2018-12-01T00:14:39.824Z,96119.23
2018-12-01T00:17:09.832Z,96130.39
2018-12-01T00:19:39.688Z,96130.27
2018-12-01T00:22:09.551Z,96133.84
2018-12-01T00:24:39.432Z,96139.03
2018-12-01T00:27:09.434Z,96141.22
2018-12-01T00:29:39.297Z,96137.37
2018-12-01T00:32:09.201Z,96138.36
2018-12-01T00:34:39.349Z,96133.73
2018-12-01T00:38:11.307Z,96138.02
2018-12-01T00:40:41.285Z,96133.32
2018-12-01T00:43:11.219Z,96132.12
2018-12-01T00:45:41.051Z,96132.12
2018-12-01T00:48:10.965Z,96138.24
2018-12-01T00:50:40.803Z,96138.80
2018-12-01T00:53:10.778Z,96148.05
2018-12-01T00:55:40.578Z,96148.12
2018-12-01T00:58:10.439Z,96149.41
2018-12-01T01:00:40.337Z,96149.36
2018-12-01T01:03:10.296Z,96140.53
2018-12-01T01:05:40.144Z,96143.02
2018-12-01T01:08:10.122Z,96150.05
2018-12-01T01:10:40.213Z,96160.08
2018-12-01T01:13:10.643Z,96161.88
2018-12-01T01:15:40.830Z,96165.94
2018-12-01T01:18:10.703Z,96165.80
2018-12-01T01:20:40.810Z,96166.84
2018-12-01T01:23:10.861Z,96175.03
2018-12-01T01:25:40.767Z,96182.93
2018-12-01T01:28:10.701Z,96180.45
2018-12-01T01:30:40.541Z,96184.28
2018-12-01T01:33:31.372Z,96181.80
2018-12-01T01:36:01.413Z,96176.25
2018-12-01T01:38:31.249Z,96181.47
2018-12-01T01:41:06.059Z,96184.88
2018-12-01T01:43:36.913Z,96181.74
2018-12-01T01:46:06.874Z,96177.41
2018-12-01T01:48:36.687Z,96178.31
2018-12-01T01:51:06.939Z,96176.27
2018-12-01T01:53:36.795Z,96171.50
2018-12-01T01:56:07.047Z,96174.20
2018-12-01T01:58:36.824Z,96177.25
2018-12-01T02:01:07.240Z,96174.39
2018-12-01T02:03:37.037Z,96159.89
2018-12-01T02:06:07.551Z,96164.37
2018-12-01T02:08:37.433Z,96161.66
2018-12-01T02:11:07.898Z,96166.14
2018-12-01T02:13:37.708Z,96169.94
2018-12-01T02:16:07.916Z,96163.59
2018-12-01T02:18:37.724Z,96167.66
2018-12-01T02:21:08.126Z,96161.88
2018-12-01T02:23:37.885Z,96162.72
2018-12-01T02:26:07.694Z,96156.89
2018-12-01T02:28:37.534Z,96160.47
2018-12-01T02:31:07.705Z,96160.09
2018-12-01T02:33:37.714Z,96166.34
2018-12-01T02:36:07.588Z,96168.63
2018-12-01T02:38:37.416Z,96166.34
2018-12-01T02:41:07.210Z,96168.30
2018-12-01T02:43:36.994Z,96165.14
2018-12-01T02:46:24.428Z,96171.75
2018-12-01T02:48:54.251Z,96164.09
2018-12-01T02:51:24.135Z,96165.59
2018-12-01T02:53:53.963Z,96167.36
2018-12-01T02:56:24.564Z,96172.70
2018-12-01T02:58:54.419Z,96173.69
2018-12-01T03:01:24.504Z,96174.25
2018-12-01T03:03:54.368Z,96173.69
2018-12-01T03:06:24.180Z,96175.03
2018-12-01T03:08:54.460Z,96180.38
2018-12-01T03:11:24.411Z,96177.80
2018-12-01T03:13:54.247Z,96182.65
2018-12-01T03:16:24.049Z,96182.73
2018-12-01T03:18:53.865Z,96183.59
2018-12-01T03:21:23.711Z,96184.87
2018-12-01T03:23:53.527Z,96181.08
2018-12-01T03:26:23.329Z,96181.79
2018-12-01T03:28:53.219Z,96182.73
2018-12-01T03:31:23.028Z,96186.93
2018-12-01T03:33:53.540Z,96184.94
2018-12-01T03:36:23.359Z,96199.18
2018-12-01T03:38:53.183Z,96196.70
2018-12-01T03:41:23.127Z,96194.97
2018-12-01T03:43:52.955Z,96193.55
2018-12-01T03:46:22.839Z,96192.19
2018-12-01T03:48:52.729Z,96198.39
2018-12-01T03:51:22.582Z,96194.19
2018-12-01T03:53:52.461Z,96195.73
2018-12-01T03:56:22.519Z,96197.87
2018-12-01T03:58:52.340Z,96195.40
2018-12-01T04:01:22.301Z,96194.17
2018-12-01T04:03:52.372Z,96193.38
2018-12-01T04:06:22.186Z,96191.39
2018-12-01T04:08:52.395Z,96187.89
2018-12-01T04:11:22.279Z,96194.14
2018-12-01T04:13:52.295Z,96196.58
2018-12-01T04:16:22.098Z,96187.81
2018-12-01T04:18:52.284Z,96194.58
2018-12-01T04:21:22.270Z,96192.32
2018-12-01T04:23:52.383Z,96189.39
2018-12-01T04:26:22.419Z,96187.12
2018-12-01T04:28:52.254Z,96186.19
2018-12-01T04:31:22.103Z,96188.83
2018-12-01T04:33:52.256Z,96185.41
2018-12-01T04:36:22.079Z,96187.55
2018-12-01T04:38:51.839Z,96180.66
2018-12-01T04:41:21.679Z,96181.05
2018-12-01T04:43:51.508Z,96182.84
2018-12-01T04:46:21.338Z,96176.57
2018-12-01T04:48:51.139Z,96169.09
2018-12-01T04:51:20.987Z,96178.71
2018-12-01T04:53:50.816Z,96168.38
2018-12-01T04:56:21.125Z,96161.04
2018-12-01T04:58:50.966Z,96165.81
2018-12-01T05:01:20.805Z,96175.44
2018-12-01T05:03:50.684Z,96177.77
2018-12-01T05:06:20.505Z,96174.05
2018-12-01T05:08:50.364Z,96168.08
2018-12-01T05:11:20.199Z,96168.07
2018-12-01T05:13:50.233Z,96170.81
2018-12-01T05:16:20.159Z,96169.57
2018-12-01T05:18:50.029Z,96168.89
2018-12-01T05:21:19.897Z,96171.27
2018-12-01T05:23:49.721Z,96183.56
2018-12-01T05:26:19.547Z,96181.42
2018-12-01T05:28:49.379Z,96179.54
2018-12-01T05:31:19.257Z,96180.03
2018-12-01T05:33:49.055Z,96177.95
2018-12-01T05:36:18.847Z,96174.13
2018-12-01T05:38:48.666Z,96181.73
2018-12-01T05:41:18.481Z,96181.23
2018-12-01T05:43:48.595Z,96182.48
2018-12-01T05:46:18.375Z,96181.39
2018-12-01T05:48:48.219Z,96182.25
2018-12-01T05:51:18.130Z,96182.77
2018-12-01T05:53:47.957Z,96187.05
2018-12-01T05:56:17.808Z,96188.84
2018-12-01T05:58:47.661Z,96190.63
2018-12-01T06:01:17.543Z,96193.11
2018-12-01T06:03:47.483Z,96188.34
2018-12-01T06:06:17.351Z,96198.64
2018-12-01T06:08:47.215Z,96199.02
2018-12-01T06:11:17.030Z,96197.17
2018-12-01T06:13:46.807Z,96191.19
2018-12-01T06:16:16.633Z,96196.30
2018-12-01T06:18:46.437Z,96196.83
2018-12-01T06:21:16.267Z,96200.09
2018-12-01T06:23:46.105Z,96203.36
2018-12-01T06:26:15.897Z,96199.80
2018-12-01T06:28:45.720Z,96204.89
2018-12-01T06:31:15.634Z,96208.91
2018-12-01T06:33:45.441Z,96205.61
2018-12-01T06:36:15.238Z,96212.37
2018-12-01T06:38:45.082Z,96212.45
2018-12-01T06:41:14.952Z,96214.38
2018-12-01T06:43:44.746Z,96215.34
2018-12-01T06:46:14.544Z,96216.02
2018-12-01T06:48:44.460Z,96221.22
2018-12-01T06:51:14.242Z,96220.65
2018-12-01T06:53:44.048Z,96228.63
2018-12-01T06:56:13.902Z,96230.27
2018-12-01T06:58:43.660Z,96227.20
2018-12-01T07:01:13.486Z,96232.12
2018-12-01T07:03:43.296Z,96229.83
2018-12-01T07:06:13.116Z,96237.24
2018-12-01T07:08:43.224Z,96235.93
2018-12-01T07:11:13.044Z,96238.22
2018-12-01T07:13:42.857Z,96236.37
2018-12-01T07:16:12.862Z,96232.53
2018-12-01T07:18:59.405Z,96238.00
2018-12-01T07:21:29.322Z,96249.54
2018-12-01T07:23:59.119Z,96253.27
2018-12-01T07:26:28.908Z,96251.27
2018-12-01T07:28:58.763Z,96251.42
2018-12-01T07:31:28.574Z,96252.25
2018-12-01T07:33:58.448Z,96253.30
2018-12-01T07:36:28.284Z,96256.66
2018-12-01T07:38:58.281Z,96258.42
2018-12-01T07:41:28.088Z,96257.56
2018-12-01T07:43:57.910Z,96258.77
2018-12-01T07:46:27.750Z,96262.67
2018-12-01T07:48:57.528Z,96259.55
2018-12-01T07:51:27.484Z,96255.59
2018-12-01T07:53:57.321Z,96257.59
2018-12-01T07:56:27.234Z,96257.89
2018-12-01T07:58:57.019Z,96259.27
2018-12-01T08:01:26.901Z,96261.89
2018-12-01T08:03:56.900Z,96255.52
2018-12-01T08:06:26.785Z,96256.90
2018-12-01T08:08:56.697Z,96254.67
2018-12-01T08:11:26.590Z,96258.17
2018-12-01T08:13:56.485Z,96258.19
2018-12-01T08:16:26.380Z,96254.25
2018-12-01T08:18:56.197Z,96252.89
2018-12-01T08:21:26.035Z,96249.48
2018-12-01T08:23:55.975Z,96246.30
2018-12-01T08:26:26.074Z,96246.99
2018-12-01T08:28:55.951Z,96249.30
2018-12-01T08:31:25.915Z,96244.75
2018-12-01T08:33:55.727Z,96249.30
2018-12-01T08:36:27.008Z,96255.35
2018-12-01T08:38:56.852Z,96254.66
2018-12-01T08:41:26.687Z,96257.91
2018-12-01T08:43:56.554Z,96252.92
2018-12-01T08:46:26.401Z,96258.82
2018-12-01T08:48:56.388Z,96274.59
2018-12-01T08:51:26.219Z,96271.72
2018-12-01T08:53:56.050Z,96269.64
2018-12-01T08:56:25.896Z,96269.84
2018-12-01T08:58:55.716Z,96260.59
2018-12-01T09:01:25.682Z,96264.19
2018-12-01T09:03:55.448Z,96257.05
2018-12-01T09:06:25.314Z,96250.28
2018-12-01T09:10:24.548Z,96249.02
2018-12-01T09:12:54.330Z,96238.56
2018-12-01T09:15:24.163Z,96245.53
2018-12-01T09:17:54.222Z,96235.98
2018-12-01T09:20:24.003Z,96236.27
2018-12-01T09:22:53.926Z,96235.25
2018-12-01T09:25:23.706Z,96230.63
2018-12-01T09:27:53.524Z,96235.37
2018-12-01T09:30:26.013Z,96231.41
2018-12-01T09:32:55.928Z,96227.45
2018-12-01T09:35:25.900Z,96229.55
2018-12-01T09:37:55.900Z,96239.27
2018-12-01T09:40:25.969Z,96238.37
2018-12-01T09:42:55.846Z,96238.59
2018-12-01T09:45:26.736Z,96233.00
2018-12-01T09:47:57.390Z,96231.06
2018-12-01T09:50:27.188Z,96228.67
2018-12-01T09:52:58.073Z,96216.14
2018-12-01T09:55:31.269Z,96206.58
2018-12-01T09:58:01.472Z,96208.97
2018-12-01T10:00:34.018Z,96212.25
2018-12-01T10:03:06.289Z,96208.27
2018-12-01T10:05:36.560Z,96204.44
2018-12-01T10:08:07.184Z,96203.34
2018-12-01T10:10:37.037Z,96206.23
2018-12-01T10:13:06.948Z,96202.56
2018-12-01T10:15:37.805Z,96201.89
2018-12-01T10:18:09.870Z,96195.59
2018-12-01T10:20:39.701Z,96194.53
2018-12-01T10:23:12.289Z,96194.22
2018-12-01T10:25:42.125Z,96192.80
2018-12-01T10:28:12.551Z,96191.94
2018-12-01T10:30:42.727Z,96189.58
2018-12-01T10:33:12.472Z,96192.91
2018-12-01T10:35:42.318Z,96190.97
2018-12-01T10:38:17.052Z,96185.21
2018-12-01T10:40:47.002Z,96182.86
2018-12-01T10:43:16.908Z,96182.63
2018-12-01T10:45:46.739Z,96177.98
2018-12-01T10:48:16.626Z,96185.71
2018-12-01T10:50:46.424Z,96183.27
2018-12-01T10:53:16.396Z,96178.77
2018-12-01T10:55:46.259Z,96181.16
2018-12-01T10:58:20.365Z,96185.14
2018-12-01T11:00:57.416Z,96181.30
2018-12-01T11:03:35.325Z,96181.16
2018-12-01T11:06:09.305Z,96182.21
2018-12-01T11:08:39.180Z,96188.65
2018-12-01T11:11:09.058Z,96188.59
2018-12-01T11:13:38.903Z,96191.53
2018-12-01T11:16:09.271Z,96185.45
2018-12-01T11:18:39.120Z,96191.73
2018-12-01T11:21:09.368Z,96196.61
2018-12-01T11:23:39.547Z,96196.79
2018-12-01T11:26:09.508Z,96198.52
2018-12-01T11:28:39.755Z,96192.25
2018-12-01T11:31:09.614Z,96187.53
2018-12-01T11:33:40.052Z,96189.08
2018-12-01T11:36:10.336Z,96182.52
2018-12-01T11:38:40.914Z,96178.47
2018-12-01T11:41:10.796Z,96175.53
2018-12-01T11:43:40.702Z,96177.19
2018-12-01T11:46:10.560Z,96169.39
2018-12-01T11:48:40.464Z,96162.11
2018-12-01T11:51:10.332Z,96158.94
2018-12-01T11:53:40.160Z,96149.75
2018-12-01T11:56:10.040Z,96155.23
2018-12-01T11:58:39.882Z,96164.03
2018-12-01T12:01:09.740Z,96170.85
2018-12-01T12:03:39.610Z,96165.82
2018-12-01T12:06:09.516Z,96162.64
2018-12-01T12:08:39.484Z,96155.23
2018-12-01T12:11:09.526Z,96160.31
2018-12-01T12:13:39.428Z,96150.77
2018-12-01T12:16:09.402Z,96149.75
2018-12-01T12:18:39.249Z,96147.13
2018-12-01T12:21:09.107Z,96145.30
2018-12-01T12:23:38.995Z,96150.13
2018-12-01T12:26:08.834Z,96138.84
2018-12-01T12:28:38.688Z,96146.38
2018-12-01T12:31:08.635Z,96148.08
2018-12-01T12:33:38.622Z,96144.81
2018-12-01T12:36:09.697Z,96154.13
2018-12-01T12:38:39.579Z,96145.75
2018-12-01T12:41:09.355Z,96137.25
2018-12-01T12:43:39.293Z,96134.92
2018-12-01T12:46:09.285Z,96141.66
2018-12-01T12:48:39.891Z,96135.83
2018-12-01T12:51:09.779Z,96133.49
2018-12-01T12:53:40.250Z,96137.62
2018-12-01T12:56:10.155Z,96139.02
2018-12-01T12:58:39.991Z,96144.06
2018-12-01T13:01:09.959Z,96140.20
2018-12-01T13:03:39.793Z,96137.85
2018-12-01T13:06:09.635Z,96132.58
2018-12-01T13:08:39.533Z,96130.30
2018-12-01T13:11:09.411Z,96131.77
2018-12-01T13:13:39.460Z,96122.85
2018-12-01T13:16:09.333Z,96119.89
2018-12-01T13:18:39.281Z,96117.22
2018-12-01T13:21:09.145Z,96112.79
2018-12-01T13:23:38.993Z,96107.16
2018-12-01T13:26:09.373Z,96098.64
2018-12-01T13:28:39.264Z,96103.37
2018-12-01T13:31:09.171Z,96094.47
2018-12-01T13:33:39.105Z,96090.98
2018-12-01T13:36:09.090Z,96085.48
2018-12-01T13:38:39.177Z,96087.83
2018-12-01T13:41:09.123Z,96087.55
2018-12-01T13:43:39.453Z,96085.20
2018-12-01T13:46:09.387Z,96084.54
2018-12-01T13:48:41.199Z,96086.06
2018-12-01T13:51:11.632Z,96083.66
2018-12-01T13:53:41.597Z,96080.28
2018-12-01T13:56:11.621Z,96079.64
2018-12-01T13:58:41.473Z,96074.60
2018-12-01T14:01:11.289Z,96074.03
2018-12-01T14:10:53.292Z,96079.38
2018-12-01T14:13:23.277Z,96086.34
2018-12-01T14:15:53.227Z,96090.75
2018-12-01T14:18:23.227Z,96083.30
2018-12-01T14:20:53.123Z,96079.05
2018-12-01T14:23:23.113Z,96080.05
2018-12-01T14:25:53.119Z,96080.41
2018-12-01T14:28:23.060Z,96079.55
2018-12-01T14:30:52.986Z,96082.27
2018-12-01T14:33:23.095Z,96078.95
2018-12-01T14:35:52.971Z,96076.77
2018-12-01T14:38:22.965Z,96077.48
2018-12-01T14:40:52.945Z,96077.80
2018-12-01T14:43:23.347Z,96067.67
2018-12-01T14:45:53.291Z,96070.97
2018-12-01T14:48:23.237Z,96063.34
2018-12-01T14:50:53.153Z,96065.05
2018-12-01T14:53:23.113Z,96058.66
2018-12-01T14:55:53.511Z,96059.88
2018-12-01T14:58:23.429Z,96060.19
2018-12-01T15:00:53.369Z,96061.86
2018-12-01T15:03:23.273Z,96061.97
2018-12-01T15:05:53.370Z,96067.36
2018-12-01T15:08:23.486Z,96064.67
2018-12-01T15:10:54.373Z,96073.95
2018-12-01T15:13:24.600Z,96070.23
2018-12-01T15:15:54.534Z,96071.14
2018-12-01T15:18:24.439Z,96064.12
2018-12-01T15:20:54.627Z,96062.48
2018-12-01T15:23:24.500Z,96061.05
2018-12-01T15:25:54.539Z,96068.85
2018-12-01T15:28:24.485Z,96067.61
2018-12-01T15:30:54.467Z,96068.89
2018-12-01T15:33:24.495Z,96065.17
2018-12-01T15:35:54.565Z,96064.66
2018-12-01T15:38:25.159Z,96065.02
2018-12-01T15:40:55.123Z,96059.78
2018-12-01T15:43:25.154Z,96049.89
2018-12-01T15:45:55.933Z,96053.03
2018-12-01T15:48:25.811Z,96049.50
2018-12-01T15:50:55.787Z,96041.72
2018-12-01T15:53:26.057Z,96045.91
2018-12-01T15:55:56.049Z,96046.23
2018-12-01T15:58:26.184Z,96042.45
2018-12-01T16:00:56.049Z,96044.30
2018-12-01T16:03:25.935Z,96042.59
2018-12-01T16:05:55.813Z,96044.86
2018-12-01T16:08:25.649Z,96037.58
2018-12-01T16:10:55.657Z,96048.17
2018-12-01T16:13:27.131Z,96057.69
2018-12-01T16:16:08.561Z,96054.25
2018-12-01T16:18:38.577Z,96056.33
2018-12-01T16:21:08.461Z,96057.69
2018-12-01T16:23:39.220Z,96050.82
2018-12-01T16:26:09.459Z,96058.11
2018-12-01T16:28:39.317Z,96057.20
2018-12-01T16:31:09.191Z,96056.34
2018-12-01T16:33:39.023Z,96049.48
2018-12-01T16:36:09.025Z,96051.14
2018-12-01T16:38:39.077Z,96056.91
2018-12-01T16:41:19.405Z,96054.84
2018-12-01T16:43:49.603Z,96053.73
2018-12-01T16:46:19.816Z,96052.59
2018-12-01T16:48:49.671Z,96046.23
2018-12-01T16:51:19.881Z,96042.55
2018-12-01T16:53:50.085Z,96041.16
2018-12-01T16:56:20.295Z,96043.74
2018-12-01T16:58:50.329Z,96040.59
2018-12-01T17:01:20.278Z,96040.00
2018-12-01T17:03:50.138Z,96038.36
2018-12-01T17:06:20.683Z,96039.92
2018-12-01T17:08:51.672Z,96044.70
2018-12-01T17:11:21.685Z,96046.47
2018-12-01T17:13:51.573Z,96048.22
2018-12-01T17:16:21.773Z,96038.41
2018-12-01T17:18:51.948Z,96033.75
2018-12-01T17:21:21.749Z,96031.83
2018-12-01T17:23:51.656Z,96022.47
2018-12-01T17:26:21.617Z,96031.72
2018-12-01T17:28:51.453Z,96029.10
2018-12-01T17:31:21.247Z,96026.70
2018-12-01T17:33:51.101Z,96023.92
2018-12-01T17:36:21.018Z,96017.64
2018-12-01T17:38:50.874Z,96018.73
2018-12-01T17:41:24.960Z,96021.29
2018-12-01T17:44:00.616Z,96019.72
2018-12-01T17:46:30.500Z,96016.20
2018-12-01T17:49:01.354Z,96008.61
2018-12-01T17:51:31.281Z,96006.27
2018-12-01T17:54:11.464Z,96003.09
2018-12-01T17:56:41.736Z,96003.62
2018-12-01T17:59:11.638Z,96006.67
2018-12-01T18:01:42.261Z,95998.69
2018-12-01T18:04:12.139Z,95993.14
2018-12-01T18:06:41.964Z,95983.95
2018-12-01T18:09:11.779Z,95976.30
2018-12-01T18:11:41.708Z,95982.07
2018-12-01T18:14:12.538Z,95978.86
2018-12-01T18:16:42.396Z,95972.44
2018-12-01T18:19:12.194Z,95974.52
2018-12-01T18:21:42.074Z,95975.84
2018-12-01T18:24:11.915Z,95983.95
2018-12-01T18:26:42.333Z,95978.86
2018-12-01T18:29:12.106Z,95979.16
2018-12-01T18:31:41.951Z,95974.32
2018-12-01T18:34:15.113Z,95973.79
2018-12-01T18:36:44.973Z,95974.95
2018-12-01T18:39:18.355Z,95974.67
2018-12-01T18:41:48.154Z,95974.25
2018-12-01T18:44:17.958Z,95964.00
2018-12-01T18:46:47.786Z,95958.59
2018-12-01T18:49:17.674Z,95954.65
2018-12-01T18:51:47.684Z,95953.39
2018-12-01T18:54:17.490Z,95955.84
2018-12-01T18:56:47.358Z,95950.28
2018-12-01T18:59:17.198Z,95938.91
2018-12-01T19:01:49.964Z,95940.27
2018-12-01T19:04:19.805Z,95940.90
2018-12-01T19:06:49.735Z,95944.27
2018-12-01T19:09:19.576Z,95948.54
2018-12-01T19:11:49.463Z,95943.12
2018-12-01T19:14:19.239Z,95940.64
2018-12-01T19:16:49.084Z,95936.27
2018-12-01T19:19:18.896Z,95937.72
2018-12-01T19:21:48.810Z,95934.28
2018-12-01T19:24:18.779Z,95938.85
2018-12-01T19:26:48.580Z,95937.97
2018-12-01T19:29:18.399Z,95932.65
2018-12-01T19:31:48.229Z,95937.09
2018-12-01T19:34:18.063Z,95932.48
2018-12-01T19:36:47.899Z,95934.69
2018-12-01T19:39:17.808Z,95938.91
2018-12-01T19:41:47.630Z,95944.38
2018-12-01T19:44:17.408Z,95946.30
2018-12-01T19:46:47.183Z,95946.80
2018-12-01T19:49:17.099Z,95942.88
2018-12-01T19:51:46.889Z,95941.93
2018-12-01T19:54:16.693Z,95936.87
2018-12-01T19:56:46.467Z,95926.20
2018-12-01T19:59:16.269Z,95923.45
2018-12-01T20:05:22.697Z,95931.17
2018-12-01T20:07:53.773Z,95934.16
2018-12-01T20:10:36.022Z,95923.47
2018-12-01T20:13:30.090Z,95906.82
2018-12-01T20:16:04.476Z,95904.77
2018-12-01T20:18:34.616Z,95913.42
2018-12-01T20:21:05.191Z,95912.95
2018-12-01T20:23:35.023Z,95915.19
2018-12-01T20:26:05.054Z,95905.56
2018-12-01T20:28:34.891Z,95901.09
2018-12-01T20:31:04.909Z,95900.63
2018-12-01T20:33:34.763Z,95899.67
2018-12-01T20:36:12.159Z,95893.22
2018-12-01T20:38:47.921Z,95893.80
2018-12-01T20:41:17.932Z,95890.52
2018-12-01T20:43:47.775Z,95886.63
2018-12-01T20:46:17.603Z,95886.41
2018-12-01T20:48:47.437Z,95882.75
2018-12-01T20:51:17.217Z,95878.70
2018-12-01T20:53:47.179Z,95874.45
2018-12-01T20:56:20.776Z,95869.52
2018-12-01T20:58:50.599Z,95870.86
2018-12-01T21:01:20.815Z,95870.39
2018-12-01T21:03:50.621Z,95865.39
2018-12-01T21:06:20.449Z,95869.67
2018-12-01T21:08:50.331Z,95858.41
2018-12-01T21:11:21.343Z,95860.23
2018-12-01T21:13:51.220Z,95856.59
2018-12-01T21:16:21.155Z,95853.05
2018-12-01T21:18:51.057Z,95847.73
2018-12-01T21:21:20.842Z,95843.47
2018-12-01T21:23:50.665Z,95850.45
2018-12-01T21:26:20.441Z,95843.88
2018-12-01T21:28:50.343Z,95846.58
2018-12-01T21:31:20.217Z,95849.50
2018-12-01T21:33:50.056Z,95851.42
2018-12-01T21:36:19.908Z,95844.66
2018-12-01T21:38:49.769Z,95849.09
2018-12-01T21:48:31.757Z,95848.41
2018-12-01T21:51:01.549Z,95839.73
2018-12-01T21:53:31.415Z,95856.62
2018-12-01T21:56:01.225Z,95858.30
2018-12-01T21:58:31.037Z,95855.64
2018-12-01T22:01:02.743Z,95855.70
2018-12-01T22:03:33.227Z,95854.53
2018-12-01T22:06:04.561Z,95847.98
2018-12-01T22:08:35.581Z,95846.98
2018-12-01T22:11:05.755Z,95829.04
2018-12-01T22:13:35.562Z,95834.86
2018-12-01T22:16:06.081Z,95833.97
2018-12-01T22:18:35.905Z,95832.39
2018-12-01T22:21:05.855Z,95832.99
2018-12-01T22:23:35.664Z,95832.99
2018-12-01T22:26:05.999Z,95831.37
2018-12-01T22:28:35.792Z,95819.89
2018-12-01T22:31:05.615Z,95820.30
2018-12-01T22:33:35.407Z,95824.20
2018-12-01T22:36:05.315Z,95830.64
2018-12-01T22:38:35.121Z,95819.91
2018-12-01T22:41:05.184Z,95823.38
2018-12-01T22:43:35.086Z,95820.32
2018-12-01T22:46:05.190Z,95822.48
2018-12-01T22:48:34.943Z,95815.36
2018-12-01T22:51:04.909Z,95814.41
2018-12-01T22:53:34.746Z,95811.75
2018-12-01T22:56:04.700Z,95798.78
2018-12-01T22:58:34.529Z,95801.33
2018-12-01T23:01:04.716Z,95788.91
2018-12-01T23:03:38.560Z,95794.94
2018-12-01T23:06:08.382Z,95789.30
2018-12-01T23:08:38.454Z,95787.41
2018-12-01T23:11:08.623Z,95787.62
2018-12-01T23:13:38.412Z,95791.63
2018-12-01T23:16:08.595Z,95793.37
2018-12-01T23:18:38.400Z,95786.22
2018-12-01T23:21:08.574Z,95783.11
2018-12-01T23:23:38.345Z,95779.45
2018-12-01T23:26:08.190Z,95779.45
2018-12-01T23:28:38.072Z,95780.80
2018-12-01T23:31:08.253Z,95783.16
2018-12-01T23:33:38.112Z,95785.48
2018-12-01T23:36:08.066Z,95776.91
2018-12-01T23:38:37.836Z,95782.89
2018-12-01T23:41:08.093Z,95777.73
2018-12-01T23:43:37.896Z,95770.52
2018-12-01T23:46:08.073Z,95765.84
2018-12-01T23:48:37.844Z,95766.41
2018-12-01T23:51:08.205Z,95773.39
2018-12-01T23:53:37.968Z,95771.02
2018-12-01T23:56:08.384Z,95766.36
2018-12-01T23:58:38.214Z,95761.00
