createdAt,value
2022-11-27T00:01:37.199Z,7.70
2022-11-27T00:04:06.031Z,6.37
2022-11-27T00:06:35.127Z,7.37
2022-11-27T00:09:09.001Z,7.57
2022-11-27T00:11:39.409Z,7.57
2022-11-27T00:14:08.492Z,7.73
2022-11-27T00:16:36.391Z,7.60
2022-11-27T00:19:04.899Z,6.70
2022-11-27T00:21:35.181Z,7.10
2022-11-27T00:24:07.865Z,6.37
2022-11-27T00:26:38.344Z,6.57
2022-11-27T00:29:06.879Z,7.63
2022-11-27T00:31:37.561Z,7.00
2022-11-27T00:34:08.044Z,6.67
2022-11-27T00:36:36.893Z,6.80
2022-11-27T00:39:08.671Z,7.13
2022-11-27T00:41:37.152Z,6.80
2022-11-27T00:44:06.040Z,6.63
2022-11-27T00:46:37.969Z,6.97
2022-11-27T00:49:07.619Z,6.87
2022-11-27T00:51:36.071Z,5.93
2022-11-27T00:54:04.680Z,6.47
2022-11-27T00:56:35.420Z,6.03
2022-11-27T00:59:03.547Z,6.67
2022-11-27T01:01:33.798Z,6.37
2022-11-27T01:04:03.213Z,6.40
2022-11-27T01:06:32.511Z,6.43
2022-11-27T01:09:01.084Z,6.47
2022-11-27T01:11:32.035Z,6.90
2022-11-27T01:14:04.113Z,7.73
2022-11-27T01:16:34.448Z,5.40
2022-11-27T01:19:03.792Z,6.13
2022-11-27T01:21:34.170Z,5.60
2022-11-27T01:24:03.140Z,6.20
2022-11-27T01:26:31.480Z,5.93
2022-11-27T01:29:01.640Z,5.77
2022-11-27T01:31:32.584Z,5.50
2022-11-27T01:34:03.878Z,5.23
2022-11-27T01:36:34.118Z,5.60
2022-11-27T01:39:02.928Z,5.07
2022-11-27T01:41:32.290Z,6.13
2022-11-27T01:44:03.098Z,6.07
2022-11-27T01:46:36.395Z,6.23
2022-11-27T01:49:25.116Z,5.37
2022-11-27T01:51:56.771Z,5.33
2022-11-27T01:54:29.814Z,7.77
2022-11-27T01:57:01.431Z,5.40
2022-11-27T01:59:31.433Z,4.70
2022-11-27T02:01:59.307Z,5.20
2022-11-27T02:04:28.749Z,4.97
2022-11-27T02:06:59.870Z,7.00
2022-11-27T02:09:28.198Z,5.93
2022-11-27T02:12:02.440Z,5.73
2022-11-27T02:14:36.749Z,4.97
2022-11-27T02:17:13.011Z,6.97
2022-11-27T02:20:02.277Z,5.00
2022-11-27T02:22:44.003Z,5.27
2022-11-27T02:25:26.821Z,5.67
2022-11-27T02:28:13.510Z,5.20
2022-11-27T02:30:47.916Z,7.87
2022-11-27T02:33:22.117Z,6.10
2022-11-27T02:35:58.044Z,5.87
2022-11-27T02:38:31.646Z,5.90
2022-11-27T02:41:07.106Z,5.57
2022-11-27T02:43:39.037Z,9.70
2022-11-27T02:46:11.810Z,5.53
2022-11-27T02:48:50.297Z,6.77
2022-11-27T02:51:21.871Z,6.43
2022-11-27T02:53:53.883Z,6.67
2022-11-27T02:56:24.184Z,7.07
2022-11-27T02:58:57.597Z,5.80
2022-11-27T03:01:31.050Z,6.23
2022-11-27T03:04:01.578Z,6.17
2022-11-27T03:06:35.146Z,6.57
2022-11-27T03:09:08.547Z,7.10
2022-11-27T03:11:37.944Z,5.73
2022-11-27T03:14:08.141Z,6.30
2022-11-27T03:16:41.777Z,5.87
2022-11-27T03:19:17.315Z,6.73
2022-11-27T03:21:48.357Z,6.37
2022-11-27T03:24:16.531Z,6.20
2022-11-27T03:26:44.837Z,6.53
2022-11-27T03:29:22.878Z,6.80
2022-11-27T03:31:54.688Z,7.00
2022-11-27T03:34:22.949Z,6.27
2022-11-27T03:36:51.100Z,7.63
2022-11-27T03:39:22.307Z,6.30
2022-11-27T03:41:56.613Z,8.47
2022-11-27T03:44:32.138Z,7.13
2022-11-27T03:47:12.049Z,8.37
2022-11-27T03:49:52.670Z,7.07
2022-11-27T03:52:27.330Z,7.33
2022-11-27T03:55:02.900Z,8.20
2022-11-27T03:57:36.550Z,7.07
2022-11-27T04:00:08.496Z,7.10
2022-11-27T04:02:45.076Z,7.30
2022-11-27T04:05:15.719Z,7.40
2022-11-27T04:07:44.208Z,7.40
2022-11-27T04:10:13.513Z,7.70
2022-11-27T04:12:43.495Z,7.93
2022-11-27T04:15:12.570Z,6.63
2022-11-27T04:17:42.836Z,7.30
2022-11-27T04:20:14.304Z,7.37
2022-11-27T04:22:43.106Z,8.20
2022-11-27T04:25:11.813Z,7.53
2022-11-27T04:27:39.832Z,9.23
2022-11-27T04:30:09.078Z,8.13
2022-11-27T04:32:37.284Z,7.70
2022-11-27T04:35:07.466Z,8.90
2022-11-27T04:37:35.679Z,9.13
2022-11-27T04:40:03.649Z,9.53
2022-11-27T04:42:31.615Z,8.47
2022-11-27T04:44:59.473Z,9.10
2022-11-27T04:47:27.801Z,9.03
2022-11-27T04:49:56.112Z,8.67
2022-11-27T04:52:25.497Z,8.07
2022-11-27T04:54:59.789Z,7.90
2022-11-27T04:57:28.266Z,10.47
2022-11-27T04:59:56.572Z,9.10
2022-11-27T05:02:24.547Z,9.90
2022-11-27T05:04:52.784Z,8.27
2022-11-27T05:07:22.217Z,9.10
2022-11-27T05:09:51.986Z,9.70
2022-11-27T05:12:20.012Z,10.53
2022-11-27T05:14:49.616Z,9.83
2022-11-27T05:17:18.306Z,11.10
2022-11-27T05:19:46.480Z,9.23
2022-11-27T05:22:14.646Z,9.47
2022-11-27T05:24:43.607Z,9.50
2022-11-27T05:27:13.368Z,9.87
2022-11-27T05:29:41.293Z,9.23
2022-11-27T05:32:09.190Z,10.90
2022-11-27T05:34:39.034Z,9.87
2022-11-27T05:37:07.451Z,10.60
2022-11-27T05:39:37.126Z,8.87
2022-11-27T05:42:05.129Z,9.63
2022-11-27T05:44:34.679Z,9.43
2022-11-27T05:47:02.733Z,10.13
2022-11-27T05:49:30.548Z,9.77
2022-11-27T05:51:58.752Z,9.00
2022-11-27T05:54:27.162Z,9.53
2022-11-27T05:56:54.924Z,9.97
2022-11-27T05:59:23.121Z,9.67
2022-11-27T06:01:52.572Z,9.03
2022-11-27T06:04:21.544Z,9.90
2022-11-27T06:06:49.272Z,10.23
2022-11-27T06:09:17.084Z,9.67
2022-11-27T06:11:44.942Z,10.00
2022-11-27T06:14:12.795Z,10.00
2022-11-27T06:16:40.936Z,8.80
2022-11-27T06:19:12.919Z,9.23
2022-11-27T06:21:40.804Z,9.03
2022-11-27T06:24:08.975Z,10.40
2022-11-27T06:26:38.228Z,11.33
2022-11-27T06:29:06.277Z,11.10
2022-11-27T06:31:36.185Z,8.73
2022-11-27T06:34:05.670Z,9.00
2022-11-27T06:36:38.579Z,8.00
2022-11-27T06:39:07.535Z,9.43
2022-11-27T06:41:35.399Z,8.47
2022-11-27T06:44:03.750Z,7.93
2022-11-27T06:46:31.858Z,8.10
2022-11-27T06:49:00.486Z,7.63
2022-11-27T06:51:31.674Z,8.83
2022-11-27T06:54:02.699Z,7.53
2022-11-27T06:56:32.186Z,8.17
2022-11-27T06:59:02.914Z,8.97
2022-11-27T07:01:32.810Z,7.50
2022-11-27T07:04:02.223Z,7.23
2022-11-27T07:06:30.031Z,7.50
2022-11-27T07:08:58.748Z,7.77
2022-11-27T07:11:31.867Z,7.03
2022-11-27T07:14:02.334Z,7.13
2022-11-27T07:16:32.901Z,7.83
2022-11-27T07:19:03.530Z,9.53
2022-11-27T07:21:31.929Z,7.07
2022-11-27T07:24:00.182Z,6.77
2022-11-27T07:26:31.945Z,6.50
2022-11-27T07:29:00.108Z,6.53
2022-11-27T07:31:31.376Z,6.90
2022-11-27T07:33:59.793Z,8.30
2022-11-27T07:36:30.239Z,6.80
2022-11-27T07:38:59.133Z,6.77
2022-11-27T07:41:33.536Z,6.57
2022-11-27T07:44:04.200Z,7.40
2022-11-27T07:46:32.408Z,6.47
2022-11-27T07:49:01.627Z,6.90
2022-11-27T07:51:29.530Z,6.80
2022-11-27T07:53:57.709Z,7.40
2022-11-27T07:56:27.582Z,7.30
2022-11-27T07:58:56.217Z,6.83
2022-11-27T08:01:26.998Z,7.40
2022-11-27T08:03:55.655Z,8.17
2022-11-27T08:06:25.519Z,8.17
2022-11-27T08:08:56.307Z,6.57
2022-11-27T08:11:26.385Z,6.70
2022-11-27T08:13:58.039Z,6.57
2022-11-27T08:16:27.417Z,7.60
2022-11-27T08:18:55.652Z,6.73
2022-11-27T08:21:24.442Z,7.00
2022-11-27T08:23:52.712Z,7.00
2022-11-27T08:26:21.394Z,5.93
2022-11-27T08:28:49.411Z,6.90
2022-11-27T08:31:18.231Z,6.07
2022-11-27T08:33:47.980Z,6.60
2022-11-27T08:36:18.446Z,6.97
2022-11-27T08:38:48.007Z,7.33
2022-11-27T08:41:16.100Z,6.33
2022-11-27T08:43:44.025Z,6.23
2022-11-27T08:46:14.033Z,5.73
2022-11-27T08:48:43.593Z,7.17
2022-11-27T08:51:14.944Z,7.73
2022-11-27T08:53:46.643Z,7.10
2022-11-27T08:56:17.781Z,5.80
2022-11-27T08:58:46.823Z,6.77
2022-11-27T09:01:17.330Z,6.07
2022-11-27T09:03:45.519Z,6.03
2022-11-27T09:06:17.410Z,6.57
2022-11-27T09:08:45.871Z,5.53
2022-11-27T09:11:17.152Z,6.57
2022-11-27T09:13:45.377Z,6.43
2022-11-27T09:16:15.706Z,5.93
2022-11-27T09:18:46.077Z,6.90
2022-11-27T09:21:16.997Z,6.60
2022-11-27T09:23:45.164Z,5.80
2022-11-27T09:26:14.539Z,6.93
2022-11-27T09:28:43.156Z,7.43
2022-11-27T09:31:13.961Z,5.77
2022-11-27T09:33:42.695Z,7.73
2022-11-27T09:36:12.955Z,6.93
2022-11-27T09:38:43.451Z,7.93
2022-11-27T09:41:33.797Z,5.87
2022-11-27T09:44:06.958Z,5.80
2022-11-27T09:46:38.477Z,6.77
2022-11-27T09:49:10.015Z,6.00
2022-11-27T09:51:45.102Z,7.93
2022-11-27T09:54:20.857Z,8.27
2022-11-27T09:56:52.490Z,5.93
2022-11-27T09:59:23.405Z,6.80
2022-11-27T10:01:52.611Z,6.60
2022-11-27T10:04:21.929Z,5.87
2022-11-27T10:07:14.295Z,6.17
2022-11-27T10:09:56.166Z,6.33
2022-11-27T10:12:32.862Z,6.53
2022-11-27T10:15:10.531Z,5.60
2022-11-27T10:17:43.167Z,5.33
2022-11-27T10:20:19.585Z,4.80
2022-11-27T10:22:56.583Z,5.13
2022-11-27T10:25:32.848Z,4.77
2022-11-27T10:28:07.652Z,5.53
2022-11-27T10:30:40.897Z,5.13
2022-11-27T10:33:17.314Z,4.53
2022-11-27T10:35:49.031Z,4.67
2022-11-27T10:38:20.631Z,4.27
2022-11-27T10:40:55.894Z,4.87
2022-11-27T10:43:25.869Z,4.03
2022-11-27T10:45:56.749Z,6.00
2022-11-27T10:48:25.266Z,3.77
2022-11-27T10:50:53.386Z,4.73
2022-11-27T10:53:28.169Z,4.30
2022-11-27T10:56:07.482Z,4.23
2022-11-27T10:58:41.477Z,3.80
2022-11-27T11:01:12.699Z,4.23
2022-11-27T11:03:41.050Z,4.77
2022-11-27T11:06:21.761Z,4.43
2022-11-27T11:08:50.969Z,4.37
2022-11-27T11:11:28.092Z,3.33
2022-11-27T11:13:56.807Z,4.00
2022-11-27T11:16:33.318Z,4.00
2022-11-27T11:19:03.304Z,5.10
2022-11-27T11:21:34.475Z,5.43
2022-11-27T11:24:03.932Z,6.00
2022-11-27T11:26:37.347Z,4.77
2022-11-27T11:29:16.970Z,3.90
2022-11-27T11:31:45.528Z,4.40
2022-11-27T11:34:21.581Z,3.43
2022-11-27T11:37:00.286Z,4.40
2022-11-27T11:39:31.184Z,4.47
2022-11-27T11:42:01.020Z,4.57
2022-11-27T11:44:34.328Z,4.07
2022-11-27T11:47:02.638Z,4.27
2022-11-27T11:49:32.783Z,3.33
2022-11-27T11:52:22.175Z,3.10
2022-11-27T11:54:59.507Z,3.33
2022-11-27T11:57:58.338Z,3.70
2022-11-27T12:00:43.747Z,3.33
2022-11-27T12:03:34.522Z,3.47
2022-11-27T12:06:13.300Z,3.00
2022-11-27T12:08:54.861Z,2.97
2022-11-27T12:11:29.647Z,3.60
2022-11-27T12:14:14.430Z,2.87
2022-11-27T12:17:02.325Z,3.30
2022-11-27T12:19:53.080Z,3.67
2022-11-27T12:22:40.405Z,2.57
2022-11-27T12:25:23.161Z,3.77
2022-11-27T12:28:07.144Z,3.23
2022-11-27T12:30:44.887Z,2.43
2022-11-27T12:33:34.143Z,3.70
2022-11-27T12:36:11.602Z,2.47
2022-11-27T12:38:58.788Z,2.80
2022-11-27T12:41:45.999Z,3.50
2022-11-27T12:44:23.916Z,4.33
2022-11-27T12:46:58.843Z,2.70
2022-11-27T12:49:31.333Z,3.87
2022-11-27T12:52:07.621Z,4.07
2022-11-27T12:54:44.891Z,3.03
2022-11-27T12:57:18.174Z,3.07
2022-11-27T12:59:52.763Z,3.20
2022-11-27T13:02:30.367Z,2.47
2022-11-27T13:05:03.827Z,2.77
2022-11-27T13:07:40.402Z,3.80
2022-11-27T13:10:20.307Z,3.10
2022-11-27T13:12:55.172Z,4.13
2022-11-27T13:15:27.495Z,2.10
2022-11-27T13:18:08.729Z,2.30
2022-11-27T13:20:39.677Z,3.03
2022-11-27T13:23:07.934Z,3.00
2022-11-27T13:25:47.229Z,2.43
2022-11-27T13:28:24.942Z,3.83
2022-11-27T13:30:54.534Z,2.67
2022-11-27T13:33:41.921Z,2.13
2022-11-27T13:36:20.917Z,3.13
2022-11-27T13:38:56.506Z,3.00
2022-11-27T13:41:30.280Z,3.20
2022-11-27T13:43:59.007Z,3.23
2022-11-27T13:46:29.929Z,4.77
2022-11-27T13:49:03.119Z,4.13
2022-11-27T13:51:33.802Z,2.60
2022-11-27T13:54:11.981Z,3.10
2022-11-27T13:56:40.766Z,2.17
2022-11-27T13:59:16.807Z,1.73
2022-11-27T14:01:55.528Z,1.80
2022-11-27T14:04:26.859Z,2.77
2022-11-27T14:06:59.184Z,2.17
2022-11-27T14:09:37.328Z,2.63
2022-11-27T14:12:18.030Z,2.53
2022-11-27T14:14:47.198Z,2.07
2022-11-27T14:17:27.796Z,2.47
2022-11-27T14:20:07.637Z,2.10
2022-11-27T14:23:09.965Z,2.27
2022-11-27T14:25:36.352Z,2.87
2022-11-27T14:28:14.030Z,2.07
2022-11-27T14:30:45.796Z,3.10
2022-11-27T14:33:22.194Z,3.33
2022-11-27T14:35:52.951Z,1.97
2022-11-27T14:38:22.973Z,2.80
2022-11-27T14:40:53.416Z,2.27
2022-11-27T14:43:26.304Z,1.83
2022-11-27T14:45:59.023Z,2.67
2022-11-27T14:48:28.086Z,2.43
2022-11-27T14:50:58.632Z,3.43
2022-11-27T14:53:29.089Z,2.97
2022-11-27T14:55:59.127Z,2.23
2022-11-27T14:58:29.160Z,2.80
2022-11-27T15:01:00.790Z,2.20
2022-11-27T15:03:29.202Z,2.63
2022-11-27T15:06:00.576Z,2.33
2022-11-27T15:08:31.435Z,2.90
2022-11-27T15:11:01.530Z,2.30
2022-11-27T15:13:32.481Z,3.90
2022-11-27T15:16:04.920Z,4.63
2022-11-27T15:18:37.709Z,6.40
2022-11-27T15:21:14.335Z,2.90
2022-11-27T15:23:46.788Z,2.73
2022-11-27T15:26:21.179Z,3.60
2022-11-27T15:28:53.825Z,4.20
2022-11-27T15:31:28.214Z,2.50
2022-11-27T15:33:59.010Z,1.97
2022-11-27T15:36:35.076Z,1.90
2022-11-27T15:39:17.505Z,2.50
2022-11-27T15:41:54.055Z,4.60
2022-11-27T15:44:22.315Z,4.27
2022-11-27T15:46:53.439Z,4.83
2022-11-27T15:49:23.034Z,4.60
2022-11-27T15:51:52.752Z,4.17
2022-11-27T15:54:20.819Z,3.53
2022-11-27T15:56:48.741Z,3.40
2022-11-27T15:59:21.019Z,2.30
2022-11-27T16:01:50.030Z,2.77
2022-11-27T16:04:18.038Z,2.53
2022-11-27T16:06:46.334Z,2.00
2022-11-27T16:09:16.182Z,2.57
2022-11-27T16:11:44.234Z,2.00
2022-11-27T16:14:12.842Z,2.37
2022-11-27T16:16:41.249Z,2.97
2022-11-27T16:19:12.108Z,2.23
2022-11-27T16:21:40.401Z,2.00
2022-11-27T16:24:11.815Z,2.00
2022-11-27T16:26:41.696Z,3.00
2022-11-27T16:29:11.017Z,2.97
2022-11-27T16:31:40.617Z,2.27
2022-11-27T16:34:08.540Z,2.70
2022-11-27T16:36:36.322Z,2.27
2022-11-27T16:39:04.638Z,2.93
2022-11-27T16:41:32.730Z,2.63
2022-11-27T16:44:02.656Z,2.23
2022-11-27T16:46:32.302Z,2.93
2022-11-27T16:49:01.533Z,3.03
2022-11-27T16:51:33.519Z,2.10
2022-11-27T16:54:03.577Z,2.40
2022-11-27T16:56:34.114Z,2.13
2022-11-27T16:59:03.725Z,3.33
2022-11-27T17:01:34.645Z,3.07
2022-11-27T17:04:03.653Z,1.83
2022-11-27T17:06:33.986Z,2.37
2022-11-27T17:09:03.424Z,1.90
2022-11-27T17:11:34.033Z,1.93
2022-11-27T17:14:06.332Z,2.43
2022-11-27T17:16:34.875Z,2.00
2022-11-27T17:19:04.815Z,2.40
2022-11-27T17:21:35.559Z,2.00
2022-11-27T17:24:14.494Z,3.20
2022-11-27T17:26:43.779Z,3.20
2022-11-27T17:29:15.370Z,2.50
2022-11-27T17:31:45.099Z,3.00
2022-11-27T17:34:14.812Z,3.70
2022-11-27T17:36:45.187Z,3.57
2022-11-27T17:39:15.938Z,3.30
2022-11-27T17:41:45.108Z,2.93
2022-11-27T17:44:14.803Z,2.70
2022-11-27T17:46:45.057Z,4.00
2022-11-27T17:49:12.951Z,3.20
2022-11-27T17:51:41.572Z,2.80
2022-11-27T17:54:09.629Z,3.47
2022-11-27T17:56:38.154Z,5.37
2022-11-27T17:59:06.349Z,2.87
2022-11-27T18:01:36.000Z,2.80
2022-11-27T18:04:05.549Z,3.07
2022-11-27T18:06:36.129Z,3.10
2022-11-27T18:09:04.581Z,2.63
2022-11-27T18:11:34.466Z,2.93
2022-11-27T18:14:02.467Z,2.50
2022-11-27T18:16:34.716Z,4.00
2022-11-27T18:19:07.110Z,3.20
2022-11-27T18:21:35.737Z,2.80
2022-11-27T18:24:25.352Z,4.10
2022-11-27T18:27:10.379Z,4.70
2022-11-27T18:29:39.865Z,7.27
2022-11-27T18:32:08.739Z,5.13
2022-11-27T18:34:38.402Z,3.57
2022-11-27T18:37:11.165Z,2.80
2022-11-27T18:39:40.632Z,3.67
2022-11-27T18:42:09.285Z,6.00
2022-11-27T18:44:44.388Z,3.57
2022-11-27T18:47:13.854Z,3.10
2022-11-27T18:49:44.215Z,3.17
2022-11-27T18:52:13.104Z,2.97
2022-11-27T18:54:41.542Z,3.13
2022-11-27T18:57:11.025Z,3.60
2022-11-27T18:59:39.974Z,3.60
2022-11-27T19:02:09.568Z,5.17
2022-11-27T19:04:38.869Z,3.80
2022-11-27T19:07:08.798Z,4.90
2022-11-27T19:09:37.158Z,3.20
2022-11-27T19:12:05.635Z,2.63
2022-11-27T19:14:33.633Z,3.10
2022-11-27T19:17:01.476Z,4.30
2022-11-27T19:22:21.254Z,4.47
2022-11-27T19:24:49.261Z,4.07
2022-11-27T19:27:19.616Z,6.07
2022-11-27T19:29:48.888Z,4.53
2022-11-27T19:32:16.695Z,3.70
2022-11-27T19:34:44.819Z,3.90
2022-11-27T19:37:14.540Z,3.80
2022-11-27T19:39:43.871Z,3.80
2022-11-27T19:42:11.715Z,4.10
2022-11-27T19:44:39.824Z,6.30
2022-11-27T19:47:09.660Z,4.70
2022-11-27T19:49:37.739Z,5.13
2022-11-27T19:52:06.901Z,4.93
2022-11-27T19:54:35.019Z,4.00
2022-11-27T19:57:04.711Z,5.00
2022-11-27T19:59:32.972Z,2.97
2022-11-27T20:02:01.443Z,4.03
2022-11-27T20:04:29.713Z,3.70
2022-11-27T20:06:57.548Z,4.33
2022-11-27T20:09:25.822Z,3.30
2022-11-27T20:11:53.958Z,2.90
2022-11-27T20:14:23.652Z,3.13
2022-11-27T20:16:53.259Z,2.60
2022-11-27T20:19:21.018Z,3.60
2022-11-27T20:21:49.515Z,2.47
2022-11-27T20:24:18.491Z,2.40
2022-11-27T20:26:46.647Z,2.87
2022-11-27T20:29:15.722Z,2.53
2022-11-27T20:31:45.302Z,2.60
2022-11-27T20:34:19.560Z,3.30
2022-11-27T20:36:47.950Z,2.80
2022-11-27T20:39:20.810Z,3.83
2022-11-27T20:41:53.588Z,3.70
2022-11-27T20:44:22.934Z,4.20
2022-11-27T20:46:53.762Z,4.07
2022-11-27T20:49:22.444Z,3.73
2022-11-27T20:51:50.941Z,3.93
2022-11-27T20:54:19.031Z,2.60
2022-11-27T20:56:47.689Z,2.87
2022-11-27T20:59:15.802Z,3.33
2022-11-27T21:01:44.185Z,3.23
2022-11-27T21:04:21.743Z,3.20
2022-11-27T21:06:50.386Z,3.20
2022-11-27T21:09:19.645Z,3.20
2022-11-27T21:11:48.574Z,3.00
2022-11-27T21:14:17.814Z,2.90
2022-11-27T21:16:49.189Z,2.73
2022-11-27T21:19:20.989Z,3.03
2022-11-27T21:21:49.832Z,3.27
2022-11-27T21:24:18.458Z,2.77
2022-11-27T21:26:47.087Z,2.73
2022-11-27T21:29:15.692Z,2.97
2022-11-27T21:31:46.856Z,3.07
2022-11-27T21:34:16.117Z,2.70
2022-11-27T21:36:45.821Z,3.67
2022-11-27T21:39:20.048Z,3.70
2022-11-27T21:41:48.930Z,3.40
2022-11-27T21:44:18.071Z,3.73
2022-11-27T21:46:46.733Z,3.10
2022-11-27T21:49:15.919Z,3.20
2022-11-27T21:51:46.021Z,2.67
2022-11-27T21:54:17.924Z,8.90
2022-11-27T21:56:46.090Z,3.00
2022-11-27T21:59:15.563Z,3.20
2022-11-27T22:01:45.255Z,3.07
2022-11-27T22:04:13.353Z,3.10
2022-11-27T22:06:43.080Z,3.17
2022-11-27T22:09:15.896Z,3.17
2022-11-27T22:11:45.787Z,3.63
2022-11-27T22:14:15.188Z,3.40
2022-11-27T22:16:45.826Z,4.57
2022-11-27T22:19:15.439Z,3.20
2022-11-27T22:21:43.883Z,3.00
2022-11-27T22:24:19.025Z,3.30
2022-11-27T22:26:48.183Z,3.17
2022-11-27T22:29:16.115Z,3.17
2022-11-27T22:31:44.799Z,3.70
2022-11-27T22:34:12.577Z,3.03
2022-11-27T22:36:43.211Z,2.80
2022-11-27T22:39:11.615Z,2.80
2022-11-27T22:41:42.584Z,2.97
2022-11-27T22:44:12.719Z,2.90
2022-11-27T22:46:42.399Z,4.00
2022-11-27T22:49:12.915Z,2.60
2022-11-27T22:51:40.946Z,3.70
2022-11-27T22:54:12.110Z,3.00
2022-11-27T22:56:42.245Z,2.83
2022-11-27T22:59:31.630Z,3.17
2022-11-27T23:02:00.164Z,2.80
2022-11-27T23:04:28.468Z,2.73
2022-11-27T23:06:56.687Z,2.90
2022-11-27T23:09:24.920Z,3.20
2022-11-27T23:11:56.406Z,3.20
2022-11-27T23:14:24.731Z,3.40
2022-11-27T23:16:53.798Z,3.23
2022-11-27T23:19:23.168Z,3.70
2022-11-27T23:21:51.379Z,3.17
2022-11-27T23:24:20.089Z,3.30
2022-11-27T23:26:48.207Z,3.47
2022-11-27T23:29:17.716Z,3.57
2022-11-27T23:31:45.927Z,2.90
2022-11-27T23:34:15.992Z,3.23
2022-11-27T23:36:45.884Z,3.60
2022-11-27T23:39:14.821Z,3.37
2022-11-27T23:41:43.582Z,3.00
2022-11-27T23:44:11.718Z,3.70
2022-11-27T23:46:41.715Z,3.00
2022-11-27T23:49:11.001Z,3.10
2022-11-27T23:51:39.481Z,3.10
2022-11-27T23:54:10.190Z,3.53
2022-11-27T23:56:39.802Z,3.10
2022-11-27T23:59:08.589Z,3.10
