createdAt,value
2022-09-07T00:00:52.592Z,0
2022-09-07T00:01:53.052Z,0
2022-09-07T00:02:53.553Z,0
2022-09-07T00:03:54.440Z,0
2022-09-07T00:04:54.847Z,0
2022-09-07T00:05:55.230Z,0
2022-09-07T00:06:55.694Z,0
2022-09-07T00:07:56.126Z,0
2022-09-07T00:08:56.557Z,0
2022-09-07T00:09:57.446Z,0
2022-09-07T00:11:28.584Z,0
2022-09-07T00:12:29.033Z,0
2022-09-07T00:13:29.482Z,0
2022-09-07T00:14:30.699Z,0
2022-09-07T00:15:31.144Z,0
2022-09-07T00:16:31.583Z,0
2022-09-07T00:17:31.966Z,0
2022-09-07T00:18:32.408Z,0
2022-09-07T00:19:32.838Z,0
2022-09-07T00:20:33.270Z,0
2022-09-07T00:21:33.716Z,0
2022-09-07T00:22:34.166Z,0
2022-09-07T00:23:34.599Z,0
2022-09-07T00:24:35.585Z,0
2022-09-07T00:25:36.005Z,0
2022-09-07T00:26:36.371Z,0
2022-09-07T00:27:36.836Z,0
2022-09-07T00:28:37.275Z,0
2022-09-07T00:29:38.600Z,0
2022-09-07T00:30:39.017Z,0
2022-09-07T00:31:39.455Z,0
2022-09-07T00:32:39.898Z,0
2022-09-07T00:33:40.314Z,0
2022-09-07T00:34:41.702Z,0
2022-09-07T00:35:42.148Z,0
2022-09-07T00:36:43.122Z,0
2022-09-07T00:37:43.545Z,0
2022-09-07T00:38:43.954Z,0
2022-09-07T00:39:44.934Z,0
2022-09-07T00:40:45.310Z,0
2022-09-07T00:41:45.674Z,0
2022-09-07T00:42:46.171Z,0
2022-09-07T00:43:47.090Z,0
2022-09-07T00:44:48.104Z,0
2022-09-07T00:45:48.523Z,0
2022-09-07T00:46:49.070Z,0
2022-09-07T00:47:49.422Z,0
2022-09-07T00:48:49.845Z,0
2022-09-07T00:49:50.901Z,0
2022-09-07T00:50:51.420Z,0
2022-09-07T00:51:51.694Z,0
2022-09-07T00:52:52.178Z,0
2022-09-07T00:53:53.396Z,0
2022-09-07T00:54:53.817Z,0
2022-09-07T00:55:54.361Z,0
2022-09-07T00:56:54.644Z,0
2022-09-07T00:57:55.124Z,0
2022-09-07T00:58:55.551Z,0
2022-09-07T00:59:55.958Z,0
2022-09-07T01:00:56.819Z,0
2022-09-07T01:02:27.510Z,0
2022-09-07T01:03:27.827Z,0
2022-09-07T01:04:29.166Z,0
2022-09-07T01:05:29.557Z,0
2022-09-07T01:06:30.933Z,0
2022-09-07T01:07:31.308Z,0
2022-09-07T01:08:31.999Z,0
2022-09-07T01:09:32.238Z,0
2022-09-07T01:10:32.633Z,0
2022-09-07T01:11:33.077Z,0
2022-09-07T01:12:33.440Z,0
2022-09-07T01:13:33.907Z,0
2022-09-07T01:14:35.109Z,0
2022-09-07T01:15:35.580Z,0
2022-09-07T01:16:35.951Z,0
2022-09-07T01:17:36.355Z,0
2022-09-07T01:18:36.897Z,0
2022-09-07T01:19:37.252Z,0
2022-09-07T01:20:37.666Z,0
2022-09-07T01:21:38.632Z,0
2022-09-07T01:22:38.998Z,0
2022-09-07T01:23:39.420Z,0
2022-09-07T01:24:40.599Z,0
2022-09-07T01:25:41.059Z,0
2022-09-07T01:26:41.763Z,0
2022-09-07T01:27:42.152Z,0
2022-09-07T01:28:42.587Z,0
2022-09-07T01:29:43.034Z,0
2022-09-07T01:30:43.533Z,0
2022-09-07T01:31:43.894Z,0
2022-09-07T01:32:44.294Z,0
2022-09-07T01:33:44.733Z,0
2022-09-07T01:34:46.135Z,0
2022-09-07T01:35:46.544Z,0
2022-09-07T01:36:46.935Z,0
2022-09-07T01:37:47.360Z,0
2022-09-07T01:38:47.759Z,0
2022-09-07T01:39:48.338Z,0
2022-09-07T01:40:48.671Z,0
2022-09-07T01:41:49.115Z,0
2022-09-07T01:42:49.498Z,0
2022-09-07T01:43:50.607Z,0
2022-09-07T01:44:51.665Z,0
2022-09-07T01:45:52.088Z,0
2022-09-07T01:46:52.500Z,0
2022-09-07T01:47:52.881Z,0
2022-09-07T01:48:53.263Z,0
2022-09-07T01:49:53.729Z,0
2022-09-07T01:50:54.904Z,0
2022-09-07T01:51:55.352Z,0
2022-09-07T01:52:56.185Z,0
2022-09-07T01:54:27.410Z,0
2022-09-07T01:55:27.853Z,0
2022-09-07T01:56:28.266Z,0
2022-09-07T01:57:28.672Z,0
2022-09-07T01:58:29.166Z,0
2022-09-07T01:59:29.444Z,0
2022-09-07T02:00:29.927Z,0
2022-09-07T02:01:30.380Z,0
2022-09-07T02:02:31.777Z,0
2022-09-07T02:03:32.006Z,0
2022-09-07T02:04:32.407Z,0
2022-09-07T02:05:33.680Z,0
2022-09-07T02:06:34.091Z,0
2022-09-07T02:07:34.631Z,0
2022-09-07T02:08:34.909Z,0
2022-09-07T02:09:35.301Z,0
2022-09-07T02:10:35.731Z,0
2022-09-07T02:11:36.173Z,0
2022-09-07T02:12:36.616Z,0
2022-09-07T02:13:36.980Z,0
2022-09-07T02:14:37.903Z,0
2022-09-07T02:15:38.416Z,0
2022-09-07T02:16:38.768Z,0
2022-09-07T02:17:39.239Z,0
2022-09-07T02:18:39.640Z,0
2022-09-07T02:19:40.036Z,0
2022-09-07T02:20:40.511Z,0
2022-09-07T02:21:41.702Z,0
2022-09-07T02:22:42.251Z,0
2022-09-07T02:23:42.587Z,0
2022-09-07T02:24:43.918Z,0
2022-09-07T02:25:44.964Z,0
2022-09-07T02:26:45.410Z,0
2022-09-07T02:27:45.881Z,0
2022-09-07T02:28:46.263Z,0
2022-09-07T02:29:46.654Z,0
2022-09-07T02:30:47.081Z,0
2022-09-07T02:31:47.504Z,0
2022-09-07T02:32:47.944Z,0
2022-09-07T02:33:48.313Z,0
2022-09-07T02:34:49.411Z,0
2022-09-07T02:35:49.811Z,0
2022-09-07T02:36:50.268Z,0
2022-09-07T02:37:50.791Z,0
2022-09-07T02:38:51.083Z,0
2022-09-07T02:39:51.572Z,0
2022-09-07T02:40:51.894Z,0
2022-09-07T02:41:52.324Z,0
2022-09-07T02:42:53.638Z,0
2022-09-07T02:43:54.040Z,0
2022-09-07T02:44:54.445Z,0
2022-09-07T02:45:54.932Z,0
2022-09-07T02:47:25.826Z,0
2022-09-07T02:48:26.266Z,0
2022-09-07T02:49:26.646Z,0
2022-09-07T02:50:27.025Z,0
2022-09-07T02:51:27.425Z,0
2022-09-07T02:52:27.878Z,0
2022-09-07T02:53:28.377Z,0
2022-09-07T02:54:28.758Z,0
2022-09-07T02:55:30.137Z,0
2022-09-07T02:56:30.611Z,0
2022-09-07T02:57:31.098Z,0
2022-09-07T02:58:31.711Z,0
2022-09-07T02:59:31.948Z,0
2022-09-07T03:00:32.330Z,0
2022-09-07T03:01:32.799Z,0
2022-09-07T03:02:33.262Z,0
2022-09-07T03:03:33.610Z,0
2022-09-07T03:04:34.926Z,0
2022-09-07T03:05:35.910Z,0
2022-09-07T03:06:36.307Z,0
2022-09-07T03:07:39.042Z,0
2022-09-07T03:08:37.215Z,0
2022-09-07T03:09:37.615Z,0
2022-09-07T03:10:38.018Z,0
2022-09-07T03:11:38.400Z,0
2022-09-07T03:12:39.429Z,0
2022-09-07T03:13:39.894Z,0
2022-09-07T03:14:40.922Z,0
2022-09-07T03:15:41.680Z,0
2022-09-07T03:16:42.031Z,0
2022-09-07T03:17:42.424Z,0
2022-09-07T03:18:42.905Z,0
2022-09-07T03:19:43.285Z,0
2022-09-07T03:20:43.754Z,0
2022-09-07T03:21:45.134Z,0
2022-09-07T03:22:45.509Z,0
2022-09-07T03:23:51.183Z,0
2022-09-07T03:24:46.926Z,0
2022-09-07T03:25:47.349Z,0
2022-09-07T03:26:47.756Z,0
2022-09-07T03:27:48.153Z,0
2022-09-07T03:28:48.629Z,0
2022-09-07T03:29:48.998Z,0
2022-09-07T03:30:49.452Z,0
2022-09-07T03:31:49.824Z,0
2022-09-07T03:32:50.221Z,0
2022-09-07T03:33:50.689Z,0
2022-09-07T03:34:51.652Z,0
2022-09-07T03:35:52.640Z,0
2022-09-07T03:36:53.076Z,0
2022-09-07T03:37:53.468Z,0
2022-09-07T03:38:53.922Z,0
2022-09-07T03:39:55.505Z,0
2022-09-07T03:41:26.111Z,0
2022-09-07T03:42:26.523Z,0
2022-09-07T03:43:26.936Z,0
2022-09-07T03:44:27.411Z,0
2022-09-07T03:45:28.632Z,0
2022-09-07T03:46:29.146Z,0
2022-09-07T03:47:29.473Z,0
2022-09-07T03:48:30.149Z,0
2022-09-07T03:49:30.327Z,0
2022-09-07T03:50:30.745Z,0
2022-09-07T03:51:31.175Z,0
2022-09-07T03:52:31.555Z,0
2022-09-07T03:53:32.623Z,0
2022-09-07T03:54:35.793Z,0
2022-09-07T03:55:34.109Z,0
2022-09-07T03:56:34.500Z,0
2022-09-07T03:57:34.916Z,0
2022-09-07T03:58:35.339Z,0
2022-09-07T03:59:35.779Z,0
2022-09-07T04:00:36.163Z,0
2022-09-07T04:01:36.602Z,0
2022-09-07T04:02:36.982Z,0
2022-09-07T04:03:37.337Z,0
2022-09-07T04:04:37.748Z,0
2022-09-07T04:05:38.633Z,0
2022-09-07T04:06:39.060Z,0
2022-09-07T04:07:39.427Z,0
2022-09-07T04:08:39.809Z,0
2022-09-07T04:09:40.219Z,0
2022-09-07T04:10:40.609Z,0
2022-09-07T04:11:41.018Z,0
2022-09-07T04:12:41.687Z,0
2022-09-07T04:13:42.622Z,0
2022-09-07T04:14:43.030Z,0
2022-09-07T04:15:44.132Z,0
2022-09-07T04:16:44.651Z,0
2022-09-07T04:17:44.964Z,0
2022-09-07T04:18:45.366Z,0
2022-09-07T04:19:45.784Z,0
2022-09-07T04:20:46.173Z,0
2022-09-07T04:21:47.126Z,0
2022-09-07T04:22:50.422Z,0
2022-09-07T04:23:47.932Z,0
2022-09-07T04:24:48.347Z,0
2022-09-07T04:25:49.636Z,0
2022-09-07T04:26:50.036Z,0
2022-09-07T04:27:50.415Z,0
2022-09-07T04:28:50.842Z,0
2022-09-07T04:29:52.066Z,0
2022-09-07T04:30:52.403Z,0
2022-09-07T04:31:52.744Z,0
2022-09-07T04:32:53.129Z,0
2022-09-07T04:33:54.041Z,0
2022-09-07T04:35:24.615Z,0
2022-09-07T04:36:25.012Z,0
2022-09-07T04:37:25.370Z,0
2022-09-07T04:38:25.797Z,0
2022-09-07T04:39:26.192Z,0
2022-09-07T04:40:26.623Z,0
2022-09-07T04:41:26.982Z,0
2022-09-07T04:42:27.394Z,0
2022-09-07T04:43:28.722Z,0
2022-09-07T04:44:29.051Z,0
2022-09-07T04:45:30.454Z,0
2022-09-07T04:46:30.878Z,0
2022-09-07T04:47:31.265Z,0
2022-09-07T04:48:31.887Z,0
2022-09-07T04:49:32.069Z,0
2022-09-07T04:50:32.512Z,0
2022-09-07T04:51:32.918Z,0
2022-09-07T04:52:33.950Z,0
2022-09-07T04:53:34.344Z,0
2022-09-07T04:54:34.726Z,0
2022-09-07T04:55:35.948Z,0
2022-09-07T04:56:36.369Z,0
2022-09-07T04:57:36.761Z,0
2022-09-07T04:58:37.140Z,0
2022-09-07T04:59:37.523Z,0
2022-09-07T05:00:37.938Z,0
2022-09-07T05:01:38.422Z,0
2022-09-07T05:02:38.765Z,0
2022-09-07T05:03:39.092Z,0
2022-09-07T05:04:39.547Z,0
2022-09-07T05:05:40.449Z,0
2022-09-07T05:06:40.833Z,0
2022-09-07T05:07:41.427Z,0
2022-09-07T05:08:41.868Z,0
2022-09-07T05:09:42.297Z,0
2022-09-07T05:10:42.751Z,0
2022-09-07T05:11:43.146Z,0
2022-09-07T05:12:43.546Z,0
2022-09-07T05:13:43.968Z,0
2022-09-07T05:14:44.358Z,0
2022-09-07T05:15:45.475Z,0
2022-09-07T05:16:45.940Z,0
2022-09-07T05:17:46.257Z,0
2022-09-07T05:18:46.651Z,0
2022-09-07T05:19:47.040Z,0
2022-09-07T05:20:47.478Z,0
2022-09-07T05:21:47.842Z,0
2022-09-07T05:22:48.231Z,0
2022-09-07T05:23:48.668Z,0
2022-09-07T05:24:49.104Z,5.625
2022-09-07T05:25:49.525Z,5.625
2022-09-07T05:26:49.951Z,5.625
2022-09-07T05:27:50.329Z,5.625
2022-09-07T05:28:50.795Z,5.625
2022-09-07T05:31:17.792Z,5.625
2022-09-07T05:31:52.010Z,5.625
2022-09-07T05:32:52.390Z,5.625
2022-09-07T05:35:23.814Z,5.625
2022-09-07T05:36:25.193Z,5.625
2022-09-07T05:37:25.575Z,5.625
2022-09-07T05:38:25.993Z,11.25
2022-09-07T05:39:26.399Z,11.25
2022-09-07T05:40:26.778Z,11.25
2022-09-07T05:41:27.189Z,11.25
2022-09-07T05:42:27.568Z,11.25
2022-09-07T05:43:27.968Z,11.25
2022-09-07T05:44:45.169Z,11.25
2022-09-07T05:45:29.583Z,11.25
2022-09-07T05:46:30.672Z,11.25
2022-09-07T05:47:31.109Z,11.25
2022-09-07T05:48:31.711Z,11.25
2022-09-07T05:49:31.917Z,16.875
2022-09-07T05:50:32.315Z,16.875
2022-09-07T05:51:32.729Z,16.875
2022-09-07T05:52:33.105Z,16.875
2022-09-07T05:53:33.517Z,22.5
2022-09-07T05:54:33.915Z,16.875
2022-09-07T05:55:34.335Z,22.5
2022-09-07T05:56:35.697Z,22.5
2022-09-07T05:57:36.066Z,22.5
2022-09-07T05:58:36.461Z,28.125
2022-09-07T05:59:36.857Z,28.125
2022-09-07T06:00:37.245Z,22.5
2022-09-07T06:01:37.787Z,22.5
2022-09-07T06:02:39.871Z,22.5
2022-09-07T06:03:39.052Z,22.5
2022-09-07T06:04:39.443Z,22.5
2022-09-07T06:05:40.472Z,22.5
2022-09-07T06:06:40.960Z,22.5
2022-09-07T06:07:41.527Z,22.5
2022-09-07T06:08:42.647Z,16.875
2022-09-07T06:10:43.844Z,22.5
2022-09-07T06:11:43.995Z,11.25
2022-09-07T06:12:46.916Z,16.875
2022-09-07T06:13:44.704Z,16.875
2022-09-07T06:14:45.091Z,16.875
2022-09-07T06:15:46.459Z,16.875
2022-09-07T06:16:46.970Z,16.875
2022-09-07T06:17:47.282Z,16.875
2022-09-07T06:18:47.697Z,22.5
2022-09-07T06:19:48.110Z,22.5
2022-09-07T06:20:48.507Z,22.5
2022-09-07T06:21:49.699Z,22.5
2022-09-07T06:22:50.130Z,22.5
2022-09-07T06:23:50.520Z,22.5
2022-09-07T06:24:50.909Z,22.5
2022-09-07T06:25:51.961Z,28.125
2022-09-07T06:27:22.851Z,33.75
2022-09-07T06:28:23.245Z,33.75
2022-09-07T06:29:23.637Z,28.125
2022-09-07T06:30:24.039Z,28.125
2022-09-07T06:31:24.488Z,28.125
2022-09-07T06:33:25.284Z,28.125
2022-09-07T06:34:25.643Z,28.125
2022-09-07T06:35:26.041Z,28.125
2022-09-07T06:36:27.159Z,28.125
2022-09-07T06:37:27.589Z,28.125
2022-09-07T06:38:31.716Z,33.75
2022-09-07T06:39:28.349Z,28.125
2022-09-07T06:40:29.666Z,28.125
2022-09-07T06:41:59.198Z,22.5
2022-09-07T06:42:30.596Z,22.5
2022-09-07T06:43:31.077Z,16.875
2022-09-07T06:44:31.438Z,16.875
2022-09-07T06:45:31.881Z,16.875
2022-09-07T06:47:32.692Z,16.875
2022-09-07T06:48:33.195Z,16.875
2022-09-07T06:49:33.470Z,16.875
2022-09-07T06:50:33.875Z,16.875
2022-09-07T06:51:35.175Z,16.875
2022-09-07T06:53:37.576Z,16.875
2022-09-07T06:55:00.982Z,16.875
2022-09-07T06:55:36.850Z,16.875
2022-09-07T06:56:38.180Z,16.875
2022-09-07T06:57:38.676Z,16.875
2022-09-07T06:58:42.306Z,16.875
2022-09-07T06:59:39.462Z,16.875
2022-09-07T07:00:40.703Z,16.875
2022-09-07T07:01:41.062Z,16.875
2022-09-07T07:02:41.791Z,16.875
2022-09-07T07:03:42.287Z,16.875
2022-09-07T07:04:42.588Z,16.875
2022-09-07T07:05:43.053Z,16.875
2022-09-07T07:06:44.243Z,16.875
2022-09-07T07:07:44.735Z,16.875
2022-09-07T07:08:45.112Z,16.875
2022-09-07T07:09:45.547Z,16.875
2022-09-07T07:10:45.969Z,28.125
2022-09-07T07:11:46.375Z,22.5
2022-09-07T07:12:46.843Z,33.75
2022-09-07T07:13:47.209Z,33.75
2022-09-07T07:14:48.282Z,33.75
2022-09-07T07:15:48.635Z,33.75
2022-09-07T07:16:49.810Z,33.75
2022-09-07T07:17:58.053Z,33.75
2022-09-07T07:18:50.492Z,33.75
2022-09-07T07:19:50.970Z,33.75
2022-09-07T07:20:52.477Z,33.75
2022-09-07T07:22:45.610Z,33.75
2022-09-07T07:23:23.481Z,33.75
2022-09-07T07:24:23.864Z,33.75
2022-09-07T07:25:24.983Z,33.75
2022-09-07T07:26:25.398Z,33.75
2022-09-07T07:27:26.499Z,33.75
2022-09-07T07:29:28.245Z,33.75
2022-09-07T07:30:27.799Z,33.75
2022-09-07T07:31:28.226Z,33.75
2022-09-07T07:32:28.616Z,33.75
2022-09-07T07:33:29.016Z,33.75
2022-09-07T07:34:29.479Z,33.75
2022-09-07T07:35:29.832Z,33.75
2022-09-07T07:36:30.984Z,33.75
2022-09-07T07:37:31.388Z,33.75
2022-09-07T07:39:00.685Z,33.75
2022-09-07T07:40:34.155Z,28.125
2022-09-07T07:41:58.742Z,22.5
2022-09-07T07:42:33.481Z,22.5
2022-09-07T07:43:33.995Z,22.5
2022-09-07T07:44:34.353Z,28.125
2022-09-07T07:45:56.136Z,28.125
2022-09-07T07:46:35.261Z,33.75
2022-09-07T07:47:35.645Z,33.75
2022-09-07T07:48:36.066Z,33.75
2022-09-07T07:49:36.453Z,33.75
2022-09-07T07:50:36.877Z,39.375
2022-09-07T07:53:41.857Z,28.125
2022-09-07T07:54:39.783Z,33.75
2022-09-07T07:55:43.640Z,33.75
2022-09-07T07:56:40.980Z,33.75
2022-09-07T07:57:41.650Z,39.375
2022-09-07T07:58:42.070Z,33.75
2022-09-07T07:59:42.445Z,39.375
2022-09-07T08:00:53.686Z,28.125
2022-09-07T08:01:43.435Z,33.75
2022-09-07T08:02:43.801Z,33.75
2022-09-07T08:03:44.163Z,33.75
2022-09-07T08:04:44.530Z,33.75
2022-09-07T08:05:44.940Z,39.375
2022-09-07T08:06:45.396Z,39.375
2022-09-07T08:07:46.483Z,39.375
2022-09-07T08:08:47.025Z,39.375
2022-09-07T08:09:47.414Z,39.375
2022-09-07T08:10:47.688Z,45
2022-09-07T08:11:48.125Z,45
2022-09-07T08:12:48.542Z,45
2022-09-07T08:13:49.016Z,45
2022-09-07T08:14:49.383Z,45
2022-09-07T08:15:49.892Z,39.375
2022-09-07T08:16:51.059Z,39.375
2022-09-07T08:18:21.664Z,45
2022-09-07T08:19:22.131Z,56.25
2022-09-07T08:20:22.527Z,50.625
2022-09-07T08:21:22.913Z,56.25
2022-09-07T08:22:23.342Z,56.25
2022-09-07T08:23:23.777Z,56.25
2022-09-07T08:24:24.230Z,50.625
2022-09-07T08:25:25.485Z,50.625
2022-09-07T08:26:25.882Z,50.625
2022-09-07T08:27:27.225Z,50.625
2022-09-07T08:28:27.645Z,50.625
2022-09-07T08:29:31.236Z,50.625
2022-09-07T08:30:28.493Z,50.625
2022-09-07T08:31:28.945Z,50.625
2022-09-07T08:32:29.336Z,50.625
2022-09-07T08:33:29.824Z,50.625
2022-09-07T08:34:30.175Z,50.625
2022-09-07T08:35:30.659Z,50.625
2022-09-07T08:36:31.060Z,50.625
2022-09-07T08:37:32.245Z,56.25
2022-09-07T08:38:32.649Z,50.625
2022-09-07T08:39:33.146Z,56.25
2022-09-07T08:40:34.216Z,56.25
2022-09-07T08:41:34.607Z,56.25
2022-09-07T08:42:35.051Z,61.875
2022-09-07T08:43:35.510Z,61.875
2022-09-07T08:44:35.944Z,61.875
2022-09-07T08:45:37.197Z,61.875
2022-09-07T08:46:37.720Z,67.5
2022-09-07T08:47:38.720Z,67.5
2022-09-07T08:48:39.134Z,67.5
2022-09-07T08:49:39.577Z,67.5
2022-09-07T08:50:39.949Z,67.5
2022-09-07T08:51:40.331Z,67.5
2022-09-07T08:52:40.775Z,67.5
2022-09-07T08:53:42.001Z,67.5
2022-09-07T08:54:42.484Z,67.5
2022-09-07T08:55:42.852Z,67.5
2022-09-07T08:57:20.456Z,67.5
2022-09-07T08:57:44.402Z,67.5
2022-09-07T08:58:49.104Z,67.5
2022-09-07T08:59:45.290Z,67.5
2022-09-07T09:00:46.188Z,67.5
2022-09-07T09:02:26.918Z,67.5
2022-09-07T09:04:16.283Z,67.5
2022-09-07T09:05:17.776Z,78.75
2022-09-07T09:05:49.167Z,73.125
2022-09-07T09:06:11.621Z,67.5
2022-09-07T09:06:49.567Z,73.125
2022-09-07T09:08:21.744Z,73.125
2022-09-07T09:09:22.166Z,67.5
2022-09-07T09:10:22.799Z,67.5
2022-09-07T09:11:23.032Z,67.5
2022-09-07T09:12:23.430Z,67.5
2022-09-07T09:13:23.841Z,67.5
2022-09-07T09:14:24.354Z,67.5
2022-09-07T09:15:25.254Z,78.75
2022-09-07T09:16:25.652Z,90
2022-09-07T09:17:26.729Z,73.125
2022-09-07T09:18:27.248Z,73.125
2022-09-07T09:19:27.595Z,73.125
2022-09-07T09:20:28.050Z,73.125
2022-09-07T09:21:29.204Z,73.125
2022-09-07T09:22:29.624Z,73.125
2022-09-07T09:23:31.056Z,78.75
2022-09-07T09:24:31.460Z,78.75
2022-09-07T09:25:31.965Z,78.75
2022-09-07T09:26:33.209Z,78.75
2022-09-07T09:27:34.183Z,78.75
2022-09-07T09:28:35.052Z,78.75
2022-09-07T09:29:35.125Z,78.75
2022-09-07T09:30:35.567Z,84.375
2022-09-07T09:31:36.739Z,95.625
2022-09-07T09:32:37.097Z,84.375
2022-09-07T09:33:37.538Z,78.75
2022-09-07T09:34:37.954Z,84.375
2022-09-07T09:35:39.257Z,78.75
2022-09-07T09:36:39.631Z,78.75
2022-09-07T09:37:40.707Z,78.75
2022-09-07T09:38:41.180Z,78.75
2022-09-07T09:39:41.776Z,73.125
2022-09-07T09:40:42.754Z,73.125
2022-09-07T09:41:43.135Z,73.125
2022-09-07T09:42:43.550Z,67.5
2022-09-07T09:43:43.956Z,67.5
2022-09-07T09:44:44.449Z,61.875
2022-09-07T09:46:12.831Z,61.875
2022-09-07T09:46:45.308Z,61.875
2022-09-07T09:47:46.455Z,67.5
2022-09-07T09:48:46.758Z,73.125
2022-09-07T09:49:47.266Z,84.375
2022-09-07T09:52:51.859Z,67.5
2022-09-07T09:53:48.926Z,73.125
2022-09-07T09:55:34.306Z,78.75
2022-09-07T09:56:20.947Z,78.75
2022-09-07T09:57:21.322Z,84.375
2022-09-07T10:00:30.169Z,78.75
2022-09-07T10:01:25.335Z,78.75
2022-09-07T10:03:55.716Z,73.125
2022-09-07T10:04:25.865Z,73.125
2022-09-07T10:05:26.283Z,73.125
2022-09-07T10:06:26.745Z,73.125
2022-09-07T10:07:28.007Z,73.125
2022-09-07T10:08:28.406Z,73.125
2022-09-07T10:09:28.883Z,73.125
2022-09-07T10:10:29.455Z,73.125
2022-09-07T10:12:05.111Z,73.125
2022-09-07T10:12:30.313Z,73.125
2022-09-07T10:13:30.749Z,73.125
2022-09-07T10:14:31.234Z,73.125
2022-09-07T10:15:33.658Z,73.125
2022-09-07T10:16:32.182Z,73.125
2022-09-07T10:17:32.528Z,73.125
2022-09-07T10:18:33.057Z,78.75
2022-09-07T10:19:33.504Z,78.75
2022-09-07T10:20:33.914Z,84.375
2022-09-07T10:21:34.356Z,84.375
2022-09-07T10:22:34.708Z,90
2022-09-07T10:23:35.188Z,90
2022-09-07T10:24:36.265Z,90
2022-09-07T10:25:36.831Z,90
2022-09-07T10:26:37.302Z,90
2022-09-07T10:27:37.668Z,90
2022-09-07T10:29:06.991Z,90
2022-09-07T10:29:38.582Z,84.375
2022-09-07T10:30:39.169Z,90
2022-09-07T10:31:39.566Z,90
2022-09-07T10:32:39.890Z,90
2022-09-07T10:33:40.464Z,90
2022-09-07T10:34:40.804Z,90
2022-09-07T10:35:41.214Z,90
2022-09-07T10:36:42.253Z,95.625
2022-09-07T10:37:43.509Z,101.25
2022-09-07T10:38:43.960Z,101.25
2022-09-07T10:39:44.418Z,101.25
2022-09-07T10:40:44.799Z,101.25
2022-09-07T10:41:45.254Z,106.875
2022-09-07T10:43:20.721Z,106.875
2022-09-07T10:43:46.069Z,106.875
2022-09-07T10:44:46.493Z,106.875
2022-09-07T10:45:47.750Z,101.25
2022-09-07T10:46:58.379Z,101.25
2022-09-07T10:47:48.564Z,101.25
2022-09-07T10:49:20.287Z,101.25
2022-09-07T10:50:22.421Z,101.25
2022-09-07T10:51:21.106Z,101.25
2022-09-07T10:52:21.525Z,95.625
2022-09-07T10:53:40.973Z,95.625
2022-09-07T10:54:30.877Z,95.625
2022-09-07T10:55:23.397Z,95.625
2022-09-07T10:56:23.979Z,95.625
2022-09-07T10:57:24.359Z,95.625
2022-09-07T10:59:01.383Z,95.625
2022-09-07T10:59:25.764Z,101.25
2022-09-07T11:00:26.105Z,101.25
2022-09-07T11:01:26.557Z,101.25
2022-09-07T11:02:26.952Z,101.25
2022-09-07T11:03:27.750Z,95.625
2022-09-07T11:04:27.779Z,95.625
2022-09-07T11:05:33.639Z,90
2022-09-07T11:06:28.641Z,90
2022-09-07T11:07:29.056Z,90
2022-09-07T11:08:30.722Z,84.375
2022-09-07T11:09:30.760Z,84.375
2022-09-07T11:10:31.183Z,84.375
2022-09-07T11:12:01.366Z,84.375
2022-09-07T11:12:32.958Z,90
2022-09-07T11:13:40.971Z,90
2022-09-07T11:14:33.826Z,90
2022-09-07T11:15:34.332Z,90
2022-09-07T11:16:51.046Z,90
2022-09-07T11:17:35.080Z,90
2022-09-07T11:18:36.216Z,90
2022-09-07T11:19:37.669Z,90
2022-09-07T11:20:37.112Z,95.625
2022-09-07T11:21:57.171Z,95.625
2022-09-07T11:22:38.709Z,95.625
2022-09-07T11:23:41.029Z,101.25
2022-09-07T11:24:39.511Z,106.875
2022-09-07T11:25:39.985Z,106.875
2022-09-07T11:26:40.402Z,112.5
2022-09-07T11:27:41.552Z,118.125
2022-09-07T11:28:41.926Z,112.5
2022-09-07T11:29:43.064Z,118.125
2022-09-07T11:30:43.540Z,123.75
2022-09-07T11:31:43.886Z,123.75
2022-09-07T11:32:44.308Z,140.625
2022-09-07T11:34:23.648Z,140.625
2022-09-07T11:34:45.692Z,129.375
2022-09-07T11:35:47.028Z,112.5
2022-09-07T11:36:47.454Z,112.5
2022-09-07T11:37:48.567Z,112.5
2022-09-07T11:39:19.238Z,106.875
2022-09-07T11:40:19.636Z,112.5
2022-09-07T11:41:20.045Z,112.5
2022-09-07T11:42:43.981Z,112.5
2022-09-07T11:43:20.867Z,112.5
2022-09-07T11:44:21.843Z,112.5
2022-09-07T11:45:21.702Z,112.5
2022-09-07T11:46:22.216Z,112.5
2022-09-07T11:47:22.594Z,118.125
2022-09-07T11:48:23.015Z,123.75
2022-09-07T11:49:23.432Z,123.75
2022-09-07T11:50:23.841Z,129.375
2022-09-07T11:51:24.242Z,123.75
2022-09-07T11:52:24.654Z,135
2022-09-07T11:53:25.070Z,118.125
2022-09-07T11:54:25.556Z,118.125
2022-09-07T11:55:25.977Z,118.125
2022-09-07T11:56:27.248Z,118.125
2022-09-07T11:57:27.649Z,106.875
2022-09-07T11:58:28.884Z,101.25
2022-09-07T11:59:32.505Z,95.625
2022-09-07T12:00:29.624Z,101.25
2022-09-07T12:01:30.071Z,106.875
2022-09-07T12:02:55.439Z,106.875
2022-09-07T12:03:31.077Z,73.125
2022-09-07T12:04:31.323Z,84.375
2022-09-07T12:05:31.810Z,67.5
2022-09-07T12:06:32.242Z,73.125
2022-09-07T12:07:32.629Z,90
2022-09-07T12:08:33.762Z,95.625
2022-09-07T12:09:34.158Z,90
2022-09-07T12:10:34.632Z,95.625
2022-09-07T12:11:35.071Z,73.125
2022-09-07T12:12:35.474Z,73.125
2022-09-07T12:13:35.977Z,61.875
2022-09-07T12:14:36.345Z,84.375
2022-09-07T12:15:36.830Z,84.375
2022-09-07T12:16:37.208Z,73.125
2022-09-07T12:17:37.644Z,73.125
2022-09-07T12:18:38.758Z,84.375
2022-09-07T12:19:39.116Z,84.375
2022-09-07T12:20:39.548Z,84.375
2022-09-07T12:21:40.757Z,67.5
2022-09-07T12:22:41.198Z,84.375
2022-09-07T12:23:41.779Z,84.375
2022-09-07T12:24:42.148Z,84.375
2022-09-07T12:25:42.654Z,84.375
2022-09-07T12:26:43.054Z,90
2022-09-07T12:27:43.467Z,90
2022-09-07T12:28:44.790Z,90
2022-09-07T12:29:45.556Z,90
2022-09-07T12:30:45.640Z,95.625
2022-09-07T12:31:57.811Z,95.625
2022-09-07T12:32:54.891Z,95.625
2022-09-07T12:33:46.821Z,101.25
2022-09-07T12:34:47.207Z,106.875
2022-09-07T12:36:18.196Z,106.875
2022-09-07T12:37:18.596Z,112.5
2022-09-07T12:38:19.559Z,118.125
2022-09-07T12:39:20.000Z,118.125
2022-09-07T12:40:20.376Z,129.375
2022-09-07T12:41:20.839Z,140.625
2022-09-07T12:42:37.327Z,151.875
2022-09-07T12:43:21.728Z,163.125
2022-09-07T12:44:24.989Z,168.75
2022-09-07T12:45:22.518Z,174.375
2022-09-07T12:46:23.872Z,163.125
2022-09-07T12:47:24.211Z,163.125
2022-09-07T12:48:25.628Z,146.25
2022-09-07T12:49:26.071Z,157.5
2022-09-07T12:50:28.370Z,157.5
2022-09-07T12:52:27.892Z,61.875
2022-09-07T12:53:28.305Z,123.75
2022-09-07T12:54:28.731Z,61.875
2022-09-07T12:55:30.136Z,61.875
2022-09-07T12:56:30.185Z,151.875
2022-09-07T12:57:30.729Z,78.75
2022-09-07T12:58:32.180Z,78.75
2022-09-07T12:59:32.482Z,90
2022-09-07T13:00:32.844Z,95.625
2022-09-07T13:01:33.391Z,61.875
2022-09-07T13:02:34.785Z,101.25
2022-09-07T13:03:51.828Z,95.625
2022-09-07T13:04:35.457Z,106.875
2022-09-07T13:05:35.850Z,84.375
2022-09-07T13:07:02.499Z,106.875
2022-09-07T13:07:36.820Z,90
2022-09-07T13:08:38.070Z,106.875
2022-09-07T13:09:38.536Z,106.875
2022-09-07T13:10:38.958Z,101.25
2022-09-07T13:11:39.371Z,61.875
2022-09-07T13:12:55.317Z,78.75
2022-09-07T13:14:04.978Z,78.75
2022-09-07T13:14:42.864Z,50.625
2022-09-07T13:15:42.047Z,45
2022-09-07T13:17:42.877Z,45
2022-09-07T13:18:43.300Z,39.375
2022-09-07T13:19:43.725Z,39.375
2022-09-07T13:20:44.120Z,45
2022-09-07T13:21:45.265Z,45
2022-09-07T13:22:45.754Z,39.375
2022-09-07T13:23:46.125Z,45
2022-09-07T13:24:47.386Z,45
2022-09-07T13:26:17.983Z,45
2022-09-07T13:27:18.478Z,50.625
2022-09-07T13:28:18.907Z,73.125
2022-09-07T13:29:20.260Z,73.125
2022-09-07T13:30:20.710Z,61.875
2022-09-07T13:31:22.055Z,39.375
2022-09-07T13:32:21.945Z,39.375
2022-09-07T13:33:22.043Z,33.75
2022-09-07T13:34:22.458Z,33.75
2022-09-07T13:35:23.571Z,33.75
2022-09-07T13:36:24.012Z,33.75
2022-09-07T13:37:24.534Z,33.75
2022-09-07T13:38:25.018Z,33.75
2022-09-07T13:39:26.353Z,28.125
2022-09-07T13:40:26.791Z,28.125
2022-09-07T13:41:27.179Z,28.125
2022-09-07T13:42:27.676Z,28.125
2022-09-07T13:43:28.164Z,28.125
2022-09-07T13:44:28.525Z,28.125
2022-09-07T13:45:28.983Z,28.125
2022-09-07T13:46:29.404Z,28.125
2022-09-07T13:47:29.842Z,28.125
2022-09-07T13:48:30.363Z,28.125
2022-09-07T13:49:31.770Z,22.5
2022-09-07T13:50:32.243Z,22.5
2022-09-07T13:51:32.610Z,22.5
2022-09-07T13:52:33.053Z,22.5
2022-09-07T13:53:34.063Z,22.5
2022-09-07T13:54:34.477Z,22.5
2022-09-07T13:55:34.949Z,22.5
2022-09-07T13:56:35.305Z,22.5
2022-09-07T13:57:35.753Z,22.5
2022-09-07T13:58:36.166Z,22.5
2022-09-07T13:59:37.273Z,22.5
2022-09-07T14:00:37.724Z,22.5
2022-09-07T14:01:38.164Z,22.5
2022-09-07T14:02:38.581Z,22.5
2022-09-07T14:03:39.803Z,22.5
2022-09-07T14:04:40.238Z,22.5