createdAt,value
2022-10-08T00:00:02.948Z,0
2022-10-08T00:01:19.143Z,0
2022-10-08T00:02:05.000Z,0
2022-10-08T00:02:35.585Z,0
2022-10-08T00:03:21.000Z,0
2022-10-08T00:04:37.000Z,0
2022-10-08T00:07:39.134Z,0
2022-10-08T00:08:55.570Z,0
2022-10-08T00:09:42.000Z,0
2022-10-08T00:10:11.784Z,0
2022-10-08T00:12:44.158Z,0
2022-10-08T00:13:31.000Z,0
2022-10-08T00:14:47.000Z,0
2022-10-08T00:14:58.705Z,0
2022-10-08T00:16:03.000Z,0
2022-10-08T00:17:19.000Z,0
2022-10-08T00:20:20.102Z,0
2022-10-08T00:21:07.000Z,0
2022-10-08T00:21:36.543Z,0
2022-10-08T00:23:39.000Z,0
2022-10-08T00:24:08.929Z,0
2022-10-08T00:24:55.000Z,0
2022-10-08T00:26:12.000Z,0
2022-10-08T00:28:44.000Z,0
2022-10-08T00:29:13.470Z,0
2022-10-08T00:31:46.104Z,0
2022-10-08T00:32:33.000Z,0
2022-10-08T00:33:02.057Z,0
2022-10-08T00:33:49.000Z,0
2022-10-08T00:35:04.000Z,0
2022-10-08T00:36:20.000Z,0
2022-10-08T00:39:22.051Z,0
2022-10-08T00:40:38.489Z,0
2022-10-08T00:41:25.000Z,0
2022-10-08T00:41:54.442Z,0
2022-10-08T00:44:27.075Z,0
2022-10-08T00:45:14.000Z,0
2022-10-08T00:45:43.029Z,0
2022-10-08T00:46:30.000Z,0
2022-10-08T00:49:02.000Z,0
2022-10-08T00:50:01.023Z,0
2022-10-08T00:51:34.000Z,0
2022-10-08T00:52:04.247Z,0
2022-10-08T00:54:35.659Z,0
2022-10-08T00:55:22.000Z,0
2022-10-08T00:55:51.850Z,0
2022-10-08T00:58:24.000Z,0
2022-10-08T00:59:11.000Z,0
2022-10-08T00:59:40.195Z,0
2022-10-08T01:02:22.926Z,0
2022-10-08T01:03:29.024Z,0
2022-10-08T01:04:44.978Z,0
2022-10-08T01:05:32.000Z,0
2022-10-08T01:06:01.428Z,0
2022-10-08T01:06:48.000Z,0
2022-10-08T01:09:19.000Z,0
2022-10-08T01:10:35.078Z,0
2022-10-08T01:12:21.410Z,0
2022-10-08T01:13:08.000Z,0
2022-10-08T01:13:37.364Z,0
2022-10-08T01:16:10.004Z,0
2022-10-08T01:16:57.000Z,0
2022-10-08T01:17:49.210Z,0
2022-10-08T01:19:29.000Z,0
2022-10-08T01:20:54.591Z,0
2022-10-08T01:22:30.732Z,0
2022-10-08T01:23:17.000Z,0
2022-10-08T01:24:31.157Z,0
2022-10-08T01:26:18.335Z,0
2022-10-08T01:27:05.000Z,0
2022-10-08T01:27:34.785Z,0
2022-10-08T01:30:11.113Z,0
2022-10-08T01:30:54.000Z,0
2022-10-08T01:31:23.117Z,0
2022-10-08T01:33:55.760Z,0
2022-10-08T01:34:42.000Z,0
2022-10-08T01:35:11.946Z,0
2022-10-08T01:37:15.000Z,0
2022-10-08T01:37:44.095Z,0
2022-10-08T01:39:47.000Z,0
2022-10-08T01:40:16.486Z,0
2022-10-08T01:41:02.000Z,0
2022-10-08T01:44:04.328Z,0
2022-10-08T01:44:51.000Z,0
2022-10-08T01:45:38.397Z,0
2022-10-08T01:47:23.000Z,0
2022-10-08T01:47:52.919Z,0
2022-10-08T01:48:39.000Z,0
2022-10-08T01:49:56.000Z,0
2022-10-08T01:51:12.000Z,0
2022-10-08T01:52:28.000Z,0
2022-10-08T01:53:44.000Z,0
2022-10-08T01:55:00.000Z,0
2022-10-08T01:57:32.000Z,0
2022-10-08T01:58:02.485Z,0
2022-10-08T01:58:48.000Z,0
2022-10-08T02:01:20.000Z,0
2022-10-08T02:01:50.090Z,0
2022-10-08T02:02:37.000Z,0
2022-10-08T02:06:12.458Z,0
2022-10-08T02:06:53.891Z,0
2022-10-08T02:08:10.089Z,0
2022-10-08T02:09:26.037Z,0
2022-10-08T02:11:22.213Z,0
2022-10-08T02:11:58.676Z,0
2022-10-08T02:13:26.589Z,0
2022-10-08T02:14:30.819Z,0
2022-10-08T02:15:47.258Z,0
2022-10-08T02:16:34.000Z,0
2022-10-08T02:17:03.450Z,0
2022-10-08T02:19:35.845Z,0
2022-10-08T02:20:21.000Z,0
2022-10-08T02:21:40.726Z,0
2022-10-08T02:22:54.000Z,0
2022-10-08T02:23:23.446Z,0
2022-10-08T02:25:26.000Z,0
2022-10-08T02:25:55.594Z,0
2022-10-08T02:27:59.000Z,0
2022-10-08T02:28:27.985Z,0
2022-10-08T02:29:15.000Z,0
2022-10-08T02:32:16.573Z,0
2022-10-08T02:33:03.000Z,0
2022-10-08T02:33:32.768Z,0
2022-10-08T02:34:20.000Z,0
2022-10-08T02:35:36.000Z,0
2022-10-08T02:38:36.820Z,0
2022-10-08T02:39:23.000Z,0
2022-10-08T02:39:52.763Z,0
2022-10-08T02:41:56.000Z,0
2022-10-08T02:42:47.967Z,0
2022-10-08T02:43:12.000Z,0
2022-10-08T02:46:24.532Z,0
2022-10-08T02:47:00.000Z,0
2022-10-08T02:47:30.181Z,0
2022-10-08T02:48:17.000Z,0
2022-10-08T02:49:33.000Z,0
2022-10-08T02:50:49.000Z,0
2022-10-08T02:52:05.000Z,0
2022-10-08T02:53:20.000Z,0
2022-10-08T02:55:53.000Z,0
2022-10-08T02:56:42.060Z,0
2022-10-08T02:58:54.711Z,0
2022-10-08T02:59:41.000Z,0
2022-10-08T03:00:11.145Z,0
2022-10-08T03:02:14.000Z,0
2022-10-08T03:02:43.546Z,0
2022-10-08T03:03:30.000Z,0
2022-10-08T03:06:02.000Z,0
2022-10-08T03:06:31.884Z,0
2022-10-08T03:09:04.519Z,0
2022-10-08T03:09:50.000Z,0
2022-10-08T03:10:20.471Z,0
2022-10-08T03:11:06.000Z,0
2022-10-08T03:12:22.000Z,0
2022-10-08T03:13:39.000Z,0
2022-10-08T03:16:40.465Z,0
2022-10-08T03:17:56.905Z,0
2022-10-08T03:19:13.115Z,0
2022-10-08T03:20:00.000Z,0
2022-10-08T03:20:29.052Z,0
2022-10-08T03:21:16.000Z,0
2022-10-08T03:23:48.000Z,0
2022-10-08T03:24:17.639Z,0
2022-10-08T03:25:04.000Z,0
2022-10-08T03:26:20.000Z,0
2022-10-08T03:27:36.000Z,0
2022-10-08T03:30:08.000Z,0
2022-10-08T03:30:37.632Z,0
2022-10-08T03:33:10.272Z,0
2022-10-08T03:34:49.759Z,0
2022-10-08T03:35:13.000Z,0
2022-10-08T03:35:42.415Z,0
2022-10-08T03:37:45.000Z,0
2022-10-08T03:38:15.053Z,0
2022-10-08T03:39:02.000Z,0
2022-10-08T03:41:34.000Z,0
2022-10-08T03:42:03.641Z,0
2022-10-08T03:44:35.044Z,0
2022-10-08T03:45:51.249Z,0
2022-10-08T03:47:07.191Z,0
2022-10-08T03:48:23.387Z,0
2022-10-08T03:49:10.000Z,0
2022-10-08T03:49:39.582Z,0
2022-10-08T03:50:26.000Z,0
2022-10-08T03:51:43.000Z,0
2022-10-08T03:54:44.612Z,0
2022-10-08T03:55:31.000Z,0
2022-10-08T03:56:00.561Z,0
2022-10-08T03:58:03.000Z,0
2022-10-08T03:58:32.952Z,0
2022-10-08T04:01:04.359Z,0
2022-10-08T04:02:20.553Z,0
2022-10-08T04:03:36.993Z,0
2022-10-08T04:04:53.191Z,0
2022-10-08T04:05:40.000Z,0
2022-10-08T04:06:09.141Z,0
2022-10-08T04:08:12.000Z,0
2022-10-08T04:08:41.532Z,0
2022-10-08T04:11:14.164Z,0
2022-10-08T04:12:01.000Z,0
2022-10-08T04:12:30.364Z,0
2022-10-08T04:15:02.757Z,0
2022-10-08T04:15:48.000Z,0
2022-10-08T04:16:18.956Z,0
2022-10-08T04:18:21.000Z,0
2022-10-08T04:18:50.113Z,0
2022-10-08T04:19:37.000Z,0
2022-10-08T04:20:53.000Z,0
2022-10-08T04:23:55.143Z,0
2022-10-08T04:24:42.000Z,0
2022-10-08T04:25:11.333Z,0
2022-10-08T04:25:58.000Z,0
2022-10-08T04:27:14.000Z,0
2022-10-08T04:28:30.000Z,0
2022-10-08T04:29:46.000Z,0
2022-10-08T04:31:03.000Z,0
2022-10-08T04:33:34.000Z,0
2022-10-08T04:34:03.724Z,0
2022-10-08T04:34:50.000Z,0
2022-10-08T04:37:52.317Z,0
2022-10-08T04:38:39.000Z,0
2022-10-08T04:39:08.258Z,0
2022-10-08T04:41:40.904Z,0
2022-10-08T04:42:27.000Z,0
2022-10-08T04:42:57.092Z,0
2022-10-08T04:43:44.000Z,0
2022-10-08T04:46:16.000Z,0
2022-10-08T04:46:45.434Z,0
2022-10-08T04:47:32.000Z,0
2022-10-08T04:48:47.000Z,0
2022-10-08T04:51:20.000Z,0
2022-10-08T04:51:49.233Z,0
2022-10-08T04:54:21.624Z,0
2022-10-08T04:55:08.000Z,0
2022-10-08T04:55:38.062Z,0
2022-10-08T04:56:25.000Z,0
2022-10-08T04:57:41.000Z,0
2022-10-08T04:58:57.000Z,0
2022-10-08T05:01:29.000Z,0
2022-10-08T05:01:58.797Z,0
2022-10-08T05:04:31.189Z,0
2022-10-08T05:05:47.628Z,0
2022-10-08T05:06:33.000Z,0
2022-10-08T05:07:02.838Z,0
2022-10-08T05:07:49.000Z,0
2022-10-08T05:09:06.000Z,0
2022-10-08T05:10:22.000Z,0
2022-10-08T05:11:38.000Z,0
2022-10-08T05:12:54.000Z,0
2022-10-08T05:15:26.000Z,0
2022-10-08T05:15:55.965Z,0
2022-10-08T05:16:43.000Z,4
2022-10-08T05:17:59.000Z,4
2022-10-08T05:19:15.000Z,4
2022-10-08T05:20:31.000Z,4
2022-10-08T05:24:01.123Z,8
2022-10-08T05:24:19.000Z,8
2022-10-08T05:24:48.350Z,8
2022-10-08T05:25:35.000Z,16
2022-10-08T05:28:07.000Z,24
2022-10-08T05:28:36.937Z,16
2022-10-08T05:30:40.000Z,28
2022-10-08T05:31:09.579Z,24
2022-10-08T05:31:56.000Z,36
2022-10-08T05:33:12.000Z,36
2022-10-08T05:34:28.000Z,36
2022-10-08T05:37:30.551Z,28
2022-10-08T05:38:46.752Z,28
2022-10-08T05:40:01.715Z,36
2022-10-08T05:40:48.000Z,52
2022-10-08T05:41:17.910Z,48
2022-10-08T05:43:21.000Z,72
2022-10-08T05:43:50.550Z,60
2022-10-08T05:44:37.000Z,92
2022-10-08T05:47:09.000Z,132
2022-10-08T05:47:38.889Z,112
2022-10-08T05:49:42.000Z,128
2022-10-08T05:50:11.280Z,148
2022-10-08T05:52:43.935Z,104
2022-10-08T05:54:55.677Z,104
2022-10-08T05:55:16.307Z,100
2022-10-08T05:56:59.069Z,120
2022-10-08T05:57:47.716Z,144
2022-10-08T05:59:50.000Z,212
2022-10-08T06:00:03.450Z,148
2022-10-08T06:00:19.861Z,164
2022-10-08T06:01:07.000Z,272
2022-10-08T06:02:23.000Z,284
2022-10-08T06:03:39.000Z,336
2022-10-08T06:04:55.000Z,364
2022-10-08T06:06:11.000Z,364
2022-10-08T06:09:22.957Z,388
2022-10-08T06:10:00.000Z,320
2022-10-08T06:10:29.426Z,396
2022-10-08T06:11:15.000Z,280
2022-10-08T06:12:31.000Z,268
2022-10-08T06:13:48.000Z,272
2022-10-08T06:15:04.000Z,248
2022-10-08T06:16:20.000Z,304
2022-10-08T06:18:51.000Z,716
2022-10-08T06:19:39.485Z,404
2022-10-08T06:22:40.000Z,916
2022-10-08T06:22:42.889Z,804
2022-10-08T06:23:09.421Z,860
2022-10-08T06:25:41.812Z,908
2022-10-08T06:26:58.007Z,1080
2022-10-08T06:28:14.203Z,1220
2022-10-08T06:29:30.657Z,1256
2022-10-08T06:30:46.844Z,1272
2022-10-08T06:32:02.790Z,1208
2022-10-08T06:32:49.000Z,1640
2022-10-08T06:33:18.986Z,1324
2022-10-08T06:34:06.000Z,2080
2022-10-08T06:36:37.000Z,2648
2022-10-08T06:37:06.588Z,2520
2022-10-08T06:39:38.979Z,2680
2022-10-08T06:40:26.000Z,2248
2022-10-08T06:40:55.175Z,2608
2022-10-08T06:41:42.000Z,1872
2022-10-08T06:42:58.000Z,1796
2022-10-08T06:44:14.000Z,1784
2022-10-08T06:47:16.396Z,1748
2022-10-08T06:48:32.348Z,1728
2022-10-08T06:49:48.795Z,1812
2022-10-08T06:51:04.740Z,1848
2022-10-08T06:51:50.000Z,1812
2022-10-08T06:52:20.935Z,1776
2022-10-08T06:53:07.000Z,1884
2022-10-08T06:56:08.784Z,1872
2022-10-08T06:56:55.000Z,1912
2022-10-08T06:57:45.211Z,1784
2022-10-08T06:58:11.000Z,2028
2022-10-08T06:59:28.000Z,2076
2022-10-08T07:02:29.519Z,2248
2022-10-08T07:03:16.000Z,3240
2022-10-08T07:03:45.714Z,2716
2022-10-08T07:04:32.000Z,3368
2022-10-08T07:05:49.000Z,3188
2022-10-08T07:08:50.742Z,3268
2022-10-08T07:10:07.117Z,3632
2022-10-08T07:11:21.906Z,3608
2022-10-08T07:12:38.101Z,3308
2022-10-08T07:13:54.541Z,2860
2022-10-08T07:14:41.000Z,2496
2022-10-08T07:15:10.493Z,2540
2022-10-08T07:17:42.884Z,2488
2022-10-08T07:19:54.445Z,2308
2022-10-08T07:20:15.532Z,2376
2022-10-08T07:21:02.000Z,2564
2022-10-08T07:21:31.472Z,2496
2022-10-08T07:22:18.000Z,2900
2022-10-08T07:25:20.303Z,3912
2022-10-08T07:26:35.529Z,4796
2022-10-08T07:27:51.711Z,4880
2022-10-08T07:28:38.000Z,4788
2022-10-08T07:29:07.663Z,4756
2022-10-08T07:29:54.000Z,4664
2022-10-08T07:31:11.000Z,4604
2022-10-08T07:32:27.000Z,4316
2022-10-08T07:33:43.000Z,3888
2022-10-08T07:36:45.078Z,3444
2022-10-08T07:37:32.000Z,2620
2022-10-08T07:38:01.274Z,3036
2022-10-08T07:40:33.424Z,2200
2022-10-08T07:41:49.620Z,1972
2022-10-08T07:42:35.000Z,3108
2022-10-08T07:43:05.080Z,2392
2022-10-08T07:45:37.224Z,2636
2022-10-08T07:46:24.000Z,2112
2022-10-08T07:46:53.420Z,2120
2022-10-08T07:47:40.000Z,2176
2022-10-08T07:50:12.000Z,3204
2022-10-08T07:50:42.007Z,2756
2022-10-08T07:51:29.000Z,3904
2022-10-08T07:52:45.000Z,4160
2022-10-08T07:54:01.000Z,3656
2022-10-08T07:55:17.000Z,3696
2022-10-08T07:56:33.000Z,3540
2022-10-08T07:57:49.000Z,3108
2022-10-08T07:59:05.000Z,2952
2022-10-08T08:00:21.000Z,2924
2022-10-08T08:03:22.981Z,3004
2022-10-08T08:04:39.428Z,3140
2022-10-08T08:05:26.000Z,2356
2022-10-08T08:05:55.373Z,2764
2022-10-08T08:06:42.000Z,2268
2022-10-08T08:10:23.057Z,2956
2022-10-08T08:11:00.401Z,4024
2022-10-08T08:11:47.000Z,5776
2022-10-08T08:12:16.352Z,4964
2022-10-08T08:13:03.000Z,6432
2022-10-08T08:14:18.000Z,6744
2022-10-08T08:15:34.000Z,6532
2022-10-08T08:16:51.000Z,6540
2022-10-08T08:19:23.000Z,6180
2022-10-08T08:19:52.795Z,6180
2022-10-08T08:22:25.182Z,6340
2022-10-08T08:23:12.000Z,4792
2022-10-08T08:23:41.377Z,6104
2022-10-08T08:24:28.000Z,3456
2022-10-08T08:25:44.000Z,3072
2022-10-08T08:27:00.000Z,2712
2022-10-08T08:30:02.352Z,2556
2022-10-08T08:30:48.000Z,2808
2022-10-08T08:31:18.303Z,2316
2022-10-08T08:32:04.000Z,3404
2022-10-08T08:33:20.000Z,3852
2022-10-08T08:36:22.104Z,4064
2022-10-08T08:37:09.000Z,3484
2022-10-08T08:37:38.543Z,2860
2022-10-08T08:39:41.000Z,3524
2022-10-08T08:40:10.940Z,3080
2022-10-08T08:40:57.000Z,3420
2022-10-08T08:43:59.277Z,3904
2022-10-08T08:44:46.000Z,2904
2022-10-08T08:45:15.474Z,3856
2022-10-08T08:46:02.000Z,2480
2022-10-08T08:47:17.000Z,2608
2022-10-08T08:48:34.000Z,2988
2022-10-08T08:51:06.000Z,3468
2022-10-08T08:51:35.707Z,3312
2022-10-08T08:52:22.000Z,3816
2022-10-08T08:54:55.000Z,8768
2022-10-08T08:55:24.055Z,6932
2022-10-08T08:57:27.000Z,9516
2022-10-08T08:57:56.688Z,12312
2022-10-08T08:58:43.000Z,6960
2022-10-08T09:01:16.000Z,5624
2022-10-08T09:01:45.273Z,6224
2022-10-08T09:02:32.000Z,6732
2022-10-08T09:05:03.000Z,3524
2022-10-08T09:05:32.637Z,5000
2022-10-08T09:06:19.000Z,2436
2022-10-08T09:07:35.000Z,2016
2022-10-08T09:10:37.666Z,1960
2022-10-08T09:12:40.000Z,2044
2022-10-08T09:12:42.386Z,1804
2022-10-08T09:13:10.051Z,1896
2022-10-08T09:13:56.000Z,2232
2022-10-08T09:16:29.000Z,1836
2022-10-08T09:16:58.398Z,1856
2022-10-08T09:17:45.000Z,1928
2022-10-08T09:20:46.982Z,2256
2022-10-08T09:21:33.000Z,3236
2022-10-08T09:22:02.192Z,2420
2022-10-08T09:22:49.000Z,6340
2022-10-08T09:25:21.000Z,5164
2022-10-08T09:25:50.773Z,6344
2022-10-08T09:26:37.000Z,4100
2022-10-08T09:29:10.000Z,3264
2022-10-08T09:29:39.607Z,3512
2022-10-08T09:31:42.000Z,2920
2022-10-08T09:32:52.596Z,3352
2022-10-08T09:32:58.000Z,2716
2022-10-08T09:35:31.000Z,2416
2022-10-08T09:36:00.321Z,2516
2022-10-08T09:36:46.000Z,2392
2022-10-08T09:39:48.170Z,2608
2022-10-08T09:40:35.000Z,2724
2022-10-08T09:41:04.354Z,2916
2022-10-08T09:43:36.751Z,2900
2022-10-08T09:44:23.000Z,4768
2022-10-08T09:44:52.941Z,3732
2022-10-08T09:45:39.000Z,4760
2022-10-08T09:48:12.000Z,6900
2022-10-08T09:48:51.971Z,4652
2022-10-08T09:50:44.000Z,6100
2022-10-08T09:51:13.661Z,7356
2022-10-08T09:53:46.048Z,5936
2022-10-08T09:54:32.000Z,4656
2022-10-08T09:55:01.500Z,5004
2022-10-08T09:55:48.000Z,5424
2022-10-08T09:57:04.000Z,5632
2022-10-08T09:58:20.000Z,6244
2022-10-08T10:01:22.226Z,6448
2022-10-08T10:02:09.000Z,7748
2022-10-08T10:02:38.662Z,5652
2022-10-08T10:03:25.000Z,10636
2022-10-08T10:06:27.245Z,9184
2022-10-08T10:07:14.000Z,5376
2022-10-08T10:07:43.194Z,6552
2022-10-08T10:08:30.000Z,4224
2022-10-08T10:09:45.000Z,3868
2022-10-08T10:12:17.000Z,5472
2022-10-08T10:12:46.984Z,4076
2022-10-08T10:13:34.000Z,7532
2022-10-08T10:14:50.000Z,8200
2022-10-08T10:16:06.000Z,5372
2022-10-08T10:17:22.000Z,5420
2022-10-08T10:19:55.000Z,4128
2022-10-08T10:20:24.392Z,4784
2022-10-08T10:22:56.777Z,3772
2022-10-08T10:23:43.000Z,4132
2022-10-08T10:24:12.727Z,3992
2022-10-08T10:26:45.114Z,4296
2022-10-08T10:27:31.000Z,3472
2022-10-08T10:28:29.692Z,4068
2022-10-08T10:30:03.000Z,3068
2022-10-08T10:30:32.958Z,3084
2022-10-08T10:32:36.000Z,5384
2022-10-08T10:33:05.342Z,3708
2022-10-08T10:33:51.000Z,6680
2022-10-08T10:36:23.000Z,7264
2022-10-08T10:36:52.958Z,7312
2022-10-08T10:37:39.000Z,6968
2022-10-08T10:40:12.000Z,7724
2022-10-08T10:40:51.581Z,7296
2022-10-08T10:43:13.668Z,7864
2022-10-08T10:44:00.000Z,7808
2022-10-08T10:44:29.861Z,7788
2022-10-08T10:45:16.000Z,7624
2022-10-08T10:46:33.000Z,7316
2022-10-08T10:47:49.000Z,7284
2022-10-08T10:51:10.077Z,7308
2022-10-08T10:51:36.000Z,5880
2022-10-08T10:52:06.040Z,6716
2022-10-08T10:54:45.652Z,5260
2022-10-08T10:55:25.000Z,3676
2022-10-08T10:55:54.620Z,4556
2022-10-08T10:56:41.000Z,3128
2022-10-08T10:57:57.000Z,2484
2022-10-08T11:00:30.000Z,2016
2022-10-08T11:01:27.588Z,2212
2022-10-08T11:03:31.780Z,1944
2022-10-08T11:04:48.222Z,1940
2022-10-08T11:05:35.000Z,2264
2022-10-08T11:06:04.167Z,2012
2022-10-08T11:06:50.000Z,2284
2022-10-08T11:08:06.000Z,2328
2022-10-08T11:09:22.000Z,2400
2022-10-08T11:12:24.151Z,2516
2022-10-08T11:13:11.000Z,3128
2022-10-08T11:13:40.345Z,2684
2022-10-08T11:14:27.000Z,3908
2022-10-08T11:15:43.000Z,4520
2022-10-08T11:18:45.119Z,5616
2022-10-08T11:19:32.000Z,7128
2022-10-08T11:20:01.313Z,7104
2022-10-08T11:20:48.000Z,5192
2022-10-08T11:22:04.000Z,3676
2022-10-08T11:25:39.171Z,2964
2022-10-08T11:25:52.000Z,3812
2022-10-08T11:27:08.000Z,5160
2022-10-08T11:27:11.359Z,2836
2022-10-08T11:29:40.000Z,5944
2022-10-08T11:30:10.125Z,6000
2022-10-08T11:32:13.000Z,4664
2022-10-08T11:32:42.264Z,5564
2022-10-08T11:35:57.665Z,3696
2022-10-08T11:36:01.000Z,2396
2022-10-08T11:36:30.845Z,2844
2022-10-08T11:37:17.000Z,2180
2022-10-08T11:38:34.000Z,2120
2022-10-08T11:39:49.000Z,2072
2022-10-08T11:41:05.000Z,2064
2022-10-08T11:42:21.000Z,2064
2022-10-08T11:44:54.000Z,2076
2022-10-08T11:45:23.216Z,2064
2022-10-08T11:47:55.845Z,2096
2022-10-08T11:48:42.000Z,2288
2022-10-08T11:49:51.732Z,2152
2022-10-08T11:49:58.000Z,2124
2022-10-08T11:51:15.000Z,2236
2022-10-08T11:52:31.000Z,2384
2022-10-08T11:53:47.000Z,2668
2022-10-08T11:55:03.000Z,3648
2022-10-08T11:56:18.000Z,4872
2022-10-08T11:57:35.000Z,5644
2022-10-08T12:00:36.555Z,5576
2022-10-08T12:01:23.000Z,4436
2022-10-08T12:02:13.615Z,5224
2022-10-08T12:03:56.000Z,4128
2022-10-08T12:04:25.135Z,3952
2022-10-08T12:06:57.522Z,4020
2022-10-08T12:08:13.716Z,3332
2022-10-08T12:09:29.909Z,2708
2022-10-08T12:10:46.103Z,2500
2022-10-08T12:11:33.000Z,3088
2022-10-08T12:12:02.296Z,2668
2022-10-08T12:12:48.000Z,3676
2022-10-08T12:15:20.000Z,4056
2022-10-08T12:15:49.895Z,4240
2022-10-08T12:17:53.000Z,3048
2022-10-08T12:18:22.522Z,3616
2022-10-08T12:19:09.000Z,2872
2022-10-08T12:21:41.000Z,2736
2022-10-08T12:22:11.110Z,2864
2022-10-08T12:22:57.000Z,2568
2022-10-08T12:24:14.000Z,2136
2022-10-08T12:26:46.000Z,1856
2022-10-08T12:27:15.637Z,2076
2022-10-08T12:28:02.000Z,2132
2022-10-08T12:31:03.481Z,2124
2022-10-08T12:32:19.669Z,2120
2022-10-08T12:33:06.000Z,2116
2022-10-08T12:33:35.866Z,2120
2022-10-08T12:36:08.008Z,2112
2022-10-08T12:36:55.000Z,2048
2022-10-08T12:37:24.449Z,2064
2022-10-08T12:38:11.000Z,2024
2022-10-08T12:40:43.000Z,2032
2022-10-08T12:41:12.782Z,2024
2022-10-08T12:41:59.000Z,2040
2022-10-08T12:45:01.611Z,2072
2022-10-08T12:46:17.803Z,2036
2022-10-08T12:47:33.383Z,2056
2022-10-08T12:48:19.000Z,2080
2022-10-08T12:48:49.203Z,2084
2022-10-08T12:49:36.000Z,2100
2022-10-08T12:52:37.541Z,2096
2022-10-08T12:53:53.734Z,2120
2022-10-08T12:54:40.000Z,2200
2022-10-08T12:55:09.927Z,2144
2022-10-08T12:57:42.314Z,2380
2022-10-08T12:58:58.509Z,2592
2022-10-08T12:59:45.000Z,2676
2022-10-08T13:00:14.702Z,2572
2022-10-08T13:02:47.335Z,2616
2022-10-08T13:04:02.547Z,2628
2022-10-08T13:04:49.000Z,2576
2022-10-08T13:06:05.021Z,2676
2022-10-08T13:08:09.392Z,2888
2022-10-08T13:08:37.000Z,2652
2022-10-08T13:09:07.073Z,3368
2022-10-08T13:11:10.000Z,1924
2022-10-08T13:11:39.703Z,2040
2022-10-08T13:13:42.000Z,1836
2022-10-08T13:14:12.098Z,1812
2022-10-08T13:16:44.479Z,1972
2022-10-08T13:18:00.427Z,2056
2022-10-08T13:19:16.863Z,1880
2022-10-08T13:20:02.000Z,2060
2022-10-08T13:20:32.073Z,2044
2022-10-08T13:21:18.000Z,2060
2022-10-08T13:22:35.000Z,2096
2022-10-08T13:23:51.000Z,2116
2022-10-08T13:25:07.000Z,2620
2022-10-08T13:26:23.000Z,4368
2022-10-08T13:28:56.000Z,6720
2022-10-08T13:29:25.186Z,6412
2022-10-08T13:31:28.000Z,5076
2022-10-08T13:31:57.574Z,6208
2022-10-08T13:34:30.209Z,3908
2022-10-08T13:35:46.394Z,4844
2022-10-08T13:36:32.000Z,3760
2022-10-08T13:37:01.607Z,5068
2022-10-08T13:39:04.000Z,2312
2022-10-08T13:39:33.751Z,2728
2022-10-08T13:41:37.000Z,2076
2022-10-08T13:42:06.381Z,2140
2022-10-08T13:44:38.769Z,2012
2022-10-08T13:45:25.000Z,2192
2022-10-08T13:46:17.028Z,2028
2022-10-08T13:46:41.000Z,2088
2022-10-08T13:47:57.000Z,2140
2022-10-08T13:50:30.000Z,1948
2022-10-08T13:50:59.492Z,2012
2022-10-08T13:53:01.000Z,1928
2022-10-08T13:53:31.145Z,1924
2022-10-08T13:54:17.000Z,1928
2022-10-08T13:55:34.000Z,1928
2022-10-08T13:58:35.916Z,1928
2022-10-08T13:59:52.108Z,1952
2022-10-08T14:01:08.303Z,1948
2022-10-08T14:02:24.496Z,1844
2022-10-08T14:03:11.000Z,1732
2022-10-08T14:03:40.443Z,1684
2022-10-08T14:04:27.000Z,1844
2022-10-08T14:06:59.000Z,1844
2022-10-08T14:07:29.268Z,1844
2022-10-08T14:10:00.428Z,1840
2022-10-08T14:12:00.797Z,1836
2022-10-08T14:12:32.976Z,1828
2022-10-08T14:13:19.000Z,1832
2022-10-08T14:13:49.275Z,1820
2022-10-08T14:17:08.000Z,1836
2022-10-08T14:17:10.541Z,1832
2022-10-08T14:17:37.836Z,1816
2022-10-08T14:18:24.000Z,1932
2022-10-08T14:19:40.000Z,2168
2022-10-08T14:22:13.000Z,3900
2022-10-08T14:22:42.608Z,2856
2022-10-08T14:24:44.000Z,5212
2022-10-08T14:25:14.994Z,4868
2022-10-08T14:27:46.155Z,4872
2022-10-08T14:28:33.000Z,3712
2022-10-08T14:29:02.598Z,3796
2022-10-08T14:31:34.735Z,4232
2022-10-08T14:32:21.000Z,3208
2022-10-08T14:32:50.928Z,4080
2022-10-08T14:33:37.000Z,2748
2022-10-08T14:36:39.509Z,2464
2022-10-08T14:37:26.000Z,1688
2022-10-08T14:37:55.946Z,1968
2022-10-08T14:38:42.000Z,1664
2022-10-08T14:39:58.000Z,1696
2022-10-08T14:42:59.494Z,1712
2022-10-08T14:44:15.687Z,1668
2022-10-08T14:45:31.880Z,1600
2022-10-08T14:47:03.053Z,1588
2022-10-08T14:47:35.000Z,1680
2022-10-08T14:48:04.520Z,1704
2022-10-08T14:48:50.000Z,1676
2022-10-08T14:51:22.000Z,1648
2022-10-08T14:51:51.870Z,1668
2022-10-08T14:52:38.000Z,1640
2022-10-08T14:53:55.000Z,1620
2022-10-08T14:55:11.000Z,1512
2022-10-08T14:56:27.000Z,1624
2022-10-08T14:57:43.000Z,1656
2022-10-08T14:58:59.000Z,1672
2022-10-08T15:02:01.419Z,1700
2022-10-08T15:02:48.000Z,1784
2022-10-08T15:03:17.612Z,1708
2022-10-08T15:04:04.000Z,1896
2022-10-08T15:05:19.000Z,2316
2022-10-08T15:06:36.000Z,2712
2022-10-08T15:09:08.000Z,2452
2022-10-08T15:09:37.846Z,2592
2022-10-08T15:10:24.000Z,2980
2022-10-08T15:11:40.000Z,3436
2022-10-08T15:12:57.000Z,3816
2022-10-08T15:14:13.000Z,3472
2022-10-08T15:17:14.757Z,2992
2022-10-08T15:18:01.000Z,2784
2022-10-08T15:18:30.950Z,2648
2022-10-08T15:20:34.000Z,2260
2022-10-08T15:21:03.337Z,2712
2022-10-08T15:21:49.000Z,1696
2022-10-08T15:23:05.000Z,1484
2022-10-08T15:24:21.000Z,1444
2022-10-08T15:25:37.000Z,1428
2022-10-08T15:28:39.514Z,1420
2022-10-08T15:29:26.000Z,1392
2022-10-08T15:30:18.455Z,1408
2022-10-08T15:32:28.095Z,1376
2022-10-08T15:33:15.000Z,1352
2022-10-08T15:33:44.289Z,1364
2022-10-08T15:34:31.000Z,1344
2022-10-08T15:35:47.000Z,1336
2022-10-08T15:37:03.000Z,1332
2022-10-08T15:38:18.000Z,1312
2022-10-08T15:39:35.000Z,1292
2022-10-08T15:40:51.000Z,1288
2022-10-08T15:42:07.000Z,1276
2022-10-08T15:43:23.000Z,1252
2022-10-08T15:45:56.000Z,1220
2022-10-08T15:46:25.241Z,1236
2022-10-08T15:48:28.000Z,1184
2022-10-08T15:48:57.628Z,1204
2022-10-08T15:51:00.000Z,1148
2022-10-08T15:51:30.015Z,1164
2022-10-08T15:52:17.000Z,1136
2022-10-08T15:55:18.595Z,1112
2022-10-08T15:56:04.000Z,1072
2022-10-08T15:56:34.062Z,1092
2022-10-08T15:57:20.000Z,1056
2022-10-08T15:58:37.000Z,1048
2022-10-08T15:59:53.000Z,1032
2022-10-08T16:01:09.000Z,1012
2022-10-08T16:02:25.000Z,996
2022-10-08T16:04:58.000Z,964
2022-10-08T16:05:27.160Z,984
2022-10-08T16:06:14.000Z,948
2022-10-08T16:09:15.741Z,936
2022-10-08T16:10:32.178Z,916
2022-10-08T16:11:48.128Z,900
2022-10-08T16:12:34.000Z,868
2022-10-08T16:13:03.337Z,884
2022-10-08T16:15:06.000Z,828
2022-10-08T16:15:38.226Z,848
2022-10-08T16:18:08.112Z,808
2022-10-08T16:19:24.558Z,784
2022-10-08T16:20:11.000Z,736
2022-10-08T16:20:47.973Z,764
2022-10-08T16:21:27.000Z,716
2022-10-08T16:22:43.000Z,688
2022-10-08T16:23:59.000Z,656
2022-10-08T16:26:32.000Z,612
2022-10-08T16:27:01.466Z,640
2022-10-08T16:27:47.000Z,592
2022-10-08T16:30:19.000Z,544
2022-10-08T16:31:04.484Z,568
2022-10-08T16:33:21.698Z,524
2022-10-08T16:34:37.643Z,500
2022-10-08T16:35:24.000Z,448
2022-10-08T16:35:54.087Z,472
2022-10-08T16:36:40.000Z,424
2022-10-08T16:37:57.000Z,400
2022-10-08T16:40:29.000Z,352
2022-10-08T16:40:58.859Z,376
2022-10-08T16:41:45.000Z,324
2022-10-08T16:43:01.000Z,300
2022-10-08T16:46:02.402Z,280
2022-10-08T16:46:49.000Z,232
2022-10-08T16:47:18.838Z,260
2022-10-08T16:48:05.000Z,212
2022-10-08T16:50:38.000Z,176
2022-10-08T16:51:07.177Z,192
2022-10-08T16:53:45.861Z,156
2022-10-08T16:54:26.000Z,124
2022-10-08T16:55:18.049Z,140
2022-10-08T16:55:42.000Z,112
2022-10-08T16:58:44.338Z,96
2022-10-08T17:00:00.531Z,84
2022-10-08T17:01:16.725Z,72
2022-10-08T17:02:02.000Z,52
2022-10-08T17:02:31.935Z,60
2022-10-08T17:04:35.000Z,36
2022-10-08T17:05:04.321Z,44
2022-10-08T17:05:51.000Z,32
2022-10-08T17:08:53.150Z,24
2022-10-08T17:09:39.000Z,16
2022-10-08T17:10:09.348Z,20
2022-10-08T17:12:12.000Z,8
2022-10-08T17:12:41.484Z,12
2022-10-08T17:14:44.000Z,4
2022-10-08T17:15:13.871Z,8
2022-10-08T17:16:00.000Z,4
2022-10-08T17:19:29.627Z,4
2022-10-08T17:19:48.000Z,0
2022-10-08T17:20:17.661Z,4
2022-10-08T17:22:20.000Z,0
2022-10-08T17:22:50.302Z,4
2022-10-08T17:25:22.436Z,0
2022-10-08T17:26:09.000Z,0
2022-10-08T17:26:38.881Z,0
2022-10-08T17:27:25.000Z,0
2022-10-08T17:30:27.452Z,0
2022-10-08T17:31:14.000Z,0
2022-10-08T17:31:53.494Z,0