createdAt,value
2019-03-23T00:02:23.531Z,71.40
2019-03-23T00:04:53.458Z,99.50
2019-03-23T00:07:23.433Z,85.70
2019-03-23T00:09:53.314Z,73.03
2019-03-23T00:12:23.287Z,78.40
2019-03-23T00:14:53.446Z,85.80
2019-03-23T00:17:23.347Z,95.20
2019-03-23T00:19:53.332Z,100.03
2019-03-23T00:22:23.307Z,103.83
2019-03-23T00:24:53.359Z,108.23
2019-03-23T00:27:23.295Z,115.17
2019-03-23T00:29:54.393Z,148.93
2019-03-23T00:32:24.252Z,149.40
2019-03-23T00:34:54.213Z,135.23
2019-03-23T00:37:24.355Z,138.93
2019-03-23T00:39:54.303Z,111.27
2019-03-23T00:42:24.210Z,97.07
2019-03-23T00:44:54.185Z,82.10
2019-03-23T00:47:24.100Z,106.47
2019-03-23T00:49:54.008Z,84.37
2019-03-23T00:52:23.990Z,73.90
2019-03-23T00:54:54.063Z,77.87
2019-03-23T00:57:23.996Z,95.77
2019-03-23T00:59:54.038Z,85.87
2019-03-23T01:02:24.004Z,98.53
2019-03-23T01:04:53.882Z,99.00
2019-03-23T01:07:23.848Z,102.00
2019-03-23T01:09:53.772Z,111.07
2019-03-23T01:12:23.740Z,94.13
2019-03-23T01:14:53.626Z,93.53
2019-03-23T01:17:23.518Z,86.33
2019-03-23T01:19:53.471Z,94.20
2019-03-23T01:22:23.398Z,88.37
2019-03-23T01:24:53.398Z,97.67
2019-03-23T01:27:23.339Z,101.20
2019-03-23T01:29:53.182Z,105.47
2019-03-23T01:32:23.201Z,117.43
2019-03-23T01:34:53.229Z,133.73
2019-03-23T01:37:23.206Z,129.80
2019-03-23T01:39:53.119Z,115.97
2019-03-23T01:42:22.969Z,105.00
2019-03-23T01:44:52.959Z,96.47
2019-03-23T01:47:22.908Z,95.73
2019-03-23T01:49:52.818Z,131.93
2019-03-23T01:52:22.765Z,115.37
2019-03-23T01:54:53.050Z,98.37
2019-03-23T01:57:23.021Z,110.33
2019-03-23T01:59:53.384Z,114.60
2019-03-23T02:02:23.353Z,105.23
2019-03-23T02:04:53.303Z,100.23
2019-03-23T02:07:23.370Z,88.30
2019-03-23T02:09:53.252Z,81.93
2019-03-23T02:12:23.262Z,89.77
2019-03-23T02:14:53.232Z,87.47
2019-03-23T02:17:23.077Z,85.70
2019-03-23T02:19:53.075Z,89.70
2019-03-23T02:22:22.914Z,95.43
2019-03-23T02:24:52.880Z,93.73
2019-03-23T02:27:22.731Z,98.23
2019-03-23T02:29:52.738Z,85.37
2019-03-23T02:32:22.715Z,82.97
2019-03-23T02:34:52.723Z,82.73
2019-03-23T02:37:28.085Z,69.50
2019-03-23T02:39:54.243Z,64.60
2019-03-23T02:42:24.224Z,86.53
2019-03-23T02:44:54.167Z,94.73
2019-03-23T02:47:24.228Z,86.40
2019-03-23T02:49:54.148Z,79.17
2019-03-23T02:52:24.070Z,85.27
2019-03-23T02:54:53.957Z,85.63
2019-03-23T02:57:24.248Z,96.23
2019-03-23T02:59:54.189Z,102.53
2019-03-23T03:02:24.208Z,111.70
2019-03-23T03:04:54.250Z,117.87
2019-03-23T03:07:24.132Z,115.60
2019-03-23T03:09:54.074Z,119.50
2019-03-23T03:12:23.962Z,117.80
2019-03-23T03:14:53.997Z,128.87
2019-03-23T03:17:23.887Z,126.70
2019-03-23T03:19:53.863Z,148.33
2019-03-23T03:22:23.852Z,117.23
2019-03-23T03:24:53.740Z,130.97
2019-03-23T03:27:23.801Z,110.83
2019-03-23T03:29:53.651Z,104.87
2019-03-23T03:32:23.627Z,110.23
2019-03-23T03:34:53.621Z,105.87
2019-03-23T03:37:23.560Z,104.87
2019-03-23T03:39:53.413Z,114.13
2019-03-23T03:42:23.361Z,114.33
2019-03-23T03:44:53.354Z,116.70
2019-03-23T03:47:23.427Z,140.90
2019-03-23T03:49:53.400Z,133.00
2019-03-23T03:52:23.462Z,121.73
2019-03-23T03:54:53.403Z,110.93
2019-03-23T03:57:23.361Z,103.10
2019-03-23T03:59:53.304Z,114.07
2019-03-23T04:02:23.263Z,114.80
2019-03-23T04:04:53.334Z,111.47
2019-03-23T04:07:23.301Z,113.50
2019-03-23T04:09:53.258Z,110.80
2019-03-23T04:12:23.140Z,116.67
2019-03-23T04:14:53.083Z,121.00
2019-03-23T04:17:23.064Z,115.03
2019-03-23T04:19:53.073Z,118.50
2019-03-23T04:22:23.043Z,108.80
2019-03-23T04:24:52.983Z,112.80
2019-03-23T04:27:22.962Z,109.17
2019-03-23T04:29:52.815Z,112.03
2019-03-23T04:32:22.759Z,126.17
2019-03-23T04:34:52.715Z,126.67
2019-03-23T04:37:22.618Z,118.73
2019-03-23T04:39:52.429Z,129.47
2019-03-23T04:42:22.452Z,148.83
2019-03-23T04:44:52.296Z,143.47
2019-03-23T04:47:22.267Z,132.73
2019-03-23T04:49:52.234Z,114.93
2019-03-23T04:52:22.210Z,108.47
2019-03-23T04:54:52.062Z,109.03
2019-03-23T04:57:21.993Z,110.47
2019-03-23T04:59:52.047Z,118.87
2019-03-23T05:02:22.100Z,109.10
2019-03-23T05:04:52.097Z,108.13
2019-03-23T05:07:22.038Z,107.87
2019-03-23T05:09:51.946Z,105.60
2019-03-23T05:12:21.902Z,110.13
2019-03-23T05:14:51.839Z,123.83
2019-03-23T05:17:21.694Z,114.87
2019-03-23T05:19:51.652Z,110.33
2019-03-23T05:22:21.670Z,105.37
2019-03-23T05:24:51.536Z,105.63
2019-03-23T05:27:21.508Z,101.97
2019-03-23T05:29:51.409Z,109.07
2019-03-23T05:32:21.339Z,119.00
2019-03-23T05:34:51.217Z,110.13
2019-03-23T05:37:21.323Z,118.07
2019-03-23T05:39:51.274Z,112.27
2019-03-23T05:42:21.250Z,112.60
2019-03-23T05:44:51.216Z,109.37
2019-03-23T05:47:21.303Z,122.40
2019-03-23T05:49:51.244Z,109.10
2019-03-23T05:52:21.105Z,125.97
2019-03-23T05:54:51.065Z,112.33
2019-03-23T05:57:20.974Z,115.63
2019-03-23T05:59:50.863Z,110.10
2019-03-23T06:02:20.889Z,100.43
2019-03-23T06:04:50.826Z,103.00
2019-03-23T06:07:20.983Z,114.90
2019-03-23T06:09:50.917Z,104.67
2019-03-23T06:12:21.007Z,107.27
2019-03-23T06:14:50.930Z,98.43
2019-03-23T06:17:20.983Z,97.63
2019-03-23T06:19:50.863Z,92.27
2019-03-23T06:22:20.802Z,96.87
2019-03-23T06:24:50.753Z,93.33
2019-03-23T06:27:20.663Z,77.47
2019-03-23T06:29:50.566Z,71.23
2019-03-23T06:32:20.809Z,63.77
2019-03-23T06:34:50.879Z,67.83
2019-03-23T06:37:20.838Z,66.63
2019-03-23T06:39:50.802Z,64.80
2019-03-23T06:42:20.777Z,61.90
2019-03-23T06:44:50.615Z,64.43
2019-03-23T06:47:20.543Z,63.17
2019-03-23T06:49:50.497Z,61.40
2019-03-23T06:52:20.422Z,67.80
2019-03-23T06:54:50.362Z,60.25
2019-03-23T06:57:20.342Z,66.03
2019-03-23T06:59:50.246Z,50.73
2019-03-23T07:02:20.109Z,49.57
2019-03-23T07:04:50.090Z,53.07
2019-03-23T07:07:19.930Z,50.30
2019-03-23T07:09:49.893Z,54.33
2019-03-23T07:12:19.957Z,58.17
2019-03-23T07:14:49.886Z,43.43
2019-03-23T07:17:19.748Z,43.47
2019-03-23T07:19:50.685Z,29.30
2019-03-23T07:22:20.546Z,27.77
2019-03-23T07:24:50.531Z,28.60
2019-03-23T07:27:20.507Z,29.40
2019-03-23T07:29:50.554Z,20.90
2019-03-23T07:32:20.571Z,24.73
2019-03-23T07:34:50.601Z,17.80
2019-03-23T07:37:20.623Z,25.17
2019-03-23T07:39:50.501Z,20.80
2019-03-23T07:42:20.536Z,21.43
2019-03-23T07:44:50.478Z,17.10
2019-03-23T07:47:20.458Z,32.63
2019-03-23T07:49:50.318Z,20.27
2019-03-23T07:52:20.303Z,23.03
2019-03-23T07:54:50.148Z,25.00
2019-03-23T07:57:20.114Z,27.90
2019-03-23T07:59:50.007Z,20.07
2019-03-23T08:02:19.933Z,22.70
2019-03-23T08:04:49.857Z,20.57
2019-03-23T08:07:19.710Z,22.40
2019-03-23T08:09:49.678Z,24.47
2019-03-23T08:12:19.623Z,22.77
2019-03-23T08:14:49.656Z,23.67
2019-03-23T08:17:19.622Z,22.27
2019-03-23T08:19:49.473Z,14.17
2019-03-23T08:22:19.488Z,20.27
2019-03-23T08:24:49.466Z,15.70
2019-03-23T08:27:19.532Z,18.37
2019-03-23T08:29:49.450Z,23.70
2019-03-23T08:32:19.406Z,18.17
2019-03-23T08:34:49.319Z,13.87
2019-03-23T08:37:19.159Z,17.23
2019-03-23T08:39:49.094Z,16.53
2019-03-23T08:42:19.018Z,13.70
2019-03-23T08:44:48.974Z,18.90
2019-03-23T08:47:18.846Z,18.90
2019-03-23T08:49:48.807Z,12.53
2019-03-23T08:52:18.657Z,12.83
2019-03-23T08:54:48.653Z,14.57
2019-03-23T08:57:18.530Z,14.47
2019-03-23T08:59:48.473Z,20.30
2019-03-23T09:02:18.380Z,18.17
2019-03-23T09:04:48.328Z,16.63
2019-03-23T09:07:18.324Z,24.47
2019-03-23T09:09:58.630Z,15.60
2019-03-23T09:12:19.922Z,14.53
2019-03-23T09:14:49.904Z,20.33
2019-03-23T09:17:19.845Z,16.73
2019-03-23T09:19:49.814Z,14.67
2019-03-23T09:22:19.678Z,19.60
2019-03-23T09:24:49.666Z,16.70
2019-03-23T09:27:19.554Z,16.27
2019-03-23T09:29:49.558Z,12.70
2019-03-23T09:32:19.445Z,11.80
2019-03-23T09:34:49.529Z,12.10
2019-03-23T09:37:19.457Z,14.30
2019-03-23T09:39:49.939Z,15.93
2019-03-23T09:42:19.918Z,12.67
2019-03-23T09:44:49.821Z,16.33
2019-03-23T09:47:19.781Z,11.97
2019-03-23T09:49:49.696Z,13.80
2019-03-23T09:52:19.726Z,13.90
2019-03-23T09:54:49.571Z,11.40
2019-03-23T09:57:19.458Z,15.63
2019-03-23T09:59:49.313Z,13.63
2019-03-23T10:02:19.267Z,13.23
2019-03-23T10:04:49.133Z,12.93
2019-03-23T10:07:19.114Z,11.77
2019-03-23T10:09:49.018Z,14.57
2019-03-23T10:12:18.936Z,11.73
2019-03-23T10:14:48.818Z,9.83
2019-03-23T10:17:18.774Z,17.60
2019-03-23T10:19:48.731Z,13.30
2019-03-23T10:22:18.693Z,15.87
2019-03-23T10:24:48.564Z,11.23
2019-03-23T10:27:18.518Z,18.33
2019-03-23T10:29:48.457Z,13.40
2019-03-23T10:32:18.402Z,15.03
2019-03-23T10:34:48.338Z,14.07
2019-03-23T10:37:18.419Z,19.37
2019-03-23T10:39:48.439Z,14.80
2019-03-23T10:42:18.356Z,14.73
2019-03-23T10:44:48.316Z,16.13
2019-03-23T10:47:18.200Z,14.83
2019-03-23T10:49:48.174Z,18.57
2019-03-23T10:52:18.001Z,16.03
2019-03-23T10:54:47.930Z,13.90
2019-03-23T10:57:17.847Z,13.23
2019-03-23T10:59:48.021Z,18.43
2019-03-23T11:02:17.990Z,15.40
2019-03-23T11:04:47.909Z,17.47
2019-03-23T11:07:17.847Z,15.70
2019-03-23T11:09:47.761Z,15.53
2019-03-23T11:12:17.674Z,18.73
2019-03-23T11:14:47.578Z,14.80
2019-03-23T11:17:18.811Z,15.60
2019-03-23T11:19:48.759Z,15.57
2019-03-23T11:22:18.726Z,16.77
2019-03-23T11:24:48.637Z,16.33
2019-03-23T11:27:18.553Z,16.43
2019-03-23T11:29:48.621Z,14.53
2019-03-23T11:32:18.535Z,16.17
2019-03-23T11:34:48.444Z,18.60
2019-03-23T11:37:18.423Z,14.40
2019-03-23T11:39:48.646Z,15.70
2019-03-23T11:42:18.748Z,17.23
2019-03-23T11:44:48.756Z,16.23
2019-03-23T11:47:18.730Z,13.70
2019-03-23T11:49:48.593Z,15.27
2019-03-23T11:52:18.517Z,17.50
2019-03-23T11:54:48.465Z,17.90
2019-03-23T11:57:18.377Z,17.77
2019-03-23T11:59:48.202Z,16.77
2019-03-23T12:02:18.172Z,17.40
2019-03-23T12:04:48.130Z,18.40
2019-03-23T12:07:17.997Z,16.17
2019-03-23T12:09:47.969Z,16.50
2019-03-23T12:12:17.826Z,158.60
2019-03-23T12:14:47.784Z,23.07
2019-03-23T12:17:17.702Z,16.60
2019-03-23T12:19:47.557Z,20.70
2019-03-23T12:22:17.518Z,14.57
2019-03-23T12:24:47.373Z,16.83
2019-03-23T12:27:17.366Z,16.47
2019-03-23T12:29:47.243Z,17.13
2019-03-23T12:32:17.179Z,18.70
2019-03-23T12:34:47.030Z,19.10
2019-03-23T12:37:16.998Z,16.50
2019-03-23T12:39:46.906Z,25.27
2019-03-23T12:42:16.826Z,19.43
2019-03-23T12:44:46.696Z,19.67
2019-03-23T12:47:16.658Z,15.37
2019-03-23T12:49:46.558Z,16.20
2019-03-23T12:52:16.405Z,16.47
2019-03-23T12:54:46.410Z,20.03
2019-03-23T12:57:16.308Z,17.83
2019-03-23T12:59:46.167Z,16.20
2019-03-23T13:02:16.122Z,16.90
2019-03-23T13:04:46.033Z,19.17
2019-03-23T13:07:15.985Z,18.60
2019-03-23T13:09:45.861Z,17.10
2019-03-23T13:12:15.738Z,17.10
2019-03-23T13:14:45.728Z,17.03
2019-03-23T13:17:15.718Z,15.27
2019-03-23T13:19:46.667Z,17.63
2019-03-23T13:22:16.578Z,23.03
2019-03-23T13:24:46.594Z,19.93
2019-03-23T13:27:16.557Z,22.93
2019-03-23T13:29:46.477Z,33.33
2019-03-23T13:32:16.447Z,26.10
2019-03-23T13:34:46.350Z,22.83
2019-03-23T13:37:16.226Z,17.80
2019-03-23T13:39:46.134Z,21.70
2019-03-23T13:42:16.093Z,15.43
2019-03-23T13:44:46.014Z,20.20
2019-03-23T13:47:15.931Z,21.30
2019-03-23T13:49:45.789Z,27.57
2019-03-23T13:52:15.751Z,27.70
2019-03-23T13:54:45.669Z,25.63
2019-03-23T13:57:15.631Z,21.53
2019-03-23T13:59:45.598Z,18.20
2019-03-23T14:02:15.653Z,22.47
2019-03-23T14:04:45.587Z,23.32
2019-03-23T14:07:15.712Z,24.50
2019-03-23T14:09:45.802Z,17.87
2019-03-23T14:12:15.748Z,21.75
2019-03-23T14:14:45.640Z,22.85
2019-03-23T14:17:15.614Z,22.05
2019-03-23T14:19:45.473Z,20.67
2019-03-23T14:22:15.426Z,22.07
2019-03-23T14:24:45.298Z,15.60
2019-03-23T14:27:15.259Z,25.20
2019-03-23T14:29:45.538Z,19.30
2019-03-23T14:32:15.645Z,19.12
2019-03-23T14:34:45.617Z,21.12
2019-03-23T14:37:15.479Z,23.37
2019-03-23T14:39:45.396Z,20.30
2019-03-23T14:42:15.417Z,21.63
2019-03-23T14:44:45.330Z,28.90
2019-03-23T14:47:15.294Z,17.92
2019-03-23T14:49:45.159Z,19.73
2019-03-23T14:52:15.122Z,22.27
2019-03-23T14:54:45.030Z,16.70
2019-03-23T14:57:14.906Z,17.13
2019-03-23T14:59:44.810Z,15.88
2019-03-23T15:02:14.811Z,17.27
2019-03-23T15:04:44.947Z,15.30
2019-03-23T15:07:14.868Z,15.53
2019-03-23T15:09:44.834Z,14.97
2019-03-23T15:12:15.446Z,16.65
2019-03-23T15:14:45.426Z,16.70
2019-03-23T15:17:15.332Z,14.07
2019-03-23T15:19:45.452Z,17.70
2019-03-23T15:22:15.391Z,22.95
2019-03-23T15:24:45.422Z,19.15
2019-03-23T15:27:15.327Z,22.57
2019-03-23T15:29:45.253Z,18.30
2019-03-23T15:32:15.115Z,17.35
2019-03-23T15:34:45.089Z,13.90
2019-03-23T15:37:14.949Z,17.35
2019-03-23T15:39:44.865Z,17.27
2019-03-23T15:42:24.294Z,16.25
2019-03-23T15:44:46.514Z,19.17
2019-03-23T15:47:16.410Z,18.20
2019-03-23T15:49:56.683Z,18.30
2019-03-23T15:52:37.565Z,17.73
2019-03-23T15:55:08.010Z,30.57
2019-03-23T15:57:48.676Z,28.87
2019-03-23T16:00:30.507Z,28.12
2019-03-23T16:03:00.381Z,18.48
2019-03-23T16:05:30.478Z,19.87
2019-03-23T16:08:00.394Z,21.02
2019-03-23T16:10:30.358Z,18.03
2019-03-23T16:13:00.286Z,21.10
2019-03-23T16:15:30.295Z,21.10
2019-03-23T16:18:01.675Z,20.67
2019-03-23T16:20:31.844Z,19.43
2019-03-23T16:23:01.765Z,23.40
2019-03-23T16:25:31.774Z,19.27
2019-03-23T16:28:02.118Z,18.37
2019-03-23T16:30:33.209Z,19.40
2019-03-23T16:33:03.153Z,23.03
2019-03-23T16:35:33.089Z,19.60
2019-03-23T16:38:02.961Z,22.23
2019-03-23T16:40:32.878Z,20.87
2019-03-23T16:43:02.832Z,25.60
2019-03-23T16:45:32.798Z,28.20
2019-03-23T16:48:02.711Z,23.33
2019-03-23T16:50:32.665Z,24.17
2019-03-23T16:53:02.650Z,23.70
2019-03-23T16:55:32.605Z,23.83
2019-03-23T16:58:02.472Z,38.40
2019-03-23T17:00:37.040Z,38.50
2019-03-23T17:03:07.038Z,56.87
2019-03-23T17:05:37.074Z,76.30
2019-03-23T17:08:07.068Z,74.30
2019-03-23T17:10:37.433Z,70.20
2019-03-23T17:13:07.466Z,53.90
2019-03-23T17:15:37.406Z,38.40
2019-03-23T17:18:07.411Z,48.90
2019-03-23T17:20:37.432Z,65.53
2019-03-23T17:23:07.406Z,64.40
2019-03-23T17:25:37.837Z,38.13
2019-03-23T17:28:07.927Z,35.80
2019-03-23T17:30:37.794Z,96.90
2019-03-23T17:33:08.950Z,107.80
2019-03-23T17:35:39.094Z,66.50
2019-03-23T17:38:09.052Z,109.53
2019-03-23T17:40:39.032Z,66.17
2019-03-23T17:43:08.985Z,50.33
2019-03-23T17:45:38.915Z,42.47
2019-03-23T17:48:08.895Z,43.80
2019-03-23T17:50:38.744Z,40.90
2019-03-23T17:53:08.697Z,40.93
2019-03-23T17:55:38.633Z,40.50
2019-03-23T17:58:08.486Z,58.07
2019-03-23T18:00:38.446Z,94.53
2019-03-23T18:03:08.310Z,74.00
2019-03-23T18:05:38.426Z,62.47
2019-03-23T18:08:08.349Z,60.00
2019-03-23T18:10:38.265Z,74.53
2019-03-23T18:13:16.085Z,72.70
2019-03-23T18:15:39.833Z,77.37
2019-03-23T18:18:09.754Z,65.87
2019-03-23T18:20:39.748Z,138.63
2019-03-23T18:23:09.682Z,97.43
2019-03-23T18:25:39.647Z,95.20
2019-03-23T18:28:09.503Z,66.97
2019-03-23T18:30:41.482Z,76.33
2019-03-23T18:33:11.665Z,71.37
2019-03-23T18:35:41.506Z,79.73
2019-03-23T18:38:11.483Z,70.10
2019-03-23T18:40:41.522Z,81.23
2019-03-23T18:43:11.386Z,83.63
2019-03-23T18:45:41.325Z,71.40
2019-03-23T18:48:11.185Z,65.33
2019-03-23T18:50:42.779Z,72.40
2019-03-23T18:53:12.983Z,67.93
2019-03-23T18:55:42.898Z,63.33
2019-03-23T18:58:12.782Z,62.17
2019-03-23T19:00:43.931Z,72.27
2019-03-23T19:03:14.023Z,86.27
2019-03-23T19:05:43.999Z,75.53
2019-03-23T19:08:14.050Z,73.13
2019-03-23T19:10:43.987Z,67.37
2019-03-23T19:13:13.902Z,73.93
2019-03-23T19:15:43.874Z,62.07
2019-03-23T19:18:13.823Z,62.37
2019-03-23T19:20:47.229Z,64.10
2019-03-23T19:23:17.139Z,66.33
2019-03-23T19:25:47.078Z,60.67
2019-03-23T19:28:16.961Z,66.23
2019-03-23T19:30:46.914Z,64.33
2019-03-23T19:33:16.817Z,66.70
2019-03-23T19:35:46.741Z,78.67
2019-03-23T19:38:18.153Z,70.90
2019-03-23T19:40:48.437Z,59.73
2019-03-23T19:43:18.291Z,64.80
2019-03-23T19:45:48.282Z,62.27
2019-03-23T19:48:18.179Z,60.27
2019-03-23T19:50:48.027Z,56.70
2019-03-23T19:53:18.024Z,61.47
2019-03-23T19:55:47.858Z,68.60
2019-03-23T19:58:17.858Z,61.10
2019-03-23T20:00:47.792Z,62.80
2019-03-23T20:03:19.165Z,64.87
2019-03-23T20:05:49.402Z,64.73
2019-03-23T20:08:19.389Z,65.40
2019-03-23T20:10:49.298Z,67.47
2019-03-23T20:13:19.290Z,69.37
2019-03-23T20:15:49.293Z,72.27
2019-03-23T20:18:19.146Z,78.77
2019-03-23T20:20:49.091Z,89.77
2019-03-23T20:23:19.102Z,87.83
2019-03-23T20:25:49.014Z,76.53
2019-03-23T20:28:18.940Z,93.83
2019-03-23T20:30:48.812Z,86.63
2019-03-23T20:33:19.599Z,76.73
2019-03-23T20:35:49.845Z,76.83
2019-03-23T20:38:19.833Z,84.03
2019-03-23T20:40:49.698Z,88.33
2019-03-23T20:43:19.561Z,83.93
2019-03-23T20:45:49.608Z,86.53
2019-03-23T20:48:20.296Z,87.97
2019-03-23T20:50:50.169Z,77.77
2019-03-23T20:53:20.472Z,73.80
2019-03-23T20:55:50.463Z,77.27
2019-03-23T20:58:20.402Z,73.77
2019-03-23T21:00:50.387Z,76.47
2019-03-23T21:03:20.256Z,75.73
2019-03-23T21:05:50.313Z,80.30
2019-03-23T21:08:20.285Z,75.93
2019-03-23T21:10:50.235Z,79.87
2019-03-23T21:13:20.106Z,86.13
2019-03-23T21:15:50.077Z,91.00
2019-03-23T21:18:19.918Z,91.07
2019-03-23T21:20:50.036Z,91.77
2019-03-23T21:23:20.072Z,86.27
2019-03-23T21:25:50.003Z,84.60
2019-03-23T21:28:19.878Z,85.27
2019-03-23T21:30:49.869Z,77.63
2019-03-23T21:33:19.739Z,89.83
2019-03-23T21:35:49.721Z,82.37
2019-03-23T21:38:19.678Z,77.07
2019-03-23T21:40:49.751Z,77.57
2019-03-23T21:43:19.690Z,53.10
2019-03-23T21:45:49.622Z,81.57
2019-03-23T21:48:19.574Z,87.30
2019-03-23T21:50:49.699Z,92.10
2019-03-23T21:53:19.542Z,51.97
2019-03-23T21:55:49.446Z,82.43
2019-03-23T21:58:19.437Z,76.53
2019-03-23T22:00:49.363Z,95.93
2019-03-23T22:03:19.259Z,86.03
2019-03-23T22:05:49.110Z,82.53
2019-03-23T22:08:19.078Z,57.00
2019-03-23T22:10:48.930Z,77.60
2019-03-23T22:13:19.044Z,67.93
2019-03-23T22:15:49.009Z,73.83
2019-03-23T22:18:18.921Z,65.07
2019-03-23T22:20:48.858Z,66.90
2019-03-23T22:23:18.771Z,50.60
2019-03-23T22:25:48.726Z,52.93
2019-03-23T22:28:18.706Z,59.87
2019-03-23T22:30:48.563Z,51.03
2019-03-23T22:33:18.536Z,45.50
2019-03-23T22:35:48.425Z,54.37
2019-03-23T22:38:18.251Z,60.70
2019-03-23T22:40:48.250Z,71.77
2019-03-23T22:43:18.127Z,60.50
2019-03-23T22:45:47.995Z,63.70
2019-03-23T22:48:17.958Z,69.43
2019-03-23T22:50:47.947Z,68.80
2019-03-23T22:53:17.822Z,64.23
2019-03-23T22:55:47.678Z,67.87
2019-03-23T22:58:17.622Z,68.43
2019-03-23T23:00:48.854Z,61.80
2019-03-23T23:03:18.957Z,55.67
2019-03-23T23:05:48.885Z,54.27
2019-03-23T23:08:18.840Z,49.80
2019-03-23T23:10:48.699Z,51.00
2019-03-23T23:13:18.683Z,52.20
2019-03-23T23:15:48.577Z,48.40
2019-03-23T23:18:18.648Z,48.63
2019-03-23T23:20:48.568Z,44.70
2019-03-23T23:23:18.480Z,46.13
2019-03-23T23:25:48.590Z,43.77
2019-03-23T23:28:18.515Z,46.93
2019-03-23T23:30:48.471Z,47.80
2019-03-23T23:33:18.410Z,42.50
2019-03-23T23:35:48.450Z,38.83
2019-03-23T23:38:18.377Z,37.47
2019-03-23T23:40:48.342Z,32.57
2019-03-23T23:43:18.154Z,25.20
2019-03-23T23:45:48.041Z,35.27
2019-03-23T23:48:18.461Z,26.33
2019-03-23T23:50:48.394Z,38.30
2019-03-23T23:53:18.361Z,39.73
2019-03-23T23:55:48.281Z,35.43
2019-03-23T23:58:18.190Z,29.50
