createdAt,value
2019-01-05T00:00:19.151Z,5.95
2019-01-05T00:01:19.151Z,5.92
2019-01-05T00:02:19.123Z,5.95
2019-01-05T00:03:19.112Z,6.01
2019-01-05T00:04:19.122Z,5.98
2019-01-05T00:05:19.087Z,5.95
2019-01-05T00:06:19.083Z,6.03
2019-01-05T00:07:19.065Z,6.01
2019-01-05T00:08:19.072Z,6.05
2019-01-05T00:09:19.066Z,6.07
2019-01-05T00:10:19.034Z,6.05
2019-01-05T00:11:19.030Z,6.07
2019-01-05T00:12:19.011Z,6.07
2019-01-05T00:13:18.999Z,6.10
2019-01-05T00:14:19.003Z,5.92
2019-01-05T00:15:19.005Z,6.04
2019-01-05T00:16:18.966Z,6.03
2019-01-05T00:17:18.954Z,6.07
2019-01-05T00:18:18.949Z,6.03
2019-01-05T00:19:18.931Z,6.04
2019-01-05T00:20:18.940Z,6.03
2019-01-05T00:21:19.730Z,5.95
2019-01-05T00:22:18.900Z,6.04
2019-01-05T00:23:18.887Z,6.05
2019-01-05T00:24:18.876Z,6.04
2019-01-05T00:25:18.882Z,6.05
2019-01-05T00:26:18.868Z,6.05
2019-01-05T00:27:18.852Z,6.04
2019-01-05T00:28:18.835Z,6.08
2019-01-05T00:29:18.824Z,6.11
2019-01-05T00:30:18.827Z,6.03
2019-01-05T00:31:18.813Z,6.01
2019-01-05T00:32:18.813Z,6.03
2019-01-05T00:33:18.772Z,6.05
2019-01-05T00:34:18.765Z,6.10
2019-01-05T00:35:18.788Z,6.05
2019-01-05T00:36:18.741Z,6.04
2019-01-05T00:37:18.728Z,6.07
2019-01-05T00:38:18.718Z,6.05
2019-01-05T00:39:18.716Z,6.03
2019-01-05T00:40:18.723Z,6.07
2019-01-05T00:41:18.686Z,6.05
2019-01-05T00:42:18.678Z,6.10
2019-01-05T00:43:18.668Z,6.05
2019-01-05T00:44:18.656Z,6.01
2019-01-05T00:45:18.663Z,6.05
2019-01-05T00:46:18.682Z,6.05
2019-01-05T00:47:18.624Z,6.07
2019-01-05T00:48:18.631Z,6.08
2019-01-05T00:49:18.593Z,6.08
2019-01-05T00:50:18.605Z,6.15
2019-01-05T00:51:18.581Z,6.11
2019-01-05T00:52:18.563Z,6.10
2019-01-05T00:53:18.558Z,6.04
2019-01-05T00:54:18.546Z,6.07
2019-01-05T00:55:18.577Z,6.05
2019-01-05T00:56:18.522Z,6.11
2019-01-05T00:57:18.506Z,6.05
2019-01-05T00:58:18.506Z,6.08
2019-01-05T00:59:18.499Z,6.13
2019-01-05T01:00:18.473Z,6.11
2019-01-05T01:01:18.487Z,6.10
2019-01-05T01:02:18.461Z,6.15
2019-01-05T01:03:18.453Z,6.08
2019-01-05T01:04:18.437Z,6.05
2019-01-05T01:05:18.421Z,6.11
2019-01-05T01:06:18.429Z,6.10
2019-01-05T01:07:18.415Z,6.10
2019-01-05T01:08:18.384Z,6.07
2019-01-05T01:09:18.379Z,6.11
2019-01-05T01:10:18.366Z,6.08
2019-01-05T01:11:18.382Z,6.15
2019-01-05T01:12:18.339Z,6.21
2019-01-05T01:13:18.332Z,6.16
2019-01-05T01:14:18.318Z,6.21
2019-01-05T01:15:18.310Z,6.26
2019-01-05T01:16:18.330Z,6.15
2019-01-05T01:17:18.286Z,6.24
2019-01-05T01:18:18.279Z,6.24
2019-01-05T01:19:18.265Z,6.19
2019-01-05T01:20:18.262Z,6.19
2019-01-05T01:21:18.270Z,6.15
2019-01-05T01:22:18.256Z,6.19
2019-01-05T01:23:18.226Z,6.18
2019-01-05T01:24:18.222Z,6.24
2019-01-05T01:25:18.197Z,6.18
2019-01-05T01:26:18.212Z,6.15
2019-01-05T01:27:18.176Z,6.19
2019-01-05T01:28:18.165Z,6.27
2019-01-05T01:29:18.161Z,6.21
2019-01-05T01:30:18.142Z,6.27
2019-01-05T01:31:18.157Z,6.24
2019-01-05T01:32:18.142Z,6.19
2019-01-05T01:33:18.112Z,6.21
2019-01-05T01:34:18.117Z,6.21
2019-01-05T01:35:18.092Z,6.15
2019-01-05T01:36:18.101Z,6.19
2019-01-05T01:37:18.070Z,6.18
2019-01-05T01:38:18.062Z,6.21
2019-01-05T01:39:18.057Z,6.11
2019-01-05T01:40:18.073Z,6.22
2019-01-05T01:41:18.052Z,6.22
2019-01-05T01:42:18.008Z,6.18
2019-01-05T01:43:18.002Z,6.26
2019-01-05T01:44:17.988Z,6.22
2019-01-05T01:45:17.985Z,6.21
2019-01-05T01:46:17.990Z,6.34
2019-01-05T01:47:17.979Z,6.19
2019-01-05T01:48:17.946Z,6.24
2019-01-05T01:49:17.936Z,6.21
2019-01-05T01:50:17.918Z,6.30
2019-01-05T01:51:17.940Z,6.32
2019-01-05T01:52:17.902Z,6.30
2019-01-05T01:53:17.891Z,6.32
2019-01-05T01:54:17.887Z,6.30
2019-01-05T01:55:17.872Z,6.24
2019-01-05T01:56:17.858Z,6.26
2019-01-05T01:57:17.876Z,6.35
2019-01-05T01:58:17.836Z,6.38
2019-01-05T01:59:17.839Z,6.27
2019-01-05T02:00:17.836Z,6.34
2019-01-05T02:01:17.804Z,6.32
2019-01-05T02:02:17.807Z,6.34
2019-01-05T02:03:17.790Z,6.30
2019-01-05T02:04:17.773Z,6.30
2019-01-05T02:05:17.763Z,6.35
2019-01-05T02:06:17.755Z,6.35
2019-01-05T02:07:17.757Z,6.39
2019-01-05T02:08:17.729Z,6.35
2019-01-05T02:09:17.712Z,6.41
2019-01-05T02:10:17.702Z,6.32
2019-01-05T02:11:17.704Z,6.30
2019-01-05T02:12:17.701Z,6.37
2019-01-05T02:13:17.671Z,6.37
2019-01-05T02:14:17.673Z,6.35
2019-01-05T02:15:17.651Z,6.34
2019-01-05T02:16:17.640Z,6.32
2019-01-05T02:17:17.643Z,6.37
2019-01-05T02:18:17.618Z,6.29
2019-01-05T02:19:17.604Z,6.38
2019-01-05T02:20:17.597Z,6.41
2019-01-05T02:21:17.582Z,6.42
2019-01-05T02:22:17.593Z,6.41
2019-01-05T02:23:17.563Z,6.44
2019-01-05T02:24:17.547Z,6.37
2019-01-05T02:25:17.540Z,6.44
2019-01-05T02:26:17.527Z,6.52
2019-01-05T02:27:17.541Z,6.42
2019-01-05T02:28:17.513Z,6.49
2019-01-05T02:29:17.497Z,6.41
2019-01-05T02:30:17.487Z,6.42
2019-01-05T02:31:17.472Z,6.44
2019-01-05T02:32:17.486Z,6.48
2019-01-05T02:33:17.448Z,6.49
2019-01-05T02:34:17.455Z,6.44
2019-01-05T02:35:17.431Z,6.45
2019-01-05T02:36:17.416Z,6.49
2019-01-05T02:37:17.433Z,6.49
2019-01-05T02:38:17.397Z,6.49
2019-01-05T02:39:17.387Z,6.49
2019-01-05T02:40:17.374Z,6.52
2019-01-05T02:41:22.109Z,6.52
2019-01-05T02:42:17.353Z,6.52
2019-01-05T02:43:17.404Z,6.56
2019-01-05T02:44:17.325Z,6.53
2019-01-05T02:45:17.327Z,6.45
2019-01-05T02:46:17.303Z,6.47
2019-01-05T02:47:17.339Z,6.41
2019-01-05T02:48:17.311Z,6.41
2019-01-05T02:49:17.276Z,6.45
2019-01-05T02:50:17.268Z,6.53
2019-01-05T02:51:17.253Z,6.49
2019-01-05T02:52:17.242Z,6.42
2019-01-05T02:53:17.247Z,6.48
2019-01-05T02:54:17.216Z,6.53
2019-01-05T02:55:17.206Z,6.49
2019-01-05T02:56:17.203Z,6.55
2019-01-05T02:57:17.188Z,6.56
2019-01-05T02:58:17.192Z,6.47
2019-01-05T02:59:17.172Z,6.55
2019-01-05T03:00:17.152Z,6.52
2019-01-05T03:01:17.151Z,6.53
2019-01-05T03:02:17.131Z,6.53
2019-01-05T03:03:17.143Z,6.55
2019-01-05T03:04:17.118Z,6.49
2019-01-05T03:05:17.118Z,6.42
2019-01-05T03:06:17.083Z,6.53
2019-01-05T03:07:17.084Z,6.55
2019-01-05T03:08:17.084Z,6.52
2019-01-05T03:09:17.051Z,6.52
2019-01-05T03:10:17.037Z,6.49
2019-01-05T03:11:17.033Z,6.48
2019-01-05T03:12:17.021Z,6.52
2019-01-05T03:13:17.029Z,6.53
2019-01-05T03:14:16.997Z,6.55
2019-01-05T03:15:16.988Z,6.59
2019-01-05T03:16:16.975Z,6.56
2019-01-05T03:17:16.967Z,6.62
2019-01-05T03:18:16.965Z,6.59
2019-01-05T03:19:16.937Z,6.60
2019-01-05T03:20:16.931Z,6.67
2019-01-05T03:21:16.915Z,6.63
2019-01-05T03:22:16.903Z,6.63
2019-01-05T03:23:16.929Z,6.65
2019-01-05T03:24:16.883Z,6.63
2019-01-05T03:25:16.873Z,6.62
2019-01-05T03:26:16.856Z,6.70
2019-01-05T03:27:16.849Z,6.67
2019-01-05T03:28:16.830Z,6.70
2019-01-05T03:29:16.853Z,6.60
2019-01-05T03:30:16.815Z,6.73
2019-01-05T03:31:16.807Z,6.66
2019-01-05T03:32:16.791Z,6.65
2019-01-05T03:33:16.779Z,6.71
2019-01-05T03:34:16.789Z,6.63
2019-01-05T03:35:16.767Z,6.62
2019-01-05T03:36:16.750Z,6.65
2019-01-05T03:37:16.734Z,6.67
2019-01-05T03:38:16.725Z,6.71
2019-01-05T03:39:16.732Z,6.70
2019-01-05T03:40:16.698Z,6.67
2019-01-05T03:41:16.701Z,6.71
2019-01-05T03:42:16.682Z,6.66
2019-01-05T03:43:16.698Z,6.71
2019-01-05T03:44:16.675Z,6.70
2019-01-05T03:45:16.646Z,6.71
2019-01-05T03:46:16.646Z,6.73
2019-01-05T03:47:16.621Z,6.67
2019-01-05T03:48:16.611Z,6.71
2019-01-05T03:49:16.614Z,6.77
2019-01-05T03:50:16.582Z,6.71
2019-01-05T03:51:16.576Z,6.75
2019-01-05T03:52:16.563Z,6.70
2019-01-05T03:53:16.554Z,6.73
2019-01-05T03:54:16.574Z,6.73
2019-01-05T03:55:16.528Z,6.75
2019-01-05T03:56:16.529Z,6.77
2019-01-05T03:57:16.523Z,6.75
2019-01-05T03:58:16.496Z,6.74
2019-01-05T03:59:16.504Z,6.77
2019-01-05T04:00:16.471Z,6.78
2019-01-05T04:01:16.456Z,6.74
2019-01-05T04:02:16.454Z,6.84
2019-01-05T04:03:16.438Z,6.75
2019-01-05T04:04:16.441Z,6.89
2019-01-05T04:05:16.431Z,6.89
2019-01-05T04:06:16.400Z,6.84
2019-01-05T04:07:16.392Z,6.84
2019-01-05T04:08:16.387Z,6.78
2019-01-05T04:09:16.392Z,6.88
2019-01-05T04:10:16.362Z,6.85
2019-01-05T04:11:16.583Z,6.85
2019-01-05T04:12:16.332Z,6.83
2019-01-05T04:13:16.323Z,6.89
2019-01-05T04:14:16.344Z,6.93
2019-01-05T04:15:16.305Z,6.93
2019-01-05T04:16:16.288Z,6.96
2019-01-05T04:17:16.278Z,6.93
2019-01-05T04:18:16.266Z,6.85
2019-01-05T04:19:16.257Z,6.93
2019-01-05T04:20:16.276Z,6.95
2019-01-05T04:21:16.233Z,6.96
2019-01-05T04:22:16.222Z,6.92
2019-01-05T04:23:16.214Z,6.93
2019-01-05T04:24:16.196Z,6.89
2019-01-05T04:25:16.209Z,6.91
2019-01-05T04:26:16.182Z,7.03
2019-01-05T04:27:16.169Z,7.07
2019-01-05T04:28:16.170Z,7.03
2019-01-05T04:29:16.141Z,7.03
2019-01-05T04:30:16.144Z,7.03
2019-01-05T04:31:16.119Z,7.00
2019-01-05T04:32:16.112Z,7.08
2019-01-05T04:33:16.096Z,7.07
2019-01-05T04:34:16.086Z,6.95
2019-01-05T04:35:16.094Z,7.07
2019-01-05T04:36:16.065Z,7.07
2019-01-05T04:37:16.065Z,7.00
2019-01-05T04:38:16.041Z,7.10
2019-01-05T04:39:16.031Z,7.05
2019-01-05T04:40:16.033Z,7.08
2019-01-05T04:41:16.163Z,7.08
2019-01-05T04:42:16.012Z,7.07
2019-01-05T04:43:15.990Z,7.10
2019-01-05T04:44:15.972Z,7.11
2019-01-05T04:45:15.987Z,7.11
2019-01-05T04:46:15.950Z,7.08
2019-01-05T04:47:15.940Z,7.11
2019-01-05T04:48:15.928Z,7.10
2019-01-05T04:49:15.914Z,7.02
2019-01-05T04:50:15.924Z,7.16
2019-01-05T04:51:15.890Z,7.03
2019-01-05T04:52:15.882Z,7.00
2019-01-05T04:53:15.872Z,7.13
2019-01-05T04:54:15.859Z,7.11
2019-01-05T04:55:15.870Z,7.18
2019-01-05T04:56:15.840Z,7.14
2019-01-05T04:57:15.823Z,7.20
2019-01-05T04:58:15.812Z,7.20
2019-01-05T04:59:15.818Z,7.23
2019-01-05T05:00:15.812Z,7.11
2019-01-05T05:01:15.782Z,7.18
2019-01-05T05:02:15.772Z,7.20
2019-01-05T05:03:15.760Z,7.17
2019-01-05T05:04:15.746Z,7.20
2019-01-05T05:05:15.755Z,7.16
2019-01-05T05:06:15.724Z,7.25
2019-01-05T05:07:15.714Z,7.18
2019-01-05T05:08:15.708Z,7.21
2019-01-05T05:09:15.700Z,7.25
2019-01-05T05:10:15.699Z,7.20
2019-01-05T05:11:15.754Z,7.31
2019-01-05T05:12:15.658Z,7.29
2019-01-05T05:13:15.648Z,7.29
2019-01-05T05:14:15.640Z,7.28
2019-01-05T05:15:15.668Z,7.29
2019-01-05T05:16:15.616Z,7.28
2019-01-05T05:17:15.606Z,7.31
2019-01-05T05:18:15.591Z,7.28
2019-01-05T05:19:15.582Z,7.31
2019-01-05T05:20:15.572Z,7.28
2019-01-05T05:21:15.575Z,7.34
2019-01-05T05:22:15.544Z,7.31
2019-01-05T05:23:15.534Z,7.29
2019-01-05T05:24:15.525Z,7.32
2019-01-05T05:25:15.516Z,7.28
2019-01-05T05:26:15.522Z,7.31
2019-01-05T05:27:15.497Z,7.31
2019-01-05T05:28:15.484Z,7.32
2019-01-05T05:29:15.467Z,7.26
2019-01-05T05:30:15.457Z,7.32
2019-01-05T05:31:15.469Z,7.29
2019-01-05T05:32:15.436Z,7.31
2019-01-05T05:33:15.437Z,7.26
2019-01-05T05:34:15.414Z,7.29
2019-01-05T05:35:15.402Z,7.36
2019-01-05T05:36:15.416Z,7.34
2019-01-05T05:37:15.373Z,7.29
2019-01-05T05:38:15.363Z,7.32
2019-01-05T05:39:15.373Z,7.31
2019-01-05T05:40:15.345Z,7.35
2019-01-05T05:41:15.372Z,7.38
2019-01-05T05:42:15.325Z,7.38
2019-01-05T05:43:15.305Z,7.35
2019-01-05T05:44:15.299Z,7.41
2019-01-05T05:45:15.288Z,7.36
2019-01-05T05:46:15.290Z,7.35
2019-01-05T05:47:15.267Z,7.35
2019-01-05T05:48:15.257Z,7.36
2019-01-05T05:49:15.243Z,7.39
2019-01-05T05:50:15.249Z,7.41
2019-01-05T05:51:15.239Z,7.28
2019-01-05T05:52:15.206Z,7.39
2019-01-05T05:53:15.203Z,7.38
2019-01-05T05:54:15.193Z,7.41
2019-01-05T05:55:15.184Z,7.42
2019-01-05T05:56:15.188Z,7.39
2019-01-05T05:57:15.153Z,7.42
2019-01-05T05:58:15.142Z,7.42
2019-01-05T05:59:15.129Z,7.42
2019-01-05T06:00:15.114Z,7.41
2019-01-05T06:01:15.140Z,7.41
2019-01-05T06:02:15.094Z,7.39
2019-01-05T06:03:15.091Z,7.39
2019-01-05T06:04:15.070Z,7.46
2019-01-05T06:05:15.065Z,7.47
2019-01-05T06:06:15.057Z,7.46
2019-01-05T06:07:15.065Z,7.49
2019-01-05T06:08:15.031Z,7.53
2019-01-05T06:09:15.025Z,7.50
2019-01-05T06:10:15.011Z,7.54
2019-01-05T06:11:15.235Z,7.50
2019-01-05T06:12:14.999Z,7.50
2019-01-05T06:13:14.988Z,7.52
2019-01-05T06:14:14.967Z,7.53
2019-01-05T06:15:14.954Z,7.54
2019-01-05T06:16:14.955Z,7.50
2019-01-05T06:17:14.956Z,7.57
2019-01-05T06:18:14.917Z,7.50
2019-01-05T06:19:14.905Z,7.52
2019-01-05T06:20:14.899Z,7.52
2019-01-05T06:21:14.883Z,7.56
2019-01-05T06:22:14.907Z,7.60
2019-01-05T06:23:14.864Z,7.52
2019-01-05T06:24:14.853Z,7.53
2019-01-05T06:25:14.856Z,7.57
2019-01-05T06:26:14.844Z,7.56
2019-01-05T06:27:14.844Z,7.56
2019-01-05T06:28:14.805Z,7.57
2019-01-05T06:29:14.797Z,7.60
2019-01-05T06:30:14.809Z,7.66
2019-01-05T06:31:14.773Z,7.56
2019-01-05T06:32:14.790Z,7.56
2019-01-05T06:33:14.757Z,7.62
2019-01-05T06:34:14.741Z,7.60
2019-01-05T06:35:14.732Z,7.60
2019-01-05T06:36:14.728Z,7.60
2019-01-05T06:37:14.726Z,7.60
2019-01-05T06:38:14.700Z,7.64
2019-01-05T06:39:14.687Z,7.60
2019-01-05T06:40:14.675Z,7.68
2019-01-05T06:41:14.842Z,7.62
2019-01-05T06:42:14.680Z,7.68
2019-01-05T06:43:14.638Z,7.68
2019-01-05T06:44:14.632Z,7.68
2019-01-05T06:45:14.631Z,7.72
2019-01-05T06:46:14.613Z,7.69
2019-01-05T06:47:14.614Z,7.64
2019-01-05T06:48:14.587Z,7.66
2019-01-05T06:49:14.583Z,7.62
2019-01-05T06:50:14.574Z,7.57
2019-01-05T06:51:14.556Z,7.62
2019-01-05T06:52:14.539Z,7.62
2019-01-05T06:53:14.544Z,7.68
2019-01-05T06:54:14.524Z,7.68
2019-01-05T06:55:14.508Z,7.66
2019-01-05T06:56:14.510Z,7.68
2019-01-05T06:57:14.488Z,7.64
2019-01-05T06:58:14.492Z,7.66
2019-01-05T06:59:14.469Z,7.69
2019-01-05T07:00:14.458Z,7.69
2019-01-05T07:01:14.444Z,7.69
2019-01-05T07:02:14.434Z,7.72
2019-01-05T07:03:14.439Z,7.70
2019-01-05T07:04:14.422Z,7.64
2019-01-05T07:05:14.413Z,7.59
2019-01-05T07:06:14.398Z,7.66
2019-01-05T07:07:14.378Z,7.68
2019-01-05T07:08:14.386Z,7.69
2019-01-05T07:09:14.353Z,7.69
2019-01-05T07:10:14.347Z,7.68
2019-01-05T07:11:14.410Z,7.68
2019-01-05T07:12:14.322Z,7.72
2019-01-05T07:13:14.328Z,7.62
2019-01-05T07:14:14.296Z,7.69
2019-01-05T07:15:14.294Z,7.68
2019-01-05T07:16:14.275Z,7.68
2019-01-05T07:17:14.266Z,7.69
2019-01-05T07:18:14.281Z,7.72
2019-01-05T07:19:14.243Z,7.70
2019-01-05T07:20:14.232Z,7.64
2019-01-05T07:21:14.226Z,7.69
2019-01-05T07:22:14.206Z,7.66
2019-01-05T07:23:14.218Z,7.60
2019-01-05T07:24:14.193Z,7.69
2019-01-05T07:25:14.180Z,7.75
2019-01-05T07:26:14.170Z,7.57
2019-01-05T07:27:14.170Z,7.69
2019-01-05T07:28:14.194Z,7.69
2019-01-05T07:29:14.135Z,7.64
2019-01-05T07:30:14.144Z,7.64
2019-01-05T07:31:14.113Z,7.68
2019-01-05T07:32:14.110Z,7.70
2019-01-05T07:33:14.122Z,7.70
2019-01-05T07:34:14.081Z,7.70
2019-01-05T07:35:14.079Z,7.68
2019-01-05T07:36:14.057Z,7.79
2019-01-05T07:37:14.049Z,7.70
2019-01-05T07:38:14.036Z,7.75
2019-01-05T07:39:14.041Z,7.78
2019-01-05T07:40:14.013Z,7.70
2019-01-05T07:41:14.304Z,7.76
2019-01-05T07:42:13.991Z,7.73
2019-01-05T07:43:13.978Z,7.76
2019-01-05T07:44:13.999Z,7.78
2019-01-05T07:45:13.964Z,7.73
2019-01-05T07:46:13.950Z,7.76
2019-01-05T07:47:13.933Z,7.75
2019-01-05T07:48:13.921Z,7.76
2019-01-05T07:49:14.612Z,7.78
2019-01-05T07:50:13.903Z,7.75
2019-01-05T07:51:13.887Z,7.78
2019-01-05T07:52:14.043Z,7.72
2019-01-05T07:53:13.869Z,7.79
2019-01-05T07:54:13.873Z,7.76
2019-01-05T07:55:13.845Z,7.76
2019-01-05T07:56:13.845Z,7.75
2019-01-05T07:57:13.822Z,7.76
2019-01-05T07:58:13.835Z,7.73
2019-01-05T07:59:13.835Z,7.79
2019-01-05T08:00:13.799Z,7.79
2019-01-05T08:01:13.785Z,7.75
2019-01-05T08:02:13.771Z,7.73
2019-01-05T08:03:13.756Z,7.84
2019-01-05T08:04:13.763Z,7.91
2019-01-05T08:05:13.733Z,7.86
2019-01-05T08:06:13.724Z,7.84
2019-01-05T08:07:13.713Z,7.83
2019-01-05T08:08:13.703Z,7.87
2019-01-05T08:09:13.706Z,7.75
2019-01-05T08:10:13.681Z,7.91
2019-01-05T08:11:13.891Z,7.90
2019-01-05T08:12:13.657Z,7.87
2019-01-05T08:13:13.652Z,7.90
2019-01-05T08:14:13.661Z,7.88
2019-01-05T08:15:13.639Z,7.83
2019-01-05T08:16:13.614Z,7.83
2019-01-05T08:17:13.598Z,7.83
2019-01-05T08:18:13.587Z,7.87
2019-01-05T08:19:13.609Z,7.83
2019-01-05T08:20:13.567Z,7.87
2019-01-05T08:21:13.561Z,7.86
2019-01-05T08:22:13.556Z,7.84
2019-01-05T08:23:13.535Z,7.87
2019-01-05T08:24:13.518Z,7.94
2019-01-05T08:25:13.528Z,7.88
2019-01-05T08:26:13.504Z,7.88
2019-01-05T08:27:13.485Z,7.93
2019-01-05T08:28:13.476Z,7.83
2019-01-05T08:29:13.468Z,7.90
2019-01-05T08:30:13.471Z,7.87
2019-01-05T08:31:13.438Z,7.90
2019-01-05T08:32:13.435Z,7.84
2019-01-05T08:33:13.423Z,7.83
2019-01-05T08:34:13.413Z,7.91
2019-01-05T08:35:13.416Z,7.87
2019-01-05T08:36:13.390Z,8.04
2019-01-05T08:37:13.385Z,7.88
2019-01-05T08:38:13.371Z,7.97
2019-01-05T08:39:13.352Z,7.98
2019-01-05T08:40:13.431Z,7.98
2019-01-05T08:41:13.330Z,8.01
2019-01-05T08:42:13.320Z,7.97
2019-01-05T08:43:13.308Z,7.96
2019-01-05T08:44:13.325Z,7.98
2019-01-05T08:45:13.313Z,7.96
2019-01-05T08:46:13.279Z,7.96
2019-01-05T08:47:13.272Z,8.01
2019-01-05T08:48:13.258Z,7.97
2019-01-05T08:49:13.244Z,7.98
2019-01-05T08:50:13.258Z,7.97
2019-01-05T08:51:13.219Z,7.94
2019-01-05T08:52:13.213Z,7.98
2019-01-05T08:53:13.207Z,8.04
2019-01-05T08:54:13.188Z,8.04
2019-01-05T08:55:13.199Z,7.96
2019-01-05T08:56:13.180Z,8.04
2019-01-05T08:57:13.157Z,8.02
2019-01-05T08:58:13.143Z,8.04
2019-01-05T08:59:13.141Z,7.98
2019-01-05T09:00:13.152Z,7.98
2019-01-05T09:01:13.153Z,8.02
2019-01-05T09:02:13.112Z,8.01
2019-01-05T09:03:13.094Z,8.01
2019-01-05T09:04:13.077Z,8.01
2019-01-05T09:05:13.092Z,8.06
2019-01-05T09:06:13.055Z,7.98
2019-01-05T09:07:13.057Z,7.98
2019-01-05T09:08:13.042Z,8.02
2019-01-05T09:09:13.044Z,7.98
2019-01-05T09:10:13.036Z,8.02
2019-01-05T09:11:13.025Z,8.02
2019-01-05T09:12:13.025Z,8.04
2019-01-05T09:13:12.978Z,7.98
2019-01-05T09:14:12.978Z,8.12
2019-01-05T09:15:12.956Z,8.02
2019-01-05T09:16:13.000Z,8.15
2019-01-05T09:17:12.933Z,8.09
2019-01-05T09:18:12.921Z,8.15
2019-01-05T09:19:12.976Z,8.13
2019-01-05T09:20:12.893Z,8.15
2019-01-05T09:21:12.912Z,8.15
2019-01-05T09:22:12.877Z,8.11
2019-01-05T09:23:12.887Z,8.15
2019-01-05T09:24:12.857Z,8.15
2019-01-05T09:25:12.872Z,8.09
2019-01-05T09:26:12.860Z,8.13
2019-01-05T09:27:12.822Z,8.24
2019-01-05T09:28:12.812Z,8.20
2019-01-05T09:29:12.802Z,8.15
2019-01-05T09:30:12.789Z,8.23
2019-01-05T09:31:12.801Z,8.13
2019-01-05T09:32:12.762Z,8.21
2019-01-05T09:33:12.756Z,8.11
2019-01-05T09:34:12.765Z,8.27
2019-01-05T09:35:12.728Z,8.27
2019-01-05T09:36:12.731Z,8.27
2019-01-05T09:37:12.711Z,8.33
2019-01-05T09:38:12.690Z,8.30
2019-01-05T09:39:12.682Z,8.36
2019-01-05T09:40:12.679Z,8.31
2019-01-05T09:41:13.008Z,8.38
2019-01-05T09:42:12.665Z,8.42
2019-01-05T09:43:12.635Z,8.47
2019-01-05T09:44:12.632Z,8.49
2019-01-05T09:45:12.617Z,8.49
2019-01-05T09:46:12.624Z,8.45
2019-01-05T09:47:12.595Z,8.60
2019-01-05T09:48:12.606Z,8.48
2019-01-05T09:49:12.576Z,8.54
2019-01-05T09:50:12.561Z,8.60
2019-01-05T09:51:12.584Z,8.52
2019-01-05T09:52:12.543Z,8.52
2019-01-05T09:53:12.527Z,8.47
2019-01-05T09:54:12.534Z,8.57
2019-01-05T09:55:12.505Z,8.51
2019-01-05T09:56:12.497Z,8.49
2019-01-05T09:57:12.494Z,8.47
2019-01-05T09:58:12.483Z,8.52
2019-01-05T09:59:12.484Z,8.48
2019-01-05T10:00:12.462Z,8.48
2019-01-05T10:01:12.443Z,8.48
2019-01-05T10:02:12.448Z,8.41
2019-01-05T10:03:12.422Z,8.38
2019-01-05T10:04:12.418Z,8.41
2019-01-05T10:05:12.396Z,8.34
2019-01-05T10:06:12.380Z,8.31
2019-01-05T10:07:12.388Z,8.31
2019-01-05T10:08:12.408Z,8.31
2019-01-05T10:09:12.350Z,8.36
2019-01-05T10:10:12.337Z,8.34
2019-01-05T10:11:12.328Z,8.31
2019-01-05T10:12:12.343Z,8.31
2019-01-05T10:13:12.434Z,8.23
2019-01-05T10:14:12.305Z,8.33
2019-01-05T10:15:12.286Z,8.26
2019-01-05T10:16:12.565Z,8.23
2019-01-05T10:17:12.284Z,8.18
2019-01-05T10:18:12.288Z,8.30
2019-01-05T10:19:12.242Z,8.23
2019-01-05T10:20:12.370Z,8.31
2019-01-05T10:21:12.338Z,8.26
2019-01-05T10:22:12.266Z,8.30
2019-01-05T10:23:12.196Z,8.36
2019-01-05T10:24:12.188Z,8.39
2019-01-05T10:25:13.343Z,8.29
2019-01-05T10:26:12.165Z,8.30
2019-01-05T10:27:12.501Z,8.41
2019-01-05T10:28:12.136Z,8.36
2019-01-05T10:29:12.126Z,8.41
2019-01-05T10:30:12.123Z,8.29
2019-01-05T10:31:12.114Z,8.31
2019-01-05T10:32:12.210Z,8.31
2019-01-05T10:33:12.116Z,8.30
2019-01-05T10:34:12.073Z,8.34
2019-01-05T10:35:12.079Z,8.36
2019-01-05T10:36:12.255Z,8.39
2019-01-05T10:37:12.064Z,8.42
2019-01-05T10:38:12.130Z,8.42
2019-01-05T10:39:12.032Z,8.41
2019-01-05T10:40:12.026Z,8.44
2019-01-05T10:41:12.037Z,8.47
2019-01-05T10:42:12.142Z,8.47
2019-01-05T10:43:11.974Z,8.48
2019-01-05T10:44:11.965Z,8.51
2019-01-05T10:45:11.969Z,8.45
2019-01-05T10:46:11.942Z,8.49
2019-01-05T10:47:12.037Z,8.47
2019-01-05T10:48:11.913Z,8.51
2019-01-05T10:49:11.909Z,8.54
2019-01-05T10:50:11.896Z,8.49
2019-01-05T10:51:12.039Z,8.49
2019-01-05T10:52:12.094Z,8.39
2019-01-05T10:53:11.932Z,8.48
2019-01-05T10:54:11.993Z,8.45
2019-01-05T10:55:11.833Z,8.49
2019-01-05T10:56:11.878Z,8.48
2019-01-05T10:57:11.829Z,8.45
2019-01-05T10:58:11.827Z,8.47
2019-01-05T10:59:11.795Z,8.47
2019-01-05T11:00:11.793Z,8.49
2019-01-05T11:01:11.782Z,8.48
2019-01-05T11:02:11.964Z,8.51
2019-01-05T11:03:11.784Z,8.47
2019-01-05T11:04:11.737Z,8.49
2019-01-05T11:05:11.744Z,8.47
2019-01-05T11:06:11.720Z,8.47
2019-01-05T11:07:11.707Z,8.47
2019-01-05T11:08:11.725Z,8.48
2019-01-05T11:09:11.688Z,8.47
2019-01-05T11:10:12.091Z,8.52
2019-01-05T11:11:11.836Z,8.44
2019-01-05T11:12:11.662Z,8.52
2019-01-05T11:13:11.682Z,8.51
2019-01-05T11:14:11.640Z,8.44
2019-01-05T11:15:11.620Z,8.45
2019-01-05T11:16:11.616Z,8.39
2019-01-05T11:17:11.664Z,8.49
2019-01-05T11:18:11.756Z,8.48
2019-01-05T11:19:11.583Z,8.48
2019-01-05T11:20:11.570Z,8.47
2019-01-05T11:21:11.552Z,8.49
2019-01-05T11:22:11.544Z,8.62
2019-01-05T11:23:11.552Z,8.52
2019-01-05T11:24:11.523Z,8.60
2019-01-05T11:25:11.507Z,8.63
2019-01-05T11:26:11.501Z,8.64
2019-01-05T11:27:11.495Z,8.64
2019-01-05T11:28:11.643Z,8.67
2019-01-05T11:29:11.518Z,8.64
2019-01-05T11:30:11.447Z,8.64
2019-01-05T11:31:11.441Z,8.66
2019-01-05T11:32:14.081Z,8.70
2019-01-05T11:33:11.456Z,8.78
2019-01-05T11:34:11.420Z,8.80
2019-01-05T11:35:11.394Z,8.82
2019-01-05T11:36:11.392Z,8.80
2019-01-05T11:37:11.406Z,8.95
2019-01-05T11:38:11.385Z,8.91
2019-01-05T11:39:11.376Z,8.80
2019-01-05T11:40:11.539Z,8.82
2019-01-05T11:41:11.344Z,8.77
2019-01-05T11:42:11.319Z,8.88
2019-01-05T11:43:11.313Z,8.80
2019-01-05T11:44:11.498Z,8.77
2019-01-05T11:45:11.285Z,8.82
2019-01-05T11:46:11.284Z,8.77
2019-01-05T11:47:11.272Z,8.80
2019-01-05T11:48:11.262Z,8.82
2019-01-05T11:49:11.265Z,8.80
2019-01-05T11:50:11.232Z,8.91
2019-01-05T11:51:11.346Z,8.91
2019-01-05T11:52:11.214Z,8.98
2019-01-05T11:53:11.206Z,8.93
2019-01-05T11:54:11.453Z,8.96
2019-01-05T11:55:11.171Z,8.90
2019-01-05T11:56:11.174Z,8.98
2019-01-05T11:57:11.175Z,8.98
2019-01-05T11:58:11.147Z,8.95
2019-01-05T11:59:11.147Z,8.98
2019-01-05T12:00:11.121Z,8.95
2019-01-05T12:01:11.253Z,8.96
2019-01-05T12:02:11.233Z,8.95
2019-01-05T12:03:11.238Z,8.80
2019-01-05T12:04:11.166Z,8.81
2019-01-05T12:05:11.072Z,8.87
2019-01-05T12:06:11.154Z,8.77
2019-01-05T12:07:11.048Z,8.88
2019-01-05T12:08:11.586Z,8.85
2019-01-05T12:09:11.037Z,8.78
2019-01-05T12:10:11.010Z,8.77
2019-01-05T12:11:11.011Z,8.90
2019-01-05T12:12:10.997Z,8.75
2019-01-05T12:13:10.982Z,8.87
2019-01-05T12:14:10.986Z,8.81
2019-01-05T12:15:11.491Z,8.80
2019-01-05T12:16:11.017Z,8.75
2019-01-05T12:17:10.933Z,8.72
2019-01-05T12:18:10.929Z,8.80
2019-01-05T12:19:10.921Z,8.80
2019-01-05T12:20:10.954Z,8.78
2019-01-05T12:21:10.887Z,8.81
2019-01-05T12:22:11.176Z,8.77
2019-01-05T12:23:10.865Z,8.81
2019-01-05T12:24:10.875Z,8.77
2019-01-05T12:25:11.053Z,8.77
2019-01-05T12:26:10.834Z,8.80
2019-01-05T12:27:11.008Z,8.73
2019-01-05T12:28:10.814Z,8.77
2019-01-05T12:29:10.930Z,8.82
2019-01-05T12:30:10.815Z,8.80
2019-01-05T12:31:10.800Z,8.81
2019-01-05T12:32:10.781Z,8.77
2019-01-05T12:33:10.751Z,8.77
2019-01-05T12:34:10.769Z,8.81
2019-01-05T12:35:10.750Z,8.78
2019-01-05T12:36:10.722Z,8.84
2019-01-05T12:37:10.710Z,8.81
2019-01-05T12:38:10.706Z,8.77
2019-01-05T12:39:10.685Z,8.77
2019-01-05T12:40:10.707Z,8.80
2019-01-05T12:41:10.861Z,8.73
2019-01-05T12:42:10.652Z,8.67
2019-01-05T12:43:10.649Z,8.70
2019-01-05T12:44:10.655Z,8.70
2019-01-05T12:45:10.636Z,8.77
2019-01-05T12:46:10.619Z,8.75
2019-01-05T12:47:10.632Z,8.72
2019-01-05T12:48:10.590Z,8.72
2019-01-05T12:49:10.814Z,8.72
2019-01-05T12:50:10.593Z,8.75
2019-01-05T12:51:10.558Z,8.67
2019-01-05T12:52:10.544Z,8.69
2019-01-05T12:53:10.927Z,8.67
2019-01-05T12:54:10.522Z,8.72
2019-01-05T12:55:10.538Z,8.73
2019-01-05T12:56:10.501Z,8.73
2019-01-05T12:57:10.496Z,8.70
2019-01-05T12:58:10.550Z,8.73
2019-01-05T12:59:10.467Z,8.67
2019-01-05T13:00:10.480Z,8.69
2019-01-05T13:01:10.639Z,8.69
2019-01-05T13:02:10.449Z,8.69
2019-01-05T13:03:10.441Z,8.64
2019-01-05T13:04:10.410Z,8.70
2019-01-05T13:05:10.451Z,8.72
2019-01-05T13:06:11.551Z,8.75
2019-01-05T13:07:10.410Z,8.80
2019-01-05T13:08:10.372Z,8.75
2019-01-05T13:09:10.364Z,8.64
2019-01-05T13:10:10.371Z,8.69
2019-01-05T13:11:10.349Z,8.69
2019-01-05T13:12:10.325Z,8.73
2019-01-05T13:13:10.316Z,8.72
2019-01-05T13:14:10.310Z,8.69
2019-01-05T13:15:10.320Z,8.64
2019-01-05T13:16:10.301Z,8.69
2019-01-05T13:17:10.291Z,8.70
2019-01-05T13:18:10.257Z,8.66