createdAt,value
2019-03-05T00:00:34.503Z,17.00
2019-03-05T00:03:01.725Z,15.00
2019-03-05T00:05:28.785Z,20.93
2019-03-05T00:07:55.985Z,16.93
2019-03-05T00:10:24.631Z,14.97
2019-03-05T00:12:51.894Z,14.47
2019-03-05T00:15:21.768Z,17.77
2019-03-05T00:17:48.991Z,21.27
2019-03-05T00:20:16.067Z,20.80
2019-03-05T00:22:43.152Z,19.10
2019-03-05T00:25:12.672Z,16.97
2019-03-05T00:28:19.414Z,20.40
2019-03-05T00:30:59.373Z,14.57
2019-03-05T00:33:52.519Z,28.43
2019-03-05T00:36:33.251Z,24.53
2019-03-05T00:39:40.749Z,12.73
2019-03-05T00:42:45.733Z,15.40
2019-03-05T00:45:57.391Z,18.63
2019-03-05T00:48:55.853Z,16.20
2019-03-05T00:51:54.659Z,13.83
2019-03-05T00:55:03.014Z,14.47
2019-03-05T00:58:31.783Z,12.17
2019-03-05T01:01:52.867Z,13.90
2019-03-05T01:04:38.429Z,16.77
2019-03-05T01:07:05.621Z,11.93
2019-03-05T01:09:34.014Z,11.17
2019-03-05T01:12:01.090Z,8.50
2019-03-05T01:14:28.496Z,7.40
2019-03-05T01:16:55.548Z,7.23
2019-03-05T01:19:22.595Z,7.00
2019-03-05T01:21:49.824Z,9.70
2019-03-05T01:24:22.648Z,10.03
2019-03-05T01:26:49.746Z,9.10
2019-03-05T01:29:16.795Z,8.53
2019-03-05T01:32:15.779Z,10.17
2019-03-05T01:34:55.021Z,5.90
2019-03-05T01:37:22.295Z,9.87
2019-03-05T01:39:55.514Z,7.73
2019-03-05T01:42:22.590Z,6.23
2019-03-05T01:44:49.630Z,9.43
2019-03-05T01:47:16.787Z,7.27
2019-03-05T01:49:52.372Z,5.00
2019-03-05T01:52:21.238Z,7.77
2019-03-05T01:54:52.924Z,15.87
2019-03-05T01:57:20.206Z,5.87
2019-03-05T01:59:47.268Z,7.47
2019-03-05T02:02:14.329Z,7.07
2019-03-05T02:04:41.619Z,6.53
2019-03-05T02:07:08.673Z,10.63
2019-03-05T02:09:35.738Z,6.60
2019-03-05T02:12:02.861Z,10.70
2019-03-05T02:14:30.135Z,9.63
2019-03-05T02:16:57.184Z,5.67
2019-03-05T02:19:43.467Z,8.57
2019-03-05T02:22:20.274Z,4.83
2019-03-05T02:25:01.072Z,7.77
2019-03-05T02:27:45.248Z,12.10
2019-03-05T02:30:44.547Z,17.07
2019-03-05T02:33:50.588Z,4.77
2019-03-05T02:37:10.707Z,9.97
2019-03-05T02:40:15.372Z,10.80
2019-03-05T02:43:08.139Z,11.20
2019-03-05T02:46:22.392Z,9.57
2019-03-05T02:49:26.175Z,10.90
2019-03-05T02:52:19.319Z,14.43
2019-03-05T02:55:41.577Z,8.97
2019-03-05T02:58:10.133Z,7.23
2019-03-05T03:00:56.759Z,8.57
2019-03-05T03:03:32.283Z,10.50
2019-03-05T03:06:09.859Z,8.13
2019-03-05T03:08:36.935Z,6.17
2019-03-05T03:11:04.311Z,9.03
2019-03-05T03:13:31.483Z,10.83
2019-03-05T03:15:58.571Z,8.40
2019-03-05T03:18:25.618Z,9.33
2019-03-05T03:21:14.264Z,5.17
2019-03-05T03:23:41.916Z,4.27
2019-03-05T03:26:09.553Z,7.70
2019-03-05T03:28:36.620Z,6.40
2019-03-05T03:31:03.842Z,6.33
2019-03-05T03:33:31.222Z,7.60
2019-03-05T03:35:58.260Z,8.63
2019-03-05T03:38:25.293Z,7.97
2019-03-05T03:40:52.376Z,10.47
2019-03-05T03:43:19.507Z,5.03
2019-03-05T03:45:47.933Z,7.00
2019-03-05T03:48:15.012Z,8.10
2019-03-05T03:50:42.053Z,9.67
2019-03-05T03:53:09.111Z,4.80
2019-03-05T03:55:36.223Z,9.80
2019-03-05T03:58:03.352Z,4.63
2019-03-05T04:00:30.461Z,10.43
2019-03-05T04:02:57.677Z,8.93
2019-03-05T04:05:36.647Z,6.50
2019-03-05T04:08:10.509Z,6.93
2019-03-05T04:10:37.524Z,6.30
2019-03-05T04:13:04.616Z,6.47
2019-03-05T04:15:31.679Z,7.27
2019-03-05T04:17:58.734Z,6.60
2019-03-05T04:20:31.866Z,8.80
2019-03-05T04:22:58.998Z,14.33
2019-03-05T04:25:26.037Z,6.43
2019-03-05T04:27:53.221Z,9.60
2019-03-05T04:30:31.985Z,7.87
2019-03-05T04:32:59.583Z,9.93
2019-03-05T04:35:26.629Z,10.93
2019-03-05T04:37:53.683Z,8.67
2019-03-05T04:40:20.780Z,5.33
2019-03-05T04:42:47.867Z,5.20
2019-03-05T04:45:52.368Z,11.10
2019-03-05T04:48:19.573Z,11.03
2019-03-05T04:51:13.178Z,9.97
2019-03-05T04:53:52.791Z,9.87
2019-03-05T04:56:19.847Z,6.53
2019-03-05T04:58:46.907Z,8.37
2019-03-05T05:01:15.519Z,13.27
2019-03-05T05:03:42.642Z,10.30
2019-03-05T05:06:09.745Z,8.00
2019-03-05T05:09:18.970Z,4.50
2019-03-05T05:11:46.143Z,10.43
2019-03-05T05:14:13.178Z,5.53
2019-03-05T05:16:40.242Z,9.10
2019-03-05T05:19:07.307Z,9.77
2019-03-05T05:21:35.892Z,6.27
2019-03-05T05:24:04.539Z,6.57
2019-03-05T05:26:31.589Z,6.67
2019-03-05T05:28:58.697Z,5.93
2019-03-05T05:31:25.793Z,4.97
2019-03-05T05:34:38.032Z,6.67
2019-03-05T05:37:05.080Z,7.70
2019-03-05T05:40:08.584Z,7.83
2019-03-05T05:42:36.926Z,7.93
2019-03-05T05:45:06.848Z,7.03
2019-03-05T05:47:33.987Z,5.70
2019-03-05T05:50:01.021Z,8.40
2019-03-05T05:52:28.075Z,8.43
2019-03-05T05:54:55.167Z,4.43
2019-03-05T05:57:22.239Z,4.80
2019-03-05T05:59:49.292Z,4.43
2019-03-05T06:02:17.574Z,5.40
2019-03-05T06:04:44.773Z,4.57
2019-03-05T06:07:11.907Z,3.53
2019-03-05T06:09:38.960Z,6.60
2019-03-05T06:12:06.116Z,4.73
2019-03-05T06:14:52.695Z,5.17
2019-03-05T06:17:39.142Z,5.13
2019-03-05T06:20:08.048Z,5.20
2019-03-05T06:22:35.198Z,5.93
2019-03-05T06:25:02.686Z,6.23
2019-03-05T06:27:29.760Z,1.87
2019-03-05T06:29:56.897Z,2.83
2019-03-05T06:32:24.014Z,5.67
2019-03-05T06:34:51.303Z,1.40
2019-03-05T06:37:18.372Z,1.40
2019-03-05T06:39:45.429Z,2.83
2019-03-05T06:42:12.508Z,1.67
2019-03-05T06:44:39.588Z,1.87
2019-03-05T06:47:06.648Z,2.97
2019-03-05T06:49:33.728Z,2.80
2019-03-05T06:52:06.126Z,4.07
2019-03-05T06:54:33.184Z,3.03
2019-03-05T06:57:00.229Z,2.93
2019-03-05T06:59:27.340Z,2.50
2019-03-05T07:01:54.510Z,2.80
2019-03-05T07:04:21.647Z,1.60
2019-03-05T07:06:55.705Z,3.83
2019-03-05T07:10:01.781Z,5.20
2019-03-05T07:12:34.054Z,4.27
2019-03-05T07:15:42.742Z,2.87
2019-03-05T07:18:37.319Z,2.50
2019-03-05T07:21:55.358Z,5.23
2019-03-05T07:24:40.063Z,3.33
2019-03-05T07:27:08.480Z,3.10
2019-03-05T07:29:35.686Z,3.57
2019-03-05T07:32:03.137Z,4.93
2019-03-05T07:34:56.234Z,7.40
2019-03-05T07:37:23.319Z,7.50
2019-03-05T07:39:53.188Z,4.33
2019-03-05T07:42:20.435Z,7.23
2019-03-05T07:44:47.495Z,3.67
2019-03-05T07:47:14.550Z,5.13
2019-03-05T07:49:44.084Z,8.90
2019-03-05T07:52:10.635Z,2.60
2019-03-05T07:54:37.701Z,4.43
2019-03-05T07:57:04.843Z,3.20
2019-03-05T07:59:31.937Z,4.43
2019-03-05T08:01:59.002Z,3.30
2019-03-05T08:04:26.096Z,2.80
2019-03-05T08:06:53.229Z,2.93
2019-03-05T08:09:48.966Z,4.63
2019-03-05T08:12:49.503Z,3.20
2019-03-05T08:15:29.580Z,3.70
2019-03-05T08:17:56.658Z,3.40
2019-03-05T08:20:23.727Z,5.37
2019-03-05T08:22:52.806Z,4.57
2019-03-05T08:25:40.247Z,4.60
2019-03-05T08:28:07.466Z,6.43
2019-03-05T08:30:34.780Z,7.27
2019-03-05T08:33:01.828Z,5.93
2019-03-05T08:35:28.912Z,3.60
2019-03-05T08:37:56.004Z,4.17
2019-03-05T08:40:23.217Z,7.17
2019-03-05T08:42:50.385Z,6.17
2019-03-05T08:45:28.528Z,6.47
2019-03-05T08:47:46.530Z,5.80
2019-03-05T08:50:13.710Z,6.87
2019-03-05T08:52:40.790Z,6.60
2019-03-05T08:55:08.473Z,4.27
2019-03-05T08:57:35.535Z,5.90
2019-03-05T09:00:04.569Z,5.93
2019-03-05T09:02:31.669Z,5.80
2019-03-05T09:04:58.808Z,5.33
2019-03-05T09:07:44.615Z,6.23
2019-03-05T09:10:13.318Z,5.73
2019-03-05T09:12:41.280Z,6.50
2019-03-05T09:15:10.758Z,8.20
2019-03-05T09:17:37.796Z,8.77
2019-03-05T09:20:06.198Z,5.30
2019-03-05T09:22:33.550Z,5.90
2019-03-05T09:25:00.621Z,7.13
2019-03-05T09:27:27.714Z,8.63
2019-03-05T09:29:54.886Z,6.37
2019-03-05T09:32:21.969Z,7.43
2019-03-05T09:34:49.078Z,6.77
2019-03-05T09:37:16.289Z,9.80
2019-03-05T09:39:43.453Z,8.33
2019-03-05T09:42:10.550Z,8.57
2019-03-05T09:44:37.680Z,8.80
2019-03-05T09:47:04.734Z,9.63
2019-03-05T09:49:31.794Z,5.97
2019-03-05T09:51:58.897Z,8.53
2019-03-05T09:54:25.990Z,5.47
2019-03-05T09:56:52.991Z,7.43
2019-03-05T09:59:20.115Z,7.03
2019-03-05T10:01:49.072Z,9.27
2019-03-05T10:04:16.200Z,7.43
2019-03-05T10:06:54.188Z,7.50
2019-03-05T10:09:21.494Z,6.93
2019-03-05T10:11:56.298Z,9.33
2019-03-05T10:14:17.760Z,9.97
2019-03-05T10:16:44.838Z,8.77
2019-03-05T10:19:11.929Z,10.73
2019-03-05T10:21:46.229Z,10.10
2019-03-05T10:24:10.756Z,9.07
2019-03-05T10:26:41.995Z,9.67
2019-03-05T10:29:09.205Z,9.10
2019-03-05T10:31:36.278Z,19.13
2019-03-05T10:34:03.520Z,8.67
2019-03-05T10:36:35.034Z,6.10
2019-03-05T10:39:04.322Z,9.57
2019-03-05T10:41:31.388Z,7.70
2019-03-05T10:43:58.554Z,8.77
2019-03-05T10:46:25.784Z,7.87
2019-03-05T10:48:52.966Z,8.83
2019-03-05T10:51:20.156Z,5.10
2019-03-05T10:53:47.414Z,8.50
2019-03-05T10:56:14.755Z,7.10
2019-03-05T10:58:41.931Z,6.53
2019-03-05T11:01:09.372Z,8.17
2019-03-05T11:03:36.455Z,8.53
2019-03-05T11:06:06.851Z,8.93
2019-03-05T11:08:33.998Z,7.70
2019-03-05T11:11:01.103Z,7.90
2019-03-05T11:13:28.180Z,5.57
2019-03-05T11:15:56.121Z,7.73
2019-03-05T11:18:29.289Z,8.87
2019-03-05T11:20:53.619Z,8.77
2019-03-05T11:23:20.862Z,6.67
2019-03-05T11:25:47.995Z,10.47
2019-03-05T11:28:15.074Z,6.37
2019-03-05T11:30:42.216Z,4.97
2019-03-05T11:33:09.508Z,9.70
2019-03-05T11:35:37.005Z,7.40
2019-03-05T11:38:04.403Z,6.47
2019-03-05T11:40:31.715Z,4.40
2019-03-05T11:43:15.618Z,7.73
2019-03-05T11:45:43.298Z,4.40
2019-03-05T11:48:10.815Z,3.70
2019-03-05T11:50:38.203Z,7.30
2019-03-05T11:53:05.337Z,3.50
2019-03-05T11:55:33.529Z,10.47
2019-03-05T11:58:00.666Z,9.07
2019-03-05T12:00:43.049Z,8.97
2019-03-05T12:03:10.180Z,3.77
2019-03-05T12:05:37.382Z,5.00
2019-03-05T12:08:04.551Z,5.93
2019-03-05T12:11:05.512Z,2.83
2019-03-05T12:13:32.591Z,4.37
2019-03-05T12:16:03.335Z,5.83
2019-03-05T12:18:30.463Z,4.97
2019-03-05T12:20:57.527Z,3.80
2019-03-05T12:23:24.635Z,5.63
2019-03-05T12:25:51.734Z,5.93
2019-03-05T12:28:18.807Z,4.17
2019-03-05T12:30:45.865Z,4.13
2019-03-05T12:33:13.349Z,6.83
2019-03-05T12:35:40.416Z,4.63
2019-03-05T12:38:07.522Z,2.93
2019-03-05T12:40:34.734Z,6.60
2019-03-05T12:43:01.785Z,7.83
2019-03-05T12:45:28.930Z,6.23
2019-03-05T12:47:56.024Z,5.90
2019-03-05T12:50:23.318Z,4.23
2019-03-05T12:52:50.912Z,3.03
2019-03-05T12:55:18.219Z,2.67
2019-03-05T12:57:45.461Z,4.47
2019-03-05T13:00:18.192Z,5.23
2019-03-05T13:02:45.273Z,4.27
2019-03-05T13:05:13.334Z,2.77
2019-03-05T13:07:40.463Z,5.30
2019-03-05T13:10:09.564Z,5.37
2019-03-05T13:12:39.152Z,6.47
2019-03-05T13:15:07.898Z,5.40
2019-03-05T13:17:35.214Z,4.97
2019-03-05T13:20:02.274Z,4.47
2019-03-05T13:23:10.731Z,6.10
2019-03-05T13:25:38.471Z,5.00
2019-03-05T13:28:05.708Z,8.40
2019-03-05T13:34:04.690Z,4.90
2019-03-05T13:36:31.745Z,2.50
2019-03-05T13:38:58.876Z,4.30
2019-03-05T13:41:26.275Z,5.40
2019-03-05T13:43:55.476Z,1.87
2019-03-05T13:46:25.908Z,5.67
2019-03-05T13:49:39.987Z,8.83
2019-03-05T13:52:37.034Z,2.90
2019-03-05T13:55:42.223Z,5.07
2019-03-05T13:58:48.314Z,4.73
2019-03-05T14:01:20.105Z,6.50
2019-03-05T14:03:52.855Z,6.97
2019-03-05T14:06:43.284Z,6.43
2019-03-05T14:09:16.457Z,3.50
2019-03-05T14:11:44.887Z,3.27
2019-03-05T14:14:30.623Z,2.33
2019-03-05T14:17:11.341Z,5.63
2019-03-05T14:19:38.471Z,3.10
2019-03-05T14:22:05.551Z,6.47
2019-03-05T14:24:34.400Z,5.27
2019-03-05T14:27:01.853Z,4.10
2019-03-05T14:29:29.441Z,4.93
2019-03-05T14:31:56.591Z,5.93
2019-03-05T14:34:23.633Z,5.03
2019-03-05T14:36:50.779Z,7.93
2019-03-05T14:39:22.456Z,8.07
2019-03-05T14:41:49.593Z,6.27
2019-03-05T14:44:17.045Z,4.03
2019-03-05T14:46:45.363Z,5.87
2019-03-05T14:49:13.506Z,7.57
2019-03-05T14:51:40.609Z,6.67
2019-03-05T14:55:02.994Z,3.87
2019-03-05T14:57:30.311Z,4.57
2019-03-05T14:59:57.670Z,4.80
2019-03-05T15:02:24.719Z,5.23
2019-03-05T15:04:51.801Z,6.83
2019-03-05T15:10:37.538Z,7.27
2019-03-05T15:13:17.268Z,4.87
2019-03-05T15:15:42.620Z,7.70
2019-03-05T15:18:09.857Z,3.57
2019-03-05T15:20:37.061Z,6.07
2019-03-05T15:23:04.187Z,7.33
2019-03-05T15:25:31.318Z,8.10
2019-03-05T15:27:58.461Z,9.30
2019-03-05T15:30:28.633Z,6.93
2019-03-05T15:32:54.789Z,6.50
2019-03-05T15:35:21.892Z,4.70
2019-03-05T15:37:49.021Z,3.90
2019-03-05T15:40:16.112Z,2.33
2019-03-05T15:42:43.241Z,7.57
2019-03-05T15:45:28.605Z,6.80
2019-03-05T15:47:55.712Z,6.70
2019-03-05T15:50:22.887Z,3.33
2019-03-05T15:52:50.180Z,5.17
2019-03-05T15:55:17.279Z,8.00
2019-03-05T15:57:44.366Z,2.87
2019-03-05T16:00:14.718Z,6.27
2019-03-05T16:02:41.764Z,4.37
2019-03-05T16:05:34.857Z,3.57
2019-03-05T16:08:10.239Z,6.23
2019-03-05T16:10:41.823Z,3.73
2019-03-05T16:13:08.920Z,8.23
2019-03-05T16:15:36.004Z,5.80
2019-03-05T16:18:05.216Z,7.07
2019-03-05T16:20:32.196Z,8.70
2019-03-05T16:22:59.361Z,4.63
2019-03-05T16:25:27.481Z,3.30
2019-03-05T16:27:54.545Z,9.67
2019-03-05T16:30:41.458Z,7.67
2019-03-05T16:33:32.520Z,7.73
2019-03-05T16:36:38.016Z,8.73
2019-03-05T16:39:27.449Z,7.47
2019-03-05T16:42:12.230Z,7.23
2019-03-05T16:44:52.541Z,7.33
2019-03-05T16:47:43.041Z,6.27
2019-03-05T16:50:42.135Z,6.27
2019-03-05T16:53:18.490Z,6.83
2019-03-05T16:55:53.870Z,6.23
2019-03-05T16:59:05.469Z,7.33
2019-03-05T17:01:58.264Z,9.97
2019-03-05T17:04:34.449Z,8.93
2019-03-05T17:07:24.129Z,7.47
2019-03-05T17:10:09.896Z,7.47
2019-03-05T17:12:37.104Z,6.17
2019-03-05T17:15:04.881Z,4.70
2019-03-05T17:17:32.217Z,5.60
2019-03-05T17:19:59.305Z,11.53
2019-03-05T17:22:31.180Z,6.50
2019-03-05T17:24:58.353Z,7.23
2019-03-05T17:27:25.415Z,7.70
2019-03-05T17:29:52.827Z,11.83
2019-03-05T17:32:20.018Z,7.33
2019-03-05T17:34:47.079Z,6.37
2019-03-05T17:37:14.184Z,6.20
2019-03-05T17:39:41.269Z,6.30
2019-03-05T17:42:08.441Z,5.83
2019-03-05T17:44:35.667Z,9.90
2019-03-05T17:47:04.568Z,8.27
2019-03-05T17:49:31.741Z,9.00
2019-03-05T17:51:58.861Z,7.10
2019-03-05T17:54:25.931Z,12.37
2019-03-05T17:56:53.202Z,10.40
2019-03-05T17:59:20.434Z,8.97
2019-03-05T18:01:47.562Z,8.97
2019-03-05T18:04:14.669Z,7.43
2019-03-05T18:06:41.801Z,6.13
2019-03-05T18:09:09.045Z,5.70
2019-03-05T18:11:36.201Z,7.00
2019-03-05T18:14:15.479Z,11.50
2019-03-05T18:16:42.553Z,5.43
2019-03-05T18:19:09.656Z,5.90
2019-03-05T18:21:37.133Z,9.93
2019-03-05T18:24:04.178Z,8.47
2019-03-05T18:26:31.346Z,4.77
2019-03-05T18:28:58.472Z,8.37
2019-03-05T18:31:25.557Z,10.80
2019-03-05T18:33:52.620Z,8.17
2019-03-05T18:36:19.794Z,12.63
2019-03-05T18:38:47.044Z,9.80
2019-03-05T18:41:14.241Z,7.30
2019-03-05T18:43:41.295Z,8.00
2019-03-05T18:46:08.409Z,8.97
2019-03-05T18:48:35.654Z,10.57
2019-03-05T18:51:02.827Z,8.30
2019-03-05T18:53:29.949Z,6.37
2019-03-05T18:56:04.215Z,8.10
2019-03-05T18:58:31.408Z,9.00
2019-03-05T19:00:58.503Z,11.23
2019-03-05T19:03:25.634Z,10.10
2019-03-05T19:05:52.989Z,7.77
2019-03-05T19:08:20.091Z,8.30
2019-03-05T19:10:47.234Z,8.40
2019-03-05T19:13:14.295Z,8.40
2019-03-05T19:15:41.402Z,14.60
2019-03-05T19:18:08.455Z,6.40
2019-03-05T19:20:35.532Z,6.23
2019-03-05T19:23:02.791Z,6.60
2019-03-05T19:26:18.814Z,7.07
2019-03-05T19:28:45.915Z,10.10
2019-03-05T19:31:13.038Z,10.37
2019-03-05T19:33:40.093Z,10.60
2019-03-05T19:36:07.167Z,7.23
2019-03-05T19:38:34.276Z,9.37
2019-03-05T19:41:02.068Z,11.20
2019-03-05T19:43:29.127Z,15.63
2019-03-05T19:45:56.250Z,12.60
2019-03-05T19:48:23.355Z,7.40
2019-03-05T19:50:50.517Z,8.83
2019-03-05T19:53:19.362Z,9.27
2019-03-05T19:55:46.475Z,7.07
2019-03-05T19:58:13.543Z,8.53
2019-03-05T20:01:05.272Z,11.03
2019-03-05T20:03:36.003Z,9.17
2019-03-05T20:06:03.384Z,12.40
2019-03-05T20:08:39.474Z,9.03
2019-03-05T20:10:59.629Z,13.47
2019-03-05T20:13:26.769Z,6.60
2019-03-05T20:15:53.901Z,10.43
2019-03-05T20:18:20.983Z,5.43
2019-03-05T20:20:48.065Z,6.87
2019-03-05T20:23:15.248Z,7.97
2019-03-05T20:26:19.452Z,10.53
2019-03-05T20:28:46.731Z,6.67
2019-03-05T20:31:14.213Z,8.23
2019-03-05T20:33:41.317Z,8.37
2019-03-05T20:36:26.901Z,9.07
2019-03-05T20:38:54.054Z,8.07
2019-03-05T20:41:21.126Z,6.37
2019-03-05T20:43:48.219Z,12.27
2019-03-05T20:46:21.912Z,6.80
2019-03-05T20:48:49.398Z,10.07
2019-03-05T20:51:16.554Z,9.40
2019-03-05T20:53:43.680Z,11.60
2019-03-05T20:56:11.042Z,11.43
2019-03-05T20:58:38.244Z,7.13
2019-03-05T21:01:07.280Z,10.03
2019-03-05T21:03:34.855Z,13.80
2019-03-05T21:06:01.923Z,9.20
2019-03-05T21:08:29.016Z,7.60
2019-03-05T21:10:56.157Z,9.90
2019-03-05T21:13:23.738Z,5.43
2019-03-05T21:15:50.998Z,11.13
2019-03-05T21:18:19.497Z,6.80
2019-03-05T21:20:46.834Z,9.93
2019-03-05T21:23:14.243Z,8.77
2019-03-05T21:25:41.342Z,10.63
2019-03-05T21:28:08.479Z,13.27
2019-03-05T21:30:35.788Z,9.00
2019-03-05T21:33:02.968Z,11.20
2019-03-05T21:35:30.051Z,8.07
2019-03-05T21:37:57.867Z,7.23
2019-03-05T21:40:25.173Z,12.17
2019-03-05T21:42:52.403Z,9.33
2019-03-05T21:45:31.807Z,7.33
2019-03-05T21:47:59.193Z,8.90
2019-03-05T21:50:26.238Z,6.40
2019-03-05T21:52:53.351Z,9.40
2019-03-05T21:55:20.389Z,7.73
2019-03-05T21:57:47.434Z,7.90
2019-03-05T22:00:17.096Z,9.57
2019-03-05T22:02:44.218Z,8.47
2019-03-05T22:05:11.293Z,6.83
2019-03-05T22:07:38.378Z,7.87
2019-03-05T22:10:07.404Z,11.57
2019-03-05T22:12:34.462Z,8.33
2019-03-05T22:15:02.068Z,9.30
2019-03-05T22:17:29.140Z,6.67
2019-03-05T22:19:56.209Z,6.73
2019-03-05T22:22:23.333Z,7.17
2019-03-05T22:24:51.519Z,9.83
2019-03-05T22:27:18.565Z,10.10
2019-03-05T22:29:47.678Z,6.87
2019-03-05T22:32:14.860Z,9.43
2019-03-05T22:34:41.900Z,6.83
2019-03-05T22:37:29.180Z,10.67
2019-03-05T22:39:56.242Z,11.00
2019-03-05T22:42:23.407Z,7.63
2019-03-05T22:44:50.500Z,6.13
2019-03-05T22:47:17.651Z,10.73
2019-03-05T22:49:44.698Z,8.57
2019-03-05T22:52:11.811Z,8.27
2019-03-05T22:54:39.961Z,10.53
2019-03-05T22:57:07.202Z,9.80
2019-03-05T22:59:34.261Z,7.50
2019-03-05T23:02:02.839Z,6.83
2019-03-05T23:04:33.053Z,8.83
2019-03-05T23:07:00.322Z,6.27
2019-03-05T23:09:27.433Z,8.23
2019-03-05T23:11:54.987Z,14.83
2019-03-05T23:14:22.371Z,7.07
2019-03-05T23:16:49.548Z,8.93
2019-03-05T23:19:16.899Z,12.07
2019-03-05T23:21:44.142Z,7.17
2019-03-05T23:24:11.412Z,6.93
2019-03-05T23:26:38.529Z,10.63
2019-03-05T23:29:08.229Z,7.30
2019-03-05T23:31:35.604Z,8.23
2019-03-05T23:34:03.105Z,9.17
2019-03-05T23:36:30.180Z,8.20
2019-03-05T23:38:57.267Z,9.63
2019-03-05T23:41:24.859Z,8.53
2019-03-05T23:43:52.030Z,7.70
2019-03-05T23:46:19.091Z,11.63
2019-03-05T23:48:46.485Z,10.83
2019-03-05T23:51:13.661Z,9.30
2019-03-05T23:53:40.755Z,11.13
2019-03-05T23:59:40.081Z,13.10
