createdAt,value
2018-07-14T00:08:41.559Z,20.53
2018-07-14T00:09:41.449Z,20.53
2018-07-14T00:10:41.392Z,20.48
2018-07-14T00:11:41.286Z,20.46
2018-07-14T00:12:41.211Z,20.48
2018-07-14T00:13:41.122Z,20.35
2018-07-14T00:14:41.079Z,20.38
2018-07-14T00:15:40.969Z,20.31
2018-07-14T00:16:40.911Z,20.40
2018-07-14T00:17:40.823Z,20.34
2018-07-14T00:18:40.782Z,20.23
2018-07-14T00:19:40.696Z,20.23
2018-07-14T00:20:40.599Z,20.30
2018-07-14T00:21:40.503Z,20.15
2018-07-14T00:22:40.441Z,20.13
2018-07-14T00:23:40.370Z,20.30
2018-07-14T00:24:40.280Z,20.23
2018-07-14T00:25:40.210Z,20.19
2018-07-14T00:26:40.120Z,20.10
2018-07-14T00:27:40.042Z,20.10
2018-07-14T00:28:39.966Z,20.07
2018-07-14T00:29:39.880Z,20.12
2018-07-14T00:30:39.843Z,20.13
2018-07-14T00:31:39.739Z,20.16
2018-07-14T00:32:39.643Z,20.12
2018-07-14T00:33:39.595Z,20.15
2018-07-14T00:34:39.513Z,20.07
2018-07-14T00:35:39.413Z,19.97
2018-07-14T00:36:39.380Z,19.95
2018-07-14T00:37:39.280Z,19.95
2018-07-14T00:38:39.201Z,19.97
2018-07-14T00:39:39.091Z,19.78
2018-07-14T00:40:39.095Z,19.89
2018-07-14T00:41:38.966Z,19.80
2018-07-14T00:42:38.870Z,19.85
2018-07-14T00:43:38.787Z,19.72
2018-07-14T00:44:38.720Z,19.85
2018-07-14T00:45:38.630Z,19.79
2018-07-14T00:46:38.584Z,19.72
2018-07-14T00:47:38.473Z,19.68
2018-07-14T00:48:38.434Z,19.79
2018-07-14T00:49:38.318Z,19.82
2018-07-14T00:50:38.241Z,19.79
2018-07-14T00:51:38.188Z,19.71
2018-07-14T00:52:38.085Z,19.85
2018-07-14T00:53:38.036Z,19.76
2018-07-14T00:54:37.933Z,19.70
2018-07-14T00:55:37.877Z,19.71
2018-07-14T00:56:37.791Z,19.70
2018-07-14T00:57:37.727Z,19.76
2018-07-14T00:58:37.640Z,19.76
2018-07-14T00:59:37.572Z,19.70
2018-07-14T01:00:37.470Z,19.65
2018-07-14T01:01:37.422Z,19.68
2018-07-14T01:02:37.312Z,19.68
2018-07-14T01:03:37.245Z,19.76
2018-07-14T01:04:37.152Z,19.71
2018-07-14T01:05:37.071Z,19.65
2018-07-14T01:06:37.013Z,19.61
2018-07-14T01:07:36.910Z,19.64
2018-07-14T01:10:18.779Z,19.61
2018-07-14T01:11:19.727Z,19.67
2018-07-14T01:12:18.645Z,19.68
2018-07-14T01:15:00.793Z,19.61
2018-07-14T01:16:00.718Z,19.61
2018-07-14T01:17:00.646Z,19.72
2018-07-14T01:18:00.563Z,19.55
2018-07-14T01:19:00.468Z,19.53
2018-07-14T01:20:00.392Z,19.50
2018-07-14T01:21:00.305Z,19.61
2018-07-14T01:22:00.241Z,19.57
2018-07-14T01:23:00.167Z,19.50
2018-07-14T01:27:15.807Z,19.47
2018-07-14T01:28:15.746Z,19.52
2018-07-14T01:29:15.628Z,19.55
2018-07-14T01:31:57.792Z,19.43
2018-07-14T01:32:57.750Z,19.43
2018-07-14T01:33:57.636Z,19.60
2018-07-14T01:34:57.569Z,19.42
2018-07-14T01:35:57.474Z,19.34
2018-07-14T01:36:57.391Z,19.34
2018-07-14T01:37:57.358Z,19.38
2018-07-14T01:42:46.790Z,19.45
2018-07-14T01:43:46.764Z,19.32
2018-07-14T01:44:46.625Z,19.35
2018-07-14T01:45:46.571Z,19.28
2018-07-14T01:46:46.475Z,19.25
2018-07-14T01:47:46.405Z,19.24
2018-07-14T01:48:46.347Z,19.12
2018-07-14T01:49:46.252Z,19.15
2018-07-14T01:50:46.158Z,19.16
2018-07-14T01:53:28.321Z,19.21
2018-07-14T01:54:28.222Z,19.12
2018-07-14T01:55:28.157Z,19.12
2018-07-14T01:56:28.075Z,19.07
2018-07-14T01:57:27.978Z,19.07
2018-07-14T01:58:28.950Z,19.15
2018-07-14T01:59:27.848Z,19.05
2018-07-14T02:00:27.758Z,19.07
2018-07-14T02:01:27.676Z,19.12
2018-07-14T02:02:27.593Z,19.05
2018-07-14T02:03:27.515Z,19.09
2018-07-14T02:04:28.478Z,18.93
2018-07-14T02:05:27.357Z,18.99
2018-07-14T02:06:27.293Z,18.97
2018-07-14T02:07:27.197Z,18.83
2018-07-14T02:08:27.125Z,18.89
2018-07-14T02:09:27.068Z,18.87
2018-07-14T02:10:26.975Z,18.86
2018-07-14T02:11:26.883Z,18.76
2018-07-14T02:12:26.818Z,18.78
2018-07-14T02:21:49.775Z,18.64
2018-07-14T02:22:49.680Z,18.64
2018-07-14T02:23:49.597Z,18.60
2018-07-14T02:24:49.505Z,18.65
2018-07-14T02:25:49.434Z,18.68
2018-07-14T02:26:49.373Z,18.69
2018-07-14T02:27:49.292Z,18.65
2018-07-14T02:28:49.193Z,18.68
2018-07-14T02:29:49.121Z,18.74
2018-07-14T02:30:49.059Z,18.64
2018-07-14T02:31:48.975Z,18.57
2018-07-14T02:32:48.892Z,18.50
2018-07-14T02:35:30.817Z,18.65
2018-07-14T02:36:30.736Z,18.51
2018-07-14T02:37:30.648Z,18.62
2018-07-14T02:38:30.567Z,18.56
2018-07-14T02:39:30.492Z,18.51
2018-07-14T02:40:30.435Z,18.54
2018-07-14T02:41:30.362Z,18.53
2018-07-14T02:42:30.262Z,18.54
2018-07-14T02:43:30.174Z,18.49
2018-07-14T02:44:30.103Z,18.42
2018-07-14T02:45:30.021Z,18.51
2018-07-14T02:46:30.025Z,18.50
2018-07-14T02:47:29.869Z,18.44
2018-07-14T02:48:29.805Z,18.41
2018-07-14T02:49:29.705Z,18.39
2018-07-14T02:50:29.644Z,18.44
2018-07-14T02:51:29.545Z,18.41
2018-07-14T02:52:30.491Z,18.31
2018-07-14T02:53:29.385Z,18.38
2018-07-14T02:54:29.316Z,18.31
2018-07-14T02:55:29.234Z,18.29
2018-07-14T02:56:30.174Z,18.32
2018-07-14T02:57:29.073Z,18.34
2018-07-14T02:58:29.184Z,18.28
2018-07-14T02:59:28.919Z,18.26
2018-07-14T03:00:28.855Z,18.25
2018-07-14T03:01:28.756Z,18.29
2018-07-14T03:02:28.691Z,18.23
2018-07-14T03:03:28.688Z,18.29
2018-07-14T03:04:28.530Z,18.23
2018-07-14T03:05:28.444Z,18.13
2018-07-14T03:06:28.372Z,18.14
2018-07-14T03:07:28.289Z,18.13
2018-07-14T03:08:28.233Z,18.09
2018-07-14T03:09:28.125Z,18.10
2018-07-14T03:10:28.054Z,18.10
2018-07-14T03:11:27.969Z,18.11
2018-07-14T03:12:27.900Z,18.04
2018-07-14T03:13:27.834Z,18.10
2018-07-14T03:14:27.759Z,18.01
2018-07-14T03:15:27.705Z,18.04
2018-07-14T03:16:27.592Z,17.98
2018-07-14T03:17:27.495Z,17.92
2018-07-14T03:18:28.439Z,17.99
2018-07-14T03:19:27.416Z,17.89
2018-07-14T03:20:27.262Z,17.91
2018-07-14T03:21:27.192Z,17.89
2018-07-14T03:24:09.342Z,17.92
2018-07-14T03:25:09.250Z,17.91
2018-07-14T03:26:09.164Z,17.83
2018-07-14T03:27:09.090Z,17.81
2018-07-14T03:28:09.028Z,17.83
2018-07-14T03:29:08.952Z,17.74
2018-07-14T03:30:08.857Z,17.71
2018-07-14T03:32:50.821Z,17.79
2018-07-14T03:33:50.769Z,17.71
2018-07-14T03:34:50.682Z,17.80
2018-07-14T03:35:50.599Z,17.71
2018-07-14T03:36:50.527Z,17.76
2018-07-14T03:37:50.445Z,17.79
2018-07-14T03:38:50.349Z,17.68
2018-07-14T03:39:51.295Z,17.70
2018-07-14T03:40:50.187Z,17.66
2018-07-14T03:41:50.128Z,17.66
2018-07-14T03:42:50.035Z,17.83
2018-07-14T03:43:49.964Z,17.83
2018-07-14T03:44:49.897Z,17.70
2018-07-14T03:45:49.816Z,17.80
2018-07-14T03:46:49.721Z,17.83
2018-07-14T03:47:49.705Z,17.83
2018-07-14T03:48:49.567Z,17.71
2018-07-14T03:49:49.514Z,17.89
2018-07-14T03:50:49.427Z,17.80
2018-07-14T03:53:31.327Z,17.79
2018-07-14T03:54:52.228Z,17.81
2018-07-14T03:55:31.209Z,17.79
2018-07-14T03:56:31.131Z,17.86
2018-07-14T03:57:31.007Z,17.81
2018-07-14T04:00:12.825Z,17.80
2018-07-14T04:01:12.874Z,17.86
2018-07-14T04:02:12.669Z,17.87
2018-07-14T04:04:54.843Z,17.84
2018-07-14T04:05:54.836Z,17.87
2018-07-14T04:06:54.688Z,17.89
2018-07-14T04:07:54.645Z,17.84
2018-07-14T04:08:54.521Z,17.84
2018-07-14T04:09:54.555Z,17.81
2018-07-14T04:10:54.370Z,17.81
2018-07-14T04:11:54.405Z,17.81
2018-07-14T04:12:54.203Z,17.74
2018-07-14T04:15:36.334Z,17.74
2018-07-14T04:16:37.343Z,17.77
2018-07-14T04:17:36.184Z,17.81
2018-07-14T04:18:36.190Z,17.99
2018-07-14T04:19:36.032Z,17.94
2018-07-14T04:20:35.990Z,17.94
2018-07-14T04:21:35.876Z,17.94
2018-07-14T04:22:35.829Z,17.91
2018-07-14T04:23:35.702Z,17.92
2018-07-14T04:26:17.839Z,18.07
2018-07-14T04:27:17.864Z,18.17
2018-07-14T04:28:17.700Z,18.31
2018-07-14T04:29:17.721Z,18.47
2018-07-14T04:32:06.345Z,18.51
2018-07-14T04:33:06.350Z,18.44
2018-07-14T04:34:06.193Z,18.39
2018-07-14T04:35:06.186Z,18.26
2018-07-14T04:36:06.033Z,18.35
2018-07-14T04:38:47.876Z,18.41
2018-07-14T04:41:29.856Z,18.42
2018-07-14T04:42:33.826Z,18.46
2018-07-14T04:43:29.719Z,18.21
2018-07-14T04:44:31.768Z,18.31
2018-07-14T04:45:29.545Z,18.21
2018-07-14T04:46:29.501Z,18.26
2018-07-14T04:47:29.396Z,18.29
2018-07-14T05:07:09.809Z,19.02
2018-07-14T05:08:09.688Z,18.91
2018-07-14T05:09:09.694Z,18.96
2018-07-14T05:10:09.559Z,18.86
2018-07-14T05:11:09.550Z,18.72
2018-07-14T05:12:09.361Z,18.62
2018-07-14T05:13:09.420Z,18.78
2018-07-14T05:14:09.215Z,18.82
2018-07-14T05:15:09.259Z,18.87
2018-07-14T05:16:09.052Z,18.89
2018-07-14T05:18:51.348Z,18.91
2018-07-14T05:19:51.294Z,18.93
2018-07-14T05:20:51.208Z,19.05
2018-07-14T05:21:51.247Z,19.02
2018-07-14T05:22:51.056Z,19.01
2018-07-14T05:25:32.856Z,18.99
2018-07-14T05:26:32.887Z,19.07
2018-07-14T05:27:32.698Z,18.87
2018-07-14T05:28:32.672Z,18.91
2018-07-14T05:29:32.557Z,18.99
2018-07-14T05:30:32.604Z,19.05
2018-07-14T05:31:32.392Z,19.07
2018-07-14T05:32:32.366Z,19.16
2018-07-14T05:33:32.238Z,19.15
2018-07-14T05:34:32.176Z,19.27
2018-07-14T05:35:32.084Z,19.25
2018-07-14T05:36:32.120Z,19.23
2018-07-14T05:37:31.902Z,19.16
2018-07-14T05:38:31.896Z,19.13
2018-07-14T05:39:31.767Z,19.23
2018-07-14T05:40:31.714Z,19.17
2018-07-14T05:41:31.625Z,19.16
2018-07-14T05:42:31.629Z,19.23
2018-07-14T05:43:31.437Z,19.24
2018-07-14T05:44:31.432Z,19.13
2018-07-14T05:46:55.883Z,19.15
2018-07-14T05:47:55.826Z,19.15
2018-07-14T05:48:55.723Z,19.28
2018-07-14T05:49:56.684Z,19.34
2018-07-14T05:50:55.542Z,19.40
2018-07-14T05:51:55.615Z,19.46
2018-07-14T05:52:55.400Z,19.58
2018-07-14T05:53:55.451Z,19.65
2018-07-14T05:54:55.234Z,19.71
2018-07-14T05:57:37.395Z,19.92
2018-07-14T06:00:23.362Z,19.90
2018-07-14T06:01:23.346Z,19.90
2018-07-14T06:03:47.912Z,20.10
2018-07-14T06:04:47.839Z,20.17
2018-07-14T06:05:47.706Z,20.22
2018-07-14T06:06:47.747Z,20.27
2018-07-14T06:07:47.724Z,20.26
2018-07-14T06:08:47.566Z,20.27
2018-07-14T06:09:47.401Z,20.37
2018-07-14T06:10:47.375Z,20.38
2018-07-14T06:11:47.238Z,20.34
2018-07-14T06:12:47.282Z,20.30
2018-07-14T06:13:47.107Z,20.41
2018-07-14T06:14:47.090Z,20.46
2018-07-14T06:15:46.929Z,20.56
2018-07-14T06:16:46.895Z,20.61
2018-07-14T06:17:46.788Z,20.64
2018-07-14T06:18:46.848Z,20.81
2018-07-14T06:19:46.619Z,20.87
2018-07-14T06:20:46.615Z,20.79
2018-07-14T06:21:46.460Z,20.93
2018-07-14T06:22:46.444Z,20.96
2018-07-14T06:23:46.372Z,20.94
2018-07-14T06:24:46.348Z,21.00
2018-07-14T06:25:46.145Z,21.16
2018-07-14T06:26:46.141Z,21.21
2018-07-14T06:27:45.998Z,21.38
2018-07-14T06:30:27.886Z,21.67
2018-07-14T06:31:27.807Z,22.15
2018-07-14T06:32:27.718Z,22.86
2018-07-14T06:33:27.667Z,23.75
2018-07-14T06:34:27.555Z,24.56
2018-07-14T06:35:27.595Z,25.20
2018-07-14T06:36:27.413Z,25.60
2018-07-14T06:37:27.348Z,25.90
2018-07-14T06:38:27.412Z,26.23
2018-07-14T06:39:27.286Z,26.54
2018-07-14T06:40:27.163Z,26.78
2018-07-14T06:41:27.126Z,26.65
2018-07-14T06:42:26.958Z,26.50
2018-07-14T06:58:49.894Z,26.64
2018-07-14T06:59:49.710Z,26.68
2018-07-14T07:00:49.803Z,26.61
2018-07-14T07:01:49.564Z,26.88
2018-07-14T07:02:49.572Z,27.01
2018-07-14T07:03:49.430Z,26.56
2018-07-14T07:06:31.423Z,26.41
2018-07-14T07:07:31.374Z,26.86
2018-07-14T07:08:31.244Z,27.03
2018-07-14T07:09:31.278Z,26.46
2018-07-14T07:10:31.108Z,26.19
2018-07-14T07:11:31.071Z,26.17
2018-07-14T07:12:30.973Z,26.76
2018-07-14T07:15:12.888Z,26.73
2018-07-14T07:34:52.985Z,28.45
2018-07-14T07:35:52.913Z,28.83
2018-07-14T07:36:52.836Z,29.11
2018-07-14T07:37:52.783Z,28.88
2018-07-14T07:38:52.690Z,28.83
2018-07-14T07:39:52.658Z,27.91
2018-07-14T07:40:52.561Z,27.20
2018-07-14T07:43:34.425Z,27.31
2018-07-14T07:44:34.363Z,27.42
2018-07-14T07:45:34.270Z,27.13
2018-07-14T07:46:34.218Z,27.99
2018-07-14T07:47:34.134Z,28.54
2018-07-14T07:48:35.077Z,28.87
2018-07-14T07:49:34.008Z,28.97
2018-07-14T07:50:33.936Z,28.89
2018-07-14T07:51:33.855Z,28.62
2018-07-14T07:52:33.784Z,28.55
2018-07-14T07:53:33.711Z,28.76
2018-07-14T07:54:34.669Z,29.05
2018-07-14T07:55:33.568Z,29.21
2018-07-14T07:56:33.515Z,29.44
2018-07-14T07:57:33.424Z,29.27
2018-07-14T07:58:33.369Z,29.39
2018-07-14T08:01:40.938Z,30.08
2018-07-14T08:02:40.841Z,28.82
2018-07-14T08:03:40.774Z,28.51
2018-07-14T08:04:40.715Z,28.82
2018-07-14T08:05:40.665Z,29.30
2018-07-14T08:06:40.576Z,28.92
2018-07-14T08:07:40.509Z,28.39
2018-07-14T08:08:40.470Z,27.90
2018-07-14T08:09:40.381Z,28.51
2018-07-14T08:10:41.322Z,28.46
2018-07-14T08:11:40.229Z,28.87
2018-07-14T08:12:40.192Z,28.91
2018-07-14T08:13:40.087Z,28.25
2018-07-14T08:16:21.954Z,28.46
2018-07-14T08:17:21.879Z,29.03
2018-07-14T08:18:21.786Z,29.12
2018-07-14T08:44:43.816Z,29.39
2018-07-14T08:45:43.629Z,29.48
2018-07-14T08:46:43.606Z,29.69
2018-07-14T08:47:43.521Z,29.85
2018-07-14T08:48:43.544Z,30.42
2018-07-14T08:49:43.361Z,30.37
2018-07-14T08:50:43.305Z,30.28
2018-07-14T08:51:43.239Z,30.66
2018-07-14T08:52:43.168Z,30.48
2018-07-14T08:53:43.113Z,30.63
2018-07-14T08:54:43.038Z,30.25
2018-07-14T08:55:42.999Z,29.15
2018-07-14T08:56:42.904Z,28.91
2018-07-14T08:57:42.844Z,29.32
2018-07-14T08:58:42.810Z,29.54
2018-07-14T08:59:42.702Z,28.69
2018-07-14T09:00:42.650Z,28.82
2018-07-14T09:01:42.577Z,29.51
2018-07-14T09:02:42.526Z,29.51
2018-07-14T09:03:42.496Z,29.55
2018-07-14T09:04:43.418Z,29.89
2018-07-14T09:05:42.305Z,30.22
2018-07-14T09:06:42.265Z,30.11
2018-07-14T09:07:42.161Z,30.04
2018-07-14T09:10:24.459Z,30.42
2018-07-14T09:13:06.449Z,30.22
2018-07-14T09:15:48.486Z,29.99
2018-07-14T09:16:48.419Z,30.40
2018-07-14T09:17:48.318Z,30.38
2018-07-14T09:20:30.494Z,30.78
2018-07-14T09:21:31.405Z,30.04
2018-07-14T09:22:30.336Z,30.10
2018-07-14T09:23:30.279Z,30.32
2018-07-14T09:24:30.226Z,30.49
2018-07-14T09:25:30.139Z,29.94
2018-07-14T09:26:30.079Z,29.71
2018-07-14T09:48:51.925Z,30.70
2018-07-14T09:51:33.996Z,30.59
2018-07-14T09:52:33.898Z,30.59
2018-07-14T09:53:33.841Z,30.28
2018-07-14T09:54:33.780Z,29.69
2018-07-14T09:55:33.705Z,29.94
2018-07-14T09:56:33.673Z,30.28
2018-07-14T09:57:33.577Z,30.66
2018-07-14T09:58:33.533Z,30.63
2018-07-14T09:59:33.457Z,30.59
2018-07-14T10:00:33.385Z,30.70
2018-07-14T10:01:33.305Z,30.86
2018-07-14T10:02:33.258Z,31.07
2018-07-14T10:03:33.330Z,31.74
2018-07-14T10:04:33.136Z,32.10
2018-07-14T10:05:33.061Z,32.06
2018-07-14T10:06:33.007Z,31.79
2018-07-14T10:07:32.940Z,32.24
2018-07-14T10:10:14.984Z,31.64
2018-07-14T10:11:14.957Z,31.62
2018-07-14T10:12:14.865Z,31.90
2018-07-14T10:13:14.862Z,31.62
2018-07-14T10:14:14.707Z,31.40
2018-07-14T10:15:14.653Z,31.45
2018-07-14T10:16:14.578Z,31.10
2018-07-14T10:17:14.533Z,31.37
2018-07-14T10:18:14.449Z,31.42
2018-07-14T10:19:14.408Z,30.98
2018-07-14T10:20:14.335Z,31.25
2018-07-14T10:21:14.317Z,31.60
2018-07-14T10:22:14.211Z,31.41
2018-07-14T10:23:14.233Z,31.49
2018-07-14T10:24:14.100Z,30.94
2018-07-14T10:25:14.156Z,31.18
2018-07-14T10:26:13.944Z,31.22
2018-07-14T10:27:13.955Z,31.31
2018-07-14T10:28:13.815Z,31.64
2018-07-14T10:30:55.998Z,31.12
2018-07-14T10:31:55.924Z,31.30
2018-07-14T10:32:55.863Z,31.42
2018-07-14T10:33:55.918Z,31.13
2018-07-14T10:34:55.724Z,29.99
2018-07-14T10:35:55.697Z,30.45
2018-07-14T10:36:55.594Z,30.44
2018-07-14T10:37:55.606Z,30.59
2018-07-14T10:38:55.551Z,30.93
2018-07-14T10:39:55.529Z,30.96
2018-07-14T10:40:55.368Z,31.31
2018-07-14T10:41:55.316Z,31.75
2018-07-14T10:42:55.222Z,31.75
2018-07-14T10:43:55.231Z,31.97
2018-07-14T10:44:55.099Z,32.03
2018-07-14T10:45:55.175Z,31.95
2018-07-14T10:46:55.000Z,32.40
2018-07-14T10:47:54.957Z,31.74
2018-07-14T10:48:54.850Z,31.85
2018-07-14T10:49:54.861Z,31.84
2018-07-14T10:50:54.746Z,31.23
2018-07-14T10:51:54.827Z,30.59
2018-07-14T10:52:54.639Z,31.37
2018-07-14T10:53:54.594Z,31.12
2018-07-14T10:54:54.475Z,30.91
2018-07-14T10:55:54.540Z,31.07
2018-07-14T10:56:54.354Z,31.28
2018-07-14T10:57:54.317Z,31.00
2018-07-14T10:58:54.244Z,31.67
2018-07-14T10:59:54.224Z,31.84
2018-07-14T11:00:54.135Z,31.54
2018-07-14T11:01:54.122Z,30.76
2018-07-14T11:02:54.018Z,31.59
2018-07-14T11:03:53.940Z,32.25
2018-07-14T11:04:53.881Z,32.16
2018-07-14T11:05:53.832Z,31.25
2018-07-14T11:06:53.745Z,30.97
2018-07-14T11:07:53.751Z,31.13
2018-07-14T11:08:53.593Z,31.42
2018-07-14T11:09:53.679Z,31.64
2018-07-14T11:10:53.510Z,31.88
2018-07-14T11:11:54.539Z,31.98
2018-07-14T11:12:53.388Z,31.78
2018-07-14T11:13:53.384Z,31.50
2018-07-14T11:14:53.223Z,30.98
2018-07-14T11:15:53.202Z,30.94
2018-07-14T11:16:53.119Z,31.30
2018-07-14T11:17:53.117Z,31.50
2018-07-14T11:18:52.982Z,30.44
2018-07-14T11:19:53.088Z,29.33
2018-07-14T11:20:52.861Z,29.20
2018-07-14T11:21:52.963Z,29.81
2018-07-14T11:22:52.724Z,30.08
2018-07-14T11:23:52.733Z,30.79
2018-07-14T11:24:52.609Z,31.42
2018-07-14T11:25:52.651Z,31.72
2018-07-14T11:26:52.496Z,31.95
2018-07-14T11:27:52.492Z,31.60
2018-07-14T11:28:52.333Z,32.05
2018-07-14T11:29:52.367Z,32.46
2018-07-14T11:30:52.203Z,32.83
2018-07-14T11:31:52.167Z,33.09
2018-07-14T11:32:52.148Z,32.43
2018-07-14T11:33:52.089Z,32.39
2018-07-14T11:34:51.979Z,32.71
2018-07-14T11:35:51.977Z,33.07
2018-07-14T11:36:51.810Z,32.73
2018-07-14T11:37:51.800Z,32.72
2018-07-14T11:38:51.711Z,32.59
2018-07-14T11:39:51.701Z,32.71
2018-07-14T11:40:51.579Z,32.19
2018-07-14T11:41:51.603Z,31.46
2018-07-14T11:42:51.472Z,31.05
2018-07-14T11:43:51.446Z,31.62
2018-07-14T11:44:51.331Z,31.91
2018-07-14T11:45:51.334Z,32.10
2018-07-14T11:46:51.207Z,32.27
2018-07-14T11:47:51.284Z,31.52
2018-07-14T11:48:51.183Z,30.82
2018-07-14T11:49:51.050Z,30.07
2018-07-14T11:50:50.938Z,29.44
2018-07-14T11:51:50.960Z,28.83
2018-07-14T11:52:50.808Z,28.82
2018-07-14T11:53:50.807Z,29.89
2018-07-14T11:54:50.702Z,30.51
2018-07-14T11:55:50.693Z,30.28
2018-07-14T11:56:50.552Z,30.79
2018-07-14T11:57:50.590Z,31.64
2018-07-14T11:58:50.456Z,31.88
2018-07-14T11:59:50.364Z,31.16
2018-07-14T12:00:50.292Z,30.01
2018-07-14T12:01:50.255Z,29.51
2018-07-14T12:02:50.165Z,29.15
2018-07-14T12:03:50.115Z,29.14
2018-07-14T12:04:50.174Z,28.94
2018-07-14T12:05:49.986Z,28.52
2018-07-14T12:06:49.895Z,29.05
2018-07-14T12:07:49.842Z,29.55
2018-07-14T12:08:49.759Z,29.71
2018-07-14T12:09:49.713Z,29.21
2018-07-14T12:10:49.631Z,29.15
2018-07-14T12:11:49.573Z,29.39
2018-07-14T12:12:49.497Z,29.97
2018-07-14T12:13:49.433Z,30.64
2018-07-14T12:14:49.379Z,30.81
2018-07-14T12:15:49.294Z,30.38
2018-07-14T12:16:49.230Z,29.36
2018-07-14T12:17:49.153Z,29.15
2018-07-14T12:18:49.118Z,29.14
2018-07-14T12:19:49.009Z,28.94
2018-07-14T12:20:49.007Z,28.69
2018-07-14T12:21:48.891Z,28.95
2018-07-14T12:22:48.798Z,29.00
2018-07-14T12:23:48.736Z,29.03
2018-07-14T12:24:48.661Z,29.23
2018-07-14T12:25:48.620Z,29.15
2018-07-14T12:26:48.593Z,28.79
2018-07-14T12:27:48.478Z,28.89
2018-07-14T12:28:48.407Z,29.10
2018-07-14T12:29:48.383Z,28.80
2018-07-14T12:30:48.248Z,28.62
2018-07-14T12:31:48.252Z,28.23
2018-07-14T12:32:48.101Z,28.08
2018-07-14T12:33:48.064Z,28.43
2018-07-14T12:34:47.962Z,28.74
2018-07-14T12:35:48.010Z,28.70
2018-07-14T12:36:47.909Z,28.76
2018-07-14T12:37:47.780Z,28.55
2018-07-14T12:38:47.669Z,28.43
2018-07-14T12:39:47.691Z,28.05
2018-07-14T12:40:47.567Z,28.09
2018-07-14T12:41:47.539Z,28.03
2018-07-14T12:42:47.426Z,28.35
2018-07-14T12:43:47.415Z,28.43
2018-07-14T12:44:47.260Z,28.64
2018-07-14T12:45:47.271Z,28.83
2018-07-14T12:46:47.099Z,28.98
2018-07-14T12:49:29.014Z,28.32
2018-07-14T12:50:29.545Z,28.52
2018-07-14T12:51:28.897Z,28.64
2018-07-14T12:52:28.835Z,28.91
2018-07-14T12:53:28.721Z,29.12
2018-07-14T12:54:28.744Z,29.10
2018-07-14T12:55:28.592Z,29.36
2018-07-14T12:56:28.596Z,29.29
2018-07-14T12:57:28.455Z,29.26
2018-07-14T12:58:28.465Z,29.11
2018-07-14T12:59:28.294Z,28.92
2018-07-14T13:00:28.298Z,28.98
2018-07-14T13:01:28.194Z,29.02
2018-07-14T13:02:29.147Z,28.91
2018-07-14T13:03:28.022Z,29.17
2018-07-14T13:04:27.997Z,29.20
2018-07-14T13:05:27.869Z,29.23
2018-07-14T13:06:28.669Z,29.02
2018-07-14T13:07:27.732Z,28.94
2018-07-14T13:08:28.626Z,28.97
2018-07-14T13:09:27.586Z,28.94
2018-07-14T13:10:27.632Z,28.51
2018-07-14T13:11:27.449Z,28.70
2018-07-14T13:12:28.491Z,28.92
2018-07-14T13:13:27.337Z,28.98
2018-07-14T13:14:27.344Z,28.48
2018-07-14T13:15:27.154Z,28.64
2018-07-14T13:16:27.155Z,28.85
2018-07-14T13:17:27.029Z,28.98
2018-07-14T13:18:27.024Z,29.03
2018-07-14T13:19:26.892Z,29.29
2018-07-14T13:20:26.914Z,29.44
2018-07-14T13:21:26.715Z,29.60
2018-07-14T13:22:26.699Z,29.49
2018-07-14T13:23:26.579Z,29.42
2018-07-14T13:24:26.549Z,29.25
2018-07-14T13:25:26.451Z,29.23
2018-07-14T13:26:26.401Z,28.92
2018-07-14T13:27:26.295Z,28.92
2018-07-14T13:28:26.323Z,28.87
2018-07-14T13:29:26.175Z,29.00
2018-07-14T13:30:26.119Z,28.88
2018-07-14T13:31:26.034Z,28.94
2018-07-14T13:32:26.048Z,29.14
2018-07-14T13:33:25.894Z,29.17
2018-07-14T13:34:25.800Z,29.14
2018-07-14T13:35:25.786Z,29.37
2018-07-14T13:36:26.000Z,29.21
2018-07-14T13:37:25.587Z,28.69
2018-07-14T13:38:25.657Z,28.51
2018-07-14T13:39:25.425Z,28.57
2018-07-14T13:40:25.589Z,28.58
2018-07-14T13:41:25.408Z,28.70
2018-07-14T13:42:25.327Z,28.88
2018-07-14T13:43:25.142Z,29.03
2018-07-14T13:44:25.812Z,29.17
2018-07-14T13:45:25.013Z,29.36
2018-07-14T13:46:25.022Z,29.41
2018-07-14T13:47:24.904Z,29.41
2018-07-14T13:48:24.929Z,29.36
2018-07-14T13:49:24.703Z,29.21
2018-07-14T13:50:25.799Z,29.20
2018-07-14T13:51:24.566Z,29.08
2018-07-14T13:52:24.655Z,29.05
2018-07-14T13:53:24.423Z,28.88
2018-07-14T13:54:24.450Z,28.89
2018-07-14T13:55:31.727Z,28.98
2018-07-14T13:56:24.269Z,29.10
2018-07-14T13:57:24.189Z,29.03
2018-07-14T13:59:59.537Z,28.97
2018-07-14T14:00:59.388Z,28.95
2018-07-14T14:01:59.406Z,29.17
2018-07-14T14:02:59.221Z,29.25
2018-07-14T14:03:59.206Z,29.49
2018-07-14T14:04:59.083Z,29.29
2018-07-14T14:05:59.158Z,29.30
2018-07-14T14:06:58.935Z,29.15
2018-07-14T14:07:58.949Z,29.11
2018-07-14T14:08:58.794Z,29.00
2018-07-14T14:09:58.737Z,29.05
2018-07-14T14:10:58.642Z,29.15
2018-07-14T14:11:58.707Z,29.11
2018-07-14T14:12:58.490Z,29.11
2018-07-14T14:13:58.452Z,28.95
2018-07-14T14:14:58.340Z,28.80
2018-07-14T14:15:58.282Z,28.85
2018-07-14T14:16:58.227Z,28.89
2018-07-14T14:17:58.249Z,29.00
2018-07-14T14:18:58.077Z,28.89
2018-07-14T14:19:58.154Z,29.07
2018-07-14T14:20:57.912Z,29.18
2018-07-14T14:21:57.940Z,29.17
2018-07-14T14:22:57.762Z,29.11
2018-07-14T14:23:57.813Z,29.15
2018-07-14T14:24:57.620Z,29.00
2018-07-14T14:25:57.627Z,29.21
2018-07-14T14:26:57.476Z,29.10
2018-07-14T14:27:57.553Z,28.95
2018-07-14T14:28:57.330Z,28.79
2018-07-14T14:29:57.333Z,28.92
2018-07-14T14:30:57.185Z,28.91
2018-07-14T14:31:57.243Z,29.00
2018-07-14T14:32:57.076Z,29.15
2018-07-14T14:33:57.055Z,29.25
2018-07-14T14:34:56.900Z,29.37
2018-07-14T14:35:56.982Z,29.26
2018-07-14T14:36:56.772Z,29.15
2018-07-14T14:37:56.819Z,29.05
2018-07-14T14:38:56.651Z,29.07
2018-07-14T14:39:56.591Z,29.11
2018-07-14T14:40:56.468Z,29.00
2018-07-14T14:41:56.524Z,28.85
2018-07-14T14:42:56.317Z,28.70
2018-07-14T14:43:56.352Z,28.80
2018-07-14T14:44:56.184Z,28.97
2018-07-14T14:45:56.218Z,29.02
2018-07-14T14:46:56.025Z,29.03
2018-07-14T14:47:56.026Z,29.11
2018-07-14T14:48:55.956Z,29.18
2018-07-14T14:49:55.938Z,29.14
2018-07-14T14:50:55.766Z,29.21
2018-07-14T14:51:55.742Z,29.26
2018-07-14T14:52:55.604Z,29.17
2018-07-14T14:53:55.584Z,29.15
2018-07-14T14:54:55.455Z,29.17
2018-07-14T14:55:55.476Z,29.10
2018-07-14T14:56:55.298Z,28.94
2018-07-14T14:57:55.281Z,28.87
2018-07-14T14:58:55.200Z,28.57
2018-07-14T14:59:55.112Z,28.57
2018-07-14T15:00:55.023Z,28.51
2018-07-14T15:01:54.969Z,28.46
2018-07-14T15:02:54.943Z,28.46
2018-07-14T15:03:54.902Z,28.67
2018-07-14T15:04:54.761Z,28.60
2018-07-14T15:05:54.707Z,28.58
2018-07-14T15:06:54.591Z,28.51
2018-07-14T15:07:54.526Z,28.52
2018-07-14T15:08:54.433Z,28.51
2018-07-14T15:09:54.463Z,28.60
2018-07-14T15:10:54.286Z,28.70
2018-07-14T15:11:54.340Z,28.65
2018-07-14T15:12:54.143Z,28.73
2018-07-14T15:13:54.136Z,28.80
2018-07-14T15:14:54.024Z,28.88
2018-07-14T15:15:54.056Z,28.89
2018-07-14T15:16:53.871Z,28.95
2018-07-14T15:17:53.865Z,28.72
2018-07-14T15:18:53.729Z,28.88
2018-07-14T15:19:53.708Z,28.92
2018-07-14T15:20:53.593Z,28.67
2018-07-14T15:21:53.583Z,28.64
2018-07-14T15:22:54.213Z,28.67
2018-07-14T15:23:53.499Z,28.64
2018-07-14T15:24:53.273Z,28.70
2018-07-14T15:25:53.446Z,28.74
2018-07-14T15:26:53.123Z,28.69
2018-07-14T15:27:53.147Z,28.72
2018-07-14T15:28:52.999Z,28.72
2018-07-14T15:29:53.025Z,28.69
2018-07-14T15:30:52.864Z,28.74
2018-07-14T15:31:52.852Z,28.64
2018-07-14T15:32:52.779Z,28.46
2018-07-14T15:33:52.746Z,28.51
2018-07-14T15:34:52.552Z,28.36
2018-07-14T15:35:52.569Z,28.21
2018-07-14T15:36:52.419Z,28.35
2018-07-14T15:37:52.403Z,28.28
2018-07-14T15:38:52.250Z,28.45
2018-07-14T15:39:52.269Z,28.42
2018-07-14T15:40:52.116Z,28.42
2018-07-14T15:41:52.092Z,28.40
2018-07-14T15:42:52.004Z,28.32
2018-07-14T15:43:52.018Z,27.96
2018-07-14T15:44:51.846Z,27.99
2018-07-14T15:45:51.811Z,28.08
2018-07-14T15:46:51.679Z,28.23
2018-07-14T15:47:51.697Z,28.46
2018-07-14T15:48:51.545Z,28.45
2018-07-14T15:49:51.536Z,28.42
2018-07-14T15:50:51.397Z,28.32
2018-07-14T15:51:51.419Z,28.36
2018-07-14T15:52:51.244Z,28.25
2018-07-14T15:53:51.276Z,28.35
2018-07-14T15:54:51.083Z,28.36
2018-07-14T15:55:51.143Z,28.35