createdAt,value
2018-12-22T00:01:37.800Z,5.07
2018-12-22T00:04:07.777Z,1.70
2018-12-22T00:06:38.067Z,2.83
2018-12-22T00:09:08.046Z,1.87
2018-12-22T00:11:38.023Z,2.60
2018-12-22T00:14:08.033Z,1.87
2018-12-22T00:16:38.030Z,1.97
2018-12-22T00:19:07.909Z,2.90
2018-12-22T00:21:37.833Z,2.80
2018-12-22T00:24:07.920Z,1.67
2018-12-22T00:26:37.920Z,0.93
2018-12-22T00:29:07.787Z,1.53
2018-12-22T00:31:37.755Z,1.03
2018-12-22T00:34:07.577Z,0.60
2018-12-22T00:36:37.472Z,0.50
2018-12-22T00:39:08.226Z,2.03
2018-12-22T00:41:38.222Z,0.47
2018-12-22T00:44:08.265Z,0.60
2018-12-22T00:46:38.258Z,0.60
2018-12-22T00:49:08.069Z,1.07
2018-12-22T00:51:37.990Z,2.97
2018-12-22T00:54:07.920Z,1.37
2018-12-22T00:56:37.917Z,2.43
2018-12-22T00:59:07.905Z,1.70
2018-12-22T01:01:37.841Z,1.10
2018-12-22T01:04:07.881Z,0.63
2018-12-22T01:06:37.871Z,1.00
2018-12-22T01:09:08.221Z,2.00
2018-12-22T01:11:38.255Z,1.43
2018-12-22T01:14:08.243Z,2.17
2018-12-22T01:16:38.130Z,2.93
2018-12-22T01:19:08.150Z,2.07
2018-12-22T01:21:38.338Z,1.97
2018-12-22T01:24:08.330Z,1.10
2018-12-22T01:26:38.278Z,2.07
2018-12-22T01:29:08.244Z,2.37
2018-12-22T01:31:38.259Z,1.77
2018-12-22T01:34:08.189Z,2.53
2018-12-22T01:36:38.086Z,1.93
2018-12-22T01:39:08.195Z,2.63
2018-12-22T01:41:38.223Z,1.37
2018-12-22T01:44:08.210Z,3.10
2018-12-22T01:46:38.241Z,2.43
2018-12-22T01:49:08.282Z,3.57
2018-12-22T01:51:38.208Z,3.33
2018-12-22T01:54:08.205Z,2.73
2018-12-22T01:56:38.206Z,1.70
2018-12-22T01:59:08.230Z,3.23
2018-12-22T02:01:38.242Z,2.77
2018-12-22T02:04:08.258Z,3.20
2018-12-22T02:06:38.194Z,2.50
2018-12-22T02:09:08.814Z,4.30
2018-12-22T02:11:38.830Z,2.37
2018-12-22T02:14:08.847Z,1.87
2018-12-22T02:16:38.769Z,3.27
2018-12-22T02:19:08.691Z,1.53
2018-12-22T02:21:38.643Z,1.63
2018-12-22T02:24:08.567Z,2.63
2018-12-22T02:26:38.501Z,3.90
2018-12-22T02:29:08.425Z,2.00
2018-12-22T02:31:38.330Z,2.33
2018-12-22T02:34:09.277Z,3.50
2018-12-22T02:36:39.287Z,2.13
2018-12-22T02:39:09.325Z,3.10
2018-12-22T02:41:39.268Z,2.43
2018-12-22T02:44:09.245Z,2.43
2018-12-22T02:46:39.142Z,2.10
2018-12-22T02:49:09.054Z,1.50
2018-12-22T02:51:39.079Z,2.93
2018-12-22T02:54:16.946Z,2.50
2018-12-22T02:56:46.938Z,1.00
2018-12-22T02:59:16.812Z,1.37
2018-12-22T03:01:46.619Z,1.80
2018-12-22T03:04:16.702Z,4.43
2018-12-22T03:06:46.592Z,2.10
2018-12-22T03:09:16.630Z,1.60
2018-12-22T03:11:46.800Z,2.47
2018-12-22T03:14:16.627Z,1.00
2018-12-22T03:16:46.622Z,2.03
2018-12-22T03:19:16.434Z,1.87
2018-12-22T03:21:46.361Z,0.70
2018-12-22T03:24:16.752Z,0.70
2018-12-22T03:26:46.684Z,1.53
2018-12-22T03:29:16.708Z,1.73
2018-12-22T03:31:46.631Z,2.47
2018-12-22T03:34:16.548Z,1.23
2018-12-22T03:36:46.554Z,1.47
2018-12-22T03:39:16.433Z,3.60
2018-12-22T03:41:46.476Z,2.30
2018-12-22T03:44:16.290Z,1.37
2018-12-22T03:46:46.299Z,1.00
2018-12-22T03:49:16.110Z,1.70
2018-12-22T03:51:46.065Z,2.83
2018-12-22T03:54:16.022Z,1.10
2018-12-22T03:56:46.064Z,1.30
2018-12-22T03:59:24.474Z,1.30
2018-12-22T04:01:47.841Z,1.10
2018-12-22T04:04:17.861Z,1.10
2018-12-22T04:06:47.723Z,1.40
2018-12-22T04:09:17.852Z,0.83
2018-12-22T04:11:47.708Z,1.00
2018-12-22T04:14:17.658Z,0.53
2018-12-22T04:16:47.543Z,0.70
2018-12-22T04:19:17.380Z,0.70
2018-12-22T04:21:47.476Z,0.43
2018-12-22T04:24:17.379Z,0.83
2018-12-22T04:26:47.320Z,1.10
2018-12-22T04:29:17.328Z,0.93
2018-12-22T04:31:47.306Z,0.60
2018-12-22T04:34:17.365Z,1.50
2018-12-22T04:36:47.184Z,1.03
2018-12-22T04:39:17.222Z,1.90
2018-12-22T04:41:47.187Z,1.37
2018-12-22T04:44:17.055Z,1.23
2018-12-22T04:46:47.002Z,0.33
2018-12-22T04:49:16.943Z,0.30
2018-12-22T04:51:46.995Z,1.70
2018-12-22T04:54:16.939Z,0.30
2018-12-22T04:56:47.079Z,0.63
2018-12-22T04:59:17.083Z,0.53
2018-12-22T05:01:47.020Z,0.60
2018-12-22T05:04:16.822Z,0.30
2018-12-22T05:06:46.735Z,1.47
2018-12-22T05:09:16.854Z,0.43
2018-12-22T05:11:46.763Z,0.90
2018-12-22T05:14:16.688Z,0.47
2018-12-22T05:16:46.595Z,0.40
2018-12-22T05:19:16.486Z,0.27
2018-12-22T05:21:46.383Z,0.40
2018-12-22T05:24:16.464Z,0.80
2018-12-22T05:26:46.455Z,0.77
2018-12-22T05:29:16.267Z,0.70
2018-12-22T05:31:46.287Z,1.03
2018-12-22T05:34:16.211Z,0.60
2018-12-22T05:36:46.202Z,0.57
2018-12-22T05:39:16.299Z,0.70
2018-12-22T05:41:46.242Z,0.50
2018-12-22T05:44:16.193Z,0.50
2018-12-22T05:46:46.012Z,0.70
2018-12-22T05:49:15.891Z,2.13
2018-12-22T05:51:45.901Z,1.53
2018-12-22T05:54:15.763Z,1.23
2018-12-22T05:56:45.639Z,0.73
2018-12-22T05:59:15.531Z,0.90
2018-12-22T06:01:45.551Z,0.67
2018-12-22T06:04:15.558Z,1.03
2018-12-22T06:06:45.562Z,2.33
2018-12-22T06:09:15.567Z,1.10
2018-12-22T06:11:45.520Z,0.73
2018-12-22T06:14:15.461Z,0.60
2018-12-22T06:16:45.494Z,0.70
2018-12-22T06:19:15.452Z,1.70
2018-12-22T06:21:45.488Z,0.97
2018-12-22T06:24:15.777Z,1.03
2018-12-22T06:26:45.667Z,1.47
2018-12-22T06:29:15.505Z,1.50
2018-12-22T06:31:45.632Z,1.00
2018-12-22T06:34:15.564Z,0.97
2018-12-22T06:36:45.583Z,2.50
2018-12-22T06:39:15.456Z,1.40
2018-12-22T06:41:45.380Z,2.37
2018-12-22T06:44:15.256Z,1.23
2018-12-22T06:46:45.337Z,1.40
2018-12-22T06:49:15.356Z,1.50
2018-12-22T06:51:45.311Z,3.73
2018-12-22T06:54:15.183Z,1.77
2018-12-22T06:56:45.083Z,1.70
2018-12-22T06:59:15.122Z,2.23
2018-12-22T07:01:45.047Z,1.63
2018-12-22T07:04:15.137Z,5.80
2018-12-22T07:06:45.267Z,1.23
2018-12-22T07:09:15.203Z,1.60
2018-12-22T07:11:45.336Z,2.03
2018-12-22T07:14:16.333Z,4.20
2018-12-22T07:16:46.352Z,4.70
2018-12-22T07:19:16.294Z,4.80
2018-12-22T07:21:46.313Z,5.67
2018-12-22T07:24:16.292Z,6.03
2018-12-22T07:26:46.201Z,3.53
2018-12-22T07:29:16.124Z,2.47
2018-12-22T07:31:46.076Z,3.20
2018-12-22T07:34:15.964Z,4.57
2018-12-22T07:36:46.097Z,4.90
2018-12-22T07:39:16.015Z,4.53
2018-12-22T07:41:45.927Z,4.63
2018-12-22T07:44:15.895Z,7.03
2018-12-22T07:46:45.838Z,10.10
2018-12-22T07:49:15.818Z,6.07
2018-12-22T07:51:45.644Z,8.37
2018-12-22T07:54:15.538Z,5.97
2018-12-22T07:56:45.431Z,5.33
2018-12-22T07:59:15.491Z,6.63
2018-12-22T08:01:45.453Z,7.40
2018-12-22T08:04:15.315Z,5.20
2018-12-22T08:06:45.344Z,3.60
2018-12-22T08:09:15.356Z,3.20
2018-12-22T08:11:45.376Z,2.00
2018-12-22T08:14:15.312Z,2.10
2018-12-22T08:16:45.411Z,1.70
2018-12-22T08:19:15.395Z,2.08
2018-12-22T08:21:45.391Z,2.50
2018-12-22T08:24:15.518Z,1.93
2018-12-22T08:26:45.508Z,3.07
2018-12-22T08:29:16.193Z,1.77
2018-12-22T08:31:46.222Z,2.83
2018-12-22T08:34:22.680Z,2.80
2018-12-22T08:36:54.442Z,2.83
2018-12-22T08:39:24.483Z,2.80
2018-12-22T08:41:54.582Z,2.33
2018-12-22T08:44:24.687Z,1.57
2018-12-22T08:46:54.533Z,1.10
2018-12-22T08:49:24.516Z,2.02
2018-12-22T08:51:54.348Z,1.52
2018-12-22T08:54:24.156Z,3.22
2018-12-22T08:56:54.080Z,2.83
2018-12-22T08:59:24.086Z,1.82
2018-12-22T09:01:54.009Z,1.20
2018-12-22T09:04:24.012Z,2.00
2018-12-22T09:06:53.932Z,0.80
2018-12-22T09:09:23.936Z,2.77
2018-12-22T09:11:53.947Z,3.02
2018-12-22T09:14:23.970Z,2.42
2018-12-22T09:16:53.918Z,1.65
2018-12-22T09:19:23.843Z,2.60
2018-12-22T09:21:53.797Z,1.20
2018-12-22T09:24:23.684Z,1.17
2018-12-22T09:26:53.695Z,0.60
2018-12-22T09:29:23.700Z,0.98
2018-12-22T09:31:53.680Z,0.42
2018-12-22T09:34:23.676Z,0.50
2018-12-22T09:36:53.673Z,0.95
2018-12-22T09:39:23.623Z,0.60
2018-12-22T09:41:53.612Z,2.27
2018-12-22T09:44:23.588Z,3.42
2018-12-22T09:46:53.618Z,0.70
2018-12-22T09:49:23.570Z,0.88
2018-12-22T09:51:53.583Z,0.75
2018-12-22T09:54:23.531Z,0.82
2018-12-22T09:56:53.632Z,0.37
2018-12-22T09:59:24.567Z,0.80
2018-12-22T10:01:54.477Z,0.60
2018-12-22T10:04:24.545Z,0.50
2018-12-22T10:06:55.498Z,0.57
2018-12-22T10:09:25.453Z,0.82
2018-12-22T10:11:55.354Z,0.47
2018-12-22T10:14:25.280Z,0.72
2018-12-22T10:16:55.295Z,0.80
2018-12-22T10:19:25.319Z,0.80
2018-12-22T10:21:55.216Z,1.35
2018-12-22T10:24:25.375Z,0.65
2018-12-22T10:26:55.476Z,1.12
2018-12-22T10:29:25.383Z,1.25
2018-12-22T10:31:55.390Z,1.05
2018-12-22T10:34:25.286Z,1.07
2018-12-22T10:36:55.171Z,0.80
2018-12-22T10:39:25.195Z,1.05
2018-12-22T10:41:55.587Z,1.55
2018-12-22T10:44:25.679Z,1.37
2018-12-22T10:46:55.602Z,1.20
2018-12-22T10:49:25.619Z,0.82
2018-12-22T10:51:55.492Z,0.93
2018-12-22T10:54:25.461Z,1.30
2018-12-22T10:56:55.583Z,1.55
2018-12-22T10:59:25.546Z,1.20
2018-12-22T11:01:55.554Z,1.10
2018-12-22T11:04:25.551Z,1.40
2018-12-22T11:06:55.490Z,1.70
2018-12-22T11:09:25.369Z,1.35
2018-12-22T11:11:55.174Z,1.57
2018-12-22T11:14:25.168Z,1.05
2018-12-22T11:16:55.060Z,1.45
2018-12-22T11:19:24.959Z,1.30
2018-12-22T11:21:54.761Z,1.90
2018-12-22T11:24:24.693Z,3.15
2018-12-22T11:26:54.690Z,3.75
2018-12-22T11:29:24.655Z,6.08
2018-12-22T11:31:54.476Z,6.22
2018-12-22T11:34:24.557Z,3.45
2018-12-22T11:36:54.484Z,4.20
2018-12-22T11:39:24.431Z,2.85
2018-12-22T11:41:54.324Z,2.35
2018-12-22T11:44:24.150Z,1.47
2018-12-22T11:46:56.832Z,0.90
2018-12-22T11:49:41.275Z,1.77
2018-12-22T11:52:11.412Z,0.98
2018-12-22T11:54:41.431Z,2.42
2018-12-22T11:57:11.267Z,0.80
2018-12-22T11:59:41.472Z,0.80
2018-12-22T12:02:11.346Z,0.80
2018-12-22T12:04:42.175Z,1.10
2018-12-22T12:07:12.401Z,1.07
2018-12-22T12:09:42.426Z,0.78
2018-12-22T12:12:12.528Z,0.80
2018-12-22T12:14:43.267Z,1.42
2018-12-22T12:19:29.659Z,0.50
2018-12-22T12:21:59.724Z,0.60
2018-12-22T12:24:29.919Z,0.90
2018-12-22T12:27:00.027Z,2.00
2018-12-22T12:29:29.911Z,1.15
2018-12-22T12:31:59.868Z,1.40
2018-12-22T12:34:29.756Z,1.15
2018-12-22T12:36:59.910Z,0.82
2018-12-22T12:39:29.817Z,0.60
2018-12-22T12:42:00.132Z,1.27
2018-12-22T12:44:30.463Z,1.00
2018-12-22T12:47:00.463Z,0.60
2018-12-22T12:49:30.391Z,0.40
2018-12-22T12:52:00.400Z,1.00
2018-12-22T12:54:30.336Z,0.50
2018-12-22T12:57:01.044Z,0.60
2018-12-22T12:59:33.412Z,0.80
2018-12-22T13:02:06.584Z,0.50
2018-12-22T13:04:36.472Z,1.70
2018-12-22T13:07:06.548Z,1.20
2018-12-22T13:09:36.571Z,1.47
2018-12-22T13:12:15.901Z,1.20
2018-12-22T13:14:50.341Z,2.50
2018-12-22T13:17:21.352Z,1.40
2018-12-22T13:19:52.644Z,2.25
2018-12-22T13:22:22.799Z,2.52
2018-12-22T13:24:52.621Z,2.75
2018-12-22T13:27:22.757Z,2.47
2018-12-22T13:29:52.774Z,1.37
2018-12-22T13:32:22.688Z,1.70
2018-12-22T13:34:52.611Z,1.30
2018-12-22T13:37:22.550Z,2.30
2018-12-22T13:39:53.342Z,1.10
2018-12-22T13:42:23.317Z,3.17
2018-12-22T13:44:53.263Z,1.98
2018-12-22T13:47:23.328Z,1.40
2018-12-22T13:49:53.738Z,1.77
2018-12-22T13:52:23.840Z,2.00
2018-12-22T13:54:53.948Z,2.67
2018-12-22T13:57:24.067Z,1.40
2018-12-22T13:59:54.187Z,1.53
2018-12-22T14:02:24.312Z,1.30
2018-12-22T14:04:54.547Z,2.90
2018-12-22T14:07:24.470Z,1.52
2018-12-22T14:09:54.420Z,2.90
2018-12-22T14:12:24.311Z,1.52
2018-12-22T14:14:54.176Z,1.43
2018-12-22T14:17:30.599Z,1.67
2018-12-22T14:20:07.260Z,1.93
2018-12-22T14:22:37.238Z,1.73
2018-12-22T14:25:13.899Z,2.47
2018-12-22T14:27:43.898Z,1.83
2018-12-22T14:30:14.120Z,4.20
2018-12-22T14:32:44.047Z,1.80
2018-12-22T14:35:54.655Z,1.63
2018-12-22T14:38:24.595Z,1.57
2018-12-22T14:40:54.529Z,4.27
2018-12-22T14:43:24.461Z,4.50
2018-12-22T14:45:54.440Z,5.17
2018-12-22T14:48:24.319Z,3.07
2018-12-22T14:50:54.334Z,9.00
2018-12-22T14:53:24.379Z,3.80
2018-12-22T14:55:56.171Z,2.60
2018-12-22T14:58:28.847Z,3.97
2018-12-22T15:00:58.807Z,3.80
2018-12-22T15:03:28.739Z,5.40
2018-12-22T15:05:58.639Z,7.83
2018-12-22T15:08:28.568Z,3.20
2018-12-22T15:10:58.569Z,2.57
2018-12-22T15:13:28.563Z,4.47
2018-12-22T15:15:58.580Z,5.00
2018-12-22T15:18:28.579Z,8.50
2018-12-22T15:20:59.659Z,7.90
2018-12-22T15:23:29.592Z,5.90
2018-12-22T15:25:59.608Z,6.42
2018-12-22T15:28:29.530Z,5.10
2018-12-22T15:30:59.421Z,4.17
2018-12-22T15:33:29.364Z,6.97
2018-12-22T15:35:59.399Z,6.70
2018-12-22T15:38:29.376Z,6.63
2018-12-22T15:40:59.464Z,10.30
2018-12-22T15:43:29.384Z,12.43
2018-12-22T15:45:59.307Z,5.10
2018-12-22T15:48:29.244Z,4.40
2018-12-22T15:50:59.229Z,4.37
2018-12-22T15:53:29.081Z,4.33
2018-12-22T15:55:59.465Z,5.85
2018-12-22T15:58:29.535Z,6.92
2018-12-22T16:00:59.468Z,4.50
2018-12-22T16:03:29.395Z,6.17
2018-12-22T16:05:59.435Z,9.13
2018-12-22T16:08:29.281Z,30.57
2018-12-22T16:10:59.302Z,39.42
2018-12-22T16:13:29.197Z,30.77
2018-12-22T16:15:59.219Z,26.40
2018-12-22T16:18:29.269Z,20.43
2018-12-22T16:20:59.291Z,12.83
2018-12-22T16:23:29.355Z,12.25
2018-12-22T16:26:01.148Z,3.17
2018-12-22T16:28:35.092Z,4.30
2018-12-22T16:31:05.131Z,5.50
2018-12-22T16:33:35.136Z,8.40
2018-12-22T16:36:05.211Z,6.83
2018-12-22T16:38:35.223Z,5.33
2018-12-22T16:41:05.304Z,6.23
2018-12-22T16:43:35.363Z,5.78
2018-12-22T16:46:05.411Z,3.53
2018-12-22T16:48:35.736Z,5.50
2018-12-22T16:51:05.735Z,7.47
2018-12-22T16:53:36.789Z,8.98
2018-12-22T16:56:07.197Z,2.45
2018-12-22T16:58:40.096Z,3.60
2018-12-22T17:03:43.427Z,3.85
2018-12-22T17:06:15.150Z,3.47
2018-12-22T17:08:45.103Z,2.30
2018-12-22T17:11:15.064Z,2.92
2018-12-22T17:13:46.747Z,1.80
2018-12-22T17:16:17.572Z,4.22
2018-12-22T17:18:47.595Z,3.27
2018-12-22T17:21:25.284Z,3.27
2018-12-22T17:24:23.963Z,3.47
2018-12-22T17:26:54.057Z,2.13
2018-12-22T17:29:24.099Z,3.67
2018-12-22T17:31:54.072Z,3.80
2018-12-22T17:34:24.282Z,2.90
2018-12-22T17:36:54.259Z,4.15
2018-12-22T17:39:24.216Z,4.08
2018-12-22T17:41:54.248Z,6.33
2018-12-22T17:44:24.680Z,4.55
2018-12-22T17:46:54.630Z,3.40
2018-12-22T17:49:24.577Z,7.05
2018-12-22T17:51:54.648Z,3.87
2018-12-22T17:54:24.699Z,2.63
2018-12-22T17:56:54.715Z,2.87
2018-12-22T17:59:24.641Z,2.75
2018-12-22T18:01:54.579Z,2.70
2018-12-22T18:04:24.588Z,2.55
2018-12-22T18:06:54.524Z,2.37
2018-12-22T18:09:24.481Z,3.12
2018-12-22T18:11:54.369Z,2.05
2018-12-22T18:14:24.323Z,1.97
2018-12-22T18:16:54.212Z,3.05
2018-12-22T18:19:24.234Z,1.82
2018-12-22T18:21:55.420Z,3.40
2018-12-22T18:24:25.539Z,1.93
2018-12-22T18:26:55.485Z,3.95
2018-12-22T18:29:25.374Z,2.62
2018-12-22T18:31:55.275Z,1.60
2018-12-22T18:34:25.394Z,3.93
2018-12-22T18:36:55.348Z,6.27
2018-12-22T18:39:25.279Z,2.37
2018-12-22T18:41:55.138Z,4.03
2018-12-22T18:44:25.233Z,3.60
2018-12-22T18:46:55.260Z,8.10
2018-12-22T18:49:25.192Z,3.63
2018-12-22T18:51:55.196Z,3.40
2018-12-22T18:54:25.247Z,4.08
2018-12-22T18:56:55.208Z,6.67
2018-12-22T18:59:26.127Z,5.85
2018-12-22T19:01:56.115Z,3.60
2018-12-22T19:04:26.047Z,3.73
2018-12-22T19:06:56.082Z,2.80
2018-12-22T19:09:30.566Z,2.70
2018-12-22T19:12:02.639Z,2.63
2018-12-22T19:14:32.520Z,2.00
2018-12-22T19:17:02.425Z,3.17
2018-12-22T19:19:32.474Z,2.37
2018-12-22T19:22:02.391Z,3.62
2018-12-22T19:24:32.272Z,2.40
2018-12-22T19:27:02.214Z,2.00
2018-12-22T19:29:32.153Z,4.17
2018-12-22T19:32:02.154Z,2.90
2018-12-22T19:34:32.100Z,1.30
2018-12-22T19:37:02.126Z,2.52
2018-12-22T19:39:31.987Z,2.95
2018-12-22T19:42:01.946Z,2.10
2018-12-22T19:44:31.932Z,1.67
2018-12-22T19:47:01.926Z,1.05
2018-12-22T19:49:31.803Z,1.22
2018-12-22T19:52:01.708Z,1.02
2018-12-22T19:54:31.584Z,1.40
2018-12-22T19:57:01.433Z,2.77
2018-12-22T19:59:31.373Z,2.85
2018-12-22T20:02:01.252Z,3.50
2018-12-22T20:04:31.192Z,1.95
2018-12-22T20:07:01.164Z,2.45
2018-12-22T20:09:31.048Z,2.52
2018-12-22T20:12:00.979Z,1.93
2018-12-22T20:14:30.853Z,3.47
2018-12-22T20:17:00.753Z,2.90
2018-12-22T20:19:30.623Z,3.47
2018-12-22T20:22:00.507Z,1.73
2018-12-22T20:24:30.433Z,5.60
2018-12-22T20:27:00.549Z,3.77
2018-12-22T20:29:30.459Z,1.60
2018-12-22T20:32:00.417Z,2.10
2018-12-22T20:34:30.491Z,2.37
2018-12-22T20:37:00.498Z,2.60
2018-12-22T20:39:30.428Z,2.50
2018-12-22T20:42:00.433Z,2.13
2018-12-22T20:44:30.416Z,1.50
2018-12-22T20:47:00.571Z,1.73
2018-12-22T20:49:30.544Z,3.00
2018-12-22T20:52:00.454Z,3.20
2018-12-22T20:54:30.431Z,2.77
2018-12-22T20:57:00.501Z,3.03
2018-12-22T20:59:30.448Z,4.95
2018-12-22T21:02:00.460Z,3.63
2018-12-22T21:04:30.547Z,4.12
2018-12-22T21:07:00.609Z,5.53
2018-12-22T21:09:30.550Z,3.37
2018-12-22T21:12:00.507Z,3.47
2018-12-22T21:14:30.593Z,2.10
2018-12-22T21:17:00.554Z,2.47
2018-12-22T21:19:30.550Z,5.65
2018-12-22T21:22:01.280Z,2.72
2018-12-22T21:24:31.305Z,3.17
2018-12-22T21:27:01.385Z,3.52
2018-12-22T21:29:31.435Z,4.28
2018-12-22T21:32:01.413Z,3.37
2018-12-22T21:34:31.297Z,1.92
2018-12-22T21:37:01.243Z,4.97
2018-12-22T21:39:31.080Z,2.90
2018-12-22T21:42:01.027Z,2.13
2018-12-22T21:44:30.915Z,2.73
2018-12-22T21:47:00.986Z,4.10
2018-12-22T21:49:30.981Z,2.92
2018-12-22T21:52:01.064Z,2.67
2018-12-22T21:54:30.910Z,3.10
2018-12-22T21:57:00.890Z,3.67
2018-12-22T21:59:30.931Z,4.05
2018-12-22T22:02:00.927Z,2.47
2018-12-22T22:04:37.041Z,2.10
2018-12-22T22:07:02.793Z,1.93
2018-12-22T22:09:32.731Z,1.80
2018-12-22T22:12:02.658Z,3.73
2018-12-22T22:14:32.651Z,2.67
2018-12-22T22:17:02.603Z,3.62
2018-12-22T22:19:32.622Z,4.87
2018-12-22T22:22:02.554Z,3.13
2018-12-22T22:24:32.495Z,4.50
2018-12-22T22:27:02.480Z,3.00
2018-12-22T22:29:33.431Z,4.08
2018-12-22T22:32:03.496Z,6.90
2018-12-22T22:34:33.498Z,2.60
2018-12-22T22:37:03.499Z,4.35
2018-12-22T22:39:33.431Z,3.30
2018-12-22T22:42:03.330Z,2.35
2018-12-22T22:44:33.241Z,5.15
2018-12-22T22:47:03.115Z,2.20
2018-12-22T22:49:33.081Z,2.85
2018-12-22T22:52:03.197Z,3.33
2018-12-22T22:54:33.139Z,4.55
2018-12-22T22:57:03.125Z,2.40
2018-12-22T22:59:33.069Z,2.30
2018-12-22T23:02:03.220Z,3.27
2018-12-22T23:04:33.174Z,2.52
2018-12-22T23:07:02.997Z,3.40
2018-12-22T23:09:33.007Z,3.35
2018-12-22T23:12:03.017Z,4.25
2018-12-22T23:14:32.967Z,2.67
2018-12-22T23:17:02.953Z,2.60
2018-12-22T23:19:34.998Z,4.90
2018-12-22T23:22:05.141Z,3.98
2018-12-22T23:24:35.083Z,2.62
2018-12-22T23:27:05.168Z,3.00
2018-12-22T23:29:35.192Z,3.35
2018-12-22T23:32:05.299Z,3.75
2018-12-22T23:34:35.325Z,5.70
2018-12-22T23:37:05.294Z,2.55
2018-12-22T23:39:35.255Z,3.08
2018-12-22T23:42:05.258Z,3.55
2018-12-22T23:44:35.209Z,4.42
2018-12-22T23:47:05.199Z,3.08
2018-12-22T23:49:35.313Z,4.08
2018-12-22T23:52:05.243Z,2.92
2018-12-22T23:54:35.259Z,6.35
2018-12-22T23:57:05.257Z,7.42
2018-12-22T23:59:35.256Z,5.78
