createdAt,value
2022-07-28T00:01:16.485Z,68.90
2022-07-28T00:03:48.995Z,69.70
2022-07-28T00:06:17.537Z,69.70
2022-07-28T00:08:45.636Z,70.40
2022-07-28T00:11:13.789Z,70.50
2022-07-28T00:13:41.943Z,70.70
2022-07-28T00:16:11.599Z,71.00
2022-07-28T00:18:39.923Z,71.50
2022-07-28T00:21:08.407Z,71.40
2022-07-28T00:23:39.446Z,71.70
2022-07-28T00:26:09.939Z,72.30
2022-07-28T00:28:38.326Z,72.50
2022-07-28T00:31:10.981Z,72.90
2022-07-28T00:33:41.801Z,73.40
2022-07-28T00:36:11.798Z,74.00
2022-07-28T00:38:44.145Z,74.30
2022-07-28T00:41:12.887Z,75.00
2022-07-28T00:43:42.015Z,75.90
2022-07-28T00:46:10.468Z,76.30
2022-07-28T00:48:39.810Z,75.80
2022-07-28T00:51:10.434Z,76.60
2022-07-28T00:53:39.663Z,77.30
2022-07-28T00:56:09.391Z,77.60
2022-07-28T00:58:38.869Z,77.90
2022-07-28T01:01:07.637Z,77.80
2022-07-28T01:03:38.531Z,77.40
2022-07-28T01:06:15.238Z,77.70
2022-07-28T01:08:56.919Z,77.80
2022-07-28T01:11:31.128Z,77.70
2022-07-28T01:14:08.720Z,78.20
2022-07-28T01:16:44.093Z,79.10
2022-07-28T01:19:34.860Z,80.10
2022-07-28T01:22:05.429Z,79.60
2022-07-28T01:24:49.558Z,79.90
2022-07-28T01:27:31.583Z,80.50
2022-07-28T01:30:09.849Z,81.10
2022-07-28T01:32:43.967Z,80.80
2022-07-28T01:35:16.897Z,82.30
2022-07-28T01:37:50.273Z,82.60
2022-07-28T01:40:23.558Z,81.60
2022-07-28T01:42:57.301Z,81.20
2022-07-28T01:45:26.919Z,81.50
2022-07-28T01:47:59.479Z,82.10
2022-07-28T01:50:29.547Z,81.50
2022-07-28T01:52:59.022Z,81.00
2022-07-28T01:55:28.824Z,81.50
2022-07-28T01:57:57.836Z,82.00
2022-07-28T02:00:28.978Z,81.80
2022-07-28T02:02:59.404Z,81.80
2022-07-28T02:05:29.516Z,81.60
2022-07-28T02:08:00.483Z,81.90
2022-07-28T02:10:30.022Z,82.10
2022-07-28T02:12:59.650Z,83.20
2022-07-28T02:15:29.431Z,82.50
2022-07-28T02:18:00.093Z,82.30
2022-07-28T02:20:28.873Z,82.80
2022-07-28T02:22:58.302Z,83.70
2022-07-28T02:25:26.859Z,84.00
2022-07-28T02:28:00.163Z,84.60
2022-07-28T02:30:35.092Z,84.10
2022-07-28T02:33:10.091Z,84.60
2022-07-28T02:35:45.589Z,84.20
2022-07-28T02:38:23.738Z,84.80
2022-07-28T02:40:55.310Z,85.80
2022-07-28T02:43:50.488Z,85.70
2022-07-28T02:46:20.941Z,86.00
2022-07-28T02:48:53.662Z,86.80
2022-07-28T02:51:24.652Z,87.00
2022-07-28T02:53:54.504Z,85.80
2022-07-28T02:56:23.462Z,86.00
2022-07-28T02:58:52.951Z,86.50
2022-07-28T03:01:22.818Z,86.30
2022-07-28T03:03:55.287Z,86.70
2022-07-28T03:06:26.508Z,87.10
2022-07-28T03:08:57.277Z,86.80
2022-07-28T03:11:26.885Z,87.10
2022-07-28T03:13:54.939Z,88.00
2022-07-28T03:16:23.027Z,88.50
2022-07-28T03:18:52.695Z,88.80
2022-07-28T03:21:20.736Z,89.50
2022-07-28T03:23:50.670Z,90.30
2022-07-28T03:26:24.384Z,90.80
2022-07-28T03:28:53.958Z,91.00
2022-07-28T03:31:23.030Z,90.90
2022-07-28T03:33:52.834Z,91.20
2022-07-28T03:36:31.982Z,91.80
2022-07-28T03:39:03.802Z,91.70
2022-07-28T03:41:34.448Z,91.40
2022-07-28T03:44:03.510Z,91.50
2022-07-28T03:46:31.765Z,91.70
2022-07-28T03:49:01.255Z,91.90
2022-07-28T03:51:29.828Z,91.60
2022-07-28T03:53:57.816Z,92.00
2022-07-28T03:56:25.725Z,91.90
2022-07-28T03:58:53.746Z,92.10
2022-07-28T04:01:21.758Z,92.30
2022-07-28T04:03:49.812Z,92.60
2022-07-28T04:06:19.353Z,92.50
2022-07-28T04:08:47.495Z,92.30
2022-07-28T04:11:15.490Z,92.00
2022-07-28T04:13:43.521Z,91.90
2022-07-28T04:16:11.724Z,91.90
2022-07-28T04:18:40.142Z,91.70
2022-07-28T04:21:08.582Z,91.80
2022-07-28T04:23:38.153Z,92.10
2022-07-28T04:26:06.361Z,91.30
2022-07-28T04:28:34.684Z,91.30
2022-07-28T04:31:02.728Z,91.10
2022-07-28T04:33:31.448Z,90.70
2022-07-28T04:36:00.777Z,90.50
2022-07-28T04:38:28.964Z,90.70
2022-07-28T04:40:58.499Z,90.90
2022-07-28T04:43:26.582Z,91.30
2022-07-28T04:45:54.831Z,91.40
2022-07-28T04:48:23.913Z,90.90
2022-07-28T04:50:53.594Z,90.80
2022-07-28T04:53:22.582Z,90.70
2022-07-28T04:55:51.668Z,90.50
2022-07-28T04:58:23.479Z,90.30
2022-07-28T05:00:52.395Z,90.20
2022-07-28T05:03:20.642Z,90.30
2022-07-28T05:05:54.036Z,90.20
2022-07-28T05:08:26.059Z,90.00
2022-07-28T05:10:56.005Z,90.20
2022-07-28T05:13:30.420Z,90.50
2022-07-28T05:16:01.411Z,90.60
2022-07-28T05:18:29.533Z,90.10
2022-07-28T05:20:57.523Z,90.20
2022-07-28T05:23:25.561Z,90.30
2022-07-28T05:25:53.792Z,90.00
2022-07-28T05:28:21.763Z,89.20
2022-07-28T05:30:51.300Z,89.70
2022-07-28T05:33:19.429Z,88.80
2022-07-28T05:35:53.576Z,87.40
2022-07-28T05:38:22.249Z,87.00
2022-07-28T05:40:50.507Z,87.00
2022-07-28T05:43:19.017Z,86.60
2022-07-28T05:45:47.118Z,85.90
2022-07-28T05:48:18.441Z,85.80
2022-07-28T05:50:46.476Z,85.80
2022-07-28T05:53:14.547Z,85.30
2022-07-28T05:55:59.746Z,85.40
2022-07-28T05:58:29.929Z,84.40
2022-07-28T06:00:59.924Z,83.70
2022-07-28T06:03:30.510Z,83.30
2022-07-28T06:06:00.648Z,83.90
2022-07-28T06:08:46.370Z,83.60
2022-07-28T06:11:22.073Z,83.20
2022-07-28T06:13:52.270Z,82.60
2022-07-28T06:16:21.554Z,81.80
2022-07-28T06:18:51.606Z,77.70
2022-07-28T06:21:19.658Z,69.10
2022-07-28T06:23:47.579Z,62.60
2022-07-28T06:26:16.288Z,58.00
2022-07-28T06:28:44.253Z,58.30
2022-07-28T06:31:12.490Z,58.90
2022-07-28T06:33:40.495Z,60.00
2022-07-28T06:36:09.827Z,62.50
2022-07-28T06:38:37.999Z,64.70
2022-07-28T06:41:06.039Z,65.70
2022-07-28T06:43:36.848Z,66.70
2022-07-28T06:46:07.079Z,67.10
2022-07-28T06:48:37.511Z,66.30
2022-07-28T06:51:06.007Z,66.80
2022-07-28T06:53:35.440Z,67.40
2022-07-28T06:56:05.355Z,66.40
2022-07-28T06:58:34.120Z,65.90
2022-07-28T07:01:07.316Z,61.60
2022-07-28T07:03:35.635Z,56.60
2022-07-28T07:06:03.712Z,51.80
2022-07-28T07:08:31.678Z,47.30
2022-07-28T07:11:01.251Z,44.60
2022-07-28T07:13:30.033Z,42.30
2022-07-28T07:15:58.066Z,40.30
2022-07-28T07:18:26.166Z,38.90
2022-07-28T07:20:54.610Z,39.30
2022-07-28T07:23:22.686Z,39.70
2022-07-28T07:25:50.676Z,38.60
2022-07-28T07:28:19.992Z,37.70
2022-07-28T07:30:48.429Z,38.30
2022-07-28T07:33:16.396Z,38.60
2022-07-28T07:38:12.880Z,37.90
2022-07-28T07:40:41.028Z,35.90
2022-07-28T07:43:08.954Z,36.80
2022-07-28T07:45:38.272Z,35.90
2022-07-28T07:48:06.538Z,35.50
2022-07-28T07:50:35.081Z,36.30
2022-07-28T07:53:03.076Z,36.00
2022-07-28T07:55:34.555Z,35.80
2022-07-28T07:58:05.784Z,35.20
2022-07-28T08:00:34.170Z,35.70
2022-07-28T08:03:03.641Z,34.60
2022-07-28T08:05:35.147Z,34.60
2022-07-28T08:08:06.131Z,33.60
2022-07-28T08:10:34.737Z,34.10
2022-07-28T08:13:03.207Z,33.40
2022-07-28T08:15:31.743Z,33.40
2022-07-28T08:17:59.991Z,32.70
2022-07-28T08:20:29.490Z,32.90
2022-07-28T08:22:58.585Z,33.20
2022-07-28T08:25:27.442Z,33.10
2022-07-28T08:27:55.677Z,32.40
2022-07-28T08:30:27.398Z,32.00
2022-07-28T08:32:58.171Z,31.80
2022-07-28T08:35:35.363Z,31.40
2022-07-28T08:38:06.240Z,30.70
2022-07-28T08:40:37.389Z,31.00
2022-07-28T08:43:13.587Z,31.60
2022-07-28T08:45:46.252Z,33.00
2022-07-28T08:48:15.325Z,33.10
2022-07-28T08:50:45.304Z,33.10
2022-07-28T08:53:16.023Z,34.30
2022-07-28T08:55:44.811Z,33.00
2022-07-28T08:58:13.920Z,32.70
2022-07-28T09:00:42.907Z,32.60
2022-07-28T09:03:12.858Z,33.60
2022-07-28T09:05:43.230Z,32.30
2022-07-28T09:08:12.493Z,32.90
2022-07-28T09:10:41.814Z,32.60
2022-07-28T09:13:10.130Z,32.80
2022-07-28T09:15:41.961Z,33.20
2022-07-28T09:18:10.014Z,33.00
2022-07-28T09:20:38.468Z,33.20
2022-07-28T09:23:42.047Z,32.90
2022-07-28T09:26:11.438Z,33.30
2022-07-28T09:28:52.036Z,34.40
2022-07-28T09:31:21.663Z,35.10
2022-07-28T09:34:03.763Z,35.50
2022-07-28T09:36:38.977Z,35.20
2022-07-28T09:39:07.251Z,35.00
2022-07-28T09:41:49.445Z,33.90
2022-07-28T09:44:21.917Z,34.20
2022-07-28T09:46:51.026Z,35.40
2022-07-28T09:49:19.579Z,35.80
2022-07-28T09:52:01.276Z,36.00
2022-07-28T09:54:29.379Z,36.00
2022-07-28T09:57:00.075Z,35.60
2022-07-28T09:59:41.600Z,35.40
2022-07-28T10:02:12.394Z,34.10
2022-07-28T10:04:41.691Z,33.40
2022-07-28T10:07:11.345Z,33.50
2022-07-28T10:09:40.067Z,33.30
2022-07-28T10:12:17.806Z,33.20
2022-07-28T10:14:47.226Z,33.90
2022-07-28T10:17:30.041Z,33.80
2022-07-28T10:19:59.167Z,33.60
2022-07-28T10:22:29.865Z,33.00
2022-07-28T10:25:01.592Z,33.40
2022-07-28T10:27:32.746Z,33.40
2022-07-28T10:30:03.950Z,33.90
2022-07-28T10:32:35.666Z,33.50
2022-07-28T10:35:07.339Z,33.80
2022-07-28T10:37:39.527Z,34.00
2022-07-28T10:40:10.679Z,34.80
2022-07-28T10:42:41.524Z,36.50
2022-07-28T10:45:12.097Z,37.00
2022-07-28T10:47:40.403Z,37.70
2022-07-28T10:50:09.525Z,38.30
2022-07-28T10:52:50.159Z,38.50
2022-07-28T10:55:32.198Z,38.70
2022-07-28T10:58:11.626Z,40.00
2022-07-28T11:00:59.937Z,39.80
2022-07-28T11:03:38.332Z,39.50
2022-07-28T11:06:28.686Z,40.00
2022-07-28T11:08:57.521Z,39.80
2022-07-28T11:11:43.976Z,39.90
2022-07-28T11:14:37.026Z,39.60
2022-07-28T11:17:24.432Z,39.90
2022-07-28T11:20:27.303Z,40.60
2022-07-28T11:22:51.645Z,41.50
2022-07-28T11:25:22.677Z,41.40
2022-07-28T11:28:01.565Z,41.20
2022-07-28T11:30:54.262Z,40.50
2022-07-28T11:33:24.641Z,40.80
2022-07-28T11:35:58.134Z,40.40
2022-07-28T11:38:26.713Z,40.50
2022-07-28T11:40:56.210Z,40.10
2022-07-28T11:43:37.711Z,39.20
2022-07-28T11:46:37.616Z,39.10
2022-07-28T11:49:24.831Z,39.90
2022-07-28T11:52:13.171Z,39.70
2022-07-28T11:54:48.609Z,39.40
2022-07-28T11:57:19.600Z,39.40
2022-07-28T11:59:53.810Z,39.10
2022-07-28T12:02:28.717Z,39.30
2022-07-28T12:05:18.806Z,39.10
2022-07-28T12:07:50.072Z,39.20
2022-07-28T12:13:32.946Z,39.30
2022-07-28T12:16:01.092Z,40.20
2022-07-28T12:18:32.508Z,39.60
2022-07-28T12:21:05.380Z,40.00
2022-07-28T12:23:45.847Z,41.00
2022-07-28T12:26:40.964Z,40.80
2022-07-28T12:29:14.253Z,40.50
2022-07-28T12:31:54.228Z,40.10
2022-07-28T12:34:28.663Z,40.10
2022-07-28T12:36:59.011Z,39.90
2022-07-28T12:39:28.158Z,40.00
2022-07-28T12:42:06.154Z,40.30
2022-07-28T12:44:38.751Z,39.80
2022-07-28T12:47:08.888Z,40.20
2022-07-28T12:49:39.260Z,39.90
2022-07-28T12:52:18.012Z,39.50
2022-07-28T12:54:50.520Z,40.00
2022-07-28T12:57:48.154Z,40.40
2022-07-28T13:00:19.224Z,40.40
2022-07-28T13:02:48.126Z,40.60
2022-07-28T13:05:32.116Z,40.50
2022-07-28T13:08:05.035Z,40.80
2022-07-28T13:10:33.908Z,41.10
2022-07-28T13:13:05.328Z,42.00
2022-07-28T13:15:33.664Z,41.40
2022-07-28T13:18:01.876Z,40.30
2022-07-28T13:20:34.494Z,40.00
2022-07-28T13:23:02.491Z,39.60
2022-07-28T13:25:30.492Z,39.40
2022-07-28T13:28:00.168Z,39.20
2022-07-28T13:30:28.180Z,38.80
2022-07-28T13:32:58.330Z,39.10
2022-07-28T13:35:26.443Z,39.20
2022-07-28T13:37:55.800Z,39.80
2022-07-28T13:40:23.918Z,39.80
2022-07-28T13:42:53.219Z,39.40
2022-07-28T13:45:25.254Z,39.20
2022-07-28T13:47:58.078Z,39.80
2022-07-28T13:50:26.312Z,39.20
2022-07-28T13:52:55.695Z,38.80
2022-07-28T13:55:24.014Z,39.10
2022-07-28T13:57:56.552Z,39.20
2022-07-28T14:00:25.000Z,39.10
2022-07-28T14:02:53.010Z,39.10
2022-07-28T14:05:21.253Z,39.30
2022-07-28T14:07:49.705Z,38.90
2022-07-28T14:10:19.229Z,38.80
2022-07-28T14:12:47.248Z,38.60
2022-07-28T14:15:15.262Z,38.70
2022-07-28T14:17:45.639Z,39.00
2022-07-28T14:20:15.402Z,39.30
2022-07-28T14:22:43.870Z,40.00
2022-07-28T14:25:19.441Z,39.90
2022-07-28T14:27:51.531Z,41.00
2022-07-28T14:30:20.201Z,40.40
2022-07-28T14:32:48.483Z,40.20
2022-07-28T14:35:17.280Z,40.20
2022-07-28T14:40:33.792Z,40.20
2022-07-28T14:43:09.352Z,40.00
2022-07-28T14:45:51.446Z,39.90
2022-07-28T14:48:26.458Z,39.90
2022-07-28T14:50:55.462Z,41.20
2022-07-28T14:53:24.058Z,40.50
2022-07-28T14:55:55.992Z,40.70
2022-07-28T14:58:25.755Z,40.70
2022-07-28T15:00:54.301Z,40.70
2022-07-28T15:03:22.279Z,40.90
2022-07-28T15:05:50.335Z,40.20
2022-07-28T15:08:18.269Z,40.80
2022-07-28T15:10:46.287Z,41.20
2022-07-28T15:13:17.190Z,41.20
2022-07-28T15:15:46.647Z,41.30
2022-07-28T15:18:14.691Z,41.80
2022-07-28T15:20:43.379Z,42.00
2022-07-28T15:23:11.621Z,41.40
2022-07-28T15:25:39.966Z,41.40
2022-07-28T15:28:08.219Z,41.50
2022-07-28T15:30:36.246Z,41.20
2022-07-28T15:33:12.771Z,41.30
2022-07-28T15:35:57.927Z,41.70
2022-07-28T15:38:29.545Z,41.90
2022-07-28T15:40:59.933Z,42.10
2022-07-28T15:43:28.024Z,42.30
2022-07-28T15:45:57.296Z,42.10
2022-07-28T15:48:26.634Z,42.40
2022-07-28T15:50:54.618Z,42.20
2022-07-28T15:53:22.578Z,42.10
2022-07-28T15:55:51.568Z,42.20
2022-07-28T15:58:20.289Z,42.10
2022-07-28T16:00:48.884Z,42.10
2022-07-28T16:03:17.329Z,42.10
2022-07-28T16:05:49.688Z,41.80
2022-07-28T16:08:22.715Z,41.80
2022-07-28T16:10:52.471Z,41.80
2022-07-28T16:13:33.333Z,42.20
2022-07-28T16:16:07.361Z,42.20
2022-07-28T16:18:36.393Z,42.70
2022-07-28T16:21:06.251Z,42.10
2022-07-28T16:23:34.308Z,42.10
2022-07-28T16:26:02.839Z,42.50
2022-07-28T16:28:30.780Z,42.90
2022-07-28T16:30:59.087Z,43.30
2022-07-28T16:33:27.063Z,43.20
2022-07-28T16:35:55.238Z,43.50
2022-07-28T16:38:24.589Z,43.30
2022-07-28T16:40:52.889Z,43.40
2022-07-28T16:43:20.851Z,43.40
2022-07-28T16:45:48.839Z,43.60
2022-07-28T16:48:17.079Z,43.50
2022-07-28T16:50:46.109Z,43.80
2022-07-28T16:53:14.543Z,44.00
2022-07-28T16:55:44.482Z,44.30
2022-07-28T16:58:14.743Z,44.40
2022-07-28T17:00:43.081Z,44.70
2022-07-28T17:03:11.340Z,44.50
2022-07-28T17:05:39.363Z,44.70
2022-07-28T17:08:09.172Z,44.70
2022-07-28T17:10:37.415Z,44.70
2022-07-28T17:13:06.972Z,44.70
2022-07-28T17:15:35.057Z,44.80
2022-07-28T17:18:04.453Z,45.10
2022-07-28T17:20:32.602Z,44.90
2022-07-28T17:23:00.579Z,44.70
2022-07-28T17:25:47.595Z,44.70
2022-07-28T17:28:18.092Z,44.70
2022-07-28T17:30:46.365Z,44.60
2022-07-28T17:33:14.792Z,44.70
2022-07-28T17:35:42.777Z,45.20
2022-07-28T17:38:12.522Z,45.20
2022-07-28T17:40:42.616Z,45.20
2022-07-28T17:43:11.834Z,45.40
2022-07-28T17:45:41.249Z,45.70
2022-07-28T17:48:09.198Z,45.70
2022-07-28T17:50:37.256Z,45.90
2022-07-28T17:53:05.206Z,45.70
2022-07-28T17:55:59.965Z,45.80
2022-07-28T17:58:28.925Z,46.00
2022-07-28T18:01:10.884Z,45.70
2022-07-28T18:03:59.424Z,45.40
2022-07-28T18:06:31.920Z,45.50
2022-07-28T18:09:05.644Z,45.40
2022-07-28T18:11:35.978Z,45.60
2022-07-28T18:14:05.730Z,45.60
2022-07-28T18:16:35.132Z,45.90
2022-07-28T18:19:03.413Z,46.10
2022-07-28T18:21:31.642Z,46.40
2022-07-28T18:24:03.072Z,46.70
2022-07-28T18:26:31.084Z,46.60
2022-07-28T18:29:00.247Z,46.90
2022-07-28T18:31:28.855Z,47.00
2022-07-28T18:33:58.514Z,47.10
2022-07-28T18:36:26.476Z,47.40
2022-07-28T18:38:54.520Z,47.50
2022-07-28T18:41:22.527Z,47.70
2022-07-28T18:43:50.498Z,47.70
2022-07-28T18:46:18.682Z,47.90
2022-07-28T18:48:48.528Z,48.10
2022-07-28T18:51:19.813Z,48.50
2022-07-28T18:53:47.835Z,48.60
2022-07-28T18:56:15.800Z,48.70
2022-07-28T18:58:44.232Z,48.80
2022-07-28T19:01:13.931Z,49.20
2022-07-28T19:03:42.012Z,49.30
2022-07-28T19:06:11.182Z,49.30
2022-07-28T19:08:40.850Z,49.40
2022-07-28T19:11:08.938Z,49.40
2022-07-28T19:13:36.945Z,49.50
2022-07-28T19:16:05.332Z,49.50
2022-07-28T19:18:33.405Z,49.70
2022-07-28T19:21:01.359Z,50.10
2022-07-28T19:23:30.372Z,50.30
2022-07-28T19:26:02.040Z,50.80
2022-07-28T19:28:30.345Z,50.50
2022-07-28T19:30:59.836Z,50.30
2022-07-28T19:33:38.465Z,50.20
2022-07-28T19:36:13.425Z,50.60
2022-07-28T19:38:42.092Z,51.00
2022-07-28T19:41:12.853Z,51.00
2022-07-28T19:43:40.894Z,50.90
2022-07-28T19:46:10.090Z,50.70
2022-07-28T19:48:39.506Z,50.90
2022-07-28T19:51:07.590Z,51.10
2022-07-28T19:53:36.804Z,51.00
2022-07-28T19:56:09.037Z,51.10
2022-07-28T19:58:38.876Z,51.30
2022-07-28T20:01:07.508Z,51.50
2022-07-28T20:04:01.576Z,51.60
2022-07-28T20:06:24.931Z,51.80
2022-07-28T20:08:54.150Z,51.90
2022-07-28T20:11:22.349Z,52.00
2022-07-28T20:13:51.779Z,51.80
2022-07-28T20:16:20.334Z,51.80
2022-07-28T20:18:48.384Z,52.10
2022-07-28T20:21:16.846Z,51.90
2022-07-28T20:23:44.860Z,51.90
2022-07-28T20:26:14.265Z,51.90
2022-07-28T20:28:43.659Z,51.90
2022-07-28T20:31:16.812Z,51.80
2022-07-28T20:33:45.180Z,51.80
2022-07-28T20:36:13.269Z,51.90
2022-07-28T20:38:41.496Z,52.00
2022-07-28T20:41:09.527Z,52.30
2022-07-28T20:43:38.211Z,52.20
2022-07-28T20:46:06.287Z,52.40
2022-07-28T20:48:35.786Z,52.80
2022-07-28T20:51:03.850Z,52.90
2022-07-28T20:53:31.867Z,52.70
2022-07-28T20:56:00.063Z,52.80
2022-07-28T20:58:28.028Z,53.10
2022-07-28T21:00:58.390Z,53.20
2022-07-28T21:03:26.501Z,53.40
2022-07-28T21:05:55.824Z,53.40
2022-07-28T21:08:24.239Z,53.80
2022-07-28T21:10:52.297Z,54.10
2022-07-28T21:13:20.621Z,54.20
2022-07-28T21:15:48.635Z,54.50
2022-07-28T21:18:17.933Z,54.80
2022-07-28T21:20:45.948Z,54.80
2022-07-28T21:23:15.512Z,54.70
2022-07-28T21:25:45.210Z,54.80
2022-07-28T21:28:31.132Z,54.90
2022-07-28T21:30:59.372Z,54.70
2022-07-28T21:33:27.894Z,54.30
2022-07-28T21:35:56.048Z,54.20
2022-07-28T21:38:25.322Z,54.30
2022-07-28T21:40:53.515Z,54.60
2022-07-28T21:43:21.516Z,54.90
2022-07-28T21:45:49.579Z,55.20
2022-07-28T21:48:19.190Z,55.30
2022-07-28T21:50:47.370Z,55.20
2022-07-28T21:53:17.328Z,55.50
2022-07-28T21:55:47.588Z,55.50
2022-07-28T21:58:16.246Z,55.10
2022-07-28T22:00:44.577Z,55.40
2022-07-28T22:03:12.795Z,55.20
2022-07-28T22:05:41.718Z,54.80
2022-07-28T22:08:09.676Z,54.80
2022-07-28T22:10:37.723Z,55.00
2022-07-28T22:13:07.018Z,54.80
2022-07-28T22:15:35.130Z,54.80
2022-07-28T22:18:03.077Z,55.20
2022-07-28T22:20:31.329Z,55.00
2022-07-28T22:22:59.242Z,55.50
2022-07-28T22:25:27.497Z,55.80
2022-07-28T22:27:55.633Z,56.00
2022-07-28T22:30:24.988Z,56.40
2022-07-28T22:32:52.928Z,56.50
2022-07-28T22:35:20.950Z,56.60
2022-07-28T22:37:49.423Z,56.30
2022-07-28T22:40:17.729Z,56.30
2022-07-28T22:42:48.237Z,56.20
2022-07-28T22:45:16.997Z,55.90
2022-07-28T22:48:07.048Z,55.70
2022-07-28T22:50:35.533Z,55.30
2022-07-28T22:53:03.481Z,55.50
2022-07-28T22:55:31.444Z,56.20
2022-07-28T22:58:04.884Z,55.80
2022-07-28T23:00:33.750Z,55.80
2022-07-28T23:03:06.145Z,55.90
2022-07-28T23:05:35.189Z,55.60
2022-07-28T23:08:03.178Z,55.40
2022-07-28T23:10:31.442Z,55.60
2022-07-28T23:12:59.823Z,55.50
2022-07-28T23:15:39.471Z,55.50
2022-07-28T23:18:11.241Z,55.60
2022-07-28T23:20:39.867Z,55.50
2022-07-28T23:23:08.374Z,55.40
2022-07-28T23:25:39.398Z,55.40
2022-07-28T23:28:07.723Z,55.40
2022-07-28T23:30:35.764Z,55.60
2022-07-28T23:33:03.967Z,55.60
2022-07-28T23:35:33.561Z,55.60
2022-07-28T23:38:01.502Z,55.60
2022-07-28T23:40:29.491Z,58.00
2022-07-28T23:42:57.868Z,60.00
2022-07-28T23:45:26.787Z,61.70
2022-07-28T23:47:58.654Z,62.50
2022-07-28T23:50:27.812Z,63.60
2022-07-28T23:52:57.469Z,64.90
2022-07-28T23:55:28.362Z,68.60
2022-07-28T23:57:56.316Z,66.90
