createdAt,value
2023-08-11T00:01:30.897Z,15.05
2023-08-11T00:03:58.460Z,15.04
2023-08-11T00:06:26.519Z,15.01
2023-08-11T00:08:56.455Z,15.02
2023-08-11T00:11:23.846Z,14.93
2023-08-11T00:13:50.774Z,14.85
2023-08-11T00:16:17.628Z,14.85
2023-08-11T00:18:44.437Z,14.80
2023-08-11T00:21:11.462Z,14.75
2023-08-11T00:23:40.758Z,14.73
2023-08-11T00:26:07.782Z,14.76
2023-08-11T00:28:34.578Z,14.75
2023-08-11T00:31:01.376Z,14.76
2023-08-11T00:33:28.119Z,14.66
2023-08-11T00:35:54.987Z,14.61
2023-08-11T00:38:27.385Z,14.62
2023-08-11T00:40:54.138Z,14.63
2023-08-11T00:43:20.815Z,14.50
2023-08-11T00:45:50.275Z,14.52
2023-08-11T00:48:17.274Z,14.51
2023-08-11T00:50:44.197Z,14.47
2023-08-11T00:53:11.472Z,14.41
2023-08-11T00:55:38.949Z,14.39
2023-08-11T00:58:07.104Z,14.39
2023-08-11T01:00:34.024Z,14.39
2023-08-11T01:03:00.835Z,14.35
2023-08-11T01:05:31.951Z,14.35
2023-08-11T01:08:35.437Z,14.27
2023-08-11T01:11:18.651Z,14.26
2023-08-11T01:13:53.624Z,14.27
2023-08-11T01:16:23.433Z,14.23
2023-08-11T01:18:51.430Z,14.23
2023-08-11T01:21:18.982Z,14.22
2023-08-11T01:23:45.936Z,14.21
2023-08-11T01:26:12.974Z,14.16
2023-08-11T01:28:41.883Z,14.17
2023-08-11T01:31:09.721Z,14.12
2023-08-11T01:33:36.483Z,14.14
2023-08-11T01:36:03.264Z,14.14
2023-08-11T01:38:30.107Z,14.10
2023-08-11T01:40:58.844Z,14.08
2023-08-11T01:43:27.352Z,14.05
2023-08-11T01:45:54.771Z,14.02
2023-08-11T01:48:22.565Z,13.97
2023-08-11T01:50:49.485Z,13.96
2023-08-11T01:53:16.434Z,13.93
2023-08-11T01:55:44.183Z,13.85
2023-08-11T01:58:11.218Z,13.87
2023-08-11T02:00:37.901Z,13.85
2023-08-11T02:03:04.816Z,13.84
2023-08-11T02:05:31.699Z,13.78
2023-08-11T02:07:59.411Z,13.72
2023-08-11T02:10:26.137Z,13.69
2023-08-11T02:12:52.891Z,13.67
2023-08-11T02:15:20.029Z,13.66
2023-08-11T02:17:46.879Z,13.63
2023-08-11T02:20:23.214Z,13.53
2023-08-11T02:22:51.026Z,13.51
2023-08-11T02:25:18.075Z,13.48
2023-08-11T02:27:45.250Z,13.47
2023-08-11T02:30:12.851Z,13.39
2023-08-11T02:32:41.141Z,13.43
2023-08-11T02:35:08.399Z,13.32
2023-08-11T02:37:35.280Z,13.10
2023-08-11T02:40:02.077Z,13.18
2023-08-11T02:42:28.870Z,13.16
2023-08-11T02:44:55.510Z,13.15
2023-08-11T02:47:22.264Z,13.12
2023-08-11T02:49:49.127Z,13.13
2023-08-11T02:52:16.080Z,13.10
2023-08-11T02:54:43.027Z,13.07
2023-08-11T02:57:09.765Z,13.09
2023-08-11T02:59:36.526Z,13.12
2023-08-11T03:02:03.438Z,13.11
2023-08-11T03:04:30.322Z,13.12
2023-08-11T03:06:57.100Z,13.12
2023-08-11T03:09:23.839Z,13.11
2023-08-11T03:11:50.650Z,13.05
2023-08-11T03:14:18.262Z,13.05
2023-08-11T03:16:45.835Z,12.90
2023-08-11T03:19:12.743Z,12.91
2023-08-11T03:21:39.827Z,12.92
2023-08-11T03:24:07.189Z,12.92
2023-08-11T03:26:34.320Z,12.69
2023-08-11T03:29:01.016Z,12.74
2023-08-11T03:31:27.732Z,12.73
2023-08-11T03:33:54.528Z,12.74
2023-08-11T03:36:21.549Z,12.76
2023-08-11T03:38:49.409Z,12.72
2023-08-11T03:41:16.189Z,12.71
2023-08-11T03:43:42.994Z,12.66
2023-08-11T03:46:09.931Z,12.73
2023-08-11T03:48:36.880Z,12.74
2023-08-11T03:51:03.844Z,12.68
2023-08-11T03:53:35.001Z,12.66
2023-08-11T03:56:01.938Z,12.68
2023-08-11T03:58:28.637Z,12.63
2023-08-11T04:00:56.223Z,12.63
2023-08-11T04:03:23.667Z,12.62
2023-08-11T04:05:50.581Z,12.64
2023-08-11T04:08:18.054Z,12.64
2023-08-11T04:10:44.772Z,12.59
2023-08-11T04:13:11.597Z,12.63
2023-08-11T04:15:40.121Z,12.73
2023-08-11T04:18:06.945Z,12.75
2023-08-11T04:20:34.598Z,12.77
2023-08-11T04:23:01.479Z,12.78
2023-08-11T04:25:28.195Z,12.82
2023-08-11T04:27:56.841Z,12.88
2023-08-11T04:30:24.230Z,12.91
2023-08-11T04:32:51.966Z,12.78
2023-08-11T04:35:18.856Z,12.86
2023-08-11T04:37:45.942Z,12.86
2023-08-11T04:40:15.194Z,12.87
2023-08-11T04:42:42.062Z,12.66
2023-08-11T04:45:10.176Z,12.78
2023-08-11T04:47:37.494Z,12.88
2023-08-11T04:50:04.773Z,12.92
2023-08-11T04:52:31.487Z,12.89
2023-08-11T04:54:58.952Z,12.93
2023-08-11T04:57:25.758Z,13.04
2023-08-11T04:59:52.501Z,13.13
2023-08-11T05:02:19.454Z,13.25
2023-08-11T05:04:46.120Z,13.37
2023-08-11T05:07:12.809Z,13.43
2023-08-11T05:09:39.610Z,13.47
2023-08-11T05:12:06.767Z,13.30
2023-08-11T05:14:33.791Z,13.27
2023-08-11T05:17:03.819Z,13.12
2023-08-11T05:19:32.443Z,13.22
2023-08-11T05:21:59.252Z,13.28
2023-08-11T05:24:26.023Z,13.42
2023-08-11T05:26:52.809Z,13.37
2023-08-11T05:29:19.595Z,13.50
2023-08-11T05:31:46.409Z,13.66
2023-08-11T05:34:13.345Z,13.72
2023-08-11T05:36:40.047Z,13.97
2023-08-11T05:39:09.321Z,14.01
2023-08-11T05:41:36.116Z,14.27
2023-08-11T05:44:02.980Z,14.48
2023-08-11T05:46:32.131Z,14.69
2023-08-11T05:48:58.893Z,14.68
2023-08-11T05:51:25.975Z,14.57
2023-08-11T05:53:54.433Z,14.71
2023-08-11T05:56:21.500Z,14.63
2023-08-11T05:58:48.648Z,14.47
2023-08-11T06:01:15.459Z,14.53
2023-08-11T06:03:42.252Z,14.60
2023-08-11T06:06:09.040Z,14.82
2023-08-11T06:08:35.789Z,15.22
2023-08-11T06:11:02.595Z,17.29
2023-08-11T06:13:29.468Z,19.72
2023-08-11T06:15:56.234Z,21.61
2023-08-11T06:18:23.023Z,22.79
2023-08-11T06:20:50.621Z,23.00
2023-08-11T06:23:18.056Z,24.20
2023-08-11T06:25:44.848Z,25.43
2023-08-11T06:28:11.579Z,24.74
2023-08-11T06:30:38.827Z,24.92
2023-08-11T06:33:06.045Z,25.43
2023-08-11T06:35:33.618Z,26.78
2023-08-11T06:38:00.674Z,27.57
2023-08-11T06:40:27.573Z,28.67
2023-08-11T06:42:54.339Z,30.24
2023-08-11T06:45:21.109Z,29.89
2023-08-11T06:47:47.977Z,27.27
2023-08-11T06:50:14.851Z,28.28
2023-08-11T06:52:41.589Z,27.76
2023-08-11T06:55:08.597Z,26.44
2023-08-11T06:57:36.821Z,27.36
2023-08-11T07:00:05.772Z,28.56
2023-08-11T07:02:32.478Z,29.91
2023-08-11T07:04:59.240Z,29.67
2023-08-11T07:07:26.026Z,30.50
2023-08-11T07:09:52.761Z,29.17
2023-08-11T07:12:19.410Z,28.90
2023-08-11T07:14:46.278Z,29.92
2023-08-11T07:17:13.130Z,29.86
2023-08-11T07:19:40.035Z,30.07
2023-08-11T07:22:06.776Z,31.67
2023-08-11T07:24:33.615Z,32.47
2023-08-11T07:27:00.875Z,33.92
2023-08-11T07:29:27.582Z,33.66
2023-08-11T07:31:54.341Z,34.54
2023-08-11T07:34:21.061Z,34.01
2023-08-11T07:36:48.134Z,34.10
2023-08-11T07:39:22.606Z,34.86
2023-08-11T07:41:50.979Z,33.91
2023-08-11T07:44:18.018Z,34.42
2023-08-11T07:46:44.832Z,34.83
2023-08-11T07:49:11.641Z,34.35
2023-08-11T07:51:40.786Z,35.36
2023-08-11T07:54:07.890Z,34.37
2023-08-11T07:56:35.068Z,33.09
2023-08-11T07:59:01.963Z,31.32
2023-08-11T08:01:29.092Z,32.76
2023-08-11T08:03:57.070Z,31.60
2023-08-11T08:06:23.944Z,30.80
2023-08-11T08:08:50.701Z,31.56
2023-08-11T08:11:17.876Z,32.07
2023-08-11T08:13:44.774Z,32.55
2023-08-11T08:16:11.620Z,32.92
2023-08-11T08:18:38.387Z,30.76
2023-08-11T08:21:05.154Z,31.55
2023-08-11T08:23:31.903Z,31.47
2023-08-11T08:25:58.842Z,31.34
2023-08-11T08:28:25.983Z,30.88
2023-08-11T08:30:53.126Z,31.41
2023-08-11T08:33:19.980Z,31.88
2023-08-11T08:35:46.925Z,32.18
2023-08-11T08:38:13.626Z,32.27
2023-08-11T08:40:41.044Z,33.01
2023-08-11T08:43:09.927Z,31.66
2023-08-11T08:45:38.700Z,30.89
2023-08-11T08:48:09.817Z,31.57
2023-08-11T08:50:38.854Z,31.45
2023-08-11T08:53:05.894Z,31.30
2023-08-11T08:55:33.343Z,31.39
2023-08-11T08:58:01.933Z,31.12
2023-08-11T09:00:29.456Z,31.41
2023-08-11T09:02:57.717Z,32.14
2023-08-11T09:05:25.660Z,31.85
2023-08-11T09:07:52.423Z,32.23
2023-08-11T09:10:19.668Z,31.83
2023-08-11T09:12:46.372Z,32.66
2023-08-11T09:15:13.808Z,32.32
2023-08-11T09:17:41.397Z,32.79
2023-08-11T09:20:11.828Z,32.78
2023-08-11T09:22:39.622Z,33.41
2023-08-11T09:25:07.242Z,32.64
2023-08-11T09:27:34.513Z,33.79
2023-08-11T09:30:01.403Z,32.40
2023-08-11T09:32:28.331Z,33.06
2023-08-11T09:34:55.270Z,33.16
2023-08-11T09:37:22.052Z,33.97
2023-08-11T09:39:57.065Z,35.52
2023-08-11T09:42:27.540Z,36.87
2023-08-11T09:44:54.394Z,34.26
2023-08-11T09:47:23.209Z,35.11
2023-08-11T09:49:50.191Z,35.94
2023-08-11T09:52:18.554Z,36.56
2023-08-11T09:54:45.876Z,35.15
2023-08-11T09:57:14.614Z,33.65
2023-08-11T09:59:45.656Z,34.56
2023-08-11T10:02:18.674Z,34.28
2023-08-11T10:04:58.346Z,33.38
2023-08-11T10:07:35.229Z,33.40
2023-08-11T10:10:09.706Z,31.33
2023-08-11T10:12:41.892Z,33.47
2023-08-11T10:15:12.298Z,31.91
2023-08-11T10:17:39.998Z,30.81
2023-08-11T10:20:08.632Z,32.27
2023-08-11T10:22:35.551Z,32.95
2023-08-11T10:25:05.672Z,36.00
2023-08-11T10:27:32.848Z,36.32
2023-08-11T10:30:00.728Z,36.49
2023-08-11T10:32:32.567Z,38.49
2023-08-11T10:34:59.314Z,40.00
2023-08-11T10:37:36.845Z,38.95
2023-08-11T10:40:08.796Z,38.99
2023-08-11T10:42:40.375Z,40.09
2023-08-11T10:45:15.839Z,40.12
2023-08-11T10:47:53.641Z,40.06
2023-08-11T10:50:22.280Z,40.73
2023-08-11T10:53:05.636Z,41.36
2023-08-11T10:55:37.448Z,40.67
2023-08-11T10:58:15.446Z,38.70
2023-08-11T11:00:42.664Z,36.13
2023-08-11T11:03:10.730Z,36.37
2023-08-11T11:05:37.469Z,34.89
2023-08-11T11:08:04.392Z,35.31
2023-08-11T11:10:43.849Z,35.11
2023-08-11T11:13:15.560Z,34.50
2023-08-11T11:15:42.425Z,34.52
2023-08-11T11:18:09.251Z,34.05
2023-08-11T11:20:35.995Z,32.75
2023-08-11T11:23:03.796Z,31.61
2023-08-11T11:25:30.511Z,30.72
2023-08-11T11:27:57.298Z,29.86
2023-08-11T11:30:24.394Z,29.89
2023-08-11T11:32:51.135Z,29.40
2023-08-11T11:35:18.761Z,29.87
2023-08-11T11:37:45.984Z,30.19
2023-08-11T11:40:13.231Z,29.65
2023-08-11T11:42:40.093Z,30.80
2023-08-11T11:45:08.449Z,30.70
2023-08-11T11:47:35.507Z,30.85
2023-08-11T11:50:08.480Z,31.02
2023-08-11T11:52:37.674Z,31.24
2023-08-11T11:55:07.454Z,31.46
2023-08-11T11:57:35.149Z,30.38
2023-08-11T12:00:04.210Z,30.23
2023-08-11T12:02:31.449Z,30.93
2023-08-11T12:04:58.766Z,31.30
2023-08-11T12:07:33.203Z,31.36
2023-08-11T12:10:00.629Z,31.27
2023-08-11T12:12:28.423Z,30.00
2023-08-11T12:15:02.222Z,29.30
2023-08-11T12:17:36.751Z,30.06
2023-08-11T12:20:11.318Z,30.59
2023-08-11T12:22:38.108Z,29.68
2023-08-11T12:25:05.210Z,29.48
2023-08-11T12:27:32.007Z,30.02
2023-08-11T12:29:58.817Z,30.13
2023-08-11T12:32:25.522Z,29.70
2023-08-11T12:34:52.610Z,28.52
2023-08-11T12:37:19.400Z,28.03
2023-08-11T12:39:46.058Z,28.40
2023-08-11T12:42:13.297Z,29.52
2023-08-11T12:44:40.656Z,29.14
2023-08-11T12:47:07.644Z,28.62
2023-08-11T12:49:34.506Z,28.86
2023-08-11T12:52:01.320Z,29.13
2023-08-11T12:54:27.978Z,29.32
2023-08-11T12:56:54.726Z,29.70
2023-08-11T12:59:21.460Z,29.79
2023-08-11T13:01:48.252Z,29.96
2023-08-11T13:04:15.141Z,29.20
2023-08-11T13:06:41.800Z,29.03
2023-08-11T13:09:08.737Z,28.49
2023-08-11T13:11:35.603Z,28.72
2023-08-11T13:14:03.714Z,28.86
2023-08-11T13:16:30.581Z,29.64
2023-08-11T13:18:57.416Z,29.57
2023-08-11T13:21:24.307Z,29.50
2023-08-11T13:23:51.199Z,29.33
2023-08-11T13:26:18.060Z,28.70
2023-08-11T13:28:44.834Z,28.59
2023-08-11T13:31:11.541Z,28.72
2023-08-11T13:33:39.059Z,28.92
2023-08-11T13:36:06.244Z,28.85
2023-08-11T13:38:33.135Z,29.07
2023-08-11T13:40:59.930Z,29.17
2023-08-11T13:43:26.674Z,29.31
2023-08-11T13:45:54.617Z,29.19
2023-08-11T13:48:24.755Z,29.19
2023-08-11T13:50:52.543Z,29.34
2023-08-11T13:53:19.391Z,29.23
2023-08-11T13:55:46.155Z,29.25
2023-08-11T13:58:13.246Z,29.91
2023-08-11T14:00:40.048Z,29.87
2023-08-11T14:03:07.178Z,30.00
2023-08-11T14:05:34.060Z,30.45
2023-08-11T14:08:00.849Z,30.74
2023-08-11T14:10:27.561Z,30.82
2023-08-11T14:12:54.718Z,30.80
2023-08-11T14:15:21.458Z,30.92
2023-08-11T14:17:48.239Z,30.16
2023-08-11T14:20:15.133Z,29.67
2023-08-11T14:22:41.918Z,30.21
2023-08-11T14:25:08.910Z,30.25
2023-08-11T14:27:35.730Z,30.41
2023-08-11T14:30:02.497Z,30.21
2023-08-11T14:32:29.466Z,29.98
2023-08-11T14:34:56.677Z,29.74
2023-08-11T14:37:23.457Z,30.33
2023-08-11T14:39:50.392Z,30.39
2023-08-11T14:42:17.735Z,30.13
2023-08-11T14:44:44.558Z,30.62
2023-08-11T14:47:15.159Z,30.46
2023-08-11T14:49:43.837Z,30.76
2023-08-11T14:52:11.897Z,30.89
2023-08-11T14:54:39.018Z,31.10
2023-08-11T14:57:06.627Z,30.86
2023-08-11T14:59:33.344Z,30.93
2023-08-11T15:02:00.144Z,31.29
2023-08-11T15:04:27.819Z,31.39
2023-08-11T15:06:54.784Z,30.53
2023-08-11T15:09:21.650Z,30.34
2023-08-11T15:11:49.301Z,30.58
2023-08-11T15:14:16.732Z,30.32
2023-08-11T15:16:43.618Z,30.36
2023-08-11T15:19:10.406Z,30.52
2023-08-11T15:21:37.236Z,30.45
2023-08-11T15:24:04.121Z,30.14
2023-08-11T15:26:30.853Z,30.13
2023-08-11T15:28:58.224Z,30.07
2023-08-11T15:31:25.094Z,30.34
2023-08-11T15:33:51.865Z,30.40
2023-08-11T15:36:18.627Z,30.53
2023-08-11T15:38:45.407Z,30.31
2023-08-11T15:41:12.146Z,30.51
2023-08-11T15:43:38.876Z,30.79
2023-08-11T15:46:05.867Z,30.54
2023-08-11T15:48:33.774Z,30.15
2023-08-11T15:51:00.552Z,30.21
2023-08-11T15:53:27.366Z,30.36
2023-08-11T15:55:54.566Z,30.49
2023-08-11T15:58:21.276Z,30.05
2023-08-11T16:00:49.272Z,30.31
2023-08-11T16:03:16.508Z,30.01
2023-08-11T16:05:43.902Z,29.77
2023-08-11T16:08:10.576Z,29.80
2023-08-11T16:10:37.950Z,29.72
2023-08-11T16:13:04.885Z,29.68
2023-08-11T16:15:32.192Z,29.99
2023-08-11T16:17:58.942Z,30.11
2023-08-11T16:20:25.821Z,30.16
2023-08-11T16:22:53.150Z,30.03
2023-08-11T16:26:50.098Z,29.79
2023-08-11T16:29:16.856Z,29.98
2023-08-11T16:31:43.739Z,30.10
2023-08-11T16:34:10.632Z,30.26
2023-08-11T16:36:37.352Z,30.26
2023-08-11T16:39:04.313Z,30.33
2023-08-11T16:41:31.063Z,30.19
2023-08-11T16:43:57.876Z,29.87
2023-08-11T16:46:24.742Z,29.72
2023-08-11T16:48:51.460Z,29.39
2023-08-11T16:51:18.188Z,29.44
2023-08-11T16:53:44.912Z,29.48
2023-08-11T16:56:11.736Z,29.23
2023-08-11T16:58:38.641Z,29.31
2023-08-11T17:01:06.089Z,29.34
2023-08-11T17:03:33.165Z,29.22
2023-08-11T17:05:59.989Z,29.04
2023-08-11T17:08:26.790Z,28.79
2023-08-11T17:10:53.517Z,28.57
2023-08-11T17:13:20.284Z,28.40
2023-08-11T17:15:46.979Z,28.50
2023-08-11T17:18:13.810Z,28.13
2023-08-11T17:20:40.614Z,27.79
2023-08-11T17:23:07.543Z,27.75
2023-08-11T17:25:34.503Z,27.59
2023-08-11T17:28:01.189Z,27.59
2023-08-11T17:30:30.776Z,27.59
2023-08-11T17:32:58.740Z,27.54
2023-08-11T17:35:26.070Z,27.47
2023-08-11T17:37:53.406Z,27.49
2023-08-11T17:40:20.134Z,27.41
2023-08-11T17:42:46.865Z,27.36
2023-08-11T17:45:13.727Z,27.26
2023-08-11T17:47:42.531Z,27.17
2023-08-11T17:50:09.659Z,26.93
2023-08-11T17:52:36.396Z,26.68
2023-08-11T17:55:03.269Z,26.64
2023-08-11T17:57:30.354Z,26.47
2023-08-11T17:59:57.114Z,26.42
2023-08-11T18:02:23.847Z,26.34
2023-08-11T18:04:50.554Z,26.33
2023-08-11T18:07:17.250Z,26.30
2023-08-11T18:09:44.870Z,26.08
2023-08-11T18:12:11.977Z,26.01
2023-08-11T18:14:44.194Z,26.00
2023-08-11T18:17:10.898Z,25.88
2023-08-11T18:19:37.591Z,25.80
2023-08-11T18:22:04.441Z,25.61
2023-08-11T18:24:31.216Z,25.54
2023-08-11T18:26:57.875Z,25.40
2023-08-11T18:29:24.554Z,25.41
2023-08-11T18:31:51.467Z,25.36
2023-08-11T18:34:18.254Z,25.30
2023-08-11T18:36:45.003Z,25.15
2023-08-11T18:39:12.840Z,25.05
2023-08-11T18:41:39.532Z,24.96
2023-08-11T18:44:06.390Z,24.82
2023-08-11T18:46:35.119Z,24.74
2023-08-11T18:49:05.029Z,24.62
2023-08-11T18:51:32.004Z,24.52
2023-08-11T18:53:59.138Z,24.42
2023-08-11T18:56:25.948Z,24.37
2023-08-11T18:58:52.668Z,24.28
2023-08-11T19:01:19.498Z,24.23
2023-08-11T19:03:46.528Z,24.10
2023-08-11T19:06:14.083Z,23.98
2023-08-11T19:08:40.955Z,23.72
2023-08-11T19:11:07.672Z,23.39
2023-08-11T19:13:34.430Z,23.28
2023-08-11T19:16:01.223Z,23.24
2023-08-11T19:18:28.222Z,23.19
2023-08-11T19:20:57.773Z,23.21
2023-08-11T19:23:24.486Z,22.54
2023-08-11T19:25:51.466Z,22.71
2023-08-11T19:28:18.309Z,22.82
2023-08-11T19:30:45.052Z,22.88
2023-08-11T19:33:11.900Z,22.89
2023-08-11T19:35:38.584Z,22.51
2023-08-11T19:38:05.681Z,22.40
2023-08-11T19:40:32.407Z,22.44
2023-08-11T19:42:59.202Z,22.41
2023-08-11T19:45:25.919Z,22.29
2023-08-11T19:47:52.662Z,22.10
2023-08-11T19:50:22.880Z,22.01
2023-08-11T19:52:49.734Z,21.76
2023-08-11T19:55:16.710Z,21.81
2023-08-11T19:57:43.446Z,21.84
2023-08-11T20:00:11.007Z,21.86
2023-08-11T20:02:37.738Z,21.63
2023-08-11T20:05:04.847Z,21.64
2023-08-11T20:07:31.578Z,21.62
2023-08-11T20:09:58.268Z,21.60
2023-08-11T20:12:24.962Z,21.63
2023-08-11T20:14:51.721Z,21.61
2023-08-11T20:17:18.571Z,21.60
2023-08-11T20:19:45.379Z,21.57
2023-08-11T20:22:12.117Z,21.51
2023-08-11T20:24:38.922Z,21.49
2023-08-11T20:27:05.714Z,21.45
2023-08-11T20:29:32.425Z,21.41
2023-08-11T20:31:59.237Z,21.36
2023-08-11T20:34:27.614Z,21.32
2023-08-11T20:36:54.368Z,21.24
2023-08-11T20:39:22.855Z,21.18
2023-08-11T20:41:50.985Z,21.09
2023-08-11T20:44:17.847Z,21.01
2023-08-11T20:46:44.623Z,20.97
2023-08-11T20:49:11.414Z,20.86
2023-08-11T20:51:38.166Z,20.90
2023-08-11T20:54:05.150Z,20.86
2023-08-11T20:56:32.070Z,20.70
2023-08-11T20:58:58.842Z,20.52
2023-08-11T21:01:25.762Z,20.53
2023-08-11T21:03:52.725Z,20.51
2023-08-11T21:06:20.213Z,20.48
2023-08-11T21:08:48.629Z,20.43
2023-08-11T21:11:15.861Z,20.39
2023-08-11T21:13:42.660Z,20.36
2023-08-11T21:16:09.630Z,20.35
2023-08-11T21:18:36.382Z,20.28
2023-08-11T21:21:03.086Z,20.26
2023-08-11T21:23:29.828Z,20.22
2023-08-11T21:25:57.027Z,20.20
2023-08-11T21:28:23.802Z,20.16
2023-08-11T21:31:03.817Z,20.13
2023-08-11T21:33:34.649Z,20.09
2023-08-11T21:36:01.382Z,20.04
2023-08-11T21:38:28.156Z,19.99
2023-08-11T21:40:54.885Z,19.93
2023-08-11T21:43:21.639Z,19.94
2023-08-11T21:45:48.362Z,19.90
2023-08-11T21:48:15.218Z,19.87
2023-08-11T21:50:42.018Z,19.82
2023-08-11T21:53:22.480Z,19.70
2023-08-11T21:55:50.403Z,19.65
2023-08-11T21:58:17.125Z,19.63
2023-08-11T22:00:45.098Z,19.61
2023-08-11T22:03:12.151Z,19.53
2023-08-11T22:05:39.074Z,19.53
2023-08-11T22:08:06.116Z,19.45
2023-08-11T22:10:32.880Z,19.35
2023-08-11T22:12:59.702Z,19.35
2023-08-11T22:15:26.475Z,19.31
2023-08-11T22:17:54.804Z,19.23
2023-08-11T22:20:22.128Z,19.06
2023-08-11T22:22:48.851Z,19.06
2023-08-11T22:25:16.151Z,19.05
2023-08-11T22:27:43.183Z,19.04
2023-08-11T22:30:10.296Z,18.99
2023-08-11T22:32:37.023Z,18.99
2023-08-11T22:35:04.173Z,18.94
2023-08-11T22:37:31.092Z,18.87
2023-08-11T22:39:57.780Z,18.79
2023-08-11T22:42:26.430Z,18.79
2023-08-11T22:44:55.162Z,18.70
2023-08-11T22:47:23.451Z,18.70
2023-08-11T22:49:50.700Z,18.70
2023-08-11T22:52:18.803Z,18.59
2023-08-11T22:54:45.555Z,18.42
2023-08-11T22:57:12.495Z,18.46
2023-08-11T22:59:39.466Z,18.47
2023-08-11T23:02:06.329Z,18.43
2023-08-11T23:04:33.125Z,18.40
2023-08-11T23:06:59.856Z,18.40
2023-08-11T23:09:26.629Z,18.36
2023-08-11T23:11:54.377Z,18.38
2023-08-11T23:14:21.072Z,18.34
2023-08-11T23:16:47.760Z,18.23
2023-08-11T23:19:14.448Z,18.12
2023-08-11T23:21:41.099Z,18.10
2023-08-11T23:24:08.281Z,18.10
2023-08-11T23:26:34.964Z,18.13
2023-08-11T23:29:01.704Z,18.12
2023-08-11T23:31:28.479Z,18.09
2023-08-11T23:33:55.193Z,18.07
2023-08-11T23:36:21.859Z,18.03
2023-08-11T23:38:48.961Z,18.00
2023-08-11T23:41:15.694Z,17.92
2023-08-11T23:43:42.422Z,17.92
2023-08-11T23:46:14.676Z,17.89
2023-08-11T23:48:45.023Z,17.84
2023-08-11T23:51:11.996Z,17.85
2023-08-11T23:53:38.710Z,17.84
2023-08-11T23:56:05.446Z,17.83
2023-08-11T23:58:32.164Z,17.81
