createdAt,value
2022-07-30T00:01:55.234Z,1.08
2022-07-30T00:04:22.066Z,1.25
2022-07-30T00:06:48.727Z,1.20
2022-07-30T00:09:15.462Z,1.10
2022-07-30T00:11:42.339Z,1.00
2022-07-30T00:14:09.058Z,1.00
2022-07-30T00:16:36.307Z,1.10
2022-07-30T00:19:03.684Z,1.23
2022-07-30T00:21:38.831Z,1.00
2022-07-30T00:24:07.059Z,1.02
2022-07-30T00:26:33.900Z,1.17
2022-07-30T00:29:00.757Z,1.10
2022-07-30T00:31:27.435Z,1.10
2022-07-30T00:33:54.172Z,1.23
2022-07-30T00:36:20.978Z,1.23
2022-07-30T00:38:47.647Z,1.25
2022-07-30T00:41:15.560Z,0.93
2022-07-30T00:43:43.461Z,1.17
2022-07-30T00:46:10.570Z,1.00
2022-07-30T00:48:37.456Z,1.00
2022-07-30T00:51:04.391Z,0.90
2022-07-30T00:53:31.137Z,1.17
2022-07-30T00:55:57.876Z,1.20
2022-07-30T00:58:24.880Z,0.85
2022-07-30T01:00:51.692Z,1.95
2022-07-30T01:03:18.525Z,0.98
2022-07-30T01:05:45.347Z,1.17
2022-07-30T01:08:12.200Z,1.00
2022-07-30T01:10:38.939Z,1.02
2022-07-30T01:13:07.220Z,1.25
2022-07-30T01:15:35.598Z,1.20
2022-07-30T01:18:07.031Z,1.30
2022-07-30T01:20:38.212Z,1.10
2022-07-30T01:23:20.753Z,1.10
2022-07-30T01:25:56.124Z,1.30
2022-07-30T01:28:36.563Z,1.40
2022-07-30T01:31:04.867Z,1.33
2022-07-30T01:33:32.933Z,1.25
2022-07-30T01:36:01.247Z,1.38
2022-07-30T01:38:31.201Z,1.20
2022-07-30T01:41:02.930Z,1.73
2022-07-30T01:43:32.424Z,1.35
2022-07-30T01:46:00.770Z,1.27
2022-07-30T01:48:28.944Z,1.25
2022-07-30T01:50:58.228Z,1.42
2022-07-30T01:53:27.660Z,1.50
2022-07-30T01:55:56.130Z,1.03
2022-07-30T01:58:27.697Z,1.30
2022-07-30T02:00:56.712Z,1.17
2022-07-30T02:03:23.951Z,1.30
2022-07-30T02:05:58.866Z,1.10
2022-07-30T02:08:37.952Z,1.30
2022-07-30T02:11:36.741Z,1.10
2022-07-30T02:14:14.339Z,1.42
2022-07-30T02:16:45.752Z,1.17
2022-07-30T02:19:15.637Z,1.35
2022-07-30T02:21:56.486Z,1.10
2022-07-30T02:24:29.414Z,1.58
2022-07-30T02:27:07.380Z,1.38
2022-07-30T02:29:36.833Z,1.60
2022-07-30T02:32:09.147Z,1.60
2022-07-30T02:34:39.082Z,1.40
2022-07-30T02:37:08.477Z,1.30
2022-07-30T02:39:36.657Z,1.27
2022-07-30T02:42:04.705Z,1.20
2022-07-30T02:44:32.119Z,1.30
2022-07-30T02:47:00.732Z,1.40
2022-07-30T02:49:33.595Z,1.40
2022-07-30T02:52:02.728Z,1.40
2022-07-30T02:54:31.487Z,1.45
2022-07-30T02:57:01.230Z,1.70
2022-07-30T02:59:30.465Z,1.38
2022-07-30T03:01:58.776Z,1.63
2022-07-30T03:04:26.945Z,1.67
2022-07-30T03:06:55.090Z,1.48
2022-07-30T03:09:22.017Z,1.52
2022-07-30T03:11:52.155Z,1.70
2022-07-30T03:14:19.135Z,1.67
2022-07-30T03:16:56.108Z,1.77
2022-07-30T03:19:24.526Z,1.98
2022-07-30T03:21:53.169Z,2.30
2022-07-30T03:24:23.983Z,1.55
2022-07-30T03:26:52.390Z,1.90
2022-07-30T03:29:21.676Z,1.80
2022-07-30T03:31:49.838Z,1.97
2022-07-30T03:34:18.593Z,1.73
2022-07-30T03:36:47.238Z,1.58
2022-07-30T03:39:14.902Z,1.55
2022-07-30T03:41:43.013Z,1.65
2022-07-30T03:44:10.489Z,1.55
2022-07-30T03:46:38.205Z,1.73
2022-07-30T03:49:06.066Z,1.88
2022-07-30T03:51:34.530Z,1.88
2022-07-30T03:54:02.254Z,1.73
2022-07-30T03:56:28.989Z,2.10
2022-07-30T03:58:55.986Z,1.98
2022-07-30T04:01:27.187Z,2.13
2022-07-30T04:03:54.110Z,1.90
2022-07-30T04:06:20.985Z,1.77
2022-07-30T04:08:47.716Z,1.98
2022-07-30T04:11:14.409Z,1.90
2022-07-30T04:13:41.097Z,1.92
2022-07-30T04:16:40.907Z,2.50
2022-07-30T04:19:12.896Z,1.70
2022-07-30T04:21:41.582Z,2.40
2022-07-30T04:24:10.639Z,2.22
2022-07-30T04:26:38.318Z,2.03
2022-07-30T04:29:09.274Z,2.33
2022-07-30T04:31:41.384Z,2.35
2022-07-30T04:34:08.892Z,2.38
2022-07-30T04:36:35.937Z,2.15
2022-07-30T04:39:03.820Z,2.50
2022-07-30T04:41:35.419Z,2.40
2022-07-30T04:44:17.677Z,2.35
2022-07-30T04:46:44.676Z,2.35
2022-07-30T04:49:14.060Z,3.50
2022-07-30T04:51:41.326Z,2.28
2022-07-30T04:54:15.737Z,2.25
2022-07-30T04:56:53.625Z,2.15
2022-07-30T04:59:24.921Z,2.25
2022-07-30T05:01:53.605Z,2.38
2022-07-30T05:04:22.554Z,2.13
2022-07-30T05:06:49.999Z,2.20
2022-07-30T05:09:17.408Z,2.15
2022-07-30T05:11:53.942Z,2.22
2022-07-30T05:14:21.916Z,3.25
2022-07-30T05:16:49.114Z,2.90
2022-07-30T05:19:16.563Z,2.65
2022-07-30T05:21:43.275Z,2.80
2022-07-30T05:24:10.028Z,2.40
2022-07-30T05:26:36.725Z,2.35
2022-07-30T05:29:07.192Z,2.20
2022-07-30T05:31:34.937Z,2.53
2022-07-30T05:34:03.477Z,2.28
2022-07-30T05:36:30.866Z,2.15
2022-07-30T05:38:57.711Z,2.15
2022-07-30T05:41:32.183Z,2.40
2022-07-30T05:44:00.287Z,2.20
2022-07-30T05:46:27.315Z,2.38
2022-07-30T05:48:54.213Z,2.50
2022-07-30T05:51:22.179Z,2.20
2022-07-30T05:53:49.274Z,2.30
2022-07-30T05:56:16.336Z,1.95
2022-07-30T05:58:43.116Z,1.92
2022-07-30T06:01:09.827Z,1.58
2022-07-30T06:03:36.604Z,1.80
2022-07-30T06:06:04.989Z,1.55
2022-07-30T06:08:32.025Z,1.60
2022-07-30T06:10:58.828Z,1.90
2022-07-30T06:13:25.708Z,2.08
2022-07-30T06:15:52.587Z,2.00
2022-07-30T06:18:19.434Z,1.80
2022-07-30T06:20:54.361Z,1.85
2022-07-30T06:23:21.838Z,1.48
2022-07-30T06:25:49.137Z,2.00
2022-07-30T06:31:05.396Z,1.40
2022-07-30T06:33:32.248Z,1.45
2022-07-30T06:35:59.006Z,1.52
2022-07-30T06:38:25.705Z,1.67
2022-07-30T06:40:52.713Z,1.75
2022-07-30T06:43:21.104Z,1.80
2022-07-30T06:45:47.905Z,1.70
2022-07-30T06:48:14.636Z,1.70
2022-07-30T06:50:41.873Z,1.60
2022-07-30T06:53:08.798Z,1.90
2022-07-30T06:55:35.629Z,1.40
2022-07-30T06:58:02.363Z,1.90
2022-07-30T07:00:29.368Z,1.67
2022-07-30T07:02:56.027Z,1.83
2022-07-30T07:05:23.654Z,1.50
2022-07-30T07:07:58.812Z,1.80
2022-07-30T07:10:27.328Z,1.60
2022-07-30T07:12:54.403Z,1.50
2022-07-30T07:15:30.942Z,1.30
2022-07-30T07:18:04.448Z,1.70
2022-07-30T07:20:31.110Z,1.65
2022-07-30T07:22:57.752Z,2.00
2022-07-30T07:25:24.635Z,1.55
2022-07-30T07:28:11.546Z,1.40
2022-07-30T07:30:38.180Z,1.50
2022-07-30T07:33:05.022Z,1.60
2022-07-30T07:35:31.774Z,1.40
2022-07-30T07:38:07.640Z,1.60
2022-07-30T07:40:34.406Z,1.58
2022-07-30T07:43:01.211Z,1.73
2022-07-30T07:45:27.909Z,1.63
2022-07-30T07:47:55.177Z,1.40
2022-07-30T07:50:22.005Z,1.55
2022-07-30T07:52:48.949Z,1.50
2022-07-30T07:55:16.665Z,1.50
2022-07-30T07:57:45.477Z,1.58
2022-07-30T08:00:14.861Z,1.50
2022-07-30T08:02:41.880Z,1.67
2022-07-30T08:05:10.557Z,1.60
2022-07-30T08:07:37.233Z,1.70
2022-07-30T08:10:04.634Z,1.98
2022-07-30T08:12:31.322Z,1.80
2022-07-30T08:14:58.110Z,1.75
2022-07-30T08:17:25.584Z,2.03
2022-07-30T08:19:52.331Z,1.80
2022-07-30T08:22:19.017Z,1.75
2022-07-30T08:24:45.818Z,1.50
2022-07-30T08:27:12.610Z,1.70
2022-07-30T08:29:39.287Z,1.73
2022-07-30T08:32:06.239Z,1.80
2022-07-30T08:34:32.999Z,1.50
2022-07-30T08:36:59.749Z,1.70
2022-07-30T08:39:26.442Z,1.67
2022-07-30T08:41:53.862Z,1.83
2022-07-30T08:44:22.061Z,1.60
2022-07-30T08:46:51.390Z,1.40
2022-07-30T08:49:19.006Z,1.70
2022-07-30T08:51:45.790Z,1.52
2022-07-30T08:54:13.094Z,1.45
2022-07-30T08:56:39.769Z,1.33
2022-07-30T08:59:06.521Z,1.60
2022-07-30T09:01:33.255Z,1.30
2022-07-30T09:03:59.965Z,1.45
2022-07-30T09:06:27.033Z,1.42
2022-07-30T09:08:54.575Z,2.05
2022-07-30T09:11:22.009Z,1.13
2022-07-30T09:13:50.801Z,1.02
2022-07-30T09:16:22.635Z,2.45
2022-07-30T09:18:50.154Z,1.13
2022-07-30T09:21:35.041Z,1.10
2022-07-30T09:24:02.937Z,1.20
2022-07-30T09:26:30.482Z,1.08
2022-07-30T09:29:19.896Z,1.20
2022-07-30T09:32:01.849Z,0.87
2022-07-30T09:34:33.138Z,0.95
2022-07-30T09:37:18.338Z,0.93
2022-07-30T09:39:56.466Z,1.17
2022-07-30T09:42:28.430Z,1.27
2022-07-30T09:45:06.475Z,1.50
2022-07-30T09:47:35.789Z,1.30
2022-07-30T09:50:06.923Z,1.20
2022-07-30T09:52:34.413Z,1.48
2022-07-30T09:55:01.298Z,1.13
2022-07-30T09:57:30.607Z,1.40
2022-07-30T10:00:15.563Z,1.20
2022-07-30T10:02:42.278Z,1.23
2022-07-30T10:05:15.658Z,1.23
2022-07-30T10:07:48.465Z,1.08
2022-07-30T10:10:19.944Z,1.23
2022-07-30T10:12:47.610Z,1.30
2022-07-30T10:15:18.880Z,1.30
2022-07-30T10:17:46.670Z,1.30
2022-07-30T10:20:15.361Z,1.13
2022-07-30T10:22:44.280Z,1.30
2022-07-30T10:25:18.836Z,1.38
2022-07-30T10:27:48.887Z,1.23
2022-07-30T10:30:16.348Z,1.45
2022-07-30T10:32:44.493Z,1.10
2022-07-30T10:35:13.405Z,1.20
2022-07-30T10:38:00.861Z,1.27
2022-07-30T10:40:30.942Z,0.90
2022-07-30T10:45:41.829Z,1.02
2022-07-30T10:48:13.173Z,1.05
2022-07-30T10:50:57.304Z,1.02
2022-07-30T10:53:37.217Z,1.13
2022-07-30T10:56:25.457Z,1.30
2022-07-30T10:59:03.970Z,1.30
2022-07-30T11:02:00.784Z,1.05
2022-07-30T11:04:30.269Z,0.90
2022-07-30T11:07:29.535Z,0.90
2022-07-30T11:10:05.163Z,1.27
2022-07-30T11:12:56.451Z,1.30
2022-07-30T11:15:23.964Z,1.05
2022-07-30T11:18:12.117Z,1.40
2022-07-30T11:20:40.688Z,1.40
2022-07-30T11:23:20.765Z,3.10
2022-07-30T11:25:51.225Z,1.73
2022-07-30T11:28:38.671Z,1.20
2022-07-30T11:31:36.953Z,1.00
2022-07-30T11:34:19.003Z,1.23
2022-07-30T11:39:58.244Z,1.30
2022-07-30T11:42:28.693Z,1.00
2022-07-30T11:45:16.533Z,0.90
2022-07-30T11:47:50.329Z,1.40
2022-07-30T11:50:23.878Z,1.13
2022-07-30T11:52:55.355Z,1.15
2022-07-30T11:55:28.163Z,1.60
2022-07-30T11:57:56.356Z,1.10
2022-07-30T12:00:24.097Z,1.30
2022-07-30T12:05:28.106Z,1.02
2022-07-30T12:07:59.175Z,1.00
2022-07-30T12:10:27.511Z,1.30
2022-07-30T12:13:14.173Z,1.00
2022-07-30T12:15:44.341Z,1.08
2022-07-30T12:18:28.746Z,1.65
2022-07-30T12:20:57.585Z,1.20
2022-07-30T12:23:25.792Z,1.13
2022-07-30T12:25:52.970Z,1.13
2022-07-30T12:28:25.356Z,1.20
2022-07-30T12:30:53.444Z,1.27
2022-07-30T12:33:20.868Z,1.30
2022-07-30T12:35:50.122Z,1.10
2022-07-30T12:38:18.216Z,1.20
2022-07-30T12:41:01.868Z,1.55
2022-07-30T12:43:56.177Z,1.10
2022-07-30T12:46:27.498Z,1.17
2022-07-30T12:49:17.501Z,1.38
2022-07-30T12:51:59.726Z,0.98
2022-07-30T12:54:28.827Z,1.00
2022-07-30T12:57:04.574Z,1.05
2022-07-30T12:59:33.642Z,1.17
2022-07-30T13:02:01.036Z,1.17
2022-07-30T13:04:28.382Z,1.15
2022-07-30T13:07:08.246Z,1.15
2022-07-30T13:09:35.447Z,1.20
2022-07-30T13:12:02.765Z,1.00
2022-07-30T13:14:29.573Z,1.05
2022-07-30T13:16:58.248Z,1.00
2022-07-30T13:19:26.398Z,1.02
2022-07-30T13:21:53.077Z,1.42
2022-07-30T13:24:20.243Z,1.10
2022-07-30T13:26:47.256Z,0.85
2022-07-30T13:29:14.721Z,1.27
2022-07-30T13:31:43.129Z,0.93
2022-07-30T13:34:11.130Z,1.15
2022-07-30T13:36:38.022Z,1.02
2022-07-30T13:39:04.680Z,1.02
2022-07-30T13:41:31.519Z,1.10
2022-07-30T13:43:58.169Z,1.08
2022-07-30T13:46:24.869Z,1.40
2022-07-30T13:48:51.561Z,1.00
2022-07-30T13:51:18.699Z,1.02
2022-07-30T13:53:45.527Z,1.20
2022-07-30T13:56:12.598Z,1.05
2022-07-30T13:58:40.016Z,1.10
2022-07-30T14:01:09.709Z,1.20
2022-07-30T14:03:47.104Z,1.17
2022-07-30T14:06:16.614Z,1.05
2022-07-30T14:08:43.300Z,1.10
2022-07-30T14:11:10.092Z,1.55
2022-07-30T14:13:36.816Z,1.00
2022-07-30T14:16:03.971Z,1.17
2022-07-30T14:18:30.733Z,1.20
2022-07-30T14:20:57.441Z,1.08
2022-07-30T14:23:24.156Z,0.85
2022-07-30T14:25:50.876Z,1.33
2022-07-30T14:28:17.517Z,1.10
2022-07-30T14:30:44.340Z,0.98
2022-07-30T14:33:11.099Z,1.02
2022-07-30T14:35:37.956Z,1.08
2022-07-30T14:38:04.760Z,1.20
2022-07-30T14:40:31.679Z,1.10
2022-07-30T14:42:58.424Z,1.40
2022-07-30T14:45:25.534Z,1.20
2022-07-30T14:47:52.934Z,1.17
2022-07-30T14:50:19.808Z,1.00
2022-07-30T14:52:47.471Z,0.98
2022-07-30T14:55:14.686Z,1.10
2022-07-30T14:57:43.332Z,1.20
2022-07-30T15:00:11.786Z,1.17
2022-07-30T15:02:38.619Z,1.10
2022-07-30T15:05:06.070Z,1.10
2022-07-30T15:07:34.695Z,1.27
2022-07-30T15:10:02.545Z,1.30
2022-07-30T15:12:29.343Z,1.50
2022-07-30T15:14:56.163Z,1.73
2022-07-30T15:17:22.817Z,1.23
2022-07-30T15:19:50.979Z,1.40
2022-07-30T15:22:21.895Z,1.23
2022-07-30T15:24:48.916Z,1.10
2022-07-30T15:27:15.858Z,1.13
2022-07-30T15:29:42.813Z,1.45
2022-07-30T15:32:09.468Z,0.98
2022-07-30T15:34:36.972Z,1.33
2022-07-30T15:37:05.252Z,0.95
2022-07-30T15:39:33.522Z,0.95
2022-07-30T15:42:05.999Z,1.40
2022-07-30T15:44:33.092Z,0.95
2022-07-30T15:47:00.297Z,0.98
2022-07-30T15:49:28.107Z,1.15
2022-07-30T15:51:56.013Z,0.88
2022-07-30T15:54:24.100Z,0.90
2022-07-30T15:56:51.831Z,1.00
2022-07-30T15:59:18.516Z,0.93
2022-07-30T16:01:45.543Z,1.50
2022-07-30T16:04:19.268Z,0.82
2022-07-30T16:06:47.536Z,0.90
2022-07-30T16:09:14.792Z,0.85
2022-07-30T16:11:42.923Z,1.10
2022-07-30T16:14:09.892Z,0.80
2022-07-30T16:16:36.954Z,0.90
2022-07-30T16:19:03.718Z,0.90
2022-07-30T16:21:30.514Z,1.27
2022-07-30T16:23:57.279Z,1.10
2022-07-30T16:26:24.072Z,0.90
2022-07-30T16:28:50.964Z,1.30
2022-07-30T16:31:17.906Z,1.30
2022-07-30T16:33:44.917Z,1.38
2022-07-30T16:36:11.908Z,1.00
2022-07-30T16:38:38.601Z,1.10
2022-07-30T16:41:05.349Z,1.05
2022-07-30T16:43:32.210Z,0.98
2022-07-30T16:46:00.002Z,1.13
2022-07-30T16:48:26.865Z,1.27
2022-07-30T16:50:53.555Z,1.10
2022-07-30T16:53:20.602Z,1.08
2022-07-30T16:55:47.970Z,1.95
2022-07-30T16:58:14.780Z,1.42
2022-07-30T17:00:41.708Z,1.33
2022-07-30T17:03:08.641Z,1.10
2022-07-30T17:05:35.655Z,1.20
2022-07-30T17:08:05.463Z,1.33
2022-07-30T17:10:32.245Z,1.40
2022-07-30T17:12:58.919Z,1.63
2022-07-30T17:15:32.201Z,1.00
2022-07-30T17:18:00.475Z,1.13
2022-07-30T17:20:27.429Z,1.35
2022-07-30T17:22:55.987Z,1.08
2022-07-30T17:25:25.617Z,0.80
2022-07-30T17:27:52.281Z,1.08
2022-07-30T17:30:19.879Z,1.30
2022-07-30T17:32:46.763Z,1.10
2022-07-30T17:35:14.075Z,1.27
2022-07-30T17:37:41.077Z,1.25
2022-07-30T17:40:28.843Z,1.17
2022-07-30T17:42:55.219Z,1.20
2022-07-30T17:45:21.910Z,1.00
2022-07-30T17:47:48.585Z,1.23
2022-07-30T17:50:15.285Z,1.10
2022-07-30T17:52:42.298Z,1.73
2022-07-30T17:55:12.446Z,1.75
2022-07-30T17:57:39.863Z,2.50
2022-07-30T18:00:09.269Z,2.00
2022-07-30T18:02:36.412Z,2.00
2022-07-30T18:05:03.193Z,1.45
2022-07-30T18:07:29.934Z,1.30
2022-07-30T18:09:56.654Z,1.10
2022-07-30T18:12:23.406Z,1.45
2022-07-30T18:14:50.131Z,1.42
2022-07-30T18:17:16.802Z,0.95
2022-07-30T18:19:43.498Z,1.30
2022-07-30T18:22:10.343Z,1.10
2022-07-30T18:24:43.710Z,1.48
2022-07-30T18:27:12.098Z,1.20
2022-07-30T18:29:38.926Z,1.20
2022-07-30T18:32:06.467Z,1.48
2022-07-30T18:34:33.387Z,1.30
2022-07-30T18:37:00.099Z,1.17
2022-07-30T18:39:26.870Z,1.10
2022-07-30T18:41:53.550Z,1.30
2022-07-30T18:44:20.316Z,1.25
2022-07-30T18:46:47.081Z,1.83
2022-07-30T18:49:35.078Z,1.17
2022-07-30T18:52:01.576Z,1.40
2022-07-30T18:54:29.678Z,1.30
2022-07-30T18:56:56.380Z,1.50
2022-07-30T18:59:23.150Z,1.42
2022-07-30T19:01:49.883Z,1.80
2022-07-30T19:04:16.622Z,1.20
2022-07-30T19:06:43.278Z,1.40
2022-07-30T19:09:16.860Z,1.40
2022-07-30T19:11:44.552Z,1.85
2022-07-30T19:14:12.912Z,1.40
2022-07-30T19:16:40.638Z,1.40
2022-07-30T19:19:07.714Z,1.23
2022-07-30T19:21:34.422Z,1.23
2022-07-30T19:24:01.687Z,1.40
2022-07-30T19:26:28.562Z,1.10
2022-07-30T19:28:55.268Z,1.10
2022-07-30T19:31:21.992Z,1.33
2022-07-30T19:33:49.286Z,1.27
2022-07-30T19:36:19.002Z,1.30
2022-07-30T19:38:45.714Z,1.15
2022-07-30T19:41:13.999Z,1.30
2022-07-30T19:43:40.941Z,0.90
2022-07-30T19:46:08.355Z,1.20
2022-07-30T19:48:37.339Z,1.35
2022-07-30T19:51:04.753Z,1.10
2022-07-30T19:53:34.209Z,0.98
2022-07-30T19:56:04.415Z,1.10
2022-07-30T19:58:36.615Z,1.20
2022-07-30T20:01:08.480Z,1.00
2022-07-30T20:03:35.929Z,1.30
2022-07-30T20:06:05.981Z,1.20
2022-07-30T20:08:35.375Z,1.23
2022-07-30T20:11:02.638Z,1.20
2022-07-30T20:13:44.044Z,1.27
2022-07-30T20:16:14.220Z,1.40
2022-07-30T20:18:42.805Z,1.30
2022-07-30T20:21:15.136Z,1.67
2022-07-30T20:23:43.270Z,1.30
2022-07-30T20:26:13.734Z,1.20
2022-07-30T20:28:41.875Z,1.30
2022-07-30T20:31:08.774Z,2.10
2022-07-30T20:33:39.037Z,1.20
2022-07-30T20:36:06.234Z,1.15
2022-07-30T20:38:37.662Z,1.00
2022-07-30T20:41:10.077Z,1.20
2022-07-30T20:43:51.634Z,1.00
2022-07-30T20:46:22.909Z,1.25
2022-07-30T20:48:50.764Z,1.10
2022-07-30T20:51:17.630Z,1.38
2022-07-30T20:53:45.256Z,1.30
2022-07-30T20:56:13.570Z,1.15
2022-07-30T20:58:41.691Z,1.10
2022-07-30T21:01:15.752Z,1.10
2022-07-30T21:03:48.073Z,1.00
2022-07-30T21:06:16.279Z,1.15
2022-07-30T21:08:42.970Z,1.40
2022-07-30T21:11:09.976Z,1.63
2022-07-30T21:13:39.097Z,1.50
2022-07-30T21:16:15.603Z,1.02
2022-07-30T21:18:49.227Z,1.10
2022-07-30T21:21:18.018Z,1.02
2022-07-30T21:24:00.676Z,1.13
2022-07-30T21:26:28.289Z,1.10
2022-07-30T21:29:00.449Z,1.55
2022-07-30T21:31:51.012Z,1.40
2022-07-30T21:34:14.450Z,1.50
2022-07-30T21:36:42.643Z,1.45
2022-07-30T21:39:09.901Z,1.48
2022-07-30T21:41:41.060Z,1.50
2022-07-30T21:44:07.910Z,2.10
2022-07-30T21:46:37.677Z,1.77
2022-07-30T21:49:07.017Z,1.52
2022-07-30T21:51:34.576Z,1.65
2022-07-30T21:54:01.439Z,2.13
2022-07-30T21:56:33.644Z,1.55
2022-07-30T21:59:00.533Z,1.70
2022-07-30T22:01:27.188Z,1.63
2022-07-30T22:04:04.068Z,1.65
2022-07-30T22:06:39.339Z,1.40
2022-07-30T22:09:20.525Z,1.50
2022-07-30T22:11:56.175Z,1.40
2022-07-30T22:17:22.416Z,1.17
2022-07-30T22:19:49.901Z,1.30
2022-07-30T22:22:26.820Z,1.30
2022-07-30T22:24:54.581Z,0.80
2022-07-30T22:27:21.953Z,1.58
2022-07-30T22:29:48.908Z,1.08
2022-07-30T22:32:15.801Z,1.60
2022-07-30T22:34:42.498Z,1.35
2022-07-30T22:37:12.795Z,1.10
2022-07-30T22:39:50.474Z,1.27
2022-07-30T22:42:23.983Z,1.10
2022-07-30T22:44:52.032Z,1.00
2022-07-30T22:47:21.742Z,1.17
2022-07-30T22:50:06.084Z,1.20
2022-07-30T22:52:44.198Z,1.15
2022-07-30T22:55:17.021Z,1.27
2022-07-30T22:57:49.073Z,1.10
2022-07-30T23:00:27.455Z,1.30
2022-07-30T23:02:55.756Z,1.33
2022-07-30T23:05:22.996Z,1.40
2022-07-30T23:07:50.406Z,1.13
2022-07-30T23:10:18.611Z,1.40
2022-07-30T23:12:28.468Z,1.10
2022-07-30T23:12:51.193Z,1.40
2022-07-30T23:15:18.513Z,1.10
2022-07-30T23:17:45.504Z,1.65
2022-07-30T23:20:14.737Z,1.30
2022-07-30T23:22:41.720Z,1.10
2022-07-30T23:25:10.416Z,1.00
2022-07-30T23:27:37.504Z,1.50
2022-07-30T23:30:04.644Z,1.27
2022-07-30T23:32:31.795Z,1.08
2022-07-30T23:34:58.772Z,1.52
2022-07-30T23:37:25.654Z,1.25
2022-07-30T23:39:52.955Z,1.23
2022-07-30T23:42:19.639Z,1.40
2022-07-30T23:44:46.304Z,1.30
2022-07-30T23:47:12.977Z,1.30
2022-07-30T23:49:39.727Z,1.10
2022-07-30T23:52:06.427Z,1.45
2022-07-30T23:54:33.146Z,1.35
2022-07-30T23:57:00.009Z,1.55
2022-07-30T23:59:40.366Z,1.45
