createdAt,value
2022-07-30T00:01:35.948Z,73.85
2022-07-30T00:04:05.273Z,73.82
2022-07-30T00:06:34.056Z,74.01
2022-07-30T00:09:02.660Z,74.00
2022-07-30T00:11:31.107Z,73.91
2022-07-30T00:13:59.605Z,73.73
2022-07-30T00:16:28.970Z,73.75
2022-07-30T00:18:57.595Z,74.09
2022-07-30T00:21:36.286Z,73.92
2022-07-30T00:24:08.907Z,74.26
2022-07-30T00:26:37.686Z,73.99
2022-07-30T00:29:07.035Z,73.94
2022-07-30T00:31:36.189Z,73.88
2022-07-30T00:34:05.183Z,73.70
2022-07-30T00:36:33.668Z,73.81
2022-07-30T00:39:02.680Z,73.53
2022-07-30T00:41:31.243Z,73.30
2022-07-30T00:43:59.932Z,73.28
2022-07-30T00:46:29.129Z,73.85
2022-07-30T00:48:57.875Z,73.81
2022-07-30T00:51:26.407Z,73.74
2022-07-30T00:53:55.090Z,74.01
2022-07-30T00:56:23.881Z,73.86
2022-07-30T00:58:52.360Z,73.99
2022-07-30T01:01:21.635Z,73.60
2022-07-30T01:03:50.555Z,73.71
2022-07-30T01:06:19.344Z,74.65
2022-07-30T01:08:47.826Z,74.64
2022-07-30T01:11:17.051Z,74.41
2022-07-30T01:13:46.125Z,74.49
2022-07-30T01:16:15.399Z,74.27
2022-07-30T01:19:05.106Z,74.28
2022-07-30T01:21:40.037Z,74.64
2022-07-30T01:24:24.496Z,74.51
2022-07-30T01:26:54.596Z,75.33
2022-07-30T01:29:25.341Z,74.85
2022-07-30T01:32:00.460Z,74.97
2022-07-30T01:34:36.755Z,74.95
2022-07-30T01:37:09.354Z,75.86
2022-07-30T01:39:40.052Z,75.57
2022-07-30T01:42:12.345Z,75.39
2022-07-30T01:44:42.849Z,75.68
2022-07-30T01:47:13.223Z,75.66
2022-07-30T01:49:43.483Z,76.37
2022-07-30T01:52:12.627Z,76.24
2022-07-30T01:54:44.483Z,76.55
2022-07-30T01:57:16.034Z,76.67
2022-07-30T01:59:48.138Z,76.45
2022-07-30T02:02:18.248Z,76.54
2022-07-30T02:04:48.036Z,77.26
2022-07-30T02:07:34.490Z,77.12
2022-07-30T02:10:19.717Z,76.72
2022-07-30T02:12:56.595Z,77.82
2022-07-30T02:15:33.055Z,77.28
2022-07-30T02:18:08.315Z,78.03
2022-07-30T02:20:38.491Z,77.51
2022-07-30T02:23:11.687Z,77.58
2022-07-30T02:25:46.896Z,77.84
2022-07-30T02:28:17.554Z,77.68
2022-07-30T02:30:55.358Z,77.41
2022-07-30T02:33:27.867Z,77.30
2022-07-30T02:35:58.849Z,77.22
2022-07-30T02:38:30.265Z,77.54
2022-07-30T02:41:02.045Z,77.65
2022-07-30T02:43:35.537Z,77.52
2022-07-30T02:46:07.631Z,78.21
2022-07-30T02:49:11.163Z,78.01
2022-07-30T02:51:41.642Z,77.76
2022-07-30T02:54:12.614Z,77.90
2022-07-30T02:56:42.796Z,77.86
2022-07-30T02:59:12.910Z,78.25
2022-07-30T03:01:44.330Z,78.67
2022-07-30T03:04:14.336Z,78.58
2022-07-30T03:06:45.834Z,78.58
2022-07-30T03:09:17.055Z,78.72
2022-07-30T03:11:47.976Z,78.44
2022-07-30T03:14:16.715Z,78.70
2022-07-30T03:16:51.182Z,78.87
2022-07-30T03:19:23.181Z,79.75
2022-07-30T03:21:55.773Z,79.38
2022-07-30T03:24:25.996Z,79.22
2022-07-30T03:26:57.307Z,79.20
2022-07-30T03:29:28.148Z,79.22
2022-07-30T03:31:58.283Z,79.46
2022-07-30T03:34:29.825Z,79.36
2022-07-30T03:36:59.554Z,79.08
2022-07-30T03:39:29.758Z,79.86
2022-07-30T03:41:58.584Z,79.14
2022-07-30T03:44:27.886Z,78.97
2022-07-30T03:46:58.284Z,79.04
2022-07-30T03:49:28.433Z,79.03
2022-07-30T03:51:57.841Z,78.68
2022-07-30T03:54:27.863Z,78.77
2022-07-30T03:57:17.619Z,78.51
2022-07-30T03:59:51.912Z,78.51
2022-07-30T04:02:21.570Z,78.01
2022-07-30T04:05:04.320Z,78.09
2022-07-30T04:07:33.281Z,77.98
2022-07-30T04:10:02.379Z,77.89
2022-07-30T04:12:51.441Z,77.37
2022-07-30T04:16:05.111Z,77.15
2022-07-30T04:18:12.020Z,76.58
2022-07-30T04:20:42.083Z,76.54
2022-07-30T04:23:12.464Z,76.26
2022-07-30T04:25:43.780Z,75.98
2022-07-30T04:28:14.349Z,75.58
2022-07-30T04:30:43.283Z,75.45
2022-07-30T04:33:11.971Z,74.94
2022-07-30T04:35:51.036Z,74.54
2022-07-30T04:38:34.841Z,74.00
2022-07-30T04:41:03.853Z,73.84
2022-07-30T04:43:41.328Z,73.27
2022-07-30T04:46:10.453Z,72.78
2022-07-30T04:48:39.153Z,72.09
2022-07-30T04:51:23.605Z,71.04
2022-07-30T04:53:55.123Z,70.72
2022-07-30T04:56:26.101Z,70.38
2022-07-30T04:58:56.597Z,69.77
2022-07-30T05:01:37.175Z,69.15
2022-07-30T05:04:11.773Z,68.76
2022-07-30T05:06:43.239Z,68.39
2022-07-30T05:09:15.103Z,67.47
2022-07-30T05:11:53.822Z,66.85
2022-07-30T05:14:23.613Z,66.65
2022-07-30T05:16:53.718Z,65.87
2022-07-30T05:19:24.086Z,65.17
2022-07-30T05:21:53.009Z,65.01
2022-07-30T05:24:22.484Z,63.98
2022-07-30T05:26:58.052Z,62.91
2022-07-30T05:29:27.641Z,63.25
2022-07-30T05:32:03.330Z,62.11
2022-07-30T05:34:33.926Z,61.55
2022-07-30T05:37:02.832Z,61.20
2022-07-30T05:39:33.061Z,60.99
2022-07-30T05:42:20.877Z,59.78
2022-07-30T05:44:52.841Z,59.47
2022-07-30T05:47:22.735Z,58.45
2022-07-30T05:49:53.699Z,57.62
2022-07-30T05:52:22.227Z,56.94
2022-07-30T05:54:50.766Z,57.63
2022-07-30T05:57:38.808Z,56.94
2022-07-30T06:00:08.069Z,55.67
2022-07-30T06:02:46.115Z,54.98
2022-07-30T06:05:27.402Z,53.77
2022-07-30T06:07:58.237Z,53.56
2022-07-30T06:10:27.539Z,53.63
2022-07-30T06:12:56.123Z,52.97
2022-07-30T06:15:26.284Z,52.69
2022-07-30T06:18:01.397Z,51.39
2022-07-30T06:20:52.447Z,51.35
2022-07-30T06:23:27.636Z,50.73
2022-07-30T06:26:22.436Z,49.56
2022-07-30T06:28:51.327Z,49.32
2022-07-30T06:31:28.330Z,49.05
2022-07-30T06:33:57.099Z,48.53
2022-07-30T06:36:27.017Z,48.04
2022-07-30T06:39:08.311Z,47.14
2022-07-30T06:41:59.416Z,46.21
2022-07-30T06:44:44.589Z,46.87
2022-07-30T06:47:29.699Z,46.28
2022-07-30T06:50:01.377Z,44.53
2022-07-30T06:52:30.311Z,45.39
2022-07-30T06:54:59.512Z,44.78
2022-07-30T06:57:37.557Z,43.55
2022-07-30T07:00:16.238Z,43.35
2022-07-30T07:02:48.001Z,43.28
2022-07-30T07:05:21.603Z,42.69
2022-07-30T07:07:58.670Z,42.76
2022-07-30T07:10:30.855Z,41.60
2022-07-30T07:13:15.445Z,41.47
2022-07-30T07:15:44.309Z,41.64
2022-07-30T07:18:16.898Z,40.35
2022-07-30T07:20:52.332Z,40.50
2022-07-30T07:23:21.019Z,40.26
2022-07-30T07:25:51.245Z,39.38
2022-07-30T07:28:20.193Z,39.34
2022-07-30T07:30:49.411Z,39.59
2022-07-30T07:33:18.738Z,38.91
2022-07-30T07:35:49.423Z,38.27
2022-07-30T07:38:31.371Z,37.36
2022-07-30T07:41:00.674Z,37.86
2022-07-30T07:43:29.982Z,37.03
2022-07-30T07:46:00.294Z,35.96
2022-07-30T07:48:31.753Z,36.96
2022-07-30T07:51:11.401Z,36.24
2022-07-30T07:53:40.012Z,36.76
2022-07-30T07:56:08.978Z,36.41
2022-07-30T07:58:38.255Z,35.74
2022-07-30T08:01:10.591Z,35.75
2022-07-30T08:04:10.151Z,35.30
2022-07-30T08:06:58.633Z,34.68
2022-07-30T08:09:46.658Z,34.24
2022-07-30T08:12:38.353Z,33.54
2022-07-30T08:15:26.015Z,32.25
2022-07-30T08:17:54.909Z,31.81
2022-07-30T08:20:43.873Z,31.31
2022-07-30T08:23:13.618Z,31.27
2022-07-30T08:25:42.168Z,31.67
2022-07-30T08:28:35.160Z,30.56
2022-07-30T08:31:02.143Z,31.08
2022-07-30T08:33:31.886Z,30.88
2022-07-30T08:36:09.119Z,30.88
2022-07-30T08:38:39.614Z,30.14
2022-07-30T08:41:09.007Z,30.24
2022-07-30T08:43:37.748Z,29.48
2022-07-30T08:46:10.813Z,30.08
2022-07-30T08:48:57.365Z,29.94
2022-07-30T08:51:26.808Z,28.66
2022-07-30T08:54:14.385Z,28.40
2022-07-30T08:56:43.744Z,28.69
2022-07-30T08:59:12.833Z,28.69
2022-07-30T09:01:41.416Z,27.48
2022-07-30T09:04:10.225Z,26.67
2022-07-30T09:06:41.158Z,26.23
2022-07-30T09:09:12.187Z,25.67
2022-07-30T09:11:42.613Z,24.85
2022-07-30T09:14:13.859Z,25.80
2022-07-30T09:16:45.172Z,26.51
2022-07-30T09:19:20.172Z,26.57
2022-07-30T09:22:00.186Z,27.29
2022-07-30T09:25:04.936Z,26.19
2022-07-30T09:28:16.450Z,25.90
2022-07-30T09:31:11.431Z,26.94
2022-07-30T09:33:58.548Z,26.99
2022-07-30T09:36:46.588Z,27.58
2022-07-30T09:39:39.381Z,26.07
2022-07-30T09:42:29.031Z,26.24
2022-07-30T09:45:26.080Z,25.38
2022-07-30T09:48:20.674Z,25.23
2022-07-30T09:50:50.545Z,24.67
2022-07-30T09:53:22.756Z,24.20
2022-07-30T09:55:51.988Z,24.04
2022-07-30T09:58:27.400Z,24.53
2022-07-30T10:01:01.416Z,23.36
2022-07-30T10:03:53.142Z,23.80
2022-07-30T10:06:48.370Z,22.41
2022-07-30T10:09:33.627Z,23.77
2022-07-30T10:12:10.488Z,23.69
2022-07-30T10:14:45.648Z,23.92
2022-07-30T10:17:17.361Z,22.71
2022-07-30T10:20:09.075Z,21.69
2022-07-30T10:22:56.726Z,21.68
2022-07-30T10:25:27.869Z,22.08
2022-07-30T10:28:16.561Z,21.11
2022-07-30T10:30:45.769Z,21.07
2022-07-30T10:33:34.739Z,21.28
2022-07-30T10:36:04.271Z,21.52
2022-07-30T10:38:41.130Z,21.98
2022-07-30T10:41:54.284Z,21.87
2022-07-30T10:44:59.079Z,22.28
2022-07-30T10:47:33.447Z,22.93
2022-07-30T10:50:07.908Z,22.06
2022-07-30T10:52:44.294Z,22.23
2022-07-30T10:55:15.767Z,22.32
2022-07-30T10:58:06.371Z,21.54
2022-07-30T11:00:56.736Z,20.15
2022-07-30T11:03:41.250Z,21.14
2022-07-30T11:06:16.441Z,22.15
2022-07-30T11:08:57.346Z,21.57
2022-07-30T11:12:01.978Z,21.56
2022-07-30T11:14:20.531Z,21.85
2022-07-30T11:16:51.639Z,23.08
2022-07-30T11:19:56.746Z,22.87
2022-07-30T11:22:29.883Z,22.10
2022-07-30T11:24:58.867Z,21.86
2022-07-30T11:27:50.698Z,21.85
2022-07-30T11:30:23.471Z,21.21
2022-07-30T11:32:54.074Z,20.93
2022-07-30T11:35:35.122Z,21.41
2022-07-30T11:38:09.920Z,21.33
2022-07-30T11:41:03.290Z,21.10
2022-07-30T11:43:37.092Z,20.38
2022-07-30T11:46:29.709Z,20.21
2022-07-30T11:49:08.972Z,19.97
2022-07-30T11:51:46.065Z,19.34
2022-07-30T11:54:15.367Z,18.98
2022-07-30T11:56:51.221Z,18.91
2022-07-30T11:59:20.168Z,19.70
2022-07-30T12:01:54.083Z,19.47
2022-07-30T12:04:24.650Z,17.94
2022-07-30T12:06:53.550Z,17.76
2022-07-30T12:09:27.547Z,18.75
2022-07-30T12:11:58.193Z,19.95
2022-07-30T12:14:36.711Z,19.51
2022-07-30T12:17:05.695Z,18.86
2022-07-30T12:19:47.509Z,18.34
2022-07-30T12:22:17.317Z,18.37
2022-07-30T12:24:45.900Z,18.76
2022-07-30T12:27:14.587Z,19.50
2022-07-30T12:29:43.071Z,20.04
2022-07-30T12:32:11.658Z,20.47
2022-07-30T12:34:40.195Z,20.38
2022-07-30T12:37:10.565Z,20.63
2022-07-30T12:39:40.415Z,22.10
2022-07-30T12:42:19.225Z,21.78
2022-07-30T12:44:49.591Z,21.25
2022-07-30T12:47:29.893Z,20.76
2022-07-30T12:50:00.888Z,20.92
2022-07-30T12:52:35.584Z,20.55
2022-07-30T12:55:12.705Z,20.82
2022-07-30T12:57:59.334Z,20.84
2022-07-30T13:00:32.211Z,20.23
2022-07-30T13:03:00.930Z,21.29
2022-07-30T13:05:50.576Z,20.81
2022-07-30T13:08:19.093Z,20.40
2022-07-30T13:11:02.115Z,20.40
2022-07-30T13:13:33.038Z,18.89
2022-07-30T13:16:04.099Z,19.69
2022-07-30T13:18:34.247Z,19.61
2022-07-30T13:21:04.625Z,19.85
2022-07-30T13:23:33.132Z,20.00
2022-07-30T13:26:02.331Z,19.77
2022-07-30T13:28:32.441Z,19.23
2022-07-30T13:31:02.474Z,19.64
2022-07-30T13:33:31.327Z,19.58
2022-07-30T13:35:59.845Z,19.27
2022-07-30T13:38:28.743Z,20.03
2022-07-30T13:41:02.208Z,19.51
2022-07-30T13:43:33.754Z,19.36
2022-07-30T13:46:04.937Z,18.71
2022-07-30T13:48:34.037Z,18.99
2022-07-30T13:51:03.865Z,18.92
2022-07-30T13:53:32.746Z,18.93
2022-07-30T13:56:01.429Z,18.21
2022-07-30T13:58:35.498Z,18.08
2022-07-30T14:01:07.523Z,17.16
2022-07-30T14:03:36.301Z,16.91
2022-07-30T14:06:10.645Z,17.23
2022-07-30T14:08:40.334Z,17.54
2022-07-30T14:11:08.916Z,17.50
2022-07-30T14:13:38.108Z,17.81
2022-07-30T14:16:22.583Z,18.40
2022-07-30T14:18:57.768Z,18.24
2022-07-30T14:21:26.660Z,18.29
2022-07-30T14:23:55.603Z,17.11
2022-07-30T14:26:24.081Z,17.74
2022-07-30T14:28:52.665Z,18.25
2022-07-30T14:31:21.228Z,18.83
2022-07-30T14:33:49.628Z,18.68
2022-07-30T14:36:18.726Z,18.87
2022-07-30T14:38:47.414Z,18.43
2022-07-30T14:41:15.898Z,18.79
2022-07-30T14:43:44.684Z,18.41
2022-07-30T14:46:13.471Z,18.53
2022-07-30T14:48:42.443Z,18.27
2022-07-30T14:51:17.739Z,18.80
2022-07-30T14:53:50.878Z,19.22
2022-07-30T14:56:19.785Z,19.39
2022-07-30T14:58:48.278Z,19.17
2022-07-30T15:01:17.267Z,20.27
2022-07-30T15:03:46.805Z,20.99
2022-07-30T15:06:15.986Z,21.58
2022-07-30T15:08:46.242Z,22.46
2022-07-30T15:11:15.257Z,23.38
2022-07-30T15:13:50.470Z,23.99
2022-07-30T15:16:20.282Z,24.69
2022-07-30T15:18:48.797Z,25.19
2022-07-30T15:21:17.834Z,25.88
2022-07-30T15:23:46.421Z,26.11
2022-07-30T15:26:15.003Z,26.16
2022-07-30T15:28:43.690Z,26.73
2022-07-30T15:31:12.380Z,27.16
2022-07-30T15:33:43.314Z,27.77
2022-07-30T15:36:12.372Z,28.22
2022-07-30T15:38:41.206Z,29.00
2022-07-30T15:41:13.507Z,29.32
2022-07-30T15:43:42.793Z,29.88
2022-07-30T15:46:11.365Z,30.30
2022-07-30T15:48:39.918Z,31.18
2022-07-30T15:51:10.912Z,31.61
2022-07-30T15:53:39.539Z,32.50
2022-07-30T15:56:08.467Z,32.74
2022-07-30T15:58:41.645Z,32.91
2022-07-30T16:01:12.263Z,33.49
2022-07-30T16:03:41.087Z,33.23
2022-07-30T16:06:09.671Z,32.28
2022-07-30T16:08:38.259Z,30.80
2022-07-30T16:11:07.248Z,30.56
2022-07-30T16:13:39.520Z,30.23
2022-07-30T16:16:08.412Z,30.26
2022-07-30T16:18:36.854Z,30.18
2022-07-30T16:21:06.402Z,30.81
2022-07-30T16:23:36.962Z,31.26
2022-07-30T16:26:07.873Z,31.73
2022-07-30T16:28:36.663Z,32.45
2022-07-30T16:31:05.147Z,32.96
2022-07-30T16:33:33.732Z,32.79
2022-07-30T16:36:02.417Z,32.69
2022-07-30T16:38:31.783Z,33.06
2022-07-30T16:41:00.310Z,33.48
2022-07-30T16:43:28.782Z,33.73
2022-07-30T16:45:57.679Z,33.51
2022-07-30T16:48:26.864Z,33.37
2022-07-30T16:50:55.669Z,34.01
2022-07-30T16:53:24.458Z,34.65
2022-07-30T16:55:53.249Z,34.90
2022-07-30T16:58:21.712Z,35.37
2022-07-30T17:00:57.005Z,35.73
2022-07-30T17:03:26.477Z,36.20
2022-07-30T17:05:55.334Z,36.44
2022-07-30T17:08:25.130Z,36.75
2022-07-30T17:10:54.792Z,37.25
2022-07-30T17:13:26.041Z,37.69
2022-07-30T17:15:54.996Z,37.71
2022-07-30T17:19:23.524Z,37.90
2022-07-30T17:25:44.766Z,38.51
2022-07-30T17:28:13.769Z,38.78
2022-07-30T17:30:42.350Z,38.99
2022-07-30T17:33:11.452Z,39.47
2022-07-30T17:35:40.237Z,39.33
2022-07-30T17:38:08.716Z,39.69
2022-07-30T17:40:37.303Z,40.09
2022-07-30T17:43:07.927Z,40.25
2022-07-30T17:45:37.612Z,40.38
2022-07-30T17:48:06.972Z,40.35
2022-07-30T17:50:36.252Z,40.42
2022-07-30T17:53:06.235Z,40.45
2022-07-30T17:55:35.667Z,40.91
2022-07-30T17:58:05.237Z,40.49
2022-07-30T18:00:35.641Z,40.97
2022-07-30T18:03:04.654Z,41.20
2022-07-30T18:05:50.472Z,41.46
2022-07-30T18:08:19.199Z,41.59
2022-07-30T18:10:48.032Z,41.82
2022-07-30T18:13:26.672Z,42.03
2022-07-30T18:15:56.490Z,42.22
2022-07-30T18:18:25.092Z,42.26
2022-07-30T18:20:53.780Z,42.54
2022-07-30T18:23:22.791Z,42.69
2022-07-30T18:25:54.238Z,42.85
2022-07-30T18:29:23.231Z,43.61
2022-07-30T18:32:31.552Z,43.50
2022-07-30T18:35:00.438Z,44.18
2022-07-30T18:37:41.290Z,44.28
2022-07-30T18:40:13.690Z,44.79
2022-07-30T18:42:42.740Z,45.17
2022-07-30T18:45:15.812Z,45.58
2022-07-30T18:47:45.341Z,45.60
2022-07-30T18:50:15.956Z,46.65
2022-07-30T18:52:45.489Z,46.94
2022-07-30T18:55:14.382Z,47.41
2022-07-30T18:57:43.511Z,47.63
2022-07-30T19:00:34.497Z,47.64
2022-07-30T19:03:03.677Z,48.77
2022-07-30T19:05:32.310Z,48.93
2022-07-30T19:08:00.892Z,49.66
2022-07-30T19:10:29.783Z,49.98
2022-07-30T19:12:58.582Z,50.54
2022-07-30T19:15:27.263Z,51.65
2022-07-30T19:17:57.221Z,51.74
2022-07-30T19:20:26.792Z,51.99
2022-07-30T19:23:07.351Z,52.97
2022-07-30T19:25:37.291Z,52.64
2022-07-30T19:28:06.058Z,52.87
2022-07-30T19:30:35.053Z,53.15
2022-07-30T19:33:14.745Z,53.54
2022-07-30T19:35:44.737Z,53.75
2022-07-30T19:38:21.367Z,53.94
2022-07-30T19:40:50.802Z,54.31
2022-07-30T19:43:24.002Z,54.18
2022-07-30T19:45:53.386Z,53.96
2022-07-30T19:48:29.203Z,54.10
2022-07-30T19:51:01.512Z,54.21
2022-07-30T19:53:34.438Z,54.17
2022-07-30T19:56:08.275Z,54.66
2022-07-30T19:58:40.216Z,54.44
2022-07-30T20:01:11.527Z,54.46
2022-07-30T20:03:41.180Z,55.17
2022-07-30T20:06:18.609Z,55.57
2022-07-30T20:08:49.982Z,55.37
2022-07-30T20:11:36.375Z,55.38
2022-07-30T20:14:05.641Z,55.41
2022-07-30T20:16:36.008Z,54.94
2022-07-30T20:19:05.823Z,54.98
2022-07-30T20:21:57.549Z,54.67
2022-07-30T20:24:25.618Z,54.71
2022-07-30T20:26:54.311Z,54.63
2022-07-30T20:29:24.019Z,54.80
2022-07-30T20:31:53.998Z,55.47
2022-07-30T20:34:25.944Z,55.30
2022-07-30T20:36:56.791Z,55.84
2022-07-30T20:39:26.348Z,55.69
2022-07-30T20:42:15.006Z,55.70
2022-07-30T20:44:50.697Z,55.81
2022-07-30T20:47:38.227Z,56.64
2022-07-30T20:50:10.083Z,56.53
2022-07-30T20:52:40.688Z,56.82
2022-07-30T20:55:14.426Z,57.11
2022-07-30T20:58:00.440Z,57.15
2022-07-30T21:00:35.021Z,57.48
2022-07-30T21:03:04.887Z,57.35
2022-07-30T21:05:36.063Z,56.95
2022-07-30T21:08:05.497Z,57.05
2022-07-30T21:10:36.623Z,56.61
2022-07-30T21:13:07.632Z,56.83
2022-07-30T21:15:36.811Z,56.88
2022-07-30T21:18:14.554Z,56.79
2022-07-30T21:20:46.021Z,56.93
2022-07-30T21:23:22.642Z,57.67
2022-07-30T21:26:00.669Z,58.51
2022-07-30T21:28:35.369Z,58.36
2022-07-30T21:31:06.930Z,58.08
2022-07-30T21:33:39.857Z,56.97
2022-07-30T21:36:10.530Z,56.66
2022-07-30T21:38:41.797Z,56.03
2022-07-30T21:41:14.084Z,56.02
2022-07-30T21:43:44.957Z,55.99
2022-07-30T21:46:14.823Z,55.96
2022-07-30T21:48:43.682Z,55.84
2022-07-30T21:51:13.741Z,55.93
2022-07-30T21:53:45.169Z,55.94
2022-07-30T21:56:16.214Z,56.19
2022-07-30T21:58:45.471Z,56.20
2022-07-30T22:01:22.462Z,56.23
2022-07-30T22:04:02.796Z,56.33
2022-07-30T22:06:42.893Z,56.44
2022-07-30T22:09:19.062Z,56.33
2022-07-30T22:12:09.233Z,56.41
2022-07-30T22:14:39.548Z,56.23
2022-07-30T22:17:22.389Z,56.63
2022-07-30T22:19:52.226Z,56.50
2022-07-30T22:22:27.041Z,56.45
2022-07-30T22:24:58.160Z,56.51
2022-07-30T22:27:39.506Z,56.64
2022-07-30T22:30:10.240Z,56.51
2022-07-30T22:32:43.594Z,56.55
2022-07-30T22:35:16.375Z,56.68
2022-07-30T22:37:46.167Z,56.59
2022-07-30T22:40:16.493Z,56.55
2022-07-30T22:42:46.801Z,56.81
2022-07-30T22:45:34.108Z,56.95
2022-07-30T22:48:10.812Z,57.43
2022-07-30T22:50:40.775Z,57.48
2022-07-30T22:53:56.659Z,57.80
2022-07-30T22:55:59.416Z,57.88
2022-07-30T22:58:29.626Z,58.11
2022-07-30T23:00:58.216Z,57.93
2022-07-30T23:03:26.801Z,57.99
2022-07-30T23:05:57.179Z,58.02
2022-07-30T23:08:29.468Z,58.07
2022-07-30T23:11:02.491Z,58.04
2022-07-30T23:13:31.074Z,58.34
2022-07-30T23:15:59.657Z,58.21
2022-07-30T23:18:29.165Z,58.58
2022-07-30T23:21:00.441Z,58.91
2022-07-30T23:23:34.069Z,59.08
2022-07-30T23:26:04.963Z,59.43
2022-07-30T23:28:34.051Z,59.46
2022-07-30T23:31:03.825Z,59.41
2022-07-30T23:33:33.268Z,59.40
2022-07-30T23:36:05.949Z,59.64
2022-07-30T23:38:34.907Z,59.51
2022-07-30T23:41:04.624Z,59.63
2022-07-30T23:43:36.681Z,59.68
2022-07-30T23:46:05.307Z,59.66
2022-07-30T23:48:40.038Z,59.84
2022-07-30T23:51:08.660Z,59.91
2022-07-30T23:53:37.248Z,60.00
2022-07-30T23:56:05.867Z,60.20
2022-07-30T23:58:34.682Z,60.35
