createdAt,value
2022-10-02T00:00:40.398Z,13.00
2022-10-02T00:05:53.933Z,13.11
2022-10-02T00:11:01.545Z,13.23
2022-10-02T00:16:07.346Z,13.47
2022-10-02T00:21:54.054Z,13.76
2022-10-02T00:27:04.356Z,14.10
2022-10-02T00:32:08.955Z,14.19
2022-10-02T00:37:13.236Z,14.28
2022-10-02T00:42:36.427Z,14.31
2022-10-02T00:48:15.393Z,14.29
2022-10-02T00:53:38.368Z,14.32
2022-10-02T00:59:18.453Z,14.43
2022-10-02T01:04:33.209Z,14.50
2022-10-02T01:09:34.904Z,14.42
2022-10-02T01:14:38.937Z,14.40
2022-10-02T01:19:42.474Z,14.35
2022-10-02T01:24:47.060Z,14.30
2022-10-02T01:29:54.436Z,14.30
2022-10-02T01:34:56.823Z,14.38
2022-10-02T01:40:04.923Z,14.50
2022-10-02T01:45:09.022Z,14.49
2022-10-02T01:50:36.063Z,14.56
2022-10-02T01:55:59.696Z,14.46
2022-10-02T02:01:20.696Z,14.39
2022-10-02T02:06:48.281Z,14.31
2022-10-02T02:12:12.555Z,14.26
2022-10-02T02:17:50.692Z,14.19
2022-10-02T02:22:55.329Z,14.10
2022-10-02T02:28:01.377Z,14.06
2022-10-02T02:33:14.370Z,13.99
2022-10-02T02:38:32.023Z,13.86
2022-10-02T02:43:46.290Z,13.92
2022-10-02T02:48:57.822Z,13.98
2022-10-02T02:54:16.797Z,14.18
2022-10-02T02:59:20.813Z,14.46
2022-10-02T03:04:22.474Z,14.67
2022-10-02T03:09:26.004Z,14.79
2022-10-02T03:14:55.558Z,14.78
2022-10-02T03:20:42.774Z,14.76
2022-10-02T03:26:02.357Z,14.80
2022-10-02T03:31:04.602Z,14.80
2022-10-02T03:36:06.462Z,14.47
2022-10-02T03:41:07.975Z,14.54
2022-10-02T03:46:09.547Z,14.60
2022-10-02T03:51:11.041Z,14.59
2022-10-02T03:56:46.433Z,14.52
2022-10-02T04:01:51.727Z,14.48
2022-10-02T04:07:04.612Z,14.46
2022-10-02T04:12:15.774Z,14.41
2022-10-02T04:17:40.363Z,14.43
2022-10-02T04:22:49.323Z,14.42
2022-10-02T04:27:50.808Z,14.43
2022-10-02T04:32:53.565Z,14.43
2022-10-02T04:38:28.586Z,14.51
2022-10-02T04:44:07.150Z,14.54
2022-10-02T04:49:37.952Z,14.64
2022-10-02T04:55:05.002Z,14.66
2022-10-02T05:00:13.705Z,14.67
2022-10-02T05:05:37.221Z,14.67
2022-10-02T05:10:41.893Z,14.64
2022-10-02T05:16:23.541Z,14.67
2022-10-02T05:21:41.938Z,14.66
2022-10-02T05:27:06.901Z,14.67
2022-10-02T05:32:22.510Z,14.70
2022-10-02T05:37:56.632Z,14.71
2022-10-02T05:43:07.725Z,14.69
2022-10-02T05:48:27.484Z,14.82
2022-10-02T05:53:44.306Z,14.93
2022-10-02T05:58:55.254Z,14.92
2022-10-02T06:04:06.524Z,14.91
2022-10-02T06:09:26.761Z,14.98
2022-10-02T06:14:34.079Z,14.98
2022-10-02T06:20:03.038Z,14.99
2022-10-02T06:25:24.510Z,15.05
2022-10-02T06:30:28.977Z,15.18
2022-10-02T06:35:39.602Z,15.15
2022-10-02T06:40:46.007Z,15.18
2022-10-02T06:45:56.982Z,15.20
2022-10-02T06:51:22.810Z,15.26
2022-10-02T06:56:53.957Z,15.24
2022-10-02T07:02:33.191Z,15.26
2022-10-02T07:07:56.443Z,15.32
2022-10-02T07:13:07.254Z,15.43
2022-10-02T07:18:36.472Z,15.48
2022-10-02T07:24:02.657Z,15.49
2022-10-02T07:29:27.880Z,15.48
2022-10-02T07:34:52.897Z,15.31
2022-10-02T07:40:00.195Z,15.41
2022-10-02T07:45:48.687Z,15.30
2022-10-02T07:51:11.647Z,15.29
2022-10-02T07:56:14.729Z,15.36
2022-10-02T08:01:21.089Z,15.38
2022-10-02T08:06:23.091Z,15.35
2022-10-02T08:11:29.784Z,15.33
2022-10-02T08:16:35.113Z,15.30
2022-10-02T08:21:43.073Z,15.38
2022-10-02T08:26:59.068Z,15.39
2022-10-02T08:32:00.936Z,15.22
2022-10-02T08:37:20.085Z,15.06
2022-10-02T08:42:30.746Z,15.14
2022-10-02T08:47:54.106Z,15.10
2022-10-02T08:53:30.410Z,15.24
2022-10-02T08:58:59.775Z,15.65
2022-10-02T09:04:23.029Z,15.96
2022-10-02T09:09:37.129Z,16.19
2022-10-02T09:14:46.271Z,16.54
2022-10-02T09:20:46.037Z,17.26
2022-10-02T09:25:53.411Z,17.63
2022-10-02T09:31:32.579Z,18.04
2022-10-02T09:37:19.074Z,18.40
2022-10-02T09:43:04.287Z,18.13
2022-10-02T09:48:24.676Z,17.87
2022-10-02T09:53:28.924Z,18.07
2022-10-02T09:58:43.298Z,17.51
2022-10-02T10:04:06.060Z,17.43
2022-10-02T10:09:19.778Z,17.76
2022-10-02T10:14:39.534Z,17.80
2022-10-02T10:20:06.597Z,17.92
2022-10-02T10:25:50.004Z,17.88
2022-10-02T10:31:10.366Z,17.87
2022-10-02T10:36:11.908Z,18.19
2022-10-02T10:41:51.377Z,17.88
2022-10-02T10:47:10.007Z,17.62
2022-10-02T10:52:30.309Z,17.30
2022-10-02T10:58:09.627Z,17.75
2022-10-02T11:03:40.162Z,18.02
2022-10-02T11:09:02.392Z,18.04
2022-10-02T11:14:24.050Z,18.39
2022-10-02T11:19:38.304Z,19.20
2022-10-02T11:24:49.017Z,19.01
2022-10-02T11:30:32.698Z,19.51
2022-10-02T11:35:44.903Z,18.91
2022-10-02T11:41:30.880Z,18.81
2022-10-02T11:46:44.544Z,18.60
2022-10-02T11:52:07.929Z,18.65
2022-10-02T11:57:20.975Z,18.89
2022-10-02T12:02:33.298Z,18.97
2022-10-02T12:07:53.716Z,19.10
2022-10-02T12:13:13.415Z,19.04
2022-10-02T12:18:32.879Z,18.80
2022-10-02T12:23:46.568Z,18.56
2022-10-02T12:29:49.733Z,18.64
2022-10-02T12:35:05.360Z,19.30
2022-10-02T12:40:25.157Z,19.71
2022-10-02T12:45:47.715Z,19.85
2022-10-02T12:51:08.617Z,19.93
2022-10-02T12:56:46.837Z,19.49
2022-10-02T13:01:54.201Z,19.43
2022-10-02T13:07:40.877Z,19.33
2022-10-02T13:13:20.031Z,19.16
2022-10-02T13:18:40.649Z,19.00
2022-10-02T13:23:42.208Z,18.95
2022-10-02T13:29:18.860Z,18.98
2022-10-02T13:34:57.338Z,19.07
2022-10-02T13:40:20.647Z,19.09
2022-10-02T13:45:35.777Z,18.86
2022-10-02T13:50:59.219Z,18.71
2022-10-02T13:56:26.674Z,18.61
2022-10-02T14:01:52.438Z,18.46
2022-10-02T14:07:20.889Z,18.48
2022-10-02T14:12:25.173Z,18.21
2022-10-02T14:18:05.105Z,18.24
2022-10-02T14:23:21.901Z,18.14
2022-10-02T14:28:23.412Z,18.14
2022-10-02T14:33:44.039Z,18.21
2022-10-02T14:38:45.531Z,18.22
2022-10-02T14:44:14.596Z,18.31
2022-10-02T14:49:39.514Z,18.24
2022-10-02T14:55:01.268Z,18.15
2022-10-02T15:00:20.497Z,18.27
2022-10-02T15:06:06.773Z,18.43
2022-10-02T15:11:22.546Z,18.47
2022-10-02T15:16:41.014Z,18.24
2022-10-02T15:21:42.559Z,18.19
2022-10-02T15:27:07.274Z,17.92
2022-10-02T15:32:40.922Z,18.02
2022-10-02T15:37:48.475Z,17.94
2022-10-02T15:43:11.213Z,17.99
2022-10-02T15:48:36.165Z,17.79
2022-10-02T15:54:02.276Z,17.78
2022-10-02T15:59:21.871Z,17.84
2022-10-02T16:04:48.152Z,17.72
2022-10-02T16:09:55.445Z,17.78
2022-10-02T16:15:19.976Z,17.77
2022-10-02T16:20:50.646Z,17.73
2022-10-02T16:26:15.342Z,17.63
2022-10-02T16:31:44.947Z,17.46
2022-10-02T16:36:57.312Z,17.30
2022-10-02T16:42:39.448Z,17.01
2022-10-02T16:48:10.281Z,16.79
2022-10-02T16:53:25.150Z,16.61
2022-10-02T16:58:44.979Z,16.52
2022-10-02T17:04:05.529Z,16.37
2022-10-02T17:09:17.388Z,16.24
2022-10-02T17:14:27.822Z,16.14
2022-10-02T17:19:47.869Z,15.95
2022-10-02T17:25:15.926Z,15.96
2022-10-02T17:30:26.332Z,16.11
2022-10-02T17:35:43.975Z,16.16
2022-10-02T17:41:11.802Z,16.15
2022-10-02T17:46:19.269Z,16.17
2022-10-02T17:51:47.504Z,16.18
2022-10-02T17:56:57.909Z,16.21
2022-10-02T18:02:17.418Z,16.05
2022-10-02T18:07:40.520Z,15.81
2022-10-02T18:13:13.793Z,15.71
2022-10-02T18:18:20.996Z,15.58
2022-10-02T18:24:05.145Z,15.39
2022-10-02T18:29:28.616Z,15.29
2022-10-02T18:34:43.392Z,15.24
2022-10-02T18:40:13.155Z,15.15
2022-10-02T18:45:56.060Z,15.05
2022-10-02T18:51:28.594Z,15.09
2022-10-02T18:56:56.489Z,15.13
2022-10-02T19:02:13.208Z,15.26
2022-10-02T19:07:19.466Z,15.29
2022-10-02T19:12:24.747Z,15.30
2022-10-02T19:17:27.883Z,15.38
2022-10-02T19:22:32.847Z,15.45
2022-10-02T19:27:35.774Z,15.50
2022-10-02T19:32:40.644Z,15.55
2022-10-02T19:37:44.753Z,15.36
2022-10-02T19:42:50.914Z,15.26
2022-10-02T19:48:02.749Z,15.20
2022-10-02T19:53:27.456Z,15.21
2022-10-02T19:59:04.517Z,15.28
2022-10-02T20:04:06.962Z,15.22
2022-10-02T20:09:14.304Z,14.96
2022-10-02T20:14:48.173Z,14.77
2022-10-02T20:19:54.231Z,14.50
2022-10-02T20:25:28.091Z,14.33
2022-10-02T20:30:39.599Z,14.15
2022-10-02T20:35:49.062Z,14.14
2022-10-02T20:40:54.150Z,14.13
2022-10-02T20:46:08.011Z,13.98
2022-10-02T20:51:15.280Z,14.13
2022-10-02T20:56:41.795Z,14.16
2022-10-02T21:01:49.336Z,14.29
2022-10-02T21:07:23.970Z,14.31
2022-10-02T21:12:49.281Z,14.18
2022-10-02T21:18:08.716Z,14.03
2022-10-02T21:23:25.162Z,13.88
2022-10-02T21:29:04.128Z,13.70
2022-10-02T21:34:14.566Z,13.56
2022-10-02T21:39:31.173Z,13.53
2022-10-02T21:44:44.842Z,13.41
2022-10-02T21:50:02.836Z,13.22
2022-10-02T21:55:38.195Z,13.20
2022-10-02T22:01:24.856Z,12.98
2022-10-02T22:06:34.289Z,12.90
2022-10-02T22:12:03.779Z,12.95
2022-10-02T22:17:50.496Z,13.20
2022-10-02T22:22:54.693Z,13.21
2022-10-02T22:28:20.327Z,13.10
2022-10-02T22:33:40.460Z,12.97
2022-10-02T22:38:46.169Z,12.75
2022-10-02T22:44:12.116Z,12.53
2022-10-02T22:49:35.608Z,12.32
2022-10-02T22:54:51.405Z,12.18
2022-10-02T23:00:00.459Z,12.13
2022-10-02T23:05:10.872Z,12.01
2022-10-02T23:10:19.132Z,12.00
2022-10-02T23:15:42.319Z,11.90
2022-10-02T23:21:11.467Z,11.78
2022-10-02T23:26:19.651Z,11.67
2022-10-02T23:31:25.647Z,11.52
2022-10-02T23:36:37.530Z,11.41
2022-10-02T23:41:47.478Z,11.34
2022-10-02T23:46:48.928Z,11.21
2022-10-02T23:52:02.718Z,11.07
2022-10-02T23:57:20.657Z,10.85
