createdAt,value
2022-10-02T00:01:13.534Z,14.40
2022-10-02T00:03:41.175Z,14.55
2022-10-02T00:06:13.800Z,14.23
2022-10-02T00:08:43.756Z,14.42
2022-10-02T00:11:13.636Z,14.29
2022-10-02T00:13:42.839Z,14.36
2022-10-02T00:16:12.483Z,14.41
2022-10-02T00:18:42.791Z,14.26
2022-10-02T00:21:15.080Z,14.14
2022-10-02T00:23:43.224Z,14.24
2022-10-02T00:26:11.209Z,14.36
2022-10-02T00:28:41.097Z,14.48
2022-10-02T00:31:13.836Z,14.31
2022-10-02T00:33:44.356Z,14.17
2022-10-02T00:36:16.061Z,14.06
2022-10-02T00:38:46.573Z,13.95
2022-10-02T00:41:23.822Z,13.92
2022-10-02T00:44:04.373Z,13.84
2022-10-02T00:46:33.936Z,13.82
2022-10-02T00:49:14.834Z,13.96
2022-10-02T00:51:49.840Z,13.93
2022-10-02T00:54:21.053Z,13.82
2022-10-02T00:56:50.725Z,13.74
2022-10-02T00:59:23.084Z,13.99
2022-10-02T01:01:55.194Z,14.12
2022-10-02T01:04:28.259Z,13.97
2022-10-02T01:06:57.721Z,14.43
2022-10-02T01:09:25.597Z,14.22
2022-10-02T01:11:54.908Z,14.33
2022-10-02T01:14:22.646Z,14.63
2022-10-02T01:16:50.668Z,14.18
2022-10-02T01:19:20.502Z,14.22
2022-10-02T01:21:49.118Z,14.19
2022-10-02T01:24:18.904Z,14.33
2022-10-02T01:26:48.028Z,14.08
2022-10-02T01:29:15.558Z,14.34
2022-10-02T01:31:44.364Z,14.39
2022-10-02T01:34:12.369Z,14.22
2022-10-02T01:36:39.953Z,14.39
2022-10-02T01:39:07.655Z,14.49
2022-10-02T01:41:38.393Z,14.50
2022-10-02T01:44:08.355Z,14.79
2022-10-02T01:46:37.329Z,14.72
2022-10-02T01:49:14.718Z,15.03
2022-10-02T01:52:07.051Z,14.75
2022-10-02T01:54:37.955Z,14.53
2022-10-02T01:57:07.816Z,14.86
2022-10-02T01:59:43.185Z,14.81
2022-10-02T02:02:13.018Z,14.80
2022-10-02T02:04:41.908Z,14.65
2022-10-02T02:07:11.533Z,14.79
2022-10-02T02:09:40.835Z,15.08
2022-10-02T02:12:11.346Z,15.55
2022-10-02T02:14:41.235Z,15.53
2022-10-02T02:17:09.898Z,15.63
2022-10-02T02:19:40.723Z,15.15
2022-10-02T02:22:09.977Z,14.62
2022-10-02T02:24:40.992Z,14.35
2022-10-02T02:27:19.303Z,14.53
2022-10-02T02:29:48.570Z,14.92
2022-10-02T02:32:16.906Z,14.95
2022-10-02T02:34:48.299Z,15.32
2022-10-02T02:37:20.193Z,15.39
2022-10-02T02:39:53.010Z,15.31
2022-10-02T02:42:25.721Z,15.26
2022-10-02T02:44:56.275Z,15.30
2022-10-02T02:47:25.332Z,15.24
2022-10-02T02:49:54.309Z,14.94
2022-10-02T02:52:27.583Z,15.32
2022-10-02T02:54:56.193Z,15.47
2022-10-02T02:57:25.075Z,15.65
2022-10-02T02:59:52.611Z,15.55
2022-10-02T03:02:21.972Z,15.48
2022-10-02T03:04:49.827Z,15.12
2022-10-02T03:07:17.953Z,15.14
2022-10-02T03:09:47.445Z,15.13
2022-10-02T03:12:16.599Z,14.99
2022-10-02T03:14:46.697Z,14.90
2022-10-02T03:17:20.484Z,15.33
2022-10-02T03:19:50.801Z,15.53
2022-10-02T03:22:20.385Z,15.50
2022-10-02T03:24:51.237Z,15.37
2022-10-02T03:27:21.003Z,15.19
2022-10-02T03:29:50.430Z,14.78
2022-10-02T03:32:18.376Z,15.48
2022-10-02T03:34:46.141Z,15.21
2022-10-02T03:37:16.185Z,15.24
2022-10-02T03:39:44.401Z,15.67
2022-10-02T03:42:12.402Z,15.73
2022-10-02T03:44:42.658Z,15.32
2022-10-02T03:47:13.065Z,15.26
2022-10-02T03:49:42.077Z,15.35
2022-10-02T03:52:18.715Z,15.41
2022-10-02T03:54:47.926Z,15.02
2022-10-02T03:57:23.808Z,14.86
2022-10-02T03:59:54.221Z,15.37
2022-10-02T04:02:24.490Z,14.65
2022-10-02T04:04:53.737Z,15.09
2022-10-02T04:07:23.015Z,15.57
2022-10-02T04:09:53.452Z,15.41
2022-10-02T04:12:22.316Z,15.30
2022-10-02T04:14:51.909Z,14.60
2022-10-02T04:17:21.066Z,15.02
2022-10-02T04:19:50.903Z,15.16
2022-10-02T04:22:20.329Z,14.82
2022-10-02T04:24:50.365Z,14.78
2022-10-02T04:27:24.767Z,14.93
2022-10-02T04:29:53.217Z,14.71
2022-10-02T04:32:23.658Z,15.14
2022-10-02T04:34:52.344Z,15.37
2022-10-02T04:37:41.913Z,14.88
2022-10-02T04:40:13.971Z,14.69
2022-10-02T04:42:47.000Z,14.94
2022-10-02T04:45:29.506Z,15.24
2022-10-02T04:48:11.913Z,14.86
2022-10-02T04:50:42.325Z,14.79
2022-10-02T04:53:14.934Z,14.80
2022-10-02T04:55:53.290Z,14.56
2022-10-02T04:58:26.061Z,14.78
2022-10-02T05:00:55.984Z,13.30
2022-10-02T05:03:27.709Z,14.76
2022-10-02T05:06:00.621Z,14.78
2022-10-02T05:08:36.465Z,14.86
2022-10-02T05:11:06.428Z,15.13
2022-10-02T05:13:52.354Z,15.66
2022-10-02T05:16:25.084Z,15.41
2022-10-02T05:19:05.884Z,15.33
2022-10-02T05:21:40.849Z,15.28
2022-10-02T05:24:12.612Z,15.76
2022-10-02T05:26:48.583Z,16.20
2022-10-02T05:29:21.688Z,15.88
2022-10-02T05:31:55.224Z,15.93
2022-10-02T05:34:26.469Z,16.03
2022-10-02T05:37:02.852Z,15.98
2022-10-02T05:39:38.840Z,15.84
2022-10-02T05:42:07.385Z,15.81
2022-10-02T05:44:37.514Z,15.93
2022-10-02T05:47:08.910Z,16.29
2022-10-02T05:49:37.132Z,16.09
2022-10-02T05:52:05.474Z,16.08
2022-10-02T05:54:37.260Z,16.21
2022-10-02T05:57:06.614Z,16.26
2022-10-02T05:59:37.645Z,16.61
2022-10-02T06:02:10.183Z,16.12
2022-10-02T06:04:40.982Z,16.21
2022-10-02T06:07:10.820Z,16.56
2022-10-02T06:09:41.126Z,16.37
2022-10-02T06:12:10.897Z,16.60
2022-10-02T06:14:39.324Z,16.43
2022-10-02T06:17:09.076Z,16.87
2022-10-02T06:19:38.452Z,17.08
2022-10-02T06:22:10.861Z,17.18
2022-10-02T06:24:40.365Z,16.97
2022-10-02T06:27:10.074Z,17.12
2022-10-02T06:29:39.067Z,16.98
2022-10-02T06:32:12.037Z,17.09
2022-10-02T06:34:39.558Z,17.03
2022-10-02T06:37:12.508Z,16.91
2022-10-02T06:39:46.508Z,17.04
2022-10-02T06:42:27.939Z,16.74
2022-10-02T06:44:57.146Z,17.04
2022-10-02T06:47:30.506Z,16.89
2022-10-02T06:50:03.088Z,16.80
2022-10-02T06:52:37.972Z,16.42
2022-10-02T06:55:09.297Z,16.18
2022-10-02T06:57:42.934Z,16.11
2022-10-02T07:00:12.625Z,16.13
2022-10-02T07:02:56.247Z,16.15
2022-10-02T07:05:36.448Z,16.21
2022-10-02T07:08:07.977Z,16.32
2022-10-02T07:10:35.734Z,16.08
2022-10-02T07:13:19.586Z,16.27
2022-10-02T07:16:06.779Z,16.41
2022-10-02T07:18:36.937Z,16.67
2022-10-02T07:21:07.540Z,16.70
2022-10-02T07:23:40.550Z,16.92
2022-10-02T07:26:11.735Z,16.75
2022-10-02T07:28:45.064Z,16.76
2022-10-02T07:31:18.916Z,16.46
2022-10-02T07:33:48.768Z,16.99
2022-10-02T07:36:18.789Z,16.84
2022-10-02T07:38:57.069Z,16.77
2022-10-02T07:41:38.310Z,16.94
2022-10-02T07:44:09.249Z,16.72
2022-10-02T07:46:39.462Z,16.64
2022-10-02T07:49:14.951Z,16.36
2022-10-02T07:51:50.424Z,16.14
2022-10-02T07:54:33.142Z,15.87
2022-10-02T07:57:06.371Z,16.04
2022-10-02T07:59:38.261Z,16.33
2022-10-02T08:02:08.329Z,16.50
2022-10-02T08:04:39.533Z,16.80
2022-10-02T08:07:09.782Z,17.07
2022-10-02T08:09:39.592Z,17.45
2022-10-02T08:12:09.395Z,17.53
2022-10-02T08:14:41.237Z,17.59
2022-10-02T08:17:27.616Z,17.50
2022-10-02T08:19:55.811Z,17.54
2022-10-02T08:22:24.938Z,17.38
2022-10-02T08:24:56.459Z,17.76
2022-10-02T08:27:32.959Z,17.69
2022-10-02T08:30:03.078Z,17.87
2022-10-02T08:32:35.082Z,17.98
2022-10-02T08:35:02.977Z,17.87
2022-10-02T08:37:32.198Z,17.54
2022-10-02T08:40:20.481Z,18.12
2022-10-02T08:43:12.167Z,18.35
2022-10-02T08:45:50.450Z,18.34
2022-10-02T08:48:27.266Z,18.52
2022-10-02T08:51:00.860Z,18.50
2022-10-02T08:53:49.152Z,18.41
2022-10-02T08:56:33.490Z,18.50
2022-10-02T08:59:19.070Z,18.37
2022-10-02T09:02:00.208Z,18.20
2022-10-02T09:04:57.004Z,18.24
2022-10-02T09:07:42.173Z,18.64
2022-10-02T09:10:28.518Z,18.39
2022-10-02T09:13:02.032Z,18.62
2022-10-02T09:15:32.586Z,17.66
2022-10-02T09:18:09.061Z,17.17
2022-10-02T09:20:49.532Z,17.11
2022-10-02T09:23:35.449Z,17.86
2022-10-02T09:26:05.543Z,17.74
2022-10-02T09:28:44.489Z,18.17
2022-10-02T09:31:44.511Z,18.38
2022-10-02T09:34:30.796Z,18.95
2022-10-02T09:37:08.577Z,19.31
2022-10-02T09:39:51.815Z,19.25
2022-10-02T09:42:42.846Z,18.58
2022-10-02T09:45:26.314Z,19.28
2022-10-02T09:48:08.886Z,18.75
2022-10-02T09:51:06.329Z,18.06
2022-10-02T09:53:49.197Z,17.51
2022-10-02T09:56:38.262Z,17.49
2022-10-02T09:59:31.137Z,16.83
2022-10-02T10:02:14.461Z,16.09
2022-10-02T10:05:06.482Z,16.05
2022-10-02T10:07:54.740Z,16.15
2022-10-02T10:10:36.778Z,16.23
2022-10-02T10:13:16.259Z,16.42
2022-10-02T10:16:03.407Z,16.38
2022-10-02T10:18:42.542Z,16.57
2022-10-02T10:21:32.197Z,16.72
2022-10-02T10:24:09.830Z,17.16
2022-10-02T10:26:45.379Z,17.25
2022-10-02T10:29:20.057Z,17.71
2022-10-02T10:32:05.403Z,18.04
2022-10-02T10:34:55.453Z,17.59
2022-10-02T10:37:50.210Z,17.32
2022-10-02T10:40:25.543Z,17.98
2022-10-02T10:43:26.428Z,17.70
2022-10-02T10:46:07.939Z,17.06
2022-10-02T10:48:36.405Z,16.97
2022-10-02T10:51:14.581Z,17.37
2022-10-02T10:54:02.040Z,17.30
2022-10-02T10:56:46.895Z,17.17
2022-10-02T10:59:28.145Z,16.97
2022-10-02T11:02:00.579Z,17.08
2022-10-02T11:04:35.336Z,17.09
2022-10-02T11:07:07.884Z,16.72
2022-10-02T11:09:51.444Z,16.83
2022-10-02T11:12:28.303Z,16.59
2022-10-02T11:15:03.396Z,16.72
2022-10-02T11:17:47.733Z,16.74
2022-10-02T11:20:20.363Z,16.24
2022-10-02T11:23:12.495Z,16.56
2022-10-02T11:25:45.000Z,16.46
2022-10-02T11:28:22.235Z,16.61
2022-10-02T11:30:54.978Z,16.74
2022-10-02T11:33:29.779Z,16.60
2022-10-02T11:36:09.806Z,16.45
2022-10-02T11:38:43.747Z,16.05
2022-10-02T11:41:27.629Z,15.96
2022-10-02T11:44:05.606Z,15.81
2022-10-02T11:46:54.383Z,16.02
2022-10-02T11:49:27.001Z,15.92
2022-10-02T11:51:57.683Z,16.25
2022-10-02T11:54:27.778Z,15.98
2022-10-02T11:57:12.026Z,16.38
2022-10-02T11:59:54.714Z,16.42
2022-10-02T12:02:26.080Z,17.06
2022-10-02T12:04:58.518Z,16.83
2022-10-02T12:07:32.929Z,15.83
2022-10-02T12:10:04.295Z,16.21
2022-10-02T12:12:41.234Z,16.64
2022-10-02T12:15:12.131Z,16.65
2022-10-02T12:17:55.760Z,16.54
2022-10-02T12:20:42.239Z,16.50
2022-10-02T12:23:31.635Z,16.67
2022-10-02T12:26:18.355Z,15.68
2022-10-02T12:28:47.377Z,16.53
2022-10-02T12:31:21.189Z,16.84
2022-10-02T12:33:54.213Z,17.00
2022-10-02T12:36:40.098Z,16.52
2022-10-02T12:39:21.785Z,16.61
2022-10-02T12:41:57.205Z,16.09
2022-10-02T12:44:32.131Z,15.84
2022-10-02T12:47:05.662Z,16.02
2022-10-02T12:49:36.353Z,15.90
2022-10-02T12:52:13.169Z,15.87
2022-10-02T12:54:58.707Z,15.22
2022-10-02T12:57:48.925Z,16.14
2022-10-02T13:00:16.829Z,16.48
2022-10-02T13:03:02.228Z,16.64
2022-10-02T13:06:03.496Z,16.66
2022-10-02T13:08:41.434Z,16.45
2022-10-02T13:11:10.769Z,16.91
2022-10-02T13:13:42.943Z,16.95
2022-10-02T13:16:12.223Z,16.58
2022-10-02T13:18:52.621Z,16.61
2022-10-02T13:21:21.287Z,16.45
2022-10-02T13:23:52.379Z,16.42
2022-10-02T13:26:23.984Z,16.61
2022-10-02T13:28:59.803Z,16.86
2022-10-02T13:31:35.773Z,16.33
2022-10-02T13:34:08.032Z,16.17
2022-10-02T13:36:39.218Z,16.34
2022-10-02T13:39:20.179Z,16.48
2022-10-02T13:41:56.569Z,15.76
2022-10-02T13:44:29.186Z,16.24
2022-10-02T13:47:06.508Z,16.25
2022-10-02T13:49:42.765Z,16.39
2022-10-02T13:52:12.881Z,16.45
2022-10-02T13:54:50.539Z,16.67
2022-10-02T13:57:22.835Z,16.26
2022-10-02T13:59:57.034Z,16.13
2022-10-02T14:02:34.071Z,16.07
2022-10-02T14:05:05.126Z,16.02
2022-10-02T14:07:38.145Z,16.06
2022-10-02T14:10:14.132Z,16.08
2022-10-02T14:12:45.469Z,16.05
2022-10-02T14:15:26.456Z,15.99
2022-10-02T14:18:10.281Z,15.52
2022-10-02T14:20:46.096Z,15.46
2022-10-02T14:23:17.640Z,15.49
2022-10-02T14:25:51.345Z,15.83
2022-10-02T14:28:33.759Z,15.90
2022-10-02T14:31:17.954Z,16.07
2022-10-02T14:33:56.383Z,16.21
2022-10-02T14:36:26.593Z,16.54
2022-10-02T14:38:56.521Z,16.55
2022-10-02T14:41:33.369Z,16.73
2022-10-02T14:44:20.925Z,17.26
2022-10-02T14:46:55.235Z,17.02
2022-10-02T14:49:27.681Z,17.16
2022-10-02T14:52:15.815Z,15.44
2022-10-02T14:54:48.001Z,16.88
2022-10-02T14:57:25.393Z,17.08
2022-10-02T15:00:16.401Z,16.72
2022-10-02T15:02:55.165Z,16.06
2022-10-02T15:05:36.191Z,16.74
2022-10-02T15:08:10.310Z,16.68
2022-10-02T15:10:38.400Z,16.56
2022-10-02T15:13:10.391Z,16.75
2022-10-02T15:15:38.947Z,16.79
2022-10-02T15:18:21.108Z,16.63
2022-10-02T15:20:51.738Z,17.08
2022-10-02T15:23:25.744Z,16.47
2022-10-02T15:25:59.898Z,16.48
2022-10-02T15:28:36.947Z,16.62
2022-10-02T15:31:08.228Z,16.39
2022-10-02T15:33:39.328Z,16.22
2022-10-02T15:36:10.226Z,16.18
2022-10-02T15:39:01.464Z,16.21
2022-10-02T15:41:43.521Z,16.57
2022-10-02T15:44:15.881Z,17.09
2022-10-02T15:46:49.679Z,16.94
2022-10-02T15:49:22.690Z,17.46
2022-10-02T15:51:58.437Z,17.39
2022-10-02T15:54:34.186Z,17.59
2022-10-02T15:57:07.322Z,17.26
2022-10-02T15:59:49.804Z,17.61
2022-10-02T16:02:21.523Z,17.68
2022-10-02T16:04:51.935Z,17.25
2022-10-02T16:07:36.773Z,17.51
2022-10-02T16:10:10.239Z,17.31
2022-10-02T16:12:42.996Z,17.11
2022-10-02T16:15:15.027Z,17.02
2022-10-02T16:17:52.241Z,16.99
2022-10-02T16:20:35.174Z,16.70
2022-10-02T16:23:06.645Z,16.81
2022-10-02T16:25:41.962Z,16.52
2022-10-02T16:28:18.800Z,16.39
2022-10-02T16:31:01.733Z,16.60
2022-10-02T16:33:29.672Z,16.38
2022-10-02T16:36:15.982Z,16.31
2022-10-02T16:38:48.801Z,16.41
2022-10-02T16:41:21.898Z,16.06
2022-10-02T16:43:54.329Z,16.38
2022-10-02T16:46:24.559Z,16.28
2022-10-02T16:48:53.631Z,15.54
2022-10-02T16:51:32.065Z,15.50
2022-10-02T16:54:02.414Z,15.47
2022-10-02T16:56:33.823Z,15.08
2022-10-02T16:59:08.936Z,15.81
2022-10-02T17:01:53.350Z,15.76
2022-10-02T17:04:37.682Z,15.94
2022-10-02T17:07:07.665Z,15.87
2022-10-02T17:09:37.087Z,16.44
2022-10-02T17:12:06.138Z,16.65
2022-10-02T17:14:40.939Z,16.66
2022-10-02T17:17:11.318Z,16.67
2022-10-02T17:19:44.304Z,16.45
2022-10-02T17:22:14.494Z,16.35
2022-10-02T17:24:43.690Z,16.83
2022-10-02T17:27:16.426Z,16.86
2022-10-02T17:29:53.238Z,16.79
2022-10-02T17:32:36.749Z,16.73
2022-10-02T17:35:09.047Z,16.80
2022-10-02T17:37:50.012Z,16.91
2022-10-02T17:40:18.195Z,16.95
2022-10-02T17:42:47.455Z,16.66
2022-10-02T17:45:19.840Z,16.91
2022-10-02T17:47:50.739Z,16.54
2022-10-02T17:50:36.672Z,16.78
2022-10-02T17:53:30.648Z,16.62
2022-10-02T17:56:30.769Z,16.65
2022-10-02T17:59:21.399Z,16.22
2022-10-02T18:01:53.910Z,16.36
2022-10-02T18:04:23.936Z,16.81
2022-10-02T18:07:03.131Z,16.77
2022-10-02T18:09:38.833Z,16.74
2022-10-02T18:12:13.742Z,16.84
2022-10-02T18:14:48.689Z,16.73
2022-10-02T18:17:20.982Z,16.95
2022-10-02T18:19:52.961Z,16.92
2022-10-02T18:22:27.050Z,17.05
2022-10-02T18:25:15.793Z,16.82
2022-10-02T18:27:48.093Z,16.42
2022-10-02T18:30:16.860Z,16.53
2022-10-02T18:32:50.195Z,16.44
2022-10-02T18:35:28.355Z,16.58
2022-10-02T18:38:00.004Z,16.60
2022-10-02T18:40:30.133Z,16.58
2022-10-02T18:43:08.143Z,16.63
2022-10-02T18:45:39.554Z,16.03
2022-10-02T18:48:19.794Z,16.03
2022-10-02T18:51:05.271Z,15.86
2022-10-02T18:53:47.712Z,16.04
2022-10-02T18:56:15.729Z,16.57
2022-10-02T18:59:02.116Z,16.89
2022-10-02T19:01:42.317Z,16.69
2022-10-02T19:04:25.392Z,16.50
2022-10-02T19:07:04.040Z,16.89
2022-10-02T19:09:32.078Z,16.69
2022-10-02T19:12:01.873Z,16.55
2022-10-02T19:14:32.874Z,16.48
2022-10-02T19:17:01.909Z,16.20
2022-10-02T19:19:30.611Z,16.15
2022-10-02T19:22:00.264Z,15.98
2022-10-02T19:24:30.668Z,16.23
2022-10-02T19:27:01.023Z,16.13
2022-10-02T19:29:31.234Z,16.78
2022-10-02T19:31:59.788Z,17.00
2022-10-02T19:34:28.826Z,17.05
2022-10-02T19:36:58.052Z,16.95
2022-10-02T19:39:30.414Z,16.72
2022-10-02T19:42:01.146Z,16.72
2022-10-02T19:44:32.037Z,16.72
2022-10-02T19:47:00.249Z,16.49
2022-10-02T19:49:31.362Z,16.29
2022-10-02T19:51:59.019Z,16.04
2022-10-02T19:54:27.861Z,16.17
2022-10-02T19:56:57.581Z,16.78
2022-10-02T19:59:32.631Z,16.92
2022-10-02T20:02:08.103Z,17.06
2022-10-02T20:04:48.403Z,16.39
2022-10-02T20:07:16.509Z,16.79
2022-10-02T20:09:59.063Z,16.83
2022-10-02T20:12:28.391Z,16.33
2022-10-02T20:14:58.495Z,16.74
2022-10-02T20:17:25.049Z,16.48
2022-10-02T20:19:53.142Z,16.13
2022-10-02T20:22:24.411Z,15.42
2022-10-02T20:24:53.699Z,16.15
2022-10-02T20:27:22.957Z,16.52
2022-10-02T20:29:51.867Z,16.17
2022-10-02T20:32:23.354Z,15.92
2022-10-02T20:34:53.414Z,15.45
2022-10-02T20:37:32.704Z,15.61
2022-10-02T20:40:02.992Z,15.76
2022-10-02T20:42:35.524Z,15.57
2022-10-02T20:45:09.805Z,15.44
2022-10-02T20:47:52.248Z,15.34
2022-10-02T20:50:29.220Z,15.36
2022-10-02T20:53:08.502Z,15.94
2022-10-02T20:55:37.950Z,16.23
2022-10-02T20:58:24.455Z,16.23
2022-10-02T21:00:55.412Z,16.24
2022-10-02T21:03:26.881Z,16.36
2022-10-02T21:06:21.484Z,16.37
2022-10-02T21:09:03.056Z,16.31
2022-10-02T21:11:35.817Z,16.28
2022-10-02T21:14:11.295Z,15.54
2022-10-02T21:16:46.973Z,15.69
2022-10-02T21:19:38.242Z,15.19
2022-10-02T21:22:26.841Z,15.87
2022-10-02T21:25:18.303Z,15.02
2022-10-02T21:27:59.109Z,15.51
2022-10-02T21:30:26.707Z,15.44
2022-10-02T21:33:12.064Z,15.33
2022-10-02T21:35:41.419Z,15.21
2022-10-02T21:38:36.033Z,15.41
2022-10-02T21:41:24.628Z,15.66
2022-10-02T21:44:11.666Z,14.94
2022-10-02T21:46:44.906Z,14.98
2022-10-02T21:49:22.414Z,15.12
2022-10-02T21:51:59.997Z,14.91
2022-10-02T21:54:33.305Z,15.28
2022-10-02T21:57:16.084Z,15.45
2022-10-02T22:00:01.298Z,15.77
2022-10-02T22:02:33.986Z,15.79
2022-10-02T22:05:24.368Z,15.79
2022-10-02T22:07:55.466Z,15.33
2022-10-02T22:10:23.495Z,15.24
2022-10-02T22:12:53.168Z,14.79
2022-10-02T22:15:22.480Z,14.75
2022-10-02T22:17:56.137Z,15.10
2022-10-02T22:20:29.206Z,14.90
2022-10-02T22:23:00.829Z,15.03
2022-10-02T22:25:34.143Z,15.22
2022-10-02T22:28:04.460Z,14.85
2022-10-02T22:30:32.753Z,15.29
2022-10-02T22:33:16.329Z,15.25
2022-10-02T22:35:58.840Z,15.01
2022-10-02T22:38:29.191Z,14.86
2022-10-02T22:40:58.313Z,15.07
2022-10-02T22:43:29.773Z,14.46
2022-10-02T22:45:59.061Z,15.00
2022-10-02T22:48:28.461Z,15.21
2022-10-02T22:50:58.306Z,14.60
2022-10-02T22:53:30.995Z,14.19
2022-10-02T22:55:58.734Z,14.49
2022-10-02T22:58:31.354Z,7.69
2022-10-02T23:01:01.381Z,15.44
2022-10-02T23:03:31.754Z,15.63
2022-10-02T23:06:01.974Z,15.43
2022-10-02T23:08:35.015Z,15.30
2022-10-02T23:11:05.961Z,15.58
2022-10-02T23:13:35.514Z,15.43
2022-10-02T23:16:07.275Z,14.74
2022-10-02T23:18:37.979Z,15.13
2022-10-02T23:21:07.319Z,15.03
2022-10-02T23:23:37.241Z,14.79
2022-10-02T23:26:06.667Z,14.79
2022-10-02T23:28:36.047Z,14.38
2022-10-02T23:31:06.316Z,14.37
2022-10-02T23:33:38.264Z,13.84
2022-10-02T23:36:06.334Z,13.44
2022-10-02T23:38:37.377Z,13.62
2022-10-02T23:41:23.850Z,13.89
2022-10-02T23:43:54.814Z,14.54
2022-10-02T23:46:28.251Z,14.57
2022-10-02T23:48:55.814Z,14.08
2022-10-02T23:51:26.293Z,13.36
2022-10-02T23:53:58.541Z,13.23
2022-10-02T23:56:33.754Z,13.56
2022-10-02T23:59:08.372Z,13.96
