createdAt,value
2023-05-10T00:00:25.751Z,937.00
2023-05-10T00:01:25.778Z,954.00
2023-05-10T00:02:25.860Z,950.00
2023-05-10T00:03:25.930Z,930.00
2023-05-10T00:04:25.757Z,960.00
2023-05-10T00:05:25.759Z,939.00
2023-05-10T00:06:25.759Z,929.00
2023-05-10T00:07:25.764Z,942.00
2023-05-10T00:08:25.790Z,944.00
2023-05-10T00:09:25.762Z,935.00
2023-05-10T00:10:25.743Z,932.00
2023-05-10T00:11:25.743Z,934.00
2023-05-10T00:12:25.731Z,934.00
2023-05-10T00:13:25.852Z,934.00
2023-05-10T00:14:25.696Z,941.00
2023-05-10T00:15:25.705Z,925.00
2023-05-10T00:16:25.766Z,931.00
2023-05-10T00:17:25.701Z,935.00
2023-05-10T00:18:25.676Z,931.00
2023-05-10T00:19:25.671Z,935.00
2023-05-10T00:20:25.661Z,937.00
2023-05-10T00:21:25.640Z,918.00
2023-05-10T00:22:25.623Z,933.00
2023-05-10T00:23:25.618Z,931.00
2023-05-10T00:24:25.611Z,937.00
2023-05-10T00:25:25.623Z,945.00
2023-05-10T00:26:25.615Z,922.00
2023-05-10T00:27:25.600Z,925.00
2023-05-10T00:28:25.613Z,923.00
2023-05-10T00:29:25.624Z,913.00
2023-05-10T00:30:25.593Z,933.00
2023-05-10T00:31:25.616Z,929.00
2023-05-10T00:32:25.644Z,918.00
2023-05-10T00:33:25.633Z,927.00
2023-05-10T00:34:25.633Z,934.00
2023-05-10T00:35:25.625Z,927.00
2023-05-10T00:36:25.613Z,922.00
2023-05-10T00:37:25.621Z,900.00
2023-05-10T00:38:25.639Z,921.00
2023-05-10T00:39:25.746Z,938.00
2023-05-10T00:40:25.640Z,922.00
2023-05-10T00:41:25.644Z,904.00
2023-05-10T00:42:25.654Z,916.00
2023-05-10T00:43:25.665Z,920.00
2023-05-10T00:44:25.661Z,917.00
2023-05-10T00:45:25.679Z,928.00
2023-05-10T00:46:25.761Z,920.00
2023-05-10T00:47:25.746Z,912.00
2023-05-10T00:48:25.710Z,911.00
2023-05-10T00:49:25.712Z,918.00
2023-05-10T00:50:25.737Z,909.00
2023-05-10T00:51:25.765Z,907.00
2023-05-10T00:52:25.787Z,900.00
2023-05-10T00:53:25.790Z,920.00
2023-05-10T00:54:25.778Z,926.00
2023-05-10T00:55:25.771Z,918.00
2023-05-10T00:56:25.776Z,906.00
2023-05-10T00:57:25.778Z,911.00
2023-05-10T00:58:25.785Z,919.00
2023-05-10T00:59:25.790Z,902.00
2023-05-10T01:00:25.788Z,895.00
2023-05-10T01:01:25.802Z,918.00
2023-05-10T01:02:25.862Z,914.00
2023-05-10T01:03:25.878Z,901.00
2023-05-10T01:04:25.866Z,914.00
2023-05-10T01:05:25.913Z,907.00
2023-05-10T01:06:25.921Z,897.00
2023-05-10T01:07:25.899Z,906.00
2023-05-10T01:08:25.920Z,894.00
2023-05-10T01:09:25.924Z,890.00
2023-05-10T01:10:25.957Z,891.00
2023-05-10T01:11:25.966Z,908.00
2023-05-10T01:12:26.066Z,910.00
2023-05-10T01:13:26.167Z,890.00
2023-05-10T01:14:26.024Z,904.00
2023-05-10T01:15:26.023Z,900.00
2023-05-10T01:16:26.136Z,897.00
2023-05-10T01:17:26.146Z,885.00
2023-05-10T01:18:26.075Z,893.00
2023-05-10T01:19:26.082Z,910.00
2023-05-10T01:20:26.081Z,893.00
2023-05-10T01:21:26.081Z,879.00
2023-05-10T01:22:26.091Z,889.00
2023-05-10T01:23:26.146Z,892.00
2023-05-10T01:24:26.086Z,896.00
2023-05-10T01:25:26.078Z,894.00
2023-05-10T01:26:26.089Z,886.00
2023-05-10T01:27:26.089Z,897.00
2023-05-10T01:28:26.129Z,884.00
2023-05-10T01:29:26.118Z,892.00
2023-05-10T01:30:26.327Z,887.00
2023-05-10T01:31:26.132Z,890.00
2023-05-10T01:32:26.159Z,895.00
2023-05-10T01:33:26.117Z,896.00
2023-05-10T01:34:26.101Z,880.00
2023-05-10T01:35:26.130Z,893.00
2023-05-10T01:36:26.114Z,889.00
2023-05-10T01:37:26.119Z,884.00
2023-05-10T01:38:26.121Z,877.00
2023-05-10T01:39:26.116Z,880.00
2023-05-10T01:40:26.162Z,883.00
2023-05-10T01:41:26.197Z,890.00
2023-05-10T01:42:26.182Z,887.00
2023-05-10T01:43:26.184Z,887.00
2023-05-10T01:44:26.180Z,894.00
2023-05-10T01:45:26.191Z,893.00
2023-05-10T01:46:26.208Z,890.00
2023-05-10T01:47:26.239Z,877.00
2023-05-10T01:48:26.181Z,880.00
2023-05-10T01:49:26.189Z,872.00
2023-05-10T01:50:26.187Z,879.00
2023-05-10T01:51:26.227Z,861.00
2023-05-10T01:52:26.211Z,871.00
2023-05-10T01:53:26.226Z,891.00
2023-05-10T01:54:26.221Z,881.00
2023-05-10T01:55:26.228Z,875.00
2023-05-10T01:56:26.230Z,871.00
2023-05-10T01:57:26.257Z,870.00
2023-05-10T01:58:26.302Z,883.00
2023-05-10T01:59:26.233Z,881.00
2023-05-10T02:00:26.241Z,869.00
2023-05-10T02:01:26.231Z,866.00
2023-05-10T02:02:26.294Z,880.00
2023-05-10T02:03:26.289Z,880.00
2023-05-10T02:04:26.233Z,871.00
2023-05-10T02:05:26.219Z,881.00
2023-05-10T02:06:26.244Z,877.00
2023-05-10T02:07:26.220Z,850.00
2023-05-10T02:08:26.217Z,868.00
2023-05-10T02:09:26.224Z,866.00
2023-05-10T02:10:26.212Z,859.00
2023-05-10T02:11:26.213Z,871.00
2023-05-10T02:12:26.258Z,870.00
2023-05-10T02:13:26.382Z,860.00
2023-05-10T02:14:26.264Z,865.00
2023-05-10T02:15:26.246Z,865.00
2023-05-10T02:16:26.288Z,861.00
2023-05-10T02:17:26.326Z,848.00
2023-05-10T02:18:26.307Z,875.00
2023-05-10T02:19:26.308Z,868.00
2023-05-10T02:20:26.317Z,850.00
2023-05-10T02:21:26.324Z,857.00
2023-05-10T02:22:26.329Z,856.00
2023-05-10T02:23:26.307Z,861.00
2023-05-10T02:24:26.314Z,864.00
2023-05-10T02:25:26.304Z,844.00
2023-05-10T02:26:26.285Z,861.00
2023-05-10T02:27:26.315Z,857.00
2023-05-10T02:28:26.325Z,862.00
2023-05-10T02:29:26.314Z,842.00
2023-05-10T02:30:26.304Z,856.00
2023-05-10T02:31:26.332Z,854.00
2023-05-10T02:32:26.327Z,853.00
2023-05-10T02:33:26.312Z,851.00
2023-05-10T02:34:26.327Z,858.00
2023-05-10T02:35:26.328Z,859.00
2023-05-10T02:36:26.339Z,849.00
2023-05-10T02:37:26.347Z,834.00
2023-05-10T02:38:26.351Z,854.00
2023-05-10T02:39:26.356Z,841.00
2023-05-10T02:40:28.673Z,853.00
2023-05-10T02:41:26.489Z,851.00
2023-05-10T02:42:26.501Z,847.00
2023-05-10T02:43:26.521Z,850.00
2023-05-10T02:44:26.509Z,829.00
2023-05-10T02:45:26.499Z,840.00
2023-05-10T02:46:26.527Z,849.00
2023-05-10T02:47:26.502Z,847.00
2023-05-10T02:48:26.562Z,846.00
2023-05-10T02:49:26.520Z,836.00
2023-05-10T02:50:26.527Z,845.00
2023-05-10T02:51:26.535Z,834.00
2023-05-10T02:52:26.525Z,840.00
2023-05-10T02:53:26.520Z,843.00
2023-05-10T02:54:26.519Z,825.00
2023-05-10T02:55:26.540Z,844.00
2023-05-10T02:56:26.536Z,828.00
2023-05-10T02:57:26.569Z,840.00
2023-05-10T02:58:26.541Z,830.00
2023-05-10T02:59:26.539Z,845.00
2023-05-10T03:00:26.533Z,829.00
2023-05-10T03:01:26.577Z,835.00
2023-05-10T03:02:26.574Z,834.00
2023-05-10T03:03:26.552Z,835.00
2023-05-10T03:04:26.600Z,820.00
2023-05-10T03:05:26.570Z,831.00
2023-05-10T03:06:26.587Z,826.00
2023-05-10T03:07:26.610Z,814.00
2023-05-10T03:08:26.590Z,834.00
2023-05-10T03:09:26.634Z,831.00
2023-05-10T03:10:26.673Z,823.00
2023-05-10T03:11:26.635Z,832.00
2023-05-10T03:12:26.656Z,821.00
2023-05-10T03:13:26.906Z,818.00
2023-05-10T03:14:26.693Z,831.00
2023-05-10T03:15:26.688Z,814.00
2023-05-10T03:16:26.808Z,819.00
2023-05-10T03:17:26.773Z,813.00
2023-05-10T03:18:26.703Z,816.00
2023-05-10T03:19:26.807Z,819.00
2023-05-10T03:20:26.733Z,835.00
2023-05-10T03:21:26.727Z,816.00
2023-05-10T03:22:26.735Z,822.00
2023-05-10T03:23:26.735Z,812.00
2023-05-10T03:24:26.766Z,821.00
2023-05-10T03:25:26.748Z,827.00
2023-05-10T03:26:26.755Z,825.00
2023-05-10T03:27:26.760Z,797.00
2023-05-10T03:28:26.754Z,813.00
2023-05-10T03:29:26.769Z,811.00
2023-05-10T03:30:26.748Z,791.00
2023-05-10T03:31:26.769Z,824.00
2023-05-10T03:32:26.783Z,824.00
2023-05-10T03:33:27.332Z,820.00
2023-05-10T03:34:26.744Z,811.00
2023-05-10T03:35:26.740Z,822.00
2023-05-10T03:36:26.728Z,815.00
2023-05-10T03:37:26.736Z,810.00
2023-05-10T03:38:27.813Z,820.00
2023-05-10T03:39:26.714Z,828.00
2023-05-10T03:40:26.694Z,826.00
2023-05-10T03:41:26.686Z,815.00
2023-05-10T03:42:26.685Z,813.00
2023-05-10T03:43:26.663Z,808.00
2023-05-10T03:44:26.662Z,813.00
2023-05-10T03:45:26.646Z,805.00
2023-05-10T03:46:26.674Z,810.00
2023-05-10T03:47:26.698Z,815.00
2023-05-10T03:48:26.610Z,804.00
2023-05-10T03:49:26.606Z,812.00
2023-05-10T03:50:26.577Z,816.00
2023-05-10T03:51:26.590Z,797.00
2023-05-10T03:52:26.590Z,812.00
2023-05-10T03:53:26.532Z,815.00
2023-05-10T03:54:26.520Z,800.00
2023-05-10T03:55:26.507Z,809.00
2023-05-10T03:56:26.501Z,795.00
2023-05-10T03:57:26.514Z,817.00
2023-05-10T03:58:26.481Z,809.00
2023-05-10T03:59:26.460Z,813.00
2023-05-10T04:00:26.447Z,814.00
2023-05-10T04:01:26.459Z,811.00
2023-05-10T04:02:26.532Z,805.00
2023-05-10T04:03:26.479Z,801.00
2023-05-10T04:04:26.402Z,818.00
2023-05-10T04:05:26.390Z,812.00
2023-05-10T04:06:26.429Z,813.00
2023-05-10T04:07:26.357Z,796.00
2023-05-10T04:08:26.343Z,800.00
2023-05-10T04:09:26.336Z,810.00
2023-05-10T04:10:26.328Z,813.00
2023-05-10T04:11:26.306Z,804.00
2023-05-10T04:12:26.282Z,801.00
2023-05-10T04:13:26.299Z,806.00
2023-05-10T04:14:26.256Z,812.00
2023-05-10T04:15:26.228Z,812.00
2023-05-10T04:16:26.244Z,800.00
2023-05-10T04:17:26.231Z,811.00
2023-05-10T04:18:26.252Z,813.00
2023-05-10T04:19:26.185Z,809.00
2023-05-10T04:20:26.173Z,805.00
2023-05-10T04:21:26.173Z,811.00
2023-05-10T04:22:26.161Z,797.00
2023-05-10T04:23:26.123Z,802.00
2023-05-10T04:24:26.112Z,809.00
2023-05-10T04:25:26.099Z,807.00
2023-05-10T04:26:26.077Z,811.00
2023-05-10T04:27:26.068Z,805.00
2023-05-10T04:28:26.055Z,810.00
2023-05-10T04:29:26.052Z,811.00
2023-05-10T04:30:26.034Z,796.00
2023-05-10T04:31:26.071Z,805.00
2023-05-10T04:32:26.038Z,808.00
2023-05-10T04:33:25.995Z,789.00
2023-05-10T04:34:25.984Z,796.00
2023-05-10T04:35:25.970Z,799.00
2023-05-10T04:36:25.962Z,806.00
2023-05-10T04:37:25.938Z,812.00
2023-05-10T04:38:25.930Z,802.00
2023-05-10T04:39:25.921Z,798.00
2023-05-10T04:40:25.940Z,805.00
2023-05-10T04:41:25.899Z,791.00
2023-05-10T04:42:25.888Z,797.00
2023-05-10T04:43:25.873Z,808.00
2023-05-10T04:44:25.871Z,811.00
2023-05-10T04:45:25.855Z,788.00
2023-05-10T04:46:25.933Z,798.00
2023-05-10T04:47:25.894Z,795.00
2023-05-10T04:48:25.828Z,794.00
2023-05-10T04:49:25.815Z,803.00
2023-05-10T04:50:25.795Z,809.00
2023-05-10T04:51:25.784Z,804.00
2023-05-10T04:52:25.777Z,800.00
2023-05-10T04:53:25.794Z,802.00
2023-05-10T04:54:25.772Z,801.00
2023-05-10T04:55:25.766Z,796.00
2023-05-10T04:56:25.735Z,797.00
2023-05-10T04:57:25.754Z,801.00
2023-05-10T04:58:25.730Z,798.00
2023-05-10T04:59:25.718Z,783.00
2023-05-10T05:00:25.703Z,801.00
2023-05-10T05:01:25.746Z,785.00
2023-05-10T05:02:25.766Z,793.00
2023-05-10T05:03:25.846Z,797.00
2023-05-10T05:04:25.665Z,796.00
2023-05-10T05:05:25.674Z,787.00
2023-05-10T05:06:25.668Z,803.00
2023-05-10T05:07:25.665Z,795.00
2023-05-10T05:08:25.639Z,790.00
2023-05-10T05:09:25.622Z,790.00
2023-05-10T05:10:25.627Z,790.00
2023-05-10T05:11:25.614Z,804.00
2023-05-10T05:12:25.595Z,793.00
2023-05-10T05:13:25.709Z,791.00
2023-05-10T05:14:25.575Z,794.00
2023-05-10T05:15:25.566Z,797.00
2023-05-10T05:16:25.584Z,792.00
2023-05-10T05:17:25.581Z,800.00
2023-05-10T05:18:25.529Z,797.00
2023-05-10T05:19:25.523Z,799.00
2023-05-10T05:20:25.510Z,797.00
2023-05-10T05:21:25.494Z,799.00
2023-05-10T05:22:25.490Z,827.00
2023-05-10T05:23:25.477Z,836.00
2023-05-10T05:24:25.472Z,867.00
2023-05-10T05:25:25.465Z,897.00
2023-05-10T05:26:25.451Z,887.00
2023-05-10T05:27:25.437Z,957.00
2023-05-10T05:28:25.453Z,986.00
2023-05-10T05:29:25.420Z,1014.00
2023-05-10T05:30:25.428Z,1061.00
2023-05-10T05:31:25.388Z,1053.00
2023-05-10T05:32:25.981Z,1076.00
2023-05-10T05:33:25.377Z,1090.00
2023-05-10T05:34:25.402Z,1090.00
2023-05-10T05:35:25.353Z,1128.00
2023-05-10T05:36:25.893Z,1117.00
2023-05-10T05:37:25.312Z,1116.00
2023-05-10T05:38:25.311Z,1138.00
2023-05-10T05:39:25.303Z,1130.00
2023-05-10T05:40:25.283Z,1125.00
2023-05-10T05:41:25.276Z,1123.00
2023-05-10T05:42:25.315Z,1131.00
2023-05-10T05:43:25.280Z,1142.00
2023-05-10T05:44:25.277Z,1143.00
2023-05-10T05:45:25.254Z,1141.00
2023-05-10T05:46:25.937Z,1158.00
2023-05-10T05:47:25.283Z,1156.00
2023-05-10T05:48:25.226Z,1167.00
2023-05-10T05:49:25.222Z,1158.00
2023-05-10T05:50:25.221Z,1175.00
2023-05-10T05:51:25.214Z,1174.00
2023-05-10T05:52:25.212Z,1182.00
2023-05-10T05:53:25.224Z,1169.00
2023-05-10T05:54:25.202Z,1166.00
2023-05-10T05:55:25.184Z,1177.00
2023-05-10T05:56:25.213Z,1185.00
2023-05-10T05:57:25.172Z,1183.00
2023-05-10T05:58:25.189Z,1202.00
2023-05-10T05:59:25.169Z,1207.00
2023-05-10T06:00:25.173Z,1200.00
2023-05-10T06:01:25.147Z,1217.00
2023-05-10T06:02:25.293Z,1216.00
2023-05-10T06:03:25.286Z,1201.00
2023-05-10T06:04:25.190Z,1214.00
2023-05-10T06:05:25.114Z,1234.00
2023-05-10T06:06:25.108Z,1226.00
2023-05-10T06:07:25.104Z,1228.00
2023-05-10T06:08:25.090Z,1234.00
2023-05-10T06:09:25.078Z,1218.00
2023-05-10T06:10:25.059Z,1232.00
2023-05-10T06:11:25.899Z,1235.00
2023-05-10T06:12:25.937Z,1229.00
2023-05-10T06:13:25.115Z,1237.00
2023-05-10T06:14:25.018Z,1244.00
2023-05-10T06:15:25.053Z,1261.00
2023-05-10T06:16:25.022Z,1237.00
2023-05-10T06:17:24.998Z,1251.00
2023-05-10T06:18:24.976Z,1252.00
2023-05-10T06:19:24.974Z,1257.00
2023-05-10T06:20:24.957Z,1262.00
2023-05-10T06:21:24.944Z,1265.00
2023-05-10T06:22:24.939Z,1280.00
2023-05-10T06:23:24.920Z,1281.00
2023-05-10T06:24:24.917Z,1326.00
2023-05-10T06:25:24.899Z,1332.00
2023-05-10T06:26:24.913Z,1388.00
2023-05-10T06:27:24.939Z,1418.00
2023-05-10T06:28:24.996Z,1473.00
2023-05-10T06:29:25.021Z,1465.00
2023-05-10T06:30:25.065Z,1494.00
2023-05-10T06:31:25.137Z,1511.00
2023-05-10T06:32:25.160Z,1556.00
2023-05-10T06:33:25.189Z,1597.00
2023-05-10T06:34:25.236Z,1617.00
2023-05-10T06:35:25.291Z,1645.00
2023-05-10T06:36:25.333Z,1699.00
2023-05-10T06:37:25.387Z,1701.00
2023-05-10T06:38:25.910Z,1755.00
2023-05-10T06:39:25.486Z,1788.00
2023-05-10T06:40:25.501Z,1787.00
2023-05-10T06:41:25.543Z,1830.00
2023-05-10T06:42:25.571Z,1857.00
2023-05-10T06:43:25.629Z,1873.00
2023-05-10T06:44:25.644Z,1893.00
2023-05-10T06:45:25.665Z,1910.00
2023-05-10T06:46:25.746Z,1936.00
2023-05-10T06:47:25.770Z,1963.00
2023-05-10T06:48:25.783Z,2012.00
2023-05-10T06:49:25.805Z,1996.00
2023-05-10T06:50:25.934Z,2013.00
2023-05-10T06:51:25.884Z,2028.00
2023-05-10T06:52:25.909Z,2047.00
2023-05-10T06:53:25.936Z,2063.00
2023-05-10T06:54:25.972Z,2076.00
2023-05-10T06:55:25.981Z,2104.00
2023-05-10T06:56:26.010Z,2139.00
2023-05-10T06:57:31.597Z,2144.00
2023-05-10T06:58:27.032Z,2145.00
2023-05-10T06:59:26.042Z,2152.00
2023-05-10T07:00:26.061Z,2162.00
2023-05-10T07:01:26.134Z,2179.00
2023-05-10T07:02:25.993Z,2213.00
2023-05-10T07:03:25.930Z,2219.00
2023-05-10T07:04:26.223Z,2243.00
2023-05-10T07:05:26.161Z,2261.00
2023-05-10T07:06:33.321Z,2281.00
2023-05-10T07:07:26.878Z,2282.00
2023-05-10T07:08:25.851Z,2284.00
2023-05-10T07:09:25.894Z,2294.00
2023-05-10T07:10:25.832Z,2299.00
2023-05-10T07:11:25.807Z,2331.00
2023-05-10T07:12:25.806Z,2347.00
2023-05-10T07:13:25.853Z,2357.00
2023-05-10T07:14:25.767Z,2368.00
2023-05-10T07:15:25.848Z,2405.00
2023-05-10T07:16:25.753Z,2411.00
2023-05-10T07:17:25.763Z,2390.00
2023-05-10T07:18:25.690Z,2416.00
2023-05-10T07:19:25.630Z,2425.00
2023-05-10T07:20:25.663Z,2462.00
2023-05-10T07:21:25.727Z,2438.00
2023-05-10T07:22:25.636Z,2433.00
2023-05-10T07:23:25.657Z,2436.00
2023-05-10T07:24:25.659Z,2433.00
2023-05-10T07:25:25.684Z,2443.00
2023-05-10T07:26:25.700Z,2444.00
2023-05-10T07:27:25.731Z,2447.00
2023-05-10T07:28:25.780Z,2441.00
2023-05-10T07:29:25.776Z,2422.00
2023-05-10T07:30:25.830Z,2415.00
2023-05-10T07:31:25.842Z,2404.00
2023-05-10T07:32:25.978Z,2403.00
2023-05-10T07:33:25.878Z,2407.00
2023-05-10T07:34:25.952Z,2379.00
2023-05-10T07:35:25.951Z,2386.00
2023-05-10T07:36:25.994Z,2365.00
2023-05-10T07:37:26.013Z,2360.00
2023-05-10T07:38:26.052Z,2344.00
2023-05-10T07:39:28.047Z,2357.00
2023-05-10T07:40:26.125Z,2365.00
2023-05-10T07:41:26.160Z,2360.00
2023-05-10T07:42:26.194Z,2361.00
2023-05-10T07:43:26.243Z,2359.00
2023-05-10T07:44:26.320Z,2353.00
2023-05-10T07:45:26.302Z,2361.00
2023-05-10T07:46:26.476Z,2365.00
2023-05-10T07:47:26.414Z,2346.00
2023-05-10T07:48:26.417Z,2354.00
2023-05-10T07:49:26.472Z,2344.00
2023-05-10T07:50:26.503Z,2346.00
2023-05-10T07:51:26.534Z,2339.00
2023-05-10T07:52:26.575Z,2343.00
2023-05-10T07:53:26.619Z,2346.00
2023-05-10T07:54:26.674Z,2331.00
2023-05-10T07:55:26.703Z,2335.00
2023-05-10T07:56:26.760Z,2338.00
2023-05-10T07:57:26.802Z,2328.00
2023-05-10T07:58:26.850Z,2315.00
2023-05-10T07:59:26.871Z,2332.00
2023-05-10T08:00:26.935Z,2302.00
2023-05-10T08:01:26.966Z,2303.00
2023-05-10T08:02:27.088Z,2285.00
2023-05-10T08:03:27.191Z,2298.00
2023-05-10T08:04:27.136Z,2291.00
2023-05-10T08:05:27.136Z,2299.00
2023-05-10T08:06:27.167Z,2277.00
2023-05-10T08:07:27.255Z,2279.00
2023-05-10T08:08:27.266Z,2287.00
2023-05-10T08:09:27.309Z,2305.00
2023-05-10T08:10:27.369Z,2294.00
2023-05-10T08:11:27.404Z,2288.00
2023-05-10T08:12:27.440Z,2306.00
2023-05-10T08:13:27.492Z,1978.00
2023-05-10T08:14:27.518Z,1713.00
2023-05-10T08:15:27.545Z,1378.00
2023-05-10T08:16:27.636Z,1165.00
2023-05-10T08:17:27.554Z,972.00
2023-05-10T08:18:27.617Z,826.00
2023-05-10T08:19:27.641Z,648.00
2023-05-10T08:20:27.689Z,567.00
2023-05-10T08:21:27.729Z,497.00
2023-05-10T08:22:27.801Z,494.00
2023-05-10T08:23:27.844Z,484.00
2023-05-10T08:24:27.841Z,484.00
2023-05-10T08:25:27.850Z,484.00
2023-05-10T08:26:27.859Z,500.00
2023-05-10T08:27:27.876Z,528.00
2023-05-10T08:28:27.905Z,560.00
2023-05-10T08:29:28.516Z,571.00
2023-05-10T08:30:28.161Z,599.00
2023-05-10T08:31:28.216Z,634.00
2023-05-10T08:32:28.246Z,659.00
2023-05-10T08:33:28.270Z,801.00
2023-05-10T08:34:28.289Z,802.00
2023-05-10T08:35:28.295Z,831.00
2023-05-10T08:36:28.281Z,875.00
2023-05-10T08:37:28.265Z,910.00
2023-05-10T08:38:28.316Z,996.00
2023-05-10T08:39:30.750Z,1018.00
2023-05-10T08:40:28.300Z,1071.00
2023-05-10T08:41:28.286Z,1112.00
2023-05-10T08:42:28.264Z,1175.00
2023-05-10T08:43:28.288Z,1197.00
2023-05-10T08:44:28.231Z,1241.00
2023-05-10T08:45:28.210Z,1270.00
2023-05-10T08:46:28.196Z,1316.00
2023-05-10T08:47:29.083Z,1370.00
2023-05-10T08:48:28.150Z,1412.00
2023-05-10T08:49:28.133Z,1437.00
2023-05-10T08:50:28.142Z,1464.00
2023-05-10T08:51:28.095Z,1474.00
2023-05-10T08:52:28.060Z,1519.00
2023-05-10T08:53:28.043Z,1540.00
2023-05-10T08:54:28.068Z,1586.00
2023-05-10T08:55:28.152Z,1602.00
2023-05-10T08:56:27.964Z,1647.00
2023-05-10T08:57:27.947Z,1678.00
2023-05-10T08:58:27.940Z,1707.00
2023-05-10T08:59:27.906Z,1743.00
2023-05-10T09:00:27.919Z,1779.00
2023-05-10T09:01:27.914Z,1783.00
2023-05-10T09:02:27.853Z,1804.00
2023-05-10T09:03:27.811Z,1837.00
2023-05-10T09:04:27.918Z,1861.00
2023-05-10T09:05:27.823Z,1901.00
2023-05-10T09:06:27.746Z,1938.00
2023-05-10T09:07:27.712Z,1938.00
2023-05-10T09:08:27.681Z,1948.00
2023-05-10T09:09:27.661Z,1965.00
2023-05-10T09:10:27.676Z,2001.00
2023-05-10T09:11:27.600Z,2025.00
2023-05-10T09:12:27.578Z,2035.00
2023-05-10T09:13:27.541Z,2048.00
2023-05-10T09:14:27.521Z,2053.00
2023-05-10T09:15:27.491Z,2048.00
2023-05-10T09:16:27.493Z,2050.00
2023-05-10T09:17:27.507Z,1945.00
2023-05-10T09:18:28.146Z,1867.00
2023-05-10T09:19:27.380Z,1733.00
2023-05-10T09:20:27.356Z,1597.00
2023-05-10T09:21:27.320Z,1597.00
2023-05-10T09:22:27.299Z,1557.00
2023-05-10T09:23:27.280Z,1623.00
2023-05-10T09:24:27.261Z,1693.00
2023-05-10T09:25:27.252Z,1732.00
2023-05-10T09:26:27.218Z,1776.00
2023-05-10T09:27:27.200Z,1834.00
2023-05-10T09:28:27.193Z,1840.00
2023-05-10T09:29:27.149Z,1862.00
2023-05-10T09:30:27.142Z,1906.00
2023-05-10T09:31:27.285Z,1920.00
2023-05-10T09:32:27.118Z,1970.00
2023-05-10T09:33:27.059Z,2003.00
2023-05-10T09:34:27.034Z,1994.00
2023-05-10T09:35:29.481Z,2035.00
2023-05-10T09:36:26.982Z,2068.00
2023-05-10T09:37:26.952Z,2066.00
2023-05-10T09:38:26.923Z,2084.00
2023-05-10T09:39:26.899Z,2099.00
2023-05-10T09:40:26.866Z,2122.00
2023-05-10T09:41:26.827Z,2144.00
2023-05-10T09:42:26.803Z,2176.00
2023-05-10T09:43:27.819Z,2179.00
2023-05-10T09:44:26.742Z,2187.00
2023-05-10T09:45:26.701Z,2198.00
2023-05-10T09:46:26.705Z,2242.00
2023-05-10T09:47:26.665Z,2318.00
2023-05-10T09:48:26.613Z,2320.00
2023-05-10T09:49:26.584Z,2332.00
2023-05-10T09:50:26.606Z,2348.00
2023-05-10T09:51:26.521Z,2364.00
2023-05-10T09:52:26.613Z,2371.00
2023-05-10T09:53:26.575Z,2424.00
2023-05-10T09:54:26.598Z,2430.00
2023-05-10T09:55:26.624Z,2483.00
2023-05-10T09:56:26.643Z,2509.00
2023-05-10T09:57:26.668Z,2493.00
2023-05-10T09:58:26.702Z,2515.00
2023-05-10T09:59:26.671Z,2526.00
2023-05-10T10:00:26.694Z,2549.00
2023-05-10T10:01:26.733Z,2590.00
2023-05-10T10:02:26.723Z,2602.00
2023-05-10T10:03:28.890Z,2665.00
2023-05-10T10:04:26.651Z,2722.00
2023-05-10T10:05:26.578Z,2696.00
2023-05-10T10:06:30.424Z,2687.00
2023-05-10T10:07:26.491Z,2689.00
2023-05-10T10:08:26.455Z,2698.00
2023-05-10T10:09:26.399Z,2717.00
2023-05-10T10:10:26.381Z,2723.00
2023-05-10T10:11:26.324Z,2738.00
2023-05-10T10:12:26.294Z,2745.00
2023-05-10T10:13:26.275Z,2714.00
2023-05-10T10:14:26.198Z,2728.00
2023-05-10T10:15:26.174Z,2711.00
2023-05-10T10:16:26.222Z,2707.00
2023-05-10T10:17:26.138Z,2723.00
2023-05-10T10:18:26.142Z,2724.00
2023-05-10T10:19:26.064Z,2733.00
2023-05-10T10:20:26.020Z,2741.00
2023-05-10T10:21:26.004Z,2717.00
2023-05-10T10:22:25.952Z,2703.00
2023-05-10T10:23:25.934Z,2711.00
2023-05-10T10:24:25.897Z,2721.00
2023-05-10T10:25:25.870Z,2714.00
2023-05-10T10:26:25.833Z,2712.00
2023-05-10T10:27:25.849Z,2714.00
2023-05-10T10:28:28.131Z,2700.00
2023-05-10T10:29:25.992Z,2718.00
2023-05-10T10:30:26.021Z,2716.00
2023-05-10T10:31:26.080Z,2706.00
2023-05-10T10:32:26.083Z,2705.00
2023-05-10T10:33:28.906Z,2704.00
2023-05-10T10:34:26.057Z,2714.00
2023-05-10T10:35:26.023Z,2709.00
2023-05-10T10:36:26.008Z,2702.00
2023-05-10T10:37:25.981Z,2702.00
2023-05-10T10:38:25.956Z,2704.00
2023-05-10T10:39:25.937Z,2695.00
2023-05-10T10:40:25.909Z,2699.00
2023-05-10T10:41:25.907Z,2678.00
2023-05-10T10:42:25.880Z,2706.00
2023-05-10T10:43:25.833Z,2702.00
2023-05-10T10:44:25.802Z,2695.00
2023-05-10T10:45:25.785Z,2698.00
2023-05-10T10:46:25.787Z,2706.00
2023-05-10T10:47:25.923Z,2691.00
2023-05-10T10:48:25.706Z,2699.00
2023-05-10T10:49:25.688Z,2686.00
2023-05-10T10:50:25.662Z,2690.00
2023-05-10T10:51:25.619Z,2687.00
2023-05-10T10:52:25.585Z,2702.00
2023-05-10T10:53:25.596Z,2682.00
2023-05-10T10:54:25.540Z,2665.00
2023-05-10T10:55:25.518Z,2659.00
2023-05-10T10:56:25.472Z,2647.00
2023-05-10T10:57:25.488Z,2654.00
2023-05-10T10:58:25.399Z,2663.00
2023-05-10T10:59:25.383Z,2657.00
2023-05-10T11:00:25.342Z,2686.00
2023-05-10T11:01:25.337Z,2672.00
2023-05-10T11:02:25.300Z,2669.00
2023-05-10T11:03:25.243Z,2658.00
2023-05-10T11:04:25.243Z,2662.00
2023-05-10T11:05:25.186Z,2462.00
2023-05-10T11:06:25.182Z,2395.00
2023-05-10T11:07:25.140Z,2307.00
2023-05-10T11:08:25.116Z,2139.00
2023-05-10T11:09:25.080Z,2045.00
2023-05-10T11:10:25.079Z,2011.00
2023-05-10T11:11:25.033Z,1855.00
2023-05-10T11:12:25.001Z,1686.00
2023-05-10T11:13:24.987Z,1563.00
2023-05-10T11:14:24.955Z,1476.00
2023-05-10T11:15:24.932Z,1417.00
2023-05-10T11:16:25.129Z,1326.00
2023-05-10T11:17:24.928Z,1183.00
2023-05-10T11:18:24.875Z,1176.00
2023-05-10T11:19:24.828Z,1163.00
2023-05-10T11:20:24.809Z,1176.00
2023-05-10T11:21:24.796Z,1164.00
2023-05-10T11:22:24.763Z,1101.00
2023-05-10T11:23:24.755Z,1078.00
2023-05-10T11:24:24.722Z,1025.00
2023-05-10T11:25:24.702Z,942.00
2023-05-10T11:26:24.660Z,887.00
2023-05-10T11:27:24.630Z,851.00
2023-05-10T11:28:24.606Z,777.00
2023-05-10T11:29:24.577Z,745.00
2023-05-10T11:30:24.556Z,695.00
2023-05-10T11:31:24.609Z,687.00
2023-05-10T11:32:24.562Z,647.00
2023-05-10T11:33:24.497Z,623.00
2023-05-10T11:34:24.478Z,591.00
2023-05-10T11:35:24.465Z,592.00
2023-05-10T11:36:24.427Z,559.00
2023-05-10T11:37:24.401Z,525.00
2023-05-10T11:38:24.408Z,519.00
2023-05-10T11:39:24.443Z,500.00
2023-05-10T11:40:24.342Z,499.00
2023-05-10T11:41:24.318Z,507.00
2023-05-10T11:42:24.296Z,500.00
2023-05-10T11:43:24.288Z,501.00
2023-05-10T11:44:24.292Z,506.00
2023-05-10T11:45:24.308Z,501.00
2023-05-10T11:46:24.378Z,514.00
2023-05-10T11:47:24.517Z,530.00
2023-05-10T11:48:24.465Z,536.00
2023-05-10T11:49:24.505Z,526.00
2023-05-10T11:50:24.553Z,519.00
2023-05-10T11:51:24.597Z,513.00
2023-05-10T11:52:24.674Z,514.00
2023-05-10T11:53:25.894Z,521.00
2023-05-10T11:54:24.789Z,515.00
2023-05-10T11:55:24.749Z,514.00
2023-05-10T11:56:24.889Z,506.00
2023-05-10T11:57:24.826Z,510.00
2023-05-10T11:58:24.868Z,506.00
2023-05-10T11:59:24.909Z,515.00
2023-05-10T12:00:24.933Z,522.00
2023-05-10T12:01:24.984Z,514.00
2023-05-10T12:02:25.052Z,556.00
2023-05-10T12:03:25.150Z,575.00
2023-05-10T12:04:25.068Z,603.00
2023-05-10T12:05:25.062Z,628.00
2023-05-10T12:06:25.098Z,755.00
2023-05-10T12:07:25.097Z,847.00
2023-05-10T12:08:25.064Z,919.00
2023-05-10T12:09:39.759Z,972.00
2023-05-10T12:10:26.035Z,975.00
2023-05-10T12:11:25.001Z,993.00
2023-05-10T12:12:24.954Z,1045.00
2023-05-10T12:13:24.938Z,1124.00
2023-05-10T12:14:24.907Z,1235.00
2023-05-10T12:15:24.884Z,1295.00
2023-05-10T12:16:25.305Z,1342.00
2023-05-10T12:17:24.833Z,1378.00