createdAt,value
2023-03-30T00:01:14.572Z,16.91
2023-03-30T00:04:18.776Z,16.98
2023-03-30T00:07:21.466Z,16.92
2023-03-30T00:10:24.170Z,16.98
2023-03-30T00:13:26.921Z,16.93
2023-03-30T00:16:29.588Z,17.02
2023-03-30T00:19:33.604Z,17.05
2023-03-30T00:22:36.443Z,17.09
2023-03-30T00:25:39.164Z,16.98
2023-03-30T00:28:42.277Z,17.20
2023-03-30T00:31:44.907Z,17.18
2023-03-30T00:34:48.811Z,17.09
2023-03-30T00:37:51.430Z,17.16
2023-03-30T00:40:54.998Z,17.05
2023-03-30T00:43:59.428Z,17.20
2023-03-30T00:47:02.149Z,17.28
2023-03-30T00:50:07.978Z,17.26
2023-03-30T00:53:12.767Z,17.22
2023-03-30T00:56:18.094Z,17.31
2023-03-30T00:59:20.736Z,17.35
2023-03-30T01:02:23.432Z,17.38
2023-03-30T01:05:28.283Z,17.59
2023-03-30T01:08:32.602Z,17.67
2023-03-30T01:11:35.228Z,17.56
2023-03-30T01:14:38.604Z,17.73
2023-03-30T01:17:53.771Z,17.62
2023-03-30T01:21:37.696Z,17.44
2023-03-30T01:25:03.720Z,17.39
2023-03-30T01:28:22.295Z,17.26
2023-03-30T01:31:50.569Z,17.11
2023-03-30T01:35:04.799Z,16.17
2023-03-30T01:38:40.577Z,15.15
2023-03-30T01:41:52.006Z,15.34
2023-03-30T01:44:59.469Z,15.59
2023-03-30T01:48:07.020Z,15.08
2023-03-30T01:51:12.139Z,14.95
2023-03-30T01:54:19.250Z,14.85
2023-03-30T01:57:28.037Z,15.00
2023-03-30T02:00:31.011Z,15.28
2023-03-30T02:03:36.361Z,15.42
2023-03-30T02:06:44.259Z,15.64
2023-03-30T02:09:48.254Z,15.74
2023-03-30T02:12:52.846Z,15.79
2023-03-30T02:15:57.993Z,15.91
2023-03-30T02:19:01.775Z,15.88
2023-03-30T02:22:04.436Z,15.87
2023-03-30T02:25:07.889Z,15.96
2023-03-30T02:28:11.933Z,15.93
2023-03-30T02:31:16.078Z,15.97
2023-03-30T02:34:24.470Z,16.05
2023-03-30T02:37:45.023Z,15.87
2023-03-30T02:40:56.182Z,15.88
2023-03-30T02:44:07.588Z,15.97
2023-03-30T02:47:14.546Z,15.88
2023-03-30T02:50:21.167Z,15.82
2023-03-30T02:53:27.274Z,15.80
2023-03-30T02:56:37.519Z,15.74
2023-03-30T02:59:47.424Z,15.30
2023-03-30T03:02:53.951Z,15.14
2023-03-30T03:05:56.886Z,14.81
2023-03-30T03:09:00.116Z,14.58
2023-03-30T03:12:02.636Z,14.29
2023-03-30T03:15:07.656Z,14.06
2023-03-30T03:18:10.674Z,13.86
2023-03-30T03:21:14.694Z,13.82
2023-03-30T03:24:19.105Z,13.81
2023-03-30T03:27:21.899Z,13.89
2023-03-30T03:30:25.878Z,13.93
2023-03-30T03:33:28.676Z,13.97
2023-03-30T03:36:32.428Z,14.06
2023-03-30T03:39:37.142Z,14.19
2023-03-30T03:42:39.998Z,14.26
2023-03-30T03:45:43.985Z,14.33
2023-03-30T03:48:46.684Z,14.44
2023-03-30T03:51:49.331Z,14.44
2023-03-30T03:54:51.881Z,14.53
2023-03-30T03:57:54.438Z,14.63
2023-03-30T04:01:01.147Z,14.62
2023-03-30T04:04:03.855Z,14.58
2023-03-30T04:07:06.589Z,14.72
2023-03-30T04:10:09.747Z,14.82
2023-03-30T04:13:12.710Z,14.84
2023-03-30T04:16:16.866Z,14.75
2023-03-30T04:19:19.397Z,14.88
2023-03-30T04:22:24.274Z,14.95
2023-03-30T04:25:26.862Z,14.91
2023-03-30T04:28:29.834Z,14.92
2023-03-30T04:31:35.404Z,14.90
2023-03-30T04:34:38.706Z,14.94
2023-03-30T04:37:42.219Z,14.80
2023-03-30T04:40:44.758Z,14.85
2023-03-30T04:43:47.271Z,14.82
2023-03-30T04:46:51.318Z,14.78
2023-03-30T04:49:53.947Z,14.65
2023-03-30T04:52:56.477Z,14.62
2023-03-30T04:55:59.066Z,14.55
2023-03-30T04:59:01.653Z,14.52
2023-03-30T05:02:05.503Z,14.47
2023-03-30T05:05:08.766Z,14.56
2023-03-30T05:08:11.376Z,14.67
2023-03-30T05:11:14.348Z,14.64
2023-03-30T05:14:17.251Z,14.69
2023-03-30T05:17:21.540Z,14.84
2023-03-30T05:20:25.182Z,14.83
2023-03-30T05:23:27.538Z,14.87
2023-03-30T05:26:30.454Z,14.82
2023-03-30T05:29:33.283Z,14.85
2023-03-30T05:32:37.327Z,14.87
2023-03-30T05:35:40.133Z,14.86
2023-03-30T05:38:42.856Z,14.81
2023-03-30T05:41:45.421Z,14.87
2023-03-30T05:44:48.049Z,15.00
2023-03-30T05:47:54.070Z,15.10
2023-03-30T05:50:56.788Z,15.39
2023-03-30T05:53:59.300Z,15.62
2023-03-30T05:57:02.127Z,15.75
2023-03-30T06:00:06.929Z,15.80
2023-03-30T06:03:11.752Z,15.90
2023-03-30T06:06:14.675Z,15.97
2023-03-30T06:09:17.309Z,15.97
2023-03-30T06:12:19.826Z,15.91
2023-03-30T06:15:22.321Z,15.93
2023-03-30T06:18:26.383Z,15.48
2023-03-30T06:21:29.351Z,15.15
2023-03-30T06:24:31.857Z,14.81
2023-03-30T06:27:34.392Z,14.88
2023-03-30T06:30:37.098Z,14.96
2023-03-30T06:33:41.965Z,15.00
2023-03-30T06:36:46.200Z,15.05
2023-03-30T06:39:48.869Z,15.16
2023-03-30T06:42:51.780Z,15.28
2023-03-30T06:45:56.183Z,15.44
2023-03-30T06:49:00.228Z,15.78
2023-03-30T06:52:05.037Z,15.85
2023-03-30T06:55:09.732Z,15.91
2023-03-30T06:58:12.617Z,15.72
2023-03-30T07:01:16.804Z,15.82
2023-03-30T07:04:20.796Z,16.00
2023-03-30T07:07:23.728Z,15.89
2023-03-30T07:10:26.672Z,15.97
2023-03-30T07:13:29.318Z,15.57
2023-03-30T07:16:32.206Z,15.68
2023-03-30T07:19:36.579Z,15.21
2023-03-30T07:22:39.142Z,14.36
2023-03-30T07:25:42.195Z,14.22
2023-03-30T07:28:45.735Z,14.16
2023-03-30T07:31:48.500Z,14.09
2023-03-30T07:34:52.564Z,13.89
2023-03-30T07:38:02.836Z,13.91
2023-03-30T07:41:09.978Z,13.76
2023-03-30T07:44:12.589Z,13.64
2023-03-30T07:47:15.271Z,13.58
2023-03-30T07:50:19.340Z,13.69
2023-03-30T07:53:22.799Z,13.78
2023-03-30T07:56:25.227Z,13.86
2023-03-30T07:59:27.781Z,13.87
2023-03-30T08:02:30.712Z,14.02
2023-03-30T08:05:34.858Z,14.19
2023-03-30T08:08:40.890Z,14.43
2023-03-30T08:11:46.836Z,14.35
2023-03-30T08:14:49.402Z,14.18
2023-03-30T08:17:52.199Z,14.05
2023-03-30T08:20:56.204Z,13.91
2023-03-30T08:23:59.313Z,13.74
2023-03-30T08:27:02.028Z,13.74
2023-03-30T08:30:05.423Z,14.05
2023-03-30T08:33:08.990Z,14.01
2023-03-30T08:36:13.769Z,13.83
2023-03-30T08:39:16.768Z,14.21
2023-03-30T08:42:49.811Z,14.13
2023-03-30T08:45:52.940Z,14.22
2023-03-30T08:48:57.801Z,14.29
2023-03-30T08:52:03.234Z,14.31
2023-03-30T08:55:06.777Z,14.30
2023-03-30T08:58:14.579Z,14.14
2023-03-30T09:01:20.596Z,14.04
2023-03-30T09:04:29.088Z,13.99
2023-03-30T09:07:38.354Z,14.03
2023-03-30T09:10:42.893Z,14.06
2023-03-30T09:13:46.450Z,14.26
2023-03-30T09:16:52.536Z,14.14
2023-03-30T09:19:57.189Z,14.18
2023-03-30T09:23:02.254Z,14.28
2023-03-30T09:26:14.762Z,14.57
2023-03-30T09:29:20.086Z,14.96
2023-03-30T09:32:29.733Z,15.37
2023-03-30T09:35:38.562Z,15.76
2023-03-30T09:38:42.850Z,15.91
2023-03-30T09:41:56.245Z,16.17
2023-03-30T09:45:02.103Z,16.39
2023-03-30T09:48:06.734Z,16.63
2023-03-30T09:51:23.193Z,16.90
2023-03-30T09:54:35.777Z,16.94
2023-03-30T09:57:38.416Z,16.86
2023-03-30T10:00:41.191Z,16.36
2023-03-30T10:03:45.605Z,16.23
2023-03-30T10:06:49.260Z,16.84
2023-03-30T10:09:53.017Z,18.11
2023-03-30T10:12:56.575Z,19.09
2023-03-30T10:16:05.216Z,19.82
2023-03-30T10:19:17.259Z,19.98
2023-03-30T10:22:22.434Z,20.01
2023-03-30T10:25:31.414Z,20.71
2023-03-30T10:28:35.900Z,20.05
2023-03-30T10:31:40.057Z,18.97
2023-03-30T10:34:44.201Z,18.05
2023-03-30T10:37:48.152Z,17.21
2023-03-30T10:40:55.713Z,16.97
2023-03-30T10:43:58.330Z,17.10
2023-03-30T10:47:09.917Z,17.13
2023-03-30T10:50:20.059Z,17.53
2023-03-30T10:53:28.825Z,17.64
2023-03-30T10:56:36.114Z,17.10
2023-03-30T10:59:59.979Z,16.56
2023-03-30T11:03:08.751Z,16.78
2023-03-30T11:06:14.721Z,16.95
2023-03-30T11:09:19.528Z,16.70
2023-03-30T11:12:35.346Z,17.37
2023-03-30T11:15:42.253Z,18.05
2023-03-30T11:18:49.256Z,17.79
2023-03-30T11:21:56.809Z,18.58
2023-03-30T11:25:00.510Z,19.56
2023-03-30T11:28:13.069Z,19.65
2023-03-30T11:31:24.940Z,20.87
2023-03-30T11:34:32.477Z,21.01
2023-03-30T11:37:38.399Z,20.20
2023-03-30T11:40:44.002Z,20.27
2023-03-30T11:43:47.913Z,19.51
2023-03-30T11:46:54.926Z,18.82
2023-03-30T11:50:07.368Z,19.51
2023-03-30T11:53:17.877Z,19.09
2023-03-30T11:56:26.184Z,19.72
2023-03-30T11:59:35.558Z,18.65
2023-03-30T12:02:44.910Z,18.78
2023-03-30T12:05:49.286Z,19.18
2023-03-30T12:09:01.058Z,19.46
2023-03-30T12:12:06.686Z,18.90
2023-03-30T12:15:32.239Z,18.81
2023-03-30T12:18:40.420Z,18.77
2023-03-30T12:21:49.065Z,18.48
2023-03-30T12:24:55.460Z,18.00
2023-03-30T12:27:59.847Z,18.33
2023-03-30T12:31:03.915Z,18.20
2023-03-30T12:34:08.268Z,18.09
2023-03-30T12:37:14.016Z,18.90
2023-03-30T12:40:22.160Z,19.18
2023-03-30T12:43:31.212Z,19.23
2023-03-30T12:46:38.056Z,19.27
2023-03-30T12:49:50.617Z,19.74
2023-03-30T12:53:04.188Z,19.02
2023-03-30T12:56:08.381Z,20.29
2023-03-30T12:59:31.624Z,19.46
2023-03-30T13:02:48.310Z,19.36
2023-03-30T13:05:53.176Z,19.40
2023-03-30T13:08:58.029Z,20.00
2023-03-30T13:12:29.073Z,23.21
2023-03-30T13:15:35.199Z,25.71
2023-03-30T13:18:53.839Z,24.54
2023-03-30T13:21:58.133Z,26.48
2023-03-30T13:25:02.732Z,24.75
2023-03-30T13:28:46.285Z,21.55
2023-03-30T13:32:05.870Z,23.88
2023-03-30T13:35:30.799Z,23.10
2023-03-30T13:38:40.072Z,24.01
2023-03-30T13:41:49.996Z,22.95
2023-03-30T13:44:59.966Z,23.02
2023-03-30T13:48:12.106Z,23.36
2023-03-30T13:51:16.953Z,21.40
2023-03-30T13:54:23.328Z,20.77
2023-03-30T13:57:32.484Z,25.48
2023-03-30T14:00:47.259Z,28.69
2023-03-30T14:03:52.607Z,26.33
2023-03-30T14:06:58.208Z,24.78
2023-03-30T14:10:06.298Z,26.08
2023-03-30T14:13:13.727Z,22.32
2023-03-30T14:16:26.159Z,23.64
2023-03-30T14:19:30.437Z,23.54
2023-03-30T14:22:33.736Z,22.16
2023-03-30T14:25:36.905Z,24.44
2023-03-30T14:28:42.348Z,23.45
2023-03-30T14:31:56.816Z,21.68
2023-03-30T14:35:08.617Z,19.95
2023-03-30T14:38:17.046Z,20.11
2023-03-30T14:41:23.799Z,20.40
2023-03-30T14:44:26.356Z,19.65
2023-03-30T14:47:30.466Z,19.45
2023-03-30T14:50:33.226Z,19.13
2023-03-30T14:53:36.281Z,19.77
2023-03-30T14:56:38.860Z,18.23
2023-03-30T14:59:45.947Z,17.07
2023-03-30T15:02:51.867Z,16.91
2023-03-30T15:05:54.884Z,17.59
2023-03-30T15:09:01.928Z,17.65
2023-03-30T15:12:05.866Z,17.79
2023-03-30T15:15:09.529Z,17.76
2023-03-30T15:18:18.028Z,17.73
2023-03-30T15:21:21.568Z,17.92
2023-03-30T15:24:26.653Z,17.80
2023-03-30T15:27:29.411Z,17.92
2023-03-30T15:30:34.320Z,17.94
2023-03-30T15:33:42.837Z,17.80
2023-03-30T15:36:46.261Z,17.56
2023-03-30T15:39:49.644Z,17.02
2023-03-30T15:42:52.312Z,16.78
2023-03-30T15:45:57.900Z,21.02
2023-03-30T15:49:01.889Z,26.71
2023-03-30T15:52:10.773Z,20.76
2023-03-30T15:55:19.214Z,23.57
2023-03-30T15:58:25.906Z,27.37
2023-03-30T16:01:40.638Z,27.58
2023-03-30T16:04:44.788Z,26.43
2023-03-30T16:07:47.613Z,27.65
2023-03-30T16:10:50.835Z,28.21
2023-03-30T16:13:53.566Z,28.14
2023-03-30T16:16:56.101Z,28.56
2023-03-30T16:20:00.227Z,26.71
2023-03-30T16:23:04.417Z,27.94
2023-03-30T16:26:08.019Z,27.33
2023-03-30T16:29:16.537Z,22.31
2023-03-30T16:32:19.133Z,20.90
2023-03-30T16:35:23.667Z,23.04
2023-03-30T16:38:26.321Z,24.65
2023-03-30T16:41:28.831Z,24.92
2023-03-30T16:44:31.474Z,24.32
2023-03-30T16:47:37.223Z,25.59
2023-03-30T16:50:42.910Z,21.82
2023-03-30T16:53:45.501Z,21.04
2023-03-30T16:56:48.093Z,19.06
2023-03-30T16:59:51.482Z,17.64
2023-03-30T17:02:53.969Z,17.26
2023-03-30T17:05:57.915Z,16.71
2023-03-30T17:09:01.016Z,16.56
2023-03-30T17:12:03.605Z,16.14
2023-03-30T17:15:07.054Z,16.17
2023-03-30T17:18:11.390Z,16.19
2023-03-30T17:21:17.079Z,15.96
2023-03-30T17:24:20.106Z,15.77
2023-03-30T17:27:22.815Z,15.71
2023-03-30T17:30:26.870Z,15.66
2023-03-30T17:33:30.595Z,15.38
2023-03-30T17:36:34.479Z,15.29
2023-03-30T17:39:37.011Z,15.22
2023-03-30T17:42:39.669Z,14.90
2023-03-30T17:45:43.103Z,14.97
2023-03-30T17:48:45.699Z,14.94
2023-03-30T17:51:50.151Z,14.89
2023-03-30T17:54:52.780Z,14.81
2023-03-30T17:57:56.468Z,14.74
2023-03-30T18:01:00.891Z,14.69
2023-03-30T18:04:03.679Z,14.63
2023-03-30T18:07:08.411Z,14.56
2023-03-30T18:10:16.702Z,14.39
2023-03-30T18:13:19.964Z,14.38
2023-03-30T18:16:24.325Z,14.28
2023-03-30T18:19:27.713Z,14.23
2023-03-30T18:22:31.594Z,14.16
2023-03-30T18:25:34.266Z,14.19
2023-03-30T18:28:39.232Z,14.43
2023-03-30T18:31:41.876Z,14.39
2023-03-30T18:34:44.456Z,14.24
2023-03-30T18:37:50.721Z,14.13
2023-03-30T18:40:57.518Z,14.04
2023-03-30T18:44:00.802Z,14.02
2023-03-30T18:47:03.329Z,13.82
2023-03-30T18:50:10.089Z,13.72
2023-03-30T18:53:14.787Z,13.59
2023-03-30T18:56:17.327Z,13.51
2023-03-30T18:59:22.918Z,13.40
2023-03-30T19:02:26.508Z,13.41
2023-03-30T19:05:30.955Z,13.40
2023-03-30T19:08:34.772Z,13.46
2023-03-30T19:11:37.671Z,13.52
2023-03-30T19:14:40.349Z,13.53
2023-03-30T19:17:42.972Z,13.50
2023-03-30T19:20:46.247Z,13.57
2023-03-30T19:23:50.118Z,13.51
2023-03-30T19:26:52.784Z,13.19
2023-03-30T19:29:55.351Z,13.04
2023-03-30T19:32:59.605Z,12.93
2023-03-30T19:36:02.236Z,12.98
2023-03-30T19:39:06.217Z,13.04
2023-03-30T19:42:09.382Z,13.04
2023-03-30T19:45:12.561Z,13.07
2023-03-30T19:48:15.351Z,13.05
2023-03-30T19:51:18.995Z,12.87
2023-03-30T19:54:23.012Z,13.10
2023-03-30T19:57:25.769Z,12.99
2023-03-30T20:00:28.627Z,13.00
2023-03-30T20:03:31.267Z,12.99
2023-03-30T20:06:35.868Z,13.14
2023-03-30T20:09:40.707Z,13.05
2023-03-30T20:12:43.382Z,12.99
2023-03-30T20:15:46.304Z,12.95
2023-03-30T20:18:50.601Z,12.97
2023-03-30T20:21:53.204Z,13.08
2023-03-30T20:24:58.419Z,13.01
2023-03-30T20:28:00.975Z,13.10
2023-03-30T20:31:03.832Z,13.05
2023-03-30T20:34:07.614Z,13.04
2023-03-30T20:37:10.004Z,12.96
2023-03-30T20:40:14.627Z,12.85
2023-03-30T20:43:17.333Z,12.87
2023-03-30T20:46:21.942Z,12.88
2023-03-30T20:49:24.852Z,12.97
2023-03-30T20:52:27.602Z,13.04
2023-03-30T20:55:31.579Z,13.13
2023-03-30T20:58:34.180Z,13.04
2023-03-30T21:01:38.899Z,12.94
2023-03-30T21:04:42.803Z,13.00
2023-03-30T21:07:47.122Z,12.87
2023-03-30T21:10:51.597Z,12.79
2023-03-30T21:13:55.370Z,12.70
2023-03-30T21:16:57.947Z,12.82
2023-03-30T21:20:00.673Z,12.76
2023-03-30T21:23:03.672Z,12.79
2023-03-30T21:26:08.052Z,12.89
2023-03-30T21:29:10.814Z,12.67
2023-03-30T21:32:13.365Z,12.73
2023-03-30T21:35:16.251Z,12.92
2023-03-30T21:38:19.485Z,12.80
2023-03-30T21:41:24.203Z,12.89
2023-03-30T21:44:26.857Z,12.79
2023-03-30T21:47:29.513Z,12.81
2023-03-30T21:50:32.106Z,12.85
2023-03-30T21:53:35.759Z,12.83
2023-03-30T21:56:39.680Z,12.89
2023-03-30T21:59:42.293Z,13.00
2023-03-30T22:02:44.926Z,12.95
2023-03-30T22:05:48.071Z,13.06
2023-03-30T22:08:50.961Z,13.14
2023-03-30T22:11:55.438Z,13.20
2023-03-30T22:14:58.042Z,13.23
2023-03-30T22:18:00.614Z,13.30
2023-03-30T22:21:06.437Z,13.30
2023-03-30T22:24:09.212Z,13.31
2023-03-30T22:27:13.128Z,13.45
2023-03-30T22:30:16.438Z,13.58
2023-03-30T22:33:19.309Z,13.50
2023-03-30T22:36:24.449Z,13.31
2023-03-30T22:39:26.949Z,13.28
2023-03-30T22:42:30.893Z,13.24
2023-03-30T22:45:33.521Z,13.15
2023-03-30T22:48:36.481Z,13.19
2023-03-30T22:51:39.007Z,13.14
2023-03-30T22:54:41.592Z,13.13
2023-03-30T22:57:46.662Z,13.28
2023-03-30T23:00:49.291Z,13.45
2023-03-30T23:03:53.379Z,13.47
2023-03-30T23:06:56.145Z,13.48
2023-03-30T23:09:58.799Z,13.54
2023-03-30T23:13:02.700Z,13.48
2023-03-30T23:16:07.334Z,13.35
2023-03-30T23:19:10.941Z,13.48
2023-03-30T23:22:13.827Z,13.58
2023-03-30T23:25:16.562Z,13.62
2023-03-30T23:28:20.445Z,13.72
2023-03-30T23:31:26.482Z,13.83
2023-03-30T23:34:29.104Z,13.85
2023-03-30T23:37:32.485Z,13.95
2023-03-30T23:40:35.061Z,13.83
2023-03-30T23:43:38.918Z,13.71
2023-03-30T23:46:41.723Z,13.60
2023-03-30T23:49:44.394Z,13.67
2023-03-30T23:52:47.528Z,13.69
2023-03-30T23:55:51.197Z,13.66
2023-03-30T23:58:55.321Z,13.61
