createdAt,value
2023-05-04T14:18:28.212Z,39.5285
2023-05-04T14:19:29.687Z,39.4262
2023-05-04T14:20:31.639Z,39.8046
2023-05-04T14:21:33.832Z,39.6446
2023-05-04T14:22:36.500Z,39.5992
2023-05-04T14:23:36.296Z,39.8408
2023-05-04T14:24:39.014Z,39.7585
2023-05-04T14:25:39.553Z,39.9408
2023-05-04T14:26:41.196Z,40.4454
2023-05-04T14:27:42.827Z,40.5515
2023-05-04T14:28:44.502Z,40.3185
2023-05-04T14:29:47.725Z,40.4662
2023-05-04T14:30:48.820Z,41.0015
2023-05-04T14:31:49.594Z,40.2992
2023-05-04T14:32:51.260Z,39.9185
2023-05-04T14:33:55.298Z,40.1523
2023-05-04T14:34:55.547Z,40.5177
2023-05-04T14:35:56.114Z,41.1023
2023-05-04T14:36:57.792Z,41.0823
2023-05-04T14:37:59.384Z,40.7408
2023-05-04T14:39:01.438Z,40.6262
2023-05-04T14:40:03.268Z,40.5731
2023-05-04T14:41:04.372Z,41.1754
2023-05-04T14:42:06.021Z,41.3208
2023-05-04T14:43:07.745Z,41.9638
2023-05-04T14:44:09.342Z,41.9085
2023-05-04T14:45:11.497Z,41.4638
2023-05-04T14:46:12.735Z,41.3769
2023-05-04T14:47:14.322Z,41.0792
2023-05-04T14:48:15.958Z,41.2615
2023-05-04T14:49:34.943Z,41.2154
2023-05-04T14:50:19.240Z,41.6838
2023-05-04T14:51:20.908Z,42.1685
2023-05-04T14:52:22.664Z,41.9246
2023-05-04T15:05:37.120Z,53.0146
2023-05-04T15:06:38.331Z,52.2638
2023-05-04T15:07:39.963Z,52.1315
2023-05-04T15:08:41.586Z,52.2585
2023-05-04T15:09:43.227Z,52.5408
2023-05-04T15:10:45.153Z,52.9177
2023-05-04T15:11:46.625Z,52.9977
2023-05-04T15:12:48.190Z,53.0769
2023-05-04T15:13:49.898Z,53.2277
2023-05-04T15:14:51.486Z,53.4269
2023-05-04T15:15:53.247Z,53.6185
2023-05-04T15:16:54.810Z,53.8723
2023-05-04T15:17:56.529Z,53.7877
2023-05-04T15:18:58.069Z,53.8738
2023-05-04T15:19:59.690Z,53.9454
2023-05-04T15:21:01.515Z,54.2446
2023-05-04T15:22:03.052Z,54.3792
2023-05-04T15:23:04.694Z,54.4062
2023-05-04T15:24:06.291Z,54.4923
2023-05-04T15:25:09.105Z,54.6785
2023-05-04T15:26:09.837Z,54.9492
2023-05-04T15:27:11.422Z,55.0646
2023-05-04T15:28:13.061Z,55.2585
2023-05-04T15:29:14.753Z,55.4146
2023-05-04T15:30:16.360Z,55.5938
2023-05-04T15:31:18.143Z,55.5346
2023-05-04T15:32:19.650Z,55.6423
2023-05-04T15:33:21.379Z,55.8015
2023-05-04T15:34:22.967Z,55.7131
2023-05-04T15:35:24.606Z,55.8377
2023-05-04T15:36:26.248Z,55.9162
2023-05-04T15:37:27.973Z,56.0838
2023-05-04T15:38:29.510Z,56.2077
2023-05-04T15:39:31.237Z,56.0154
2023-05-04T15:40:32.820Z,56.2469
2023-05-04T15:41:34.492Z,56.4446
2023-05-04T15:42:36.117Z,56.5538
2023-05-04T15:43:37.758Z,56.5954
2023-05-04T15:44:39.389Z,56.6608
2023-05-04T15:45:41.097Z,56.7908
2023-05-04T15:46:43.264Z,56.7246
2023-05-04T15:47:44.875Z,56.9431
2023-05-04T15:48:46.005Z,56.9369
2023-05-04T15:49:47.624Z,56.9192
2023-05-04T15:50:49.345Z,56.8677
2023-05-04T15:51:50.956Z,57.2200
2023-05-04T15:52:52.656Z,57.3431
2023-05-04T15:53:54.174Z,57.5062
2023-05-04T15:54:55.873Z,57.3046
2023-05-04T15:55:57.490Z,57.2023
2023-05-04T15:56:59.197Z,57.2054
2023-05-04T15:58:00.798Z,57.3838
2023-05-04T15:59:02.466Z,57.4538
2023-05-04T16:00:04.113Z,57.2146
2023-05-04T16:01:05.791Z,57.1915
2023-05-04T16:02:07.381Z,57.0569
2023-05-04T16:03:09.229Z,57.0200
2023-05-04T16:04:10.700Z,57.0300
2023-05-04T16:05:13.393Z,57.0008
2023-05-04T16:06:13.900Z,57.0954
2023-05-04T16:07:15.722Z,57.0831
2023-05-04T16:08:17.287Z,57.0985
2023-05-04T16:09:20.021Z,57.0885
2023-05-04T16:10:20.503Z,57.0185
2023-05-04T16:11:22.242Z,56.8985
2023-05-04T16:12:24.006Z,56.8523
2023-05-04T16:13:27.392Z,57.0677
2023-05-04T16:14:31.892Z,57.1429
2023-05-04T16:15:34.409Z,57.0192
2023-05-04T16:16:35.165Z,57.0077
2023-05-04T16:17:36.852Z,57.2731
2023-05-04T16:18:38.430Z,57.6046
2023-05-04T16:19:40.065Z,57.9077
2023-05-04T16:20:41.762Z,58.0108
2023-05-04T16:21:43.322Z,57.9808
2023-05-04T16:22:45.055Z,57.8138
2023-05-04T16:23:46.677Z,57.9338
2023-05-04T16:24:48.367Z,57.9192
2023-05-04T16:25:49.923Z,58.1931
2023-05-04T16:26:51.652Z,58.4531
2023-05-04T16:27:53.322Z,58.8123
2023-05-04T16:28:54.917Z,59.0323
2023-05-04T16:29:56.512Z,59.1085
2023-05-04T16:30:58.227Z,59.2392
2023-05-04T16:31:59.837Z,59.0631
2023-05-04T16:33:01.599Z,58.9177
2023-05-04T16:34:03.265Z,59.0085
2023-05-04T16:35:04.807Z,59.1077
2023-05-04T16:36:06.403Z,59.3085
2023-05-04T16:37:10.237Z,59.2069
2023-05-04T16:38:09.721Z,59.2777
2023-05-04T16:39:11.400Z,59.4238
2023-05-04T16:40:13.073Z,59.5338
2023-05-04T16:41:14.628Z,59.5692
2023-05-04T16:42:16.289Z,59.6531
2023-05-04T16:43:18.003Z,59.6115
2023-05-04T16:44:19.828Z,59.7331
2023-05-04T16:45:21.322Z,59.9246
2023-05-04T16:46:22.897Z,59.9777
2023-05-04T16:47:24.591Z,60.1315
2023-05-04T16:48:26.246Z,60.0954
2023-05-04T16:49:27.869Z,60.3338
2023-05-04T16:50:30.286Z,60.5777
2023-05-04T16:51:31.085Z,60.6808
2023-05-04T16:52:32.869Z,60.7131
2023-05-04T16:53:34.425Z,60.7092
2023-05-04T16:54:36.841Z,60.9277
2023-05-04T16:55:37.718Z,61.1923
2023-05-04T16:56:39.350Z,61.4385
2023-05-04T16:57:41.005Z,61.5946
2023-05-04T16:58:42.763Z,61.5092
2023-05-04T16:59:44.306Z,61.4969
2023-05-04T17:00:45.931Z,61.4600
2023-05-04T17:01:47.635Z,61.3385
2023-05-04T17:02:49.340Z,61.0854
2023-05-04T17:03:51.298Z,61.0408
2023-05-04T17:04:52.813Z,61.0254
2023-05-04T17:05:54.152Z,61.2154
2023-05-04T17:06:55.842Z,61.3954
2023-05-04T17:07:57.452Z,61.4600
2023-05-04T17:08:59.187Z,61.1154
2023-05-04T17:10:00.744Z,61.0477
2023-05-04T17:11:02.411Z,61.3815
2023-05-04T17:12:04.142Z,61.6477
2023-05-04T17:13:05.758Z,61.4985
2023-05-04T17:14:07.403Z,61.4769
2023-05-04T17:15:09.036Z,61.3562
2023-05-04T17:16:10.710Z,61.4354
2023-05-04T17:17:12.301Z,61.6377
2023-05-04T17:18:13.968Z,61.6600
2023-05-04T17:19:15.584Z,61.5800
2023-05-04T17:20:17.287Z,61.6246
2023-05-04T17:21:18.882Z,61.6123
2023-05-04T17:22:20.545Z,61.5977
2023-05-04T17:23:22.165Z,61.4685
2023-05-04T17:24:23.846Z,61.4146
2023-05-04T17:25:26.295Z,61.3369
2023-05-04T17:26:27.079Z,61.8108
2023-05-04T17:27:28.762Z,62.1785
2023-05-04T17:28:30.418Z,62.3700
2023-05-04T17:29:32.088Z,62.1862
2023-05-04T17:30:33.762Z,61.8608
2023-05-04T17:31:35.431Z,61.5423
2023-05-04T17:32:37.511Z,61.4931
2023-05-04T17:33:38.749Z,61.7531
2023-05-04T17:34:40.319Z,62.1823
2023-05-04T17:35:42.332Z,62.3508
2023-05-04T17:36:43.632Z,62.4115
2023-05-04T17:37:45.893Z,62.5915
2023-05-04T17:38:46.833Z,62.3854
2023-05-04T17:39:48.563Z,62.3015
2023-05-04T17:40:50.156Z,62.4146
2023-05-04T17:41:51.911Z,62.5431
2023-05-04T17:42:53.411Z,62.5515
2023-05-04T17:43:55.079Z,62.5323
2023-05-04T17:44:56.785Z,62.7577
2023-05-04T17:45:59.347Z,63.0831
2023-05-04T17:46:59.984Z,63.1208
2023-05-04T17:48:01.760Z,63.1308
2023-05-04T17:49:03.323Z,63.1223
2023-05-04T17:50:05.631Z,63.1846
2023-05-04T17:51:06.812Z,63.2177
2023-05-04T17:52:08.238Z,63.3169
2023-05-04T17:53:09.892Z,63.6100
2023-05-04T17:54:11.511Z,63.6346
2023-05-04T17:55:13.206Z,63.4992
2023-05-04T17:56:14.970Z,63.5485
2023-05-04T17:57:16.463Z,63.8769
2023-05-04T17:58:18.033Z,63.9469
2023-05-04T17:59:19.655Z,64.1538
2023-05-04T18:00:21.753Z,64.5977
2023-05-04T18:01:23.277Z,65.0369
2023-05-04T18:02:25.224Z,65.0085
2023-05-04T18:03:26.261Z,64.7831
2023-05-04T18:04:27.889Z,64.4969
2023-05-04T18:05:29.637Z,64.3838
2023-05-04T18:06:31.237Z,64.3362
2023-05-04T18:07:32.812Z,64.4115
2023-05-04T18:08:34.504Z,64.3446
2023-05-04T18:09:36.087Z,64.2869
2023-05-04T18:10:37.834Z,64.3846
2023-05-04T18:11:39.797Z,64.5692
2023-05-04T18:12:41.082Z,64.5777
2023-05-04T18:13:42.683Z,64.6615
2023-05-04T18:14:44.326Z,64.8515
2023-05-04T18:15:46.076Z,64.9792
2023-05-04T18:16:47.656Z,65.0162
2023-05-04T18:17:50.212Z,64.9900
2023-05-04T18:18:50.938Z,64.9992
2023-05-04T18:19:53.175Z,64.9623
2023-05-04T18:20:54.251Z,64.8038
2023-05-04T18:21:55.898Z,64.8100
2023-05-04T18:22:57.517Z,64.7123
2023-05-04T18:23:59.135Z,64.6708
2023-05-04T18:25:00.777Z,64.6346
2023-05-04T18:26:03.229Z,64.6562
2023-05-04T18:27:04.134Z,64.6177
2023-05-04T18:28:05.816Z,64.7123
2023-05-04T18:29:17.990Z,64.5000
2023-05-04T18:30:09.283Z,64.3862
2023-05-04T18:31:10.691Z,64.5785
2023-05-04T18:32:12.452Z,64.6992
2023-05-04T18:33:13.920Z,65.0554
2023-05-04T18:34:15.599Z,65.0662
2023-05-04T18:35:17.250Z,65.0131
2023-05-04T18:36:18.926Z,64.8877
2023-05-04T18:37:20.573Z,64.9338
2023-05-04T18:38:22.174Z,65.0669
2023-05-04T18:39:24.863Z,65.1938
2023-05-04T18:40:25.610Z,65.2938
2023-05-04T18:41:27.192Z,65.2808
2023-05-04T18:42:28.907Z,65.2900
2023-05-04T18:43:30.453Z,65.4077
2023-05-04T18:44:32.142Z,65.6062
2023-05-04T18:45:33.783Z,65.8500
2023-05-04T18:46:35.457Z,66.0469
2023-05-04T18:47:37.116Z,66.1800
2023-05-04T18:48:38.826Z,66.0954
2023-05-04T18:49:40.414Z,66.1523
2023-05-04T18:50:42.073Z,66.1800
2023-05-04T18:51:43.670Z,66.1969
2023-05-04T18:52:45.355Z,66.2569
2023-05-04T18:53:46.978Z,66.2654
2023-05-04T18:54:48.636Z,66.3646
2023-05-04T18:55:50.236Z,66.5023
2023-05-04T18:56:51.944Z,66.5454
2023-05-04T18:57:53.545Z,66.6146
2023-05-04T18:58:55.244Z,66.7269
2023-05-04T18:59:56.805Z,66.8254
2023-05-04T19:00:58.551Z,66.7908
2023-05-04T19:02:00.170Z,66.9346
2023-05-04T19:03:01.837Z,66.9854
2023-05-04T19:04:03.425Z,67.1092
2023-05-04T19:05:05.097Z,67.2277
2023-05-04T19:06:06.691Z,67.2523
2023-05-04T19:07:08.393Z,67.3185
2023-05-04T19:08:10.125Z,67.3469
2023-05-04T19:09:11.833Z,67.3000
2023-05-04T19:10:13.366Z,67.2938
2023-05-04T19:11:15.055Z,67.4000
2023-05-04T19:12:16.673Z,67.4492
2023-05-04T19:13:18.432Z,67.6054
2023-05-04T19:14:19.922Z,67.5785
2023-05-04T19:15:21.585Z,67.6623
2023-05-04T19:16:23.182Z,67.7462
2023-05-04T19:17:25.109Z,67.6985
2023-05-04T19:18:26.561Z,67.7754
2023-05-04T19:19:28.154Z,67.9177
2023-05-04T19:20:29.786Z,67.9277
2023-05-04T19:21:31.553Z,67.8123
2023-05-04T19:22:33.155Z,67.7946
2023-05-04T19:23:34.767Z,67.7900
2023-05-04T19:24:36.366Z,67.8369
2023-05-04T19:25:38.054Z,67.8623
2023-05-04T19:26:39.611Z,67.7569
2023-05-04T19:27:41.370Z,67.7908
2023-05-04T19:28:42.992Z,67.9662
2023-05-04T19:29:44.583Z,68.1862
2023-05-04T19:30:46.192Z,68.2431
2023-05-04T19:31:47.898Z,68.2738
2023-05-04T19:32:49.536Z,68.0985
2023-05-04T19:33:51.213Z,68.0492
2023-05-04T19:34:52.847Z,68.0738
2023-05-04T19:35:54.432Z,68.0662
2023-05-04T19:36:56.114Z,68.1085
2023-05-04T19:37:57.809Z,68.2715
2023-05-04T19:38:59.485Z,68.3469
2023-05-04T19:40:01.074Z,68.4562
2023-05-04T19:41:02.693Z,68.5246
2023-05-04T19:42:04.310Z,68.4785
2023-05-04T19:43:06.061Z,68.4269
2023-05-04T19:44:07.645Z,68.4238
2023-05-04T19:45:09.308Z,68.5792
2023-05-04T19:46:10.948Z,68.6215
2023-05-04T19:47:12.552Z,68.6369
2023-05-04T19:48:14.229Z,68.6777
2023-05-04T19:49:15.864Z,68.8177
2023-05-04T19:50:17.448Z,68.9346
2023-05-04T19:51:19.158Z,68.9592
2023-05-04T19:52:20.815Z,68.8738
2023-05-04T19:53:22.470Z,68.8200
2023-05-04T19:54:24.073Z,68.9015
2023-05-04T19:55:25.715Z,69.0123
2023-05-04T19:56:27.385Z,69.1523
2023-05-04T19:57:29.056Z,69.1985
2023-05-04T19:58:30.674Z,69.3215
2023-05-04T19:59:32.312Z,69.2908
2023-05-04T20:00:33.927Z,69.1562
2023-05-04T20:01:35.562Z,69.0554
2023-05-04T20:02:37.254Z,69.0385
2023-05-04T20:03:38.946Z,69.2038
2023-05-04T20:04:40.520Z,69.3662
2023-05-04T20:05:42.176Z,69.4254
2023-05-04T20:06:43.844Z,69.1962
2023-05-04T20:07:45.427Z,69.0754
2023-05-04T20:08:47.125Z,69.0385
2023-05-04T20:09:48.767Z,69.1508
2023-05-04T20:10:50.447Z,69.3300
2023-05-04T20:11:51.983Z,69.4315
2023-05-04T20:12:53.693Z,69.3931
2023-05-04T20:13:55.845Z,69.2977
2023-05-04T20:14:57.005Z,69.2477
2023-05-04T20:15:58.598Z,69.3131
2023-05-04T20:17:00.412Z,69.4700
2023-05-04T20:18:01.967Z,69.5592
2023-05-04T20:19:04.438Z,69.5262
2023-05-04T20:20:05.644Z,69.4577
2023-05-04T20:21:06.828Z,69.4323
2023-05-04T20:22:08.458Z,69.5608
2023-05-04T20:23:10.197Z,69.7269
2023-05-04T20:24:12.347Z,69.8038
2023-05-04T20:25:13.479Z,69.6985
2023-05-04T20:26:15.065Z,69.6562
2023-05-04T20:27:16.790Z,69.7369
2023-05-04T20:28:18.320Z,69.9877
2023-05-04T20:29:20.008Z,70.1654
2023-05-04T20:30:21.657Z,70.2462
2023-05-04T20:31:23.240Z,70.2969
2023-05-04T20:32:24.875Z,70.2708
2023-05-04T20:33:26.524Z,70.3085
2023-05-04T20:34:28.204Z,70.3415
2023-05-04T20:35:29.872Z,70.4031
2023-05-04T20:36:31.454Z,70.4762
2023-05-04T20:37:33.109Z,70.5100
2023-05-04T20:38:34.752Z,70.5469
2023-05-04T20:39:36.495Z,70.5154
2023-05-04T20:40:38.144Z,70.5862
2023-05-04T20:41:39.671Z,70.6192
2023-05-04T20:42:41.284Z,70.5800
2023-05-04T20:43:43.000Z,70.6115
2023-05-04T20:44:44.630Z,70.6415
2023-05-04T20:45:46.295Z,70.7200
2023-05-04T20:46:47.899Z,70.7562
2023-05-04T20:47:49.547Z,70.7523
2023-05-04T20:48:51.164Z,70.8031
2023-05-04T20:49:52.868Z,70.8054
2023-05-04T20:51:02.781Z,70.7600
2023-05-04T20:51:56.169Z,70.7977
2023-05-04T20:52:57.792Z,70.8585
2023-05-04T20:53:59.436Z,70.8708
2023-05-04T20:55:01.045Z,70.8923
2023-05-04T20:56:02.812Z,70.8831
2023-05-04T20:57:04.311Z,70.8592
2023-05-04T20:58:05.956Z,70.8377
2023-05-04T20:59:07.662Z,70.8462
2023-05-04T21:00:09.402Z,70.8531
2023-05-04T21:01:11.360Z,70.9277
2023-05-04T21:02:12.616Z,71.0262
2023-05-04T21:03:14.306Z,71.1162
2023-05-04T21:04:15.818Z,71.1315
2023-05-04T21:05:17.518Z,71.1192
2023-05-04T21:06:19.172Z,71.0985
2023-05-04T21:07:20.783Z,71.0431
2023-05-04T21:08:22.362Z,71.0662
2023-05-04T21:09:24.052Z,71.1115
2023-05-04T21:10:25.681Z,71.1469
2023-05-04T21:11:27.365Z,71.1662
2023-05-04T21:12:29.030Z,71.1585
2023-05-04T21:13:30.615Z,71.1715
2023-05-04T21:14:32.222Z,71.2754
2023-05-04T21:15:34.374Z,71.3169
2023-05-04T21:16:35.604Z,71.3385
2023-05-04T21:17:37.134Z,71.3215
2023-05-04T21:18:38.734Z,71.3000
2023-05-04T21:19:40.391Z,71.3231
2023-05-04T21:20:42.043Z,71.3377
2023-05-04T21:21:43.786Z,71.3385
2023-05-04T21:22:45.277Z,71.3854
2023-05-04T21:23:46.994Z,71.3769
2023-05-04T21:24:48.581Z,71.4285
2023-05-04T21:25:50.320Z,71.4308
2023-05-04T21:26:52.885Z,71.4031
2023-05-04T21:27:53.511Z,71.3400
2023-05-04T21:28:55.251Z,71.3246
2023-05-04T21:29:56.799Z,71.3154
2023-05-04T21:30:58.464Z,71.2815
2023-05-04T21:32:00.262Z,71.2723
2023-05-04T21:33:01.787Z,71.2392
2023-05-04T21:34:03.328Z,71.1662
2023-05-04T21:35:05.008Z,71.0900
2023-05-04T21:36:06.709Z,71.0938
2023-05-04T21:37:08.860Z,71.0631
2023-05-04T21:38:09.886Z,71.0823
2023-05-04T21:39:11.642Z,71.1846
2023-05-04T21:40:13.238Z,71.2785
2023-05-04T21:41:14.908Z,71.2777
2023-05-04T21:42:16.549Z,71.2585
2023-05-04T21:43:18.193Z,71.3438
2023-05-04T21:44:19.797Z,71.3838
2023-05-04T21:45:21.414Z,71.4215
2023-05-04T21:46:23.315Z,71.4908
2023-05-04T21:47:24.834Z,71.5038
2023-05-04T21:48:26.357Z,71.5292
2023-05-04T21:49:28.254Z,71.5408
2023-05-04T21:50:29.855Z,71.5423
2023-05-04T21:51:31.564Z,71.5585
2023-05-04T21:52:33.115Z,71.6531
2023-05-04T21:53:34.712Z,71.6823
2023-05-04T21:54:36.431Z,71.6492
2023-05-04T21:55:37.963Z,71.6262
2023-05-04T21:56:40.564Z,71.6646
2023-05-04T21:57:41.424Z,71.7169
2023-05-04T21:58:42.998Z,71.7931
2023-05-04T21:59:45.924Z,71.8023
2023-05-04T22:00:46.187Z,71.7846
2023-05-04T22:01:47.838Z,71.7923
2023-05-04T22:02:49.534Z,71.7985
2023-05-04T22:03:51.171Z,71.8392
2023-05-04T22:04:52.704Z,71.9215
2023-05-04T22:05:54.394Z,71.9646
2023-05-04T22:06:56.046Z,71.9400
2023-05-04T22:07:57.705Z,71.9277
2023-05-04T22:08:59.388Z,71.9715
2023-05-04T22:10:00.992Z,72.0385
2023-05-04T22:11:02.625Z,72.0846
2023-05-04T22:12:04.304Z,72.1077
2023-05-04T22:13:05.963Z,72.1000
2023-05-04T22:14:07.542Z,72.0969
2023-05-04T22:15:09.183Z,72.1577
2023-05-04T22:16:10.872Z,72.2115
2023-05-04T22:17:12.552Z,72.2538
2023-05-04T22:18:14.207Z,72.2662
2023-05-04T22:19:15.790Z,72.2700
2023-05-04T22:20:17.421Z,72.2862
2023-05-04T22:21:19.211Z,72.2908
2023-05-04T22:22:20.836Z,72.2815
2023-05-04T22:23:23.498Z,72.3192
2023-05-04T22:24:24.012Z,72.3446
2023-05-04T22:25:25.669Z,72.3638
2023-05-04T22:26:27.349Z,72.3985
2023-05-04T22:27:29.012Z,72.3623
2023-05-04T22:28:30.598Z,72.3308
2023-05-04T22:29:32.301Z,72.3223
2023-05-04T22:30:34.071Z,72.3531
2023-05-04T22:31:35.590Z,72.3300
2023-05-04T22:32:37.232Z,72.3546
2023-05-04T22:33:38.862Z,72.3846
2023-05-04T22:34:40.480Z,72.4062
2023-05-04T22:35:42.162Z,72.4346
2023-05-04T22:36:43.738Z,72.4462
2023-05-04T22:37:45.466Z,72.4292
2023-05-04T22:38:47.124Z,72.4277
2023-05-04T22:39:48.668Z,72.3838
2023-05-04T22:40:50.881Z,72.4331
2023-05-04T22:41:52.061Z,72.4392
2023-05-04T22:42:53.674Z,72.4892
2023-05-04T22:43:55.294Z,72.5600
2023-05-04T22:44:56.897Z,72.4923
2023-05-04T22:45:58.652Z,72.3246
2023-05-04T22:47:00.141Z,72.2869
2023-05-04T22:48:01.869Z,72.3531
2023-05-04T22:49:03.521Z,72.3492
2023-05-04T22:50:05.207Z,72.3623
2023-05-04T22:51:06.774Z,72.3054
2023-05-04T22:52:08.461Z,72.2662
2023-05-04T22:53:10.383Z,72.2777
2023-05-04T22:54:11.680Z,72.3323
2023-05-04T22:55:13.295Z,72.3577
2023-05-04T22:56:14.947Z,72.3615
2023-05-04T22:57:16.651Z,72.3877
2023-05-04T22:58:18.834Z,72.4000
2023-05-04T22:59:19.993Z,72.4100
2023-05-04T23:00:21.539Z,72.4100
2023-05-04T23:01:23.255Z,72.4100
2023-05-04T23:02:24.867Z,72.4100
2023-05-04T23:03:26.560Z,72.4100
2023-05-04T23:04:28.172Z,72.4100
2023-05-04T23:05:29.707Z,72.4100
2023-05-04T23:06:31.339Z,72.4100
2023-05-04T23:07:33.027Z,72.4100
2023-05-04T23:08:34.680Z,72.4100
2023-05-04T23:09:36.334Z,72.4100
2023-05-04T23:10:37.968Z,72.4100
2023-05-04T23:11:39.655Z,72.4100
2023-05-04T23:12:41.306Z,72.4100
2023-05-04T23:13:42.965Z,72.4100
2023-05-04T23:14:44.724Z,72.4100
2023-05-04T23:15:46.266Z,72.4100
2023-05-04T23:16:47.932Z,72.4100
2023-05-04T23:17:49.540Z,72.4100
2023-05-04T23:18:51.180Z,72.4100
2023-05-04T23:19:52.809Z,72.4100
2023-05-04T23:20:54.362Z,72.4100
2023-05-04T23:21:55.995Z,72.4185
2023-05-04T23:22:57.641Z,72.4300
2023-05-04T23:23:59.297Z,72.4300
2023-05-04T23:25:01.439Z,72.4300
2023-05-04T23:26:02.559Z,72.4300
2023-05-04T23:27:04.231Z,72.4300
2023-05-04T23:28:05.832Z,72.4300
2023-05-04T23:29:07.547Z,72.4300
2023-05-04T23:30:09.597Z,72.4300
2023-05-04T23:31:10.803Z,72.4300
2023-05-04T23:32:12.434Z,72.4300
2023-05-04T23:33:14.103Z,72.4300
2023-05-04T23:34:15.738Z,72.4300
2023-05-04T23:35:17.373Z,72.4300
2023-05-04T23:36:18.958Z,72.4300
2023-05-04T23:37:20.634Z,72.4300
2023-05-04T23:38:22.280Z,72.4300
2023-05-04T23:39:23.936Z,72.4300
2023-05-04T23:40:25.631Z,72.4300
2023-05-04T23:41:27.195Z,72.4300
2023-05-04T23:42:28.833Z,72.4300
2023-05-04T23:43:30.464Z,72.4300
2023-05-04T23:44:32.329Z,72.4300
2023-05-04T23:45:33.881Z,72.4300
2023-05-04T23:46:35.491Z,72.4300
2023-05-04T23:47:37.244Z,72.4300
2023-05-04T23:48:40.593Z,72.4300
2023-05-04T23:49:45.220Z,72.4300
2023-05-04T23:50:46.898Z,72.4300
2023-05-04T23:51:48.503Z,72.4300
2023-05-04T23:52:50.155Z,72.4300
2023-05-04T23:53:51.753Z,72.4300
2023-05-04T23:54:53.493Z,72.4300
2023-05-04T23:55:55.085Z,72.4300
2023-05-04T23:56:57.132Z,72.4300
2023-05-04T23:57:58.337Z,72.4300
2023-05-04T23:59:00.114Z,72.4300
