createdAt,value
2023-03-23T06:04:05.749Z,795.00
2023-03-23T06:05:06.798Z,795.00
2023-03-23T06:06:06.813Z,796.00
2023-03-23T06:07:06.883Z,798.00
2023-03-23T06:08:06.883Z,801.00
2023-03-23T06:09:07.298Z,801.00
2023-03-23T06:10:06.916Z,800.00
2023-03-23T06:13:06.028Z,797.00
2023-03-23T06:14:07.067Z,797.00
2023-03-23T06:15:07.106Z,797.00
2023-03-23T06:16:07.147Z,798.00
2023-03-23T06:17:07.180Z,797.00
2023-03-23T06:18:07.220Z,798.00
2023-03-23T06:19:07.256Z,797.00
2023-03-23T06:20:07.275Z,795.00
2023-03-23T06:21:07.433Z,791.00
2023-03-23T06:22:07.294Z,790.00
2023-03-23T06:23:07.288Z,790.00
2023-03-23T06:24:07.293Z,792.00
2023-03-23T06:28:06.244Z,785.00
2023-03-23T06:30:06.247Z,784.00
2023-03-23T06:31:07.217Z,780.00
2023-03-23T06:32:07.211Z,780.00
2023-03-23T06:33:07.209Z,784.00
2023-03-23T06:37:06.191Z,791.00
2023-03-23T06:38:07.179Z,792.00
2023-03-23T06:40:06.162Z,793.00
2023-03-23T06:41:07.163Z,791.00
2023-03-23T06:43:06.128Z,789.00
2023-03-23T06:44:07.132Z,791.00
2023-03-23T06:45:06.144Z,791.00
2023-03-23T06:46:06.120Z,791.00
2023-03-23T06:50:06.095Z,783.00
2023-03-23T06:51:07.235Z,782.00
2023-03-23T06:54:06.095Z,780.00
2023-03-23T06:55:07.062Z,782.00
2023-03-23T06:56:07.055Z,782.00
2023-03-23T06:58:06.061Z,784.00
2023-03-23T06:59:07.040Z,782.00
2023-03-23T07:02:06.154Z,779.00
2023-03-23T07:03:07.011Z,777.00
2023-03-23T07:06:07.006Z,775.00
2023-03-23T07:07:07.060Z,775.00
2023-03-23T07:08:06.983Z,774.00
2023-03-23T07:12:05.954Z,769.00
2023-03-23T07:13:06.946Z,771.00
2023-03-23T07:14:06.933Z,772.00
2023-03-23T07:17:05.933Z,775.00
2023-03-23T07:19:05.967Z,772.00
2023-03-23T07:20:05.994Z,771.00
2023-03-23T07:21:07.026Z,772.00
2023-03-23T07:22:07.043Z,769.00
2023-03-23T07:23:07.086Z,769.00
2023-03-23T07:27:06.098Z,772.00
2023-03-23T07:28:07.104Z,773.00
2023-03-23T07:29:07.123Z,773.00
2023-03-23T07:33:06.183Z,767.00
2023-03-23T07:36:06.221Z,764.00
2023-03-23T07:37:06.202Z,764.00
2023-03-23T07:41:06.230Z,767.00
2023-03-23T07:44:06.264Z,761.00
2023-03-23T07:48:12.769Z,760.00
2023-03-23T07:49:07.301Z,764.00
2023-03-23T07:51:06.294Z,764.00
2023-03-23T07:55:06.264Z,762.00
2023-03-23T07:56:07.252Z,763.00
2023-03-23T07:59:06.265Z,762.00
2023-03-23T08:00:07.217Z,758.00
2023-03-23T08:05:06.180Z,758.00
2023-03-23T08:06:06.182Z,757.00
2023-03-23T08:07:06.157Z,757.00
2023-03-23T08:08:07.163Z,757.00
2023-03-23T08:14:06.098Z,752.00
2023-03-23T08:15:07.104Z,751.00
2023-03-23T08:16:07.103Z,749.00
2023-03-23T08:21:06.058Z,744.00
2023-03-23T08:22:07.085Z,745.00
2023-03-23T08:24:06.116Z,743.00
2023-03-23T08:25:07.139Z,742.00
2023-03-23T08:26:07.153Z,740.00
2023-03-23T08:27:07.180Z,740.00
2023-03-23T08:29:06.168Z,747.00
2023-03-23T08:30:07.173Z,749.00
2023-03-23T08:33:06.175Z,752.00
2023-03-23T08:34:07.161Z,749.00
2023-03-23T08:38:06.165Z,747.00
2023-03-23T08:39:07.160Z,746.00
2023-03-23T08:42:06.162Z,739.00
2023-03-23T08:43:07.705Z,744.00
2023-03-23T08:44:06.143Z,744.00
2023-03-23T08:45:06.148Z,745.00
2023-03-23T08:46:07.143Z,743.00
2023-03-23T08:49:06.148Z,739.00
2023-03-23T08:50:07.159Z,740.00
2023-03-23T08:51:07.154Z,738.00
2023-03-23T08:52:07.165Z,740.00
2023-03-23T08:53:07.182Z,743.00
2023-03-23T08:55:06.182Z,745.00
2023-03-23T08:56:07.183Z,744.00
2023-03-23T08:57:06.183Z,743.00
2023-03-23T08:58:07.206Z,744.00
2023-03-23T08:59:07.225Z,742.00
2023-03-23T09:02:06.231Z,738.00
2023-03-23T09:03:07.242Z,737.00
2023-03-23T09:09:06.231Z,741.00
2023-03-23T09:12:06.246Z,733.00
2023-03-23T09:13:07.227Z,731.00
2023-03-23T09:14:07.244Z,731.00
2023-03-23T09:15:07.290Z,730.00
2023-03-23T09:17:06.276Z,734.00
2023-03-23T09:18:07.254Z,732.00
2023-03-23T09:22:06.281Z,726.00
2023-03-23T09:23:06.280Z,725.00
2023-03-23T09:24:07.307Z,726.00
2023-03-23T09:25:08.086Z,726.00
2023-03-23T09:27:06.299Z,722.00
2023-03-23T09:28:07.284Z,722.00
2023-03-23T09:32:06.299Z,721.00
2023-03-23T09:33:07.249Z,718.00
2023-03-23T09:34:07.255Z,717.00
2023-03-23T09:36:06.279Z,713.00
2023-03-23T09:37:07.264Z,712.00
2023-03-23T09:40:06.531Z,713.00
2023-03-23T09:41:07.198Z,714.00
2023-03-23T09:42:07.200Z,710.00
2023-03-23T09:43:06.188Z,710.00
2023-03-23T09:44:07.187Z,709.00
2023-03-23T09:45:07.204Z,709.00
2023-03-23T09:51:06.133Z,704.00
2023-03-23T09:52:06.135Z,702.00
2023-03-23T09:53:07.113Z,706.00
2023-03-23T09:56:06.095Z,704.00
2023-03-23T10:00:06.075Z,715.00
2023-03-23T10:01:07.103Z,706.00
2023-03-23T10:04:06.063Z,822.00
2023-03-23T10:05:07.030Z,852.00
2023-03-23T10:06:07.053Z,870.00
2023-03-23T10:08:06.018Z,893.00
2023-03-23T10:09:07.019Z,909.00
2023-03-23T10:10:07.018Z,928.00
2023-03-23T10:13:06.125Z,962.00
2023-03-23T10:14:07.224Z,967.00
2023-03-23T10:15:07.249Z,974.00
2023-03-23T10:16:07.330Z,979.00
2023-03-23T10:17:07.523Z,986.00
2023-03-23T10:18:06.410Z,1010.00
2023-03-23T10:19:07.487Z,1013.00
2023-03-23T10:20:07.504Z,1019.00
2023-03-23T10:21:06.554Z,1026.00
2023-03-23T10:22:07.613Z,1033.00
2023-03-23T10:23:06.665Z,1038.00
2023-03-23T10:24:06.750Z,1045.00
2023-03-23T10:25:07.770Z,1053.00
2023-03-23T10:26:07.820Z,1064.00
2023-03-23T10:27:06.872Z,1073.00
2023-03-23T10:28:06.908Z,1077.00
2023-03-23T10:29:07.970Z,1087.00
2023-03-23T10:32:07.122Z,1111.00
2023-03-23T10:33:07.157Z,1125.00
2023-03-23T10:34:08.205Z,1131.00
2023-03-23T10:35:08.274Z,1133.00
2023-03-23T10:36:08.373Z,1141.00
2023-03-23T10:39:07.487Z,1185.00
2023-03-23T10:40:07.525Z,1185.00
2023-03-23T10:41:07.586Z,1185.00
2023-03-23T10:42:08.650Z,1185.00
2023-03-23T10:43:08.701Z,1194.00
2023-03-23T10:44:08.768Z,1203.00
2023-03-23T10:45:08.800Z,1225.00
2023-03-23T10:48:07.994Z,1248.00
2023-03-23T10:49:08.250Z,1258.00
2023-03-23T10:50:08.027Z,1269.00
2023-03-23T10:51:08.080Z,1251.00
2023-03-23T10:52:09.121Z,1266.00
2023-03-23T10:53:09.142Z,1273.00
2023-03-23T10:54:10.700Z,1300.00
2023-03-23T10:56:08.162Z,1366.00
2023-03-23T10:57:08.155Z,1379.00
2023-03-23T10:58:09.150Z,1388.00
2023-03-23T11:01:08.142Z,1396.00
2023-03-23T11:02:10.360Z,1405.00
2023-03-23T11:03:09.105Z,1408.00
2023-03-23T11:04:09.112Z,1409.00
2023-03-23T11:06:08.113Z,1424.00
2023-03-23T11:07:09.140Z,1432.00
2023-03-23T11:08:08.082Z,1437.00
2023-03-23T11:09:08.082Z,1442.00
2023-03-23T11:10:09.061Z,1461.00
2023-03-23T11:12:08.082Z,1460.00
2023-03-23T11:13:09.106Z,1474.00
2023-03-23T11:18:08.012Z,1499.00
2023-03-23T11:19:08.017Z,1503.00
2023-03-23T11:20:08.995Z,1513.00
2023-03-23T11:21:09.002Z,1524.00
2023-03-23T11:22:08.999Z,1536.00
2023-03-23T11:23:09.009Z,1542.00
2023-03-23T11:28:07.937Z,1582.00
2023-03-23T11:29:09.243Z,1591.00
2023-03-23T11:33:07.923Z,1621.00
2023-03-23T11:34:08.899Z,1631.00
2023-03-23T11:35:16.150Z,1636.00
2023-03-23T11:36:08.944Z,1643.00
2023-03-23T11:38:07.872Z,1655.00
2023-03-23T11:39:07.912Z,1657.00
2023-03-23T11:40:08.857Z,1668.00
2023-03-23T11:44:07.847Z,1681.00
2023-03-23T11:48:07.794Z,1669.00
2023-03-23T11:49:19.224Z,1664.00
2023-03-23T11:51:07.773Z,1658.00
2023-03-23T11:52:08.777Z,1660.00
2023-03-23T11:53:08.779Z,1661.00
2023-03-23T11:54:08.770Z,1662.00
2023-03-23T11:55:08.780Z,1659.00
2023-03-23T12:00:07.725Z,1652.00
2023-03-23T12:02:16.915Z,1650.00
2023-03-23T12:03:08.698Z,1654.00
2023-03-23T12:04:08.682Z,1656.00
2023-03-23T12:05:08.690Z,1649.00
2023-03-23T12:09:07.659Z,1641.00
2023-03-23T12:10:07.649Z,1640.00
2023-03-23T12:11:08.669Z,1641.00
2023-03-23T12:13:07.924Z,1640.00
2023-03-23T12:14:08.633Z,1636.00
2023-03-23T12:19:07.582Z,1626.00
2023-03-23T12:21:07.595Z,1623.00
2023-03-23T12:22:08.552Z,1622.00
2023-03-23T12:23:08.564Z,1619.00
2023-03-23T12:26:07.531Z,1616.00
2023-03-23T12:27:07.592Z,1618.00
2023-03-23T12:28:08.514Z,1615.00
2023-03-23T12:29:08.523Z,1610.00
2023-03-23T12:30:08.503Z,1608.00
2023-03-23T12:31:08.497Z,1604.00
2023-03-23T12:36:07.513Z,1598.00
2023-03-23T12:37:08.455Z,1599.00
2023-03-23T12:38:08.439Z,1595.00
2023-03-23T12:39:08.444Z,1591.00
2023-03-23T12:42:07.435Z,1595.00
2023-03-23T12:43:08.469Z,1599.00
2023-03-23T12:44:08.429Z,1601.00
2023-03-23T12:45:08.402Z,1597.00
2023-03-23T12:47:07.379Z,1596.00
2023-03-23T12:48:07.378Z,1597.00
2023-03-23T12:49:07.376Z,1599.00
2023-03-23T12:50:08.370Z,1599.00
2023-03-23T12:51:08.373Z,1602.00
2023-03-23T12:55:07.326Z,1597.00
2023-03-23T12:56:08.323Z,1599.00
2023-03-23T12:57:08.408Z,1598.00
2023-03-23T12:58:08.382Z,1598.00
2023-03-23T12:59:08.451Z,1596.00
2023-03-23T13:00:08.457Z,1593.00
2023-03-23T13:01:08.500Z,1591.00
2023-03-23T13:02:07.511Z,1598.00
2023-03-23T13:03:08.555Z,1596.00
2023-03-23T13:04:08.583Z,1594.00
2023-03-23T13:05:08.629Z,1591.00
2023-03-23T13:08:07.607Z,1590.00
2023-03-23T13:09:07.741Z,1588.00
2023-03-23T13:10:08.687Z,1587.00
2023-03-23T13:11:08.736Z,1588.00
2023-03-23T13:12:08.763Z,1587.00
2023-03-23T13:14:07.826Z,1581.00
2023-03-23T13:15:08.861Z,1576.00
2023-03-23T13:16:09.666Z,1575.00
2023-03-23T13:17:08.900Z,1579.00
2023-03-23T13:18:08.952Z,1578.00
2023-03-23T13:19:09.002Z,1579.00
2023-03-23T13:20:09.034Z,1580.00
2023-03-23T13:21:08.091Z,1578.00
2023-03-23T13:22:08.153Z,1580.00
2023-03-23T13:23:09.169Z,1578.00
2023-03-23T13:24:09.195Z,1583.00
2023-03-23T13:25:09.250Z,1576.00
2023-03-23T13:26:09.292Z,1574.00
2023-03-23T13:27:09.393Z,1571.00
2023-03-23T13:30:08.493Z,1563.00
2023-03-23T13:31:08.547Z,1559.00
2023-03-23T13:35:08.727Z,1560.00
2023-03-23T13:36:13.337Z,1559.00
2023-03-23T13:37:09.772Z,1556.00
2023-03-23T13:38:08.755Z,1557.00
2023-03-23T13:39:08.739Z,1560.00
2023-03-23T13:40:10.148Z,1560.00
2023-03-23T13:41:09.751Z,1561.00
2023-03-23T13:44:08.711Z,1557.00
2023-03-23T13:45:09.728Z,1556.00
2023-03-23T13:47:08.720Z,1555.00
2023-03-23T13:48:09.675Z,1550.00
2023-03-23T13:49:16.103Z,1548.00
2023-03-23T13:50:09.686Z,1546.00
2023-03-23T13:51:09.667Z,1547.00
2023-03-23T13:53:08.709Z,1551.00
2023-03-23T13:56:15.461Z,1551.00
2023-03-23T13:57:09.620Z,1548.00
2023-03-23T13:58:09.612Z,1548.00
2023-03-23T14:02:08.570Z,1537.00
2023-03-23T14:03:09.586Z,1538.00
2023-03-23T14:04:09.572Z,1542.00
2023-03-23T14:05:08.606Z,1540.00
2023-03-23T14:06:09.651Z,1539.00
2023-03-23T14:07:09.702Z,1538.00
2023-03-23T14:10:08.868Z,1532.00
2023-03-23T14:11:09.876Z,1529.00
2023-03-23T14:12:09.900Z,1526.00
2023-03-23T14:16:09.013Z,1533.00
2023-03-23T14:17:10.046Z,1531.00
2023-03-23T14:18:10.138Z,1531.00
2023-03-23T14:19:10.192Z,1526.00
2023-03-23T14:22:09.307Z,1525.00
2023-03-23T14:23:10.333Z,1524.00
2023-03-23T14:27:09.412Z,1518.00
2023-03-23T14:28:10.418Z,1518.00
2023-03-23T14:29:10.466Z,1517.00
2023-03-23T14:30:10.462Z,1517.00
2023-03-23T14:32:09.485Z,1514.00
2023-03-23T14:33:10.482Z,1509.00
2023-03-23T14:34:10.485Z,1500.00
2023-03-23T14:35:12.625Z,1493.00
2023-03-23T14:41:09.467Z,1490.00
2023-03-23T14:42:09.448Z,1488.00
2023-03-23T14:43:10.428Z,1489.00
2023-03-23T14:48:09.393Z,1489.00
2023-03-23T14:52:09.376Z,1494.00
2023-03-23T14:54:09.345Z,1491.00
2023-03-23T14:55:10.350Z,1489.00
2023-03-23T15:02:09.298Z,1469.00
2023-03-23T15:03:10.283Z,1471.00
2023-03-23T15:05:09.298Z,1468.00
2023-03-23T15:06:09.306Z,1469.00
2023-03-23T15:07:10.294Z,1465.00
2023-03-23T15:11:09.244Z,1466.00
2023-03-23T15:12:10.229Z,1464.00
2023-03-23T15:15:09.207Z,1459.00
2023-03-23T15:16:10.220Z,1461.00
2023-03-23T15:22:09.172Z,1460.00
2023-03-23T15:23:10.184Z,1459.00
2023-03-23T15:28:09.126Z,1458.00
2023-03-23T15:29:09.132Z,1457.00
2023-03-23T15:30:10.137Z,1456.00
2023-03-23T15:35:12.467Z,1132.00
2023-03-23T15:36:10.094Z,1085.00
2023-03-23T15:37:18.483Z,932.00
2023-03-23T15:38:10.113Z,1017.00
2023-03-23T15:42:09.048Z,805.00
2023-03-23T15:43:10.050Z,632.00
2023-03-23T15:44:10.038Z,648.00
2023-03-23T15:45:10.024Z,654.00
2023-03-23T15:50:08.990Z,654.00
2023-03-23T15:51:08.991Z,656.00
2023-03-23T15:52:09.968Z,650.00
2023-03-23T15:53:08.968Z,647.00
2023-03-23T15:54:14.120Z,648.00
2023-03-23T15:55:09.963Z,658.00
2023-03-23T15:58:08.945Z,663.00
2023-03-23T15:59:09.949Z,660.00
2023-03-23T16:00:10.003Z,662.00
2023-03-23T16:01:10.099Z,661.00
2023-03-23T16:02:10.147Z,664.00
2023-03-23T16:05:09.245Z,668.00
2023-03-23T16:06:09.312Z,671.00
2023-03-23T16:07:10.363Z,671.00
2023-03-23T16:08:09.411Z,671.00
2023-03-23T16:09:10.478Z,674.00
2023-03-23T16:10:10.538Z,668.00
2023-03-23T16:11:10.597Z,620.00
2023-03-23T16:15:09.619Z,620.00
2023-03-23T16:16:10.751Z,525.00
2023-03-23T16:19:09.662Z,495.00
2023-03-23T16:27:09.941Z,558.00
2023-03-23T16:28:10.935Z,555.00
2023-03-23T16:29:18.814Z,555.00
