createdAt,value
2023-03-31T00:01:25.992Z,78.96
2023-03-31T00:08:14.331Z,79.94
2023-03-31T00:10:45.962Z,80.21
2023-03-31T00:13:17.502Z,80.39
2023-03-31T00:15:46.271Z,80.61
2023-03-31T00:18:14.722Z,80.42
2023-03-31T00:20:45.806Z,80.74
2023-03-31T00:23:14.742Z,80.84
2023-03-31T00:25:44.838Z,80.96
2023-03-31T00:28:13.459Z,81.38
2023-03-31T00:30:42.063Z,81.69
2023-03-31T00:33:10.976Z,81.86
2023-03-31T00:35:39.452Z,82.13
2023-03-31T00:38:14.042Z,82.56
2023-03-31T00:40:47.401Z,82.70
2023-03-31T00:43:32.471Z,82.69
2023-03-31T00:46:25.825Z,82.96
2023-03-31T00:48:57.847Z,83.13
2023-03-31T00:51:27.366Z,83.24
2023-03-31T00:54:00.486Z,83.32
2023-03-31T00:56:30.294Z,83.70
2023-03-31T00:59:01.533Z,83.91
2023-03-31T01:01:30.719Z,83.71
2023-03-31T01:03:59.893Z,83.90
2023-03-31T01:06:31.101Z,84.19
2023-03-31T01:08:59.692Z,84.25
2023-03-31T01:11:27.963Z,84.28
2023-03-31T01:13:58.161Z,84.54
2023-03-31T01:16:26.342Z,84.70
2023-03-31T01:18:57.648Z,84.63
2023-03-31T01:22:00.169Z,84.55
2023-03-31T01:24:50.070Z,84.32
2023-03-31T01:27:46.186Z,84.39
2023-03-31T01:30:42.342Z,84.27
2023-03-31T01:33:39.216Z,84.21
2023-03-31T01:36:26.035Z,84.15
2023-03-31T01:39:02.838Z,84.27
2023-03-31T01:42:04.165Z,84.32
2023-03-31T01:44:46.713Z,84.35
2023-03-31T01:47:31.831Z,84.23
2023-03-31T01:50:25.139Z,84.41
2023-03-31T01:52:59.065Z,84.23
2023-03-31T01:55:35.951Z,84.13
2023-03-31T01:58:36.220Z,84.13
2023-03-31T02:01:17.263Z,83.96
2023-03-31T02:03:51.737Z,83.64
2023-03-31T02:06:24.848Z,83.42
2023-03-31T02:09:02.704Z,83.22
2023-03-31T02:11:32.107Z,82.88
2023-03-31T02:14:04.467Z,82.59
2023-03-31T02:16:58.686Z,82.38
2023-03-31T02:19:29.771Z,82.24
2023-03-31T02:21:59.344Z,82.14
2023-03-31T02:24:28.127Z,82.07
2023-03-31T02:27:05.484Z,81.88
2023-03-31T02:29:34.213Z,81.57
2023-03-31T02:32:47.323Z,81.28
2023-03-31T02:35:17.851Z,80.97
2023-03-31T02:37:46.617Z,80.59
2023-03-31T02:40:21.833Z,80.34
2023-03-31T02:42:50.164Z,80.10
2023-03-31T02:45:53.555Z,79.86
2023-03-31T02:48:46.884Z,79.60
2023-03-31T02:51:24.661Z,79.18
2023-03-31T02:53:58.845Z,78.66
2023-03-31T02:56:58.674Z,78.25
2023-03-31T03:00:08.732Z,77.81
2023-03-31T03:03:18.278Z,77.20
2023-03-31T03:06:05.968Z,76.86
2023-03-31T03:08:58.312Z,76.35
2023-03-31T03:11:37.979Z,75.94
2023-03-31T03:14:30.775Z,75.61
2023-03-31T03:17:26.949Z,75.33
2023-03-31T03:19:56.384Z,75.15
2023-03-31T03:22:24.520Z,74.99
2023-03-31T03:24:53.693Z,74.34
2023-03-31T03:27:25.007Z,74.36
2023-03-31T03:29:53.600Z,74.55
2023-03-31T03:32:22.539Z,74.51
2023-03-31T03:34:50.861Z,74.54
2023-03-31T03:37:19.144Z,74.77
2023-03-31T03:39:47.805Z,75.11
2023-03-31T03:42:16.983Z,75.32
2023-03-31T03:44:45.573Z,75.08
2023-03-31T03:47:18.483Z,74.75
2023-03-31T03:49:49.437Z,74.49
2023-03-31T03:52:17.990Z,74.05
2023-03-31T03:54:46.123Z,73.59
2023-03-31T03:57:14.471Z,73.44
2023-03-31T03:59:43.035Z,73.43
2023-03-31T04:02:11.444Z,73.47
2023-03-31T04:04:41.002Z,73.58
2023-03-31T04:07:09.380Z,73.68
2023-03-31T04:09:37.725Z,73.77
2023-03-31T04:12:06.056Z,73.82
2023-03-31T04:14:34.398Z,73.91
2023-03-31T04:17:03.740Z,73.93
2023-03-31T04:19:32.309Z,73.95
2023-03-31T04:22:03.008Z,74.12
2023-03-31T04:24:33.519Z,74.22
2023-03-31T04:27:03.325Z,74.29
2023-03-31T04:29:37.393Z,74.35
2023-03-31T04:32:06.352Z,74.49
2023-03-31T04:34:37.302Z,74.57
2023-03-31T04:37:05.727Z,74.67
2023-03-31T04:39:34.090Z,74.60
2023-03-31T04:42:02.664Z,74.64
2023-03-31T04:44:31.683Z,74.67
2023-03-31T04:47:03.361Z,74.71
2023-03-31T04:49:36.102Z,74.74
2023-03-31T04:52:04.420Z,74.82
2023-03-31T04:54:35.504Z,74.98
2023-03-31T04:57:05.275Z,74.97
2023-03-31T04:59:33.685Z,75.03
2023-03-31T05:02:04.788Z,75.12
2023-03-31T05:04:33.146Z,75.26
2023-03-31T05:07:01.404Z,75.40
2023-03-31T05:09:30.466Z,75.79
2023-03-31T05:12:01.020Z,75.97
2023-03-31T05:14:29.417Z,76.15
2023-03-31T05:17:00.190Z,76.29
2023-03-31T05:19:29.019Z,76.56
2023-03-31T05:21:57.382Z,76.61
2023-03-31T05:24:26.073Z,76.53
2023-03-31T05:26:54.814Z,76.60
2023-03-31T05:29:24.044Z,76.84
2023-03-31T05:31:54.141Z,76.93
2023-03-31T05:34:22.425Z,77.00
2023-03-31T05:36:53.592Z,77.03
2023-03-31T05:39:21.835Z,77.26
2023-03-31T05:41:50.235Z,77.36
2023-03-31T05:44:20.873Z,77.56
2023-03-31T05:46:49.363Z,77.80
2023-03-31T05:49:17.794Z,78.09
2023-03-31T05:51:47.922Z,78.03
2023-03-31T05:54:16.257Z,78.03
2023-03-31T05:56:44.751Z,78.16
2023-03-31T05:59:15.124Z,78.08
2023-03-31T06:01:45.692Z,78.26
2023-03-31T06:04:14.381Z,78.44
2023-03-31T06:06:44.445Z,78.47
2023-03-31T06:09:13.481Z,78.77
2023-03-31T06:11:43.530Z,79.17
2023-03-31T06:14:11.941Z,79.55
2023-03-31T06:16:40.073Z,79.64
2023-03-31T06:19:08.351Z,79.97
2023-03-31T06:21:36.476Z,79.95
2023-03-31T06:24:05.029Z,79.83
2023-03-31T06:26:33.772Z,80.08
2023-03-31T06:29:02.482Z,79.76
2023-03-31T06:31:30.776Z,79.62
2023-03-31T06:33:58.990Z,79.75
2023-03-31T06:36:27.136Z,79.77
2023-03-31T06:38:55.384Z,79.96
2023-03-31T06:41:23.572Z,80.22
2023-03-31T06:43:52.167Z,80.23
2023-03-31T06:46:21.388Z,80.13
2023-03-31T06:48:49.686Z,80.00
2023-03-31T06:51:20.974Z,79.82
2023-03-31T06:53:49.745Z,79.83
2023-03-31T06:56:18.767Z,79.22
2023-03-31T06:58:48.198Z,78.73
2023-03-31T07:01:16.615Z,78.46
2023-03-31T07:03:45.937Z,77.39
2023-03-31T07:06:14.321Z,77.00
2023-03-31T07:08:42.567Z,76.81
2023-03-31T07:11:11.850Z,76.82
2023-03-31T07:13:42.401Z,76.86
2023-03-31T07:16:13.922Z,76.78
2023-03-31T07:18:42.423Z,77.02
2023-03-31T07:21:11.059Z,76.61
2023-03-31T07:23:40.474Z,76.32
2023-03-31T07:26:08.809Z,75.65
2023-03-31T07:28:37.915Z,75.27
2023-03-31T07:31:14.179Z,74.98
2023-03-31T07:33:43.024Z,74.67
2023-03-31T07:36:13.765Z,74.64
2023-03-31T07:38:47.055Z,74.07
2023-03-31T07:41:17.980Z,73.46
2023-03-31T07:43:46.540Z,73.08
2023-03-31T07:46:20.574Z,72.71
2023-03-31T07:48:48.985Z,72.31
2023-03-31T07:51:19.769Z,71.70
2023-03-31T07:53:52.802Z,70.64
2023-03-31T07:56:24.847Z,70.01
2023-03-31T07:58:56.892Z,69.53
2023-03-31T08:01:26.502Z,69.15
2023-03-31T08:03:55.989Z,68.27
2023-03-31T08:06:25.455Z,67.52
2023-03-31T08:08:53.650Z,67.28
2023-03-31T08:11:22.043Z,66.68
2023-03-31T08:13:50.483Z,66.33
2023-03-31T08:16:18.874Z,65.90
2023-03-31T08:18:47.340Z,66.21
2023-03-31T08:21:15.424Z,66.27
2023-03-31T08:23:43.632Z,65.65
2023-03-31T08:26:15.770Z,65.00
2023-03-31T08:28:46.574Z,64.39
2023-03-31T08:31:16.517Z,63.43
2023-03-31T08:33:45.826Z,62.19
2023-03-31T08:36:14.352Z,61.64
2023-03-31T08:38:46.049Z,60.47
2023-03-31T08:41:32.060Z,59.85
2023-03-31T08:44:01.142Z,59.58
2023-03-31T08:46:31.026Z,59.65
2023-03-31T08:48:59.747Z,59.63
2023-03-31T08:51:30.893Z,59.81
2023-03-31T08:54:04.478Z,59.56
2023-03-31T08:56:37.963Z,59.68
2023-03-31T08:59:07.129Z,59.91
2023-03-31T09:01:56.333Z,59.89
2023-03-31T09:05:01.896Z,59.39
2023-03-31T09:07:36.588Z,58.73
2023-03-31T09:10:45.023Z,58.70
2023-03-31T09:13:36.776Z,58.42
2023-03-31T09:16:14.923Z,58.17
2023-03-31T09:18:49.845Z,58.16
2023-03-31T09:21:28.340Z,57.97
2023-03-31T09:24:12.612Z,57.76
2023-03-31T09:26:46.776Z,57.02
2023-03-31T09:29:24.776Z,56.57
2023-03-31T09:31:54.889Z,56.39
2023-03-31T09:34:30.081Z,55.88
2023-03-31T09:36:58.933Z,55.58
2023-03-31T09:39:27.516Z,55.67
2023-03-31T09:41:56.842Z,55.79
2023-03-31T09:44:26.815Z,55.53
2023-03-31T09:46:57.029Z,55.40
2023-03-31T09:49:27.843Z,55.09
2023-03-31T09:52:17.117Z,55.00
2023-03-31T09:54:48.504Z,54.95
2023-03-31T09:57:30.567Z,55.19
2023-03-31T10:00:06.114Z,55.01
2023-03-31T10:02:50.382Z,54.86
2023-03-31T10:05:30.068Z,54.67
2023-03-31T10:08:37.087Z,54.99
2023-03-31T10:11:06.630Z,55.03
2023-03-31T10:14:16.161Z,54.91
2023-03-31T10:16:49.085Z,54.98
2023-03-31T10:19:24.864Z,55.06
2023-03-31T10:22:26.753Z,54.90
2023-03-31T10:24:54.947Z,54.94
2023-03-31T10:27:29.034Z,55.22
2023-03-31T10:30:01.524Z,55.24
2023-03-31T10:32:30.730Z,55.34
2023-03-31T10:35:06.552Z,55.39
2023-03-31T10:37:35.861Z,55.37
2023-03-31T10:40:06.855Z,55.66
2023-03-31T10:42:36.689Z,55.74
2023-03-31T10:45:37.835Z,55.82
2023-03-31T10:48:07.276Z,56.08
2023-03-31T10:50:36.409Z,55.84
2023-03-31T10:53:06.346Z,56.00
2023-03-31T10:55:42.308Z,56.50
2023-03-31T10:58:33.715Z,56.52
2023-03-31T11:01:11.148Z,56.60
2023-03-31T11:03:47.638Z,56.78
2023-03-31T11:06:28.011Z,57.12
2023-03-31T11:09:00.325Z,57.23
2023-03-31T11:11:33.139Z,57.38
2023-03-31T11:14:05.690Z,57.58
2023-03-31T11:17:04.659Z,57.55
2023-03-31T11:19:51.222Z,57.35
2023-03-31T11:22:55.484Z,57.53
2023-03-31T11:25:48.776Z,57.54
2023-03-31T11:28:21.134Z,57.64
2023-03-31T11:30:52.026Z,57.55
2023-03-31T11:33:36.814Z,57.65
2023-03-31T11:36:05.437Z,57.75
2023-03-31T11:38:38.440Z,57.58
2023-03-31T11:41:19.579Z,57.48
2023-03-31T11:43:52.044Z,57.46
2023-03-31T11:46:44.181Z,56.68
2023-03-31T11:49:23.720Z,55.68
2023-03-31T11:52:02.754Z,55.06
2023-03-31T11:54:35.652Z,54.04
2023-03-31T11:57:40.779Z,53.78
2023-03-31T12:00:13.580Z,53.69
2023-03-31T12:02:55.276Z,53.25
2023-03-31T12:05:25.107Z,53.06
2023-03-31T12:08:09.117Z,52.83
2023-03-31T12:10:39.894Z,52.09
2023-03-31T12:13:08.185Z,52.10
2023-03-31T12:15:42.428Z,52.39
2023-03-31T12:18:21.596Z,52.25
2023-03-31T12:20:51.922Z,51.71
2023-03-31T12:23:24.054Z,51.11
2023-03-31T12:26:12.078Z,50.74
2023-03-31T12:28:40.832Z,50.25
2023-03-31T12:31:12.353Z,50.02
2023-03-31T12:33:43.804Z,50.12
2023-03-31T12:36:15.730Z,49.97
2023-03-31T12:39:09.353Z,49.80
2023-03-31T12:41:44.950Z,49.68
2023-03-31T12:44:41.142Z,49.63
2023-03-31T12:47:18.745Z,49.71
2023-03-31T12:49:50.417Z,49.69
2023-03-31T12:52:24.319Z,49.79
2023-03-31T12:55:21.575Z,49.91
2023-03-31T12:57:50.068Z,49.92
2023-03-31T13:00:27.978Z,50.15
2023-03-31T13:03:34.200Z,49.95
2023-03-31T13:06:05.967Z,50.00
2023-03-31T13:08:54.502Z,50.27
2023-03-31T13:11:37.938Z,50.58
2023-03-31T13:14:31.700Z,50.69
2023-03-31T13:17:27.442Z,50.79
2023-03-31T13:19:57.211Z,50.55
2023-03-31T13:22:33.747Z,50.64
2023-03-31T13:25:30.612Z,50.29
2023-03-31T13:28:04.683Z,50.35
2023-03-31T13:30:37.043Z,50.18
2023-03-31T13:33:10.808Z,50.34
2023-03-31T13:35:44.852Z,50.56
2023-03-31T13:38:32.057Z,50.61
2023-03-31T13:41:14.269Z,50.87
2023-03-31T13:43:52.872Z,51.09
2023-03-31T13:46:47.891Z,51.49
2023-03-31T13:49:37.498Z,52.01
2023-03-31T13:52:09.631Z,52.44
2023-03-31T13:54:54.820Z,53.02
2023-03-31T13:57:27.418Z,54.10
2023-03-31T14:00:23.825Z,55.57
2023-03-31T14:03:20.368Z,56.57
2023-03-31T14:06:11.873Z,57.94
2023-03-31T14:08:43.209Z,59.79
2023-03-31T14:11:31.044Z,61.19
2023-03-31T14:14:18.166Z,62.42
2023-03-31T14:16:52.442Z,64.28
2023-03-31T14:19:42.442Z,66.02
2023-03-31T14:22:20.097Z,67.45
2023-03-31T14:25:22.806Z,68.76
2023-03-31T14:27:58.610Z,70.77
2023-03-31T14:30:42.592Z,72.08
2023-03-31T14:33:28.331Z,73.30
2023-03-31T14:36:05.733Z,74.02
2023-03-31T14:38:34.202Z,75.46
2023-03-31T14:41:03.901Z,76.33
2023-03-31T14:43:35.795Z,77.56
2023-03-31T14:46:05.743Z,78.48
2023-03-31T14:48:47.480Z,79.76
2023-03-31T14:51:27.720Z,80.77
2023-03-31T14:54:02.254Z,81.72
2023-03-31T14:56:38.467Z,82.84
2023-03-31T14:59:07.490Z,84.03
2023-03-31T15:01:39.323Z,84.55
2023-03-31T15:04:14.159Z,85.32
2023-03-31T15:06:42.493Z,85.82
2023-03-31T15:09:15.594Z,86.76
2023-03-31T15:11:43.680Z,88.16
2023-03-31T15:14:11.893Z,89.54
2023-03-31T15:16:45.289Z,90.99
2023-03-31T15:19:19.660Z,92.20
2023-03-31T15:21:54.912Z,93.90
2023-03-31T15:24:23.201Z,95.27
2023-03-31T15:27:16.370Z,96.82
2023-03-31T15:29:52.906Z,98.30
2023-03-31T15:32:38.321Z,99.48
2023-03-31T15:35:20.911Z,99.96
2023-03-31T15:37:50.785Z,100.00
2023-03-31T15:40:33.150Z,100.00
2023-03-31T15:43:32.728Z,100.00
2023-03-31T15:46:01.369Z,100.00
2023-03-31T15:48:33.648Z,100.00
2023-03-31T15:51:07.427Z,100.00
2023-03-31T15:53:44.229Z,100.00
2023-03-31T15:56:27.318Z,100.00
2023-03-31T15:59:04.506Z,100.00
2023-03-31T16:01:40.056Z,100.00
2023-03-31T16:04:13.295Z,100.00
2023-03-31T16:06:46.305Z,100.00
2023-03-31T16:09:17.753Z,100.00
2023-03-31T16:11:49.646Z,100.00
2023-03-31T16:14:21.550Z,100.00
2023-03-31T16:16:52.985Z,100.00
2023-03-31T16:19:22.010Z,100.00
2023-03-31T16:21:52.932Z,100.00
2023-03-31T16:24:21.781Z,100.00
2023-03-31T16:26:51.701Z,100.00
2023-03-31T16:29:21.212Z,100.00
2023-03-31T16:31:49.725Z,100.00
2023-03-31T16:34:18.270Z,100.00
2023-03-31T16:36:47.639Z,100.00
2023-03-31T16:39:18.218Z,100.00
2023-03-31T16:41:46.728Z,100.00
2023-03-31T16:44:15.223Z,100.00
2023-03-31T16:46:44.527Z,100.00
2023-03-31T16:49:12.713Z,100.00
2023-03-31T16:51:42.758Z,100.00
2023-03-31T16:54:11.859Z,100.00
2023-03-31T16:56:42.768Z,100.00
2023-03-31T16:59:10.867Z,100.00
2023-03-31T17:01:39.051Z,100.00
2023-03-31T17:04:07.624Z,100.00
2023-03-31T17:06:36.187Z,100.00
2023-03-31T17:09:04.637Z,100.00
2023-03-31T17:11:36.184Z,100.00
2023-03-31T17:14:05.480Z,100.00
2023-03-31T17:16:44.958Z,100.00
2023-03-31T17:19:23.021Z,100.00
2023-03-31T17:21:51.605Z,100.00
2023-03-31T17:24:20.071Z,100.00
2023-03-31T17:26:48.272Z,100.00
2023-03-31T17:29:16.867Z,100.00
2023-03-31T17:31:45.516Z,100.00
2023-03-31T17:34:13.872Z,100.00
2023-03-31T17:36:44.354Z,100.00
2023-03-31T17:39:12.687Z,100.00
2023-03-31T17:41:41.036Z,100.00
2023-03-31T17:44:09.967Z,100.00
2023-03-31T17:46:38.438Z,100.00
2023-03-31T17:49:07.328Z,100.00
2023-03-31T17:51:38.751Z,100.00
2023-03-31T17:54:09.790Z,100.00
2023-03-31T17:56:38.900Z,100.00
2023-03-31T17:59:07.222Z,100.00
2023-03-31T18:01:36.825Z,100.00
2023-03-31T18:04:05.100Z,100.00
2023-03-31T18:06:35.578Z,100.00
2023-03-31T18:09:05.998Z,100.00
2023-03-31T18:11:34.634Z,100.00
2023-03-31T18:14:06.494Z,100.00
2023-03-31T18:16:35.889Z,100.00
2023-03-31T18:19:04.404Z,100.00
2023-03-31T18:21:35.174Z,100.00
2023-03-31T18:24:03.879Z,100.00
2023-03-31T18:26:36.491Z,100.00
2023-03-31T18:29:09.598Z,100.00
2023-03-31T18:31:38.300Z,100.00
2023-03-31T18:34:06.868Z,100.00
2023-03-31T18:36:36.783Z,100.00
2023-03-31T18:39:05.292Z,100.00
2023-03-31T18:41:34.758Z,100.00
2023-03-31T18:44:06.592Z,100.00
2023-03-31T18:46:35.534Z,100.00
2023-03-31T18:49:04.534Z,100.00
2023-03-31T18:51:33.668Z,100.00
2023-03-31T18:54:03.840Z,100.00
2023-03-31T18:56:32.924Z,100.00
2023-03-31T18:59:04.985Z,100.00
2023-03-31T19:01:35.279Z,100.00
2023-03-31T19:04:03.889Z,100.00
2023-03-31T19:06:34.842Z,100.00
2023-03-31T19:09:04.138Z,100.00
2023-03-31T19:11:32.990Z,100.00
2023-03-31T19:14:01.745Z,100.00
2023-03-31T19:16:50.167Z,100.00
2023-03-31T19:19:19.641Z,100.00
2023-03-31T19:21:49.638Z,100.00
2023-03-31T19:24:18.307Z,100.00
2023-03-31T19:26:49.492Z,100.00
2023-03-31T19:29:18.677Z,100.00
2023-03-31T19:31:49.285Z,100.00
2023-03-31T19:34:17.954Z,100.00
2023-03-31T19:36:46.476Z,100.00
2023-03-31T19:39:15.293Z,100.00
2023-03-31T19:41:43.586Z,100.00
2023-03-31T19:44:11.816Z,100.00
2023-03-31T19:46:43.494Z,100.00
2023-03-31T19:49:11.764Z,100.00
2023-03-31T19:51:40.548Z,100.00
2023-03-31T19:54:11.048Z,100.00
2023-03-31T19:56:39.898Z,100.00
2023-03-31T19:59:08.990Z,100.00
2023-03-31T20:01:37.720Z,100.00
2023-03-31T20:04:10.801Z,100.00
2023-03-31T20:06:39.066Z,100.00
2023-03-31T20:09:07.252Z,100.00
2023-03-31T20:11:36.091Z,100.00
2023-03-31T20:14:04.273Z,100.00
2023-03-31T20:16:33.014Z,100.00
2023-03-31T20:19:04.624Z,100.00
2023-03-31T20:21:37.210Z,100.00
2023-03-31T20:24:06.512Z,100.00
2023-03-31T20:26:36.411Z,100.00
2023-03-31T20:29:04.547Z,100.00
2023-03-31T20:31:37.701Z,100.00
2023-03-31T20:34:06.830Z,100.00
2023-03-31T20:36:35.054Z,100.00
2023-03-31T20:39:05.821Z,100.00
2023-03-31T20:41:34.692Z,100.00
2023-03-31T20:44:03.691Z,100.00
2023-03-31T20:46:32.057Z,100.00
2023-03-31T20:49:00.881Z,100.00
2023-03-31T20:51:33.137Z,100.00
2023-03-31T20:54:02.025Z,100.00
2023-03-31T20:56:37.003Z,100.00
2023-03-31T20:59:06.331Z,100.00
2023-03-31T21:01:35.232Z,100.00
2023-03-31T21:04:05.834Z,100.00
2023-03-31T21:06:44.034Z,100.00
2023-03-31T21:09:12.490Z,100.00
2023-03-31T21:11:44.263Z,100.00
2023-03-31T21:14:15.827Z,100.00
2023-03-31T21:16:44.045Z,100.00
2023-03-31T21:19:12.333Z,100.00
2023-03-31T21:21:41.653Z,100.00
2023-03-31T21:24:11.671Z,100.00
2023-03-31T21:26:40.990Z,100.00
2023-03-31T21:29:12.301Z,100.00
2023-03-31T21:31:41.793Z,100.00
2023-03-31T21:34:11.414Z,100.00
2023-03-31T21:36:39.623Z,100.00
2023-03-31T21:39:09.968Z,100.00
2023-03-31T21:41:40.579Z,100.00
2023-03-31T21:44:10.092Z,100.00
2023-03-31T21:46:38.683Z,100.00
2023-03-31T21:49:07.245Z,100.00
2023-03-31T21:51:35.452Z,100.00
2023-03-31T21:54:03.821Z,100.00
2023-03-31T21:56:32.766Z,100.00
2023-03-31T21:59:04.386Z,100.00
2023-03-31T22:01:32.820Z,100.00
2023-03-31T22:04:01.761Z,100.00
2023-03-31T22:06:30.694Z,100.00
2023-03-31T22:08:58.915Z,100.00
2023-03-31T22:11:31.328Z,100.00
2023-03-31T22:13:59.664Z,100.00
2023-03-31T22:16:27.961Z,100.00
2023-03-31T22:18:56.956Z,100.00
2023-03-31T22:21:41.673Z,100.00
2023-03-31T22:24:10.989Z,100.00
2023-03-31T22:26:39.261Z,100.00
2023-03-31T22:29:14.114Z,100.00
2023-03-31T22:31:42.474Z,100.00
2023-03-31T22:34:12.174Z,100.00
2023-03-31T22:36:40.852Z,100.00
2023-03-31T22:39:10.426Z,100.00
2023-03-31T22:41:38.659Z,100.00
2023-03-31T22:44:07.194Z,100.00
2023-03-31T22:46:36.296Z,100.00
2023-03-31T22:49:04.725Z,100.00
2023-03-31T22:51:34.775Z,100.00
2023-03-31T22:54:03.135Z,100.00
2023-03-31T22:56:31.872Z,100.00
2023-03-31T22:59:00.869Z,100.00
2023-03-31T23:01:29.337Z,100.00
2023-03-31T23:03:58.111Z,100.00
2023-03-31T23:06:26.796Z,100.00
2023-03-31T23:08:55.441Z,100.00
2023-03-31T23:11:24.314Z,100.00
2023-03-31T23:13:56.442Z,100.00
2023-03-31T23:16:25.879Z,100.00
2023-03-31T23:18:54.454Z,100.00
2023-03-31T23:21:24.864Z,100.00
2023-03-31T23:23:55.653Z,100.00
2023-03-31T23:26:24.742Z,100.00
2023-03-31T23:28:53.194Z,100.00
2023-03-31T23:31:23.323Z,100.00
2023-03-31T23:33:52.481Z,100.00
2023-03-31T23:36:21.498Z,100.00
2023-03-31T23:38:50.806Z,100.00
2023-03-31T23:41:19.295Z,100.00
2023-03-31T23:43:47.817Z,100.00
2023-03-31T23:46:15.978Z,100.00
2023-03-31T23:48:44.416Z,100.00
2023-03-31T23:51:14.774Z,100.00
2023-03-31T23:53:42.966Z,100.00
2023-03-31T23:56:17.196Z,100.00
2023-03-31T23:58:45.374Z,100.00
