createdAt,value
2023-02-04T00:00:41.457Z,29.43
2023-02-04T00:03:09.883Z,27.47
2023-02-04T00:05:39.738Z,21.93
2023-02-04T00:08:08.276Z,31.13
2023-02-04T00:10:37.653Z,18.30
2023-02-04T00:13:06.104Z,26.63
2023-02-04T00:15:34.498Z,20.13
2023-02-04T00:18:03.361Z,33.67
2023-02-04T00:20:32.201Z,28.40
2023-02-04T00:23:02.307Z,32.80
2023-02-04T00:25:30.736Z,25.77
2023-02-04T00:27:59.551Z,25.40
2023-02-04T00:30:28.505Z,25.37
2023-02-04T00:32:57.188Z,21.87
2023-02-04T00:35:25.852Z,28.33
2023-02-04T00:37:54.554Z,31.97
2023-02-04T00:40:24.452Z,25.27
2023-02-04T00:42:52.799Z,23.70
2023-02-04T00:45:21.478Z,22.60
2023-02-04T00:47:49.910Z,25.60
2023-02-04T00:50:18.893Z,22.23
2023-02-04T00:52:47.278Z,21.93
2023-02-04T00:55:17.146Z,28.67
2023-02-04T00:57:48.129Z,27.13
2023-02-04T01:00:17.849Z,23.50
2023-02-04T01:02:46.325Z,17.50
2023-02-04T01:05:15.254Z,27.43
2023-02-04T01:07:43.880Z,30.53
2023-02-04T01:10:12.976Z,25.03
2023-02-04T01:12:41.486Z,32.73
2023-02-04T01:15:12.406Z,23.73
2023-02-04T01:17:41.863Z,34.53
2023-02-04T01:20:11.362Z,21.17
2023-02-04T01:22:39.831Z,24.20
2023-02-04T01:25:09.269Z,23.47
2023-02-04T01:27:44.032Z,20.93
2023-02-04T01:30:15.697Z,29.90
2023-02-04T01:32:44.245Z,22.57
2023-02-04T01:35:12.702Z,18.73
2023-02-04T01:37:41.097Z,26.10
2023-02-04T01:40:10.693Z,26.20
2023-02-04T01:42:39.681Z,22.90
2023-02-04T01:45:10.912Z,30.20
2023-02-04T01:47:41.158Z,31.73
2023-02-04T01:50:12.540Z,28.03
2023-02-04T01:52:41.677Z,24.57
2023-02-04T01:55:16.545Z,33.23
2023-02-04T01:57:46.116Z,26.30
2023-02-04T02:00:18.546Z,28.27
2023-02-04T02:02:52.259Z,28.67
2023-02-04T02:05:23.657Z,24.07
2023-02-04T02:07:55.262Z,23.57
2023-02-04T02:10:25.030Z,25.23
2023-02-04T02:12:55.012Z,32.87
2023-02-04T02:15:24.842Z,20.57
2023-02-04T02:17:56.003Z,23.57
2023-02-04T02:20:26.886Z,24.13
2023-02-04T02:23:17.224Z,35.40
2023-02-04T02:25:47.856Z,23.03
2023-02-04T02:28:19.857Z,23.53
2023-02-04T02:30:49.976Z,32.93
2023-02-04T02:33:22.203Z,37.70
2023-02-04T02:35:51.270Z,34.57
2023-02-04T02:38:21.188Z,29.00
2023-02-04T02:40:52.677Z,29.77
2023-02-04T02:43:25.158Z,33.13
2023-02-04T02:45:54.476Z,30.10
2023-02-04T02:48:22.918Z,28.03
2023-02-04T02:50:51.797Z,27.17
2023-02-04T02:53:23.002Z,22.97
2023-02-04T02:55:53.395Z,28.73
2023-02-04T02:58:27.949Z,27.87
2023-02-04T03:00:58.778Z,29.40
2023-02-04T03:03:31.523Z,25.80
2023-02-04T03:06:06.071Z,33.00
2023-02-04T03:08:35.109Z,27.77
2023-02-04T03:11:05.559Z,27.07
2023-02-04T03:13:35.167Z,24.03
2023-02-04T03:16:04.619Z,28.33
2023-02-04T03:18:33.649Z,24.97
2023-02-04T03:21:04.980Z,31.37
2023-02-04T03:23:34.344Z,35.40
2023-02-04T03:26:06.226Z,29.67
2023-02-04T03:28:40.874Z,24.63
2023-02-04T03:31:10.525Z,34.70
2023-02-04T03:33:38.869Z,36.83
2023-02-04T03:36:08.127Z,28.77
2023-02-04T03:38:36.480Z,29.60
2023-02-04T03:41:06.676Z,35.80
2023-02-04T03:43:35.278Z,32.17
2023-02-04T03:46:03.549Z,23.97
2023-02-04T03:48:32.216Z,27.33
2023-02-04T03:51:00.658Z,32.60
2023-02-04T03:53:29.440Z,30.73
2023-02-04T03:55:57.930Z,31.90
2023-02-04T03:58:27.667Z,30.80
2023-02-04T04:00:56.174Z,39.20
2023-02-04T04:03:24.546Z,25.80
2023-02-04T04:05:52.834Z,38.97
2023-02-04T04:08:21.212Z,32.63
2023-02-04T04:10:49.493Z,29.43
2023-02-04T04:13:17.895Z,26.67
2023-02-04T04:15:47.847Z,28.17
2023-02-04T04:18:17.506Z,24.60
2023-02-04T04:20:46.462Z,38.63
2023-02-04T04:23:14.940Z,36.70
2023-02-04T04:25:43.372Z,32.60
2023-02-04T04:28:13.182Z,31.27
2023-02-04T04:30:41.740Z,40.27
2023-02-04T04:33:11.733Z,28.23
2023-02-04T04:35:40.304Z,39.10
2023-02-04T04:38:08.669Z,38.97
2023-02-04T04:40:36.985Z,33.20
2023-02-04T04:43:05.329Z,24.70
2023-02-04T04:45:34.618Z,35.73
2023-02-04T04:48:02.962Z,34.60
2023-02-04T04:50:33.010Z,30.87
2023-02-04T04:53:01.571Z,26.47
2023-02-04T04:55:30.708Z,25.87
2023-02-04T04:57:59.080Z,35.80
2023-02-04T05:00:27.922Z,22.63
2023-02-04T05:02:56.689Z,27.93
2023-02-04T05:05:27.571Z,33.77
2023-02-04T05:07:57.627Z,23.13
2023-02-04T05:10:26.176Z,40.47
2023-02-04T05:12:54.517Z,38.07
2023-02-04T05:15:22.951Z,30.10
2023-02-04T05:17:51.359Z,40.77
2023-02-04T05:20:20.051Z,37.57
2023-02-04T05:22:48.361Z,34.47
2023-02-04T05:25:18.708Z,26.60
2023-02-04T05:27:47.141Z,34.63
2023-02-04T05:30:16.434Z,34.63
2023-02-04T05:32:44.826Z,40.30
2023-02-04T05:35:13.310Z,41.77
2023-02-04T05:37:41.970Z,29.60
2023-02-04T05:40:11.144Z,32.00
2023-02-04T05:42:41.977Z,30.50
2023-02-04T05:45:15.777Z,33.57
2023-02-04T05:47:44.227Z,20.17
2023-02-04T05:50:12.783Z,39.07
2023-02-04T05:52:41.551Z,33.00
2023-02-04T05:55:11.660Z,23.57
2023-02-04T05:57:41.468Z,27.40
2023-02-04T06:00:11.128Z,39.20
2023-02-04T06:02:42.579Z,24.23
2023-02-04T06:05:10.914Z,27.57
2023-02-04T06:07:39.564Z,25.73
2023-02-04T06:10:07.983Z,36.20
2023-02-04T06:12:36.425Z,39.50
2023-02-04T06:15:07.301Z,28.90
2023-02-04T06:17:35.759Z,36.27
2023-02-04T06:20:04.555Z,29.73
2023-02-04T06:22:33.180Z,25.83
2023-02-04T06:25:01.675Z,21.10
2023-02-04T06:27:30.039Z,36.83
2023-02-04T06:29:58.443Z,41.90
2023-02-04T06:32:28.316Z,30.20
2023-02-04T06:34:56.712Z,39.83
2023-02-04T06:37:25.086Z,29.73
2023-02-04T06:39:54.795Z,30.37
2023-02-04T06:42:23.212Z,33.07
2023-02-04T06:44:51.588Z,42.20
2023-02-04T06:47:20.377Z,40.80
2023-02-04T06:49:50.200Z,35.10
2023-02-04T06:52:18.599Z,33.90
2023-02-04T06:54:46.972Z,24.83
2023-02-04T06:57:15.459Z,40.17
2023-02-04T06:59:44.317Z,32.83
2023-02-04T07:02:13.348Z,30.70
2023-02-04T07:04:43.810Z,42.33
2023-02-04T07:07:13.703Z,22.90
2023-02-04T07:09:42.698Z,35.33
2023-02-04T07:12:11.281Z,31.83
2023-02-04T07:14:39.708Z,35.13
2023-02-04T07:17:08.141Z,33.70
2023-02-04T07:19:37.680Z,33.27
2023-02-04T07:22:06.279Z,30.90
2023-02-04T07:24:36.028Z,34.03
2023-02-04T07:27:04.482Z,33.57
2023-02-04T07:29:32.958Z,46.07
2023-02-04T07:32:01.571Z,49.63
2023-02-04T07:34:30.337Z,60.07
2023-02-04T07:36:58.986Z,43.60
2023-02-04T07:39:27.580Z,47.60
2023-02-04T07:41:57.411Z,41.47
2023-02-04T07:44:33.875Z,55.43
2023-02-04T07:47:02.181Z,65.40
2023-02-04T07:49:30.647Z,57.13
2023-02-04T07:51:59.083Z,53.27
2023-02-04T07:54:27.493Z,51.87
2023-02-04T07:56:57.278Z,63.40
2023-02-04T07:59:25.671Z,52.47
2023-02-04T08:01:54.072Z,43.80
2023-02-04T08:04:22.336Z,54.50
2023-02-04T08:06:50.724Z,46.00
2023-02-04T08:09:19.214Z,52.77
2023-02-04T08:11:47.648Z,62.07
2023-02-04T08:14:17.443Z,59.67
2023-02-04T08:16:45.946Z,49.07
2023-02-04T08:19:19.048Z,68.57
2023-02-04T08:21:48.008Z,67.70
2023-02-04T08:24:17.320Z,73.80
2023-02-04T08:26:46.614Z,62.23
2023-02-04T08:29:15.083Z,66.20
2023-02-04T08:31:45.227Z,66.93
2023-02-04T08:34:13.651Z,68.50
2023-02-04T08:36:42.189Z,76.80
2023-02-04T08:39:10.548Z,60.80
2023-02-04T08:41:38.918Z,67.93
2023-02-04T08:44:07.603Z,65.87
2023-02-04T08:46:36.213Z,71.23
2023-02-04T08:49:06.045Z,60.40
2023-02-04T08:51:34.490Z,58.37
2023-02-04T08:54:03.055Z,67.03
2023-02-04T08:56:31.547Z,69.70
2023-02-04T08:58:59.904Z,67.93
2023-02-04T09:01:28.440Z,58.93
2023-02-04T09:03:56.836Z,65.83
2023-02-04T09:06:26.765Z,53.03
2023-02-04T09:08:55.313Z,56.33
2023-02-04T09:11:23.756Z,51.67
2023-02-04T09:13:52.037Z,61.37
2023-02-04T09:16:20.528Z,70.60
2023-02-04T09:18:49.163Z,54.93
2023-02-04T09:21:17.617Z,56.63
2023-02-04T09:23:48.786Z,55.80
2023-02-04T09:26:17.625Z,66.83
2023-02-04T09:28:47.560Z,48.53
2023-02-04T09:31:16.486Z,58.93
2023-02-04T09:33:45.166Z,53.47
2023-02-04T09:36:13.746Z,54.23
2023-02-04T09:38:42.260Z,50.93
2023-02-04T09:41:14.495Z,49.33
2023-02-04T09:43:45.407Z,39.17
2023-02-04T09:46:21.836Z,55.40
2023-02-04T09:48:51.948Z,49.03
2023-02-04T09:51:24.792Z,48.70
2023-02-04T09:53:55.530Z,46.17
2023-02-04T09:56:26.262Z,49.57
2023-02-04T09:58:54.796Z,56.53
2023-02-04T10:01:23.337Z,46.90
2023-02-04T10:03:51.857Z,36.37
2023-02-04T10:06:22.621Z,49.27
2023-02-04T10:08:53.448Z,42.90
2023-02-04T10:11:23.525Z,48.70
2023-02-04T10:13:56.170Z,39.00
2023-02-04T10:16:30.095Z,43.07
2023-02-04T10:19:00.000Z,50.63
2023-02-04T10:21:30.499Z,50.97
2023-02-04T10:24:01.033Z,39.83
2023-02-04T10:26:32.119Z,49.40
2023-02-04T10:29:04.288Z,43.80
2023-02-04T10:31:37.888Z,41.83
2023-02-04T10:34:10.905Z,46.23
2023-02-04T10:36:39.673Z,40.20
2023-02-04T10:39:13.748Z,52.50
2023-02-04T10:41:49.710Z,45.97
2023-02-04T10:44:26.882Z,49.53
2023-02-04T10:47:00.698Z,46.87
2023-02-04T10:49:29.782Z,41.63
2023-02-04T10:51:58.574Z,42.90
2023-02-04T10:54:31.207Z,47.33
2023-02-04T10:57:12.875Z,52.80
2023-02-04T10:59:43.237Z,46.40
2023-02-04T11:02:34.068Z,50.77
2023-02-04T11:05:02.719Z,48.60
2023-02-04T11:07:31.487Z,51.10
2023-02-04T11:09:59.991Z,46.53
2023-02-04T11:12:41.200Z,41.70
2023-02-04T11:15:45.595Z,55.10
2023-02-04T11:18:27.705Z,49.47
2023-02-04T11:21:02.246Z,45.00
2023-02-04T11:23:34.257Z,47.90
2023-02-04T11:26:04.852Z,37.10
2023-02-04T11:28:51.338Z,40.13
2023-02-04T11:31:43.480Z,47.60
2023-02-04T11:34:28.546Z,46.40
2023-02-04T11:37:05.805Z,40.73
2023-02-04T11:39:37.646Z,47.50
2023-02-04T11:42:06.670Z,37.47
2023-02-04T11:44:35.377Z,37.70
2023-02-04T11:47:09.266Z,39.10
2023-02-04T11:49:38.261Z,44.07
2023-02-04T11:52:09.106Z,40.17
2023-02-04T11:54:38.101Z,40.40
2023-02-04T11:57:06.886Z,43.87
2023-02-04T11:59:35.442Z,41.93
2023-02-04T12:02:17.852Z,38.23
2023-02-04T12:04:54.445Z,36.00
2023-02-04T12:07:27.431Z,44.90
2023-02-04T12:09:56.268Z,42.33
2023-02-04T12:12:26.790Z,39.20
2023-02-04T12:14:59.884Z,36.70
2023-02-04T12:17:29.824Z,44.27
2023-02-04T12:19:58.357Z,29.00
2023-02-04T12:22:26.732Z,45.60
2023-02-04T12:24:55.122Z,35.33
2023-02-04T12:27:23.671Z,33.77
2023-02-04T12:29:52.164Z,35.50
2023-02-04T12:32:20.718Z,40.73
2023-02-04T12:34:50.527Z,37.80
2023-02-04T12:37:18.877Z,36.10
2023-02-04T12:39:47.576Z,39.47
2023-02-04T12:42:16.067Z,35.23
2023-02-04T12:44:44.634Z,39.70
2023-02-04T12:47:13.015Z,41.50
2023-02-04T12:49:41.675Z,30.63
2023-02-04T12:52:11.549Z,35.13
2023-02-04T12:54:39.922Z,35.43
2023-02-04T12:57:09.331Z,35.73
2023-02-04T12:59:37.820Z,37.67
2023-02-04T13:02:06.555Z,34.80
2023-02-04T13:04:34.969Z,34.50
2023-02-04T13:07:03.768Z,24.43
2023-02-04T13:09:34.057Z,27.03
2023-02-04T13:12:02.469Z,28.67
2023-02-04T13:14:32.651Z,25.90
2023-02-04T13:17:01.168Z,31.33
2023-02-04T13:19:29.649Z,28.77
2023-02-04T13:21:58.245Z,34.97
2023-02-04T13:24:27.225Z,30.70
2023-02-04T13:26:57.045Z,34.23
2023-02-04T13:29:25.409Z,30.67
2023-02-04T13:31:53.916Z,26.50
2023-02-04T13:34:22.573Z,28.53
2023-02-04T13:36:50.981Z,30.30
2023-02-04T13:39:19.420Z,33.47
2023-02-04T13:41:48.214Z,31.43
2023-02-04T13:44:18.325Z,30.30
2023-02-04T13:46:46.731Z,30.40
2023-02-04T13:49:15.084Z,29.53
2023-02-04T13:51:43.588Z,31.27
2023-02-04T13:54:12.556Z,31.90
2023-02-04T13:56:41.341Z,27.03
2023-02-04T13:59:09.716Z,21.60
2023-02-04T14:01:39.557Z,23.67
2023-02-04T14:04:07.929Z,29.53
2023-02-04T14:06:43.431Z,31.30
2023-02-04T14:09:12.907Z,25.47
2023-02-04T14:11:42.171Z,35.30
2023-02-04T14:14:10.630Z,38.53
2023-02-04T14:16:40.747Z,31.13
2023-02-04T14:19:09.590Z,31.43
2023-02-04T14:21:38.015Z,29.67
2023-02-04T14:24:06.808Z,28.70
2023-02-04T14:26:35.303Z,34.63
2023-02-04T14:29:04.542Z,26.97
2023-02-04T14:31:33.047Z,30.13
2023-02-04T14:34:02.931Z,37.43
2023-02-04T14:36:31.414Z,29.53
2023-02-04T14:38:59.845Z,30.63
2023-02-04T14:41:30.154Z,33.70
2023-02-04T14:43:58.841Z,30.40
2023-02-04T14:46:27.403Z,31.70
2023-02-04T14:48:55.927Z,36.40
2023-02-04T14:51:25.953Z,28.90
2023-02-04T14:53:54.450Z,36.57
2023-02-04T14:56:22.890Z,29.17
2023-02-04T14:58:51.338Z,30.13
2023-02-04T15:01:20.046Z,31.67
2023-02-04T15:03:48.566Z,28.20
2023-02-04T15:06:16.967Z,28.93
2023-02-04T15:08:46.867Z,31.33
2023-02-04T15:11:15.313Z,30.97
2023-02-04T15:13:43.601Z,37.83
2023-02-04T15:16:12.487Z,33.90
2023-02-04T15:18:41.270Z,28.47
2023-02-04T15:21:09.622Z,33.40
2023-02-04T15:23:37.966Z,34.97
2023-02-04T15:26:07.862Z,30.53
2023-02-04T15:28:36.988Z,36.83
2023-02-04T15:31:05.659Z,49.70
2023-02-04T15:33:34.154Z,31.77
2023-02-04T15:36:02.902Z,33.73
2023-02-04T15:38:31.614Z,34.83
2023-02-04T15:40:59.968Z,37.83
2023-02-04T15:43:29.765Z,33.37
2023-02-04T15:45:58.412Z,32.90
2023-02-04T15:48:27.632Z,48.70
2023-02-04T15:50:56.991Z,40.67
2023-02-04T15:53:25.684Z,41.57
2023-02-04T15:55:54.321Z,39.07
2023-02-04T15:58:22.908Z,32.30
2023-02-04T16:00:52.882Z,31.13
2023-02-04T16:03:21.322Z,36.60
2023-02-04T16:05:49.875Z,31.73
2023-02-04T16:08:18.371Z,33.07
2023-02-04T16:10:46.694Z,28.47
2023-02-04T16:13:15.109Z,31.00
2023-02-04T16:15:43.573Z,39.27
2023-02-04T16:18:13.744Z,36.17
2023-02-04T16:20:42.435Z,34.33
2023-02-04T16:23:10.846Z,31.67
2023-02-04T16:25:39.399Z,25.23
2023-02-04T16:28:08.046Z,32.37
2023-02-04T16:30:36.551Z,28.23
2023-02-04T16:33:05.132Z,38.43
2023-02-04T16:35:59.462Z,28.87
2023-02-04T16:38:29.015Z,26.20
2023-02-04T16:40:58.129Z,33.07
2023-02-04T16:43:27.020Z,31.07
2023-02-04T16:45:55.869Z,30.97
2023-02-04T16:48:24.841Z,39.57
2023-02-04T16:50:54.729Z,29.53
2023-02-04T16:53:23.885Z,27.77
2023-02-04T16:55:52.268Z,41.97
2023-02-04T16:58:20.578Z,45.43
2023-02-04T17:00:50.305Z,32.30
2023-02-04T17:03:19.010Z,40.83
2023-02-04T17:05:47.550Z,34.23
2023-02-04T17:08:17.472Z,29.43
2023-02-04T17:11:18.046Z,38.70
2023-02-04T17:13:46.677Z,35.97
2023-02-04T17:16:15.436Z,34.80
2023-02-04T17:18:43.946Z,30.17
2023-02-04T17:21:12.736Z,31.43
2023-02-04T17:23:42.767Z,40.60
2023-02-04T17:26:11.340Z,26.80
2023-02-04T17:28:39.781Z,32.80
2023-02-04T17:31:08.385Z,26.83
2023-02-04T17:33:36.941Z,37.43
2023-02-04T17:36:07.215Z,29.90
2023-02-04T17:38:35.991Z,34.80
2023-02-04T17:41:06.078Z,38.97
2023-02-04T17:43:37.266Z,36.83
2023-02-04T17:46:06.057Z,32.37
2023-02-04T17:48:34.764Z,29.13
2023-02-04T17:51:03.804Z,31.83
2023-02-04T17:53:32.873Z,27.30
2023-02-04T17:56:02.304Z,33.20
2023-02-04T17:58:32.055Z,32.67
2023-02-04T18:01:01.044Z,30.27
2023-02-04T18:03:30.794Z,19.83
2023-02-04T18:06:00.600Z,30.90
2023-02-04T18:08:36.784Z,40.67
2023-02-04T18:11:16.831Z,32.70
2023-02-04T18:13:48.678Z,33.10
2023-02-04T18:16:25.335Z,37.10
2023-02-04T18:18:55.697Z,31.20
2023-02-04T18:21:26.002Z,39.83
2023-02-04T18:24:03.140Z,35.10
2023-02-04T18:26:33.998Z,35.73
2023-02-04T18:29:20.628Z,26.47
2023-02-04T18:31:53.427Z,21.63
2023-02-04T18:34:34.485Z,40.30
2023-02-04T18:37:31.508Z,28.60
2023-02-04T18:40:24.462Z,35.27
2023-02-04T18:43:06.717Z,28.50
2023-02-04T18:45:36.988Z,31.17
2023-02-04T18:48:50.363Z,32.50
2023-02-04T18:51:27.169Z,36.97
2023-02-04T18:53:59.740Z,35.97
2023-02-04T18:56:28.522Z,44.83
2023-02-04T18:58:57.172Z,38.47
2023-02-04T19:01:28.142Z,43.03
2023-02-04T19:03:59.442Z,40.73
2023-02-04T19:06:30.733Z,38.27
2023-02-04T19:09:11.276Z,36.20
2023-02-04T19:11:42.608Z,30.97
2023-02-04T19:14:19.337Z,34.93
2023-02-04T19:16:50.830Z,49.07
2023-02-04T19:19:39.365Z,35.10
2023-02-04T19:22:20.183Z,34.80
2023-02-04T19:24:49.401Z,31.83
2023-02-04T19:27:30.165Z,42.90
2023-02-04T19:30:00.090Z,38.20
2023-02-04T19:32:33.765Z,35.20
2023-02-04T19:35:13.841Z,31.27
2023-02-04T19:37:43.045Z,32.77
2023-02-04T19:40:30.466Z,38.20
2023-02-04T19:43:05.354Z,30.13
2023-02-04T19:45:35.580Z,27.67
2023-02-04T19:48:19.008Z,33.83
2023-02-04T19:50:47.779Z,35.90
2023-02-04T19:53:20.870Z,45.63
2023-02-04T19:55:52.070Z,54.00
2023-02-04T19:58:23.364Z,42.77
2023-02-04T20:01:00.273Z,38.27
2023-02-04T20:03:36.782Z,44.27
2023-02-04T20:06:27.507Z,46.00
2023-02-04T20:08:57.234Z,43.67
2023-02-04T20:11:45.367Z,45.57
2023-02-04T20:14:24.853Z,40.37
2023-02-04T20:16:55.888Z,24.60
2023-02-04T20:19:34.776Z,38.47
2023-02-04T20:22:30.215Z,37.03
2023-02-04T20:25:07.759Z,32.63
2023-02-04T20:27:38.723Z,30.67
2023-02-04T20:30:24.805Z,30.40
2023-02-04T20:32:55.752Z,33.37
2023-02-04T20:36:00.355Z,38.83
2023-02-04T20:38:30.188Z,42.07
2023-02-04T20:40:58.730Z,34.63
2023-02-04T20:43:27.211Z,33.40
2023-02-04T20:45:58.178Z,36.00
2023-02-04T20:48:34.567Z,35.53
2023-02-04T20:51:04.804Z,32.20
2023-02-04T20:53:42.063Z,37.13
2023-02-04T20:56:28.940Z,28.13
2023-02-04T20:59:04.237Z,31.17
2023-02-04T21:01:35.074Z,31.37
2023-02-04T21:04:19.482Z,40.70
2023-02-04T21:06:48.185Z,26.30
2023-02-04T21:09:24.225Z,35.03
2023-02-04T21:11:54.259Z,36.30
2023-02-04T21:14:23.856Z,34.10
2023-02-04T21:16:52.769Z,34.07
2023-02-04T21:19:22.040Z,47.97
2023-02-04T21:21:50.605Z,40.60
2023-02-04T21:24:21.700Z,32.30
2023-02-04T21:26:50.251Z,38.20
2023-02-04T21:29:18.879Z,33.67
2023-02-04T21:31:47.763Z,29.40
2023-02-04T21:34:16.689Z,31.97
2023-02-04T21:36:48.177Z,33.67
2023-02-04T21:39:16.699Z,38.73
2023-02-04T21:41:46.501Z,27.47
2023-02-04T21:44:14.889Z,35.10
2023-02-04T21:46:43.390Z,26.87
2023-02-04T21:49:12.339Z,30.90
2023-02-04T21:51:41.074Z,31.10
2023-02-04T21:54:09.647Z,43.50
2023-02-04T21:56:38.014Z,42.23
2023-02-04T21:59:08.004Z,38.87
2023-02-04T22:01:36.874Z,29.73
2023-02-04T22:04:05.611Z,32.20
2023-02-04T22:06:34.306Z,52.10
2023-02-04T22:09:02.764Z,35.37
2023-02-04T22:11:31.336Z,30.60
2023-02-04T22:14:17.313Z,29.10
2023-02-04T22:16:47.211Z,31.87
2023-02-04T22:19:16.168Z,25.33
2023-02-04T22:21:45.837Z,32.27
2023-02-04T22:24:14.639Z,48.37
2023-02-04T22:26:43.729Z,52.13
2023-02-04T22:29:12.567Z,38.57
2023-02-04T22:31:41.112Z,46.37
2023-02-04T22:34:10.987Z,47.57
2023-02-04T22:36:39.501Z,51.63
2023-02-04T22:39:08.871Z,55.10
2023-02-04T22:41:37.298Z,44.23
2023-02-04T22:44:06.020Z,37.67
2023-02-04T22:46:34.584Z,48.13
2023-02-04T22:49:03.231Z,55.83
2023-02-04T22:51:33.408Z,55.80
2023-02-04T22:54:02.264Z,50.17
2023-02-04T22:56:30.887Z,50.40
2023-02-04T22:58:59.184Z,45.03
2023-02-04T23:01:27.488Z,55.20
2023-02-04T23:03:56.060Z,45.13
2023-02-04T23:06:24.588Z,45.07
2023-02-04T23:08:55.053Z,42.23
2023-02-04T23:11:24.958Z,47.13
2023-02-04T23:13:53.512Z,39.27
2023-02-04T23:16:22.042Z,54.60
2023-02-04T23:18:50.582Z,53.73
2023-02-04T23:21:20.868Z,54.17
2023-02-04T23:23:49.618Z,74.73
2023-02-04T23:26:19.936Z,45.20
2023-02-04T23:28:48.257Z,52.23
2023-02-04T23:31:16.784Z,58.77
2023-02-04T23:33:45.204Z,55.30
2023-02-04T23:36:13.639Z,59.37
2023-02-04T23:38:42.001Z,70.53
2023-02-04T23:41:10.705Z,61.00
2023-02-04T23:43:40.537Z,60.43
2023-02-04T23:46:09.306Z,57.33
2023-02-04T23:48:37.866Z,69.00
2023-02-04T23:51:06.457Z,55.50
2023-02-04T23:53:34.941Z,50.63
2023-02-04T23:56:03.341Z,56.47
2023-02-04T23:58:31.717Z,48.97
