createdAt,value
2022-10-01T00:03:03.064Z,9.50
2022-10-01T00:09:46.354Z,9.70
2022-10-01T00:16:30.814Z,9.70
2022-10-01T00:23:15.307Z,9.70
2022-10-01T00:29:57.688Z,9.80
2022-10-01T00:36:40.085Z,9.80
2022-10-01T00:43:25.898Z,9.80
2022-10-01T00:50:23.419Z,9.80
2022-10-01T00:57:07.328Z,9.80
2022-10-01T01:03:49.903Z,9.70
2022-10-01T01:11:03.885Z,9.70
2022-10-01T01:18:13.811Z,9.80
2022-10-01T01:25:19.320Z,9.70
2022-10-01T01:32:13.971Z,9.70
2022-10-01T01:39:04.092Z,9.70
2022-10-01T01:45:49.432Z,9.50
2022-10-01T01:52:33.406Z,9.70
2022-10-01T01:59:18.549Z,9.80
2022-10-01T02:06:19.213Z,9.80
2022-10-01T02:13:08.180Z,9.80
2022-10-01T02:20:10.183Z,9.70
2022-10-01T02:26:55.446Z,9.80
2022-10-01T02:33:38.814Z,9.80
2022-10-01T02:40:26.186Z,9.90
2022-10-01T02:47:20.600Z,10.00
2022-10-01T02:54:15.833Z,9.90
2022-10-01T03:00:58.186Z,9.90
2022-10-01T03:07:40.834Z,9.90
2022-10-01T03:14:24.543Z,9.80
2022-10-01T03:21:06.871Z,10.00
2022-10-01T03:27:49.516Z,10.10
2022-10-01T03:34:31.925Z,10.10
2022-10-01T03:41:14.256Z,10.10
2022-10-01T03:47:56.538Z,10.10
2022-10-01T03:54:39.291Z,10.00
2022-10-01T04:01:22.208Z,9.90
2022-10-01T04:08:04.824Z,9.80
2022-10-01T04:14:47.311Z,9.80
2022-10-01T04:21:30.003Z,9.80
2022-10-01T04:28:14.210Z,9.80
2022-10-01T04:34:56.780Z,9.90
2022-10-01T04:41:39.554Z,9.90
2022-10-01T04:48:22.073Z,9.90
2022-10-01T04:55:04.723Z,9.90
2022-10-01T05:01:47.192Z,9.90
2022-10-01T05:08:31.006Z,10.00
2022-10-01T05:15:13.926Z,10.10
2022-10-01T05:21:56.406Z,10.20
2022-10-01T05:28:44.191Z,10.50
2022-10-01T05:35:26.667Z,10.60
2022-10-01T05:42:08.975Z,10.60
2022-10-01T05:48:51.371Z,10.70
2022-10-01T05:55:34.873Z,10.70
2022-10-01T06:02:17.439Z,10.80
2022-10-01T06:08:59.862Z,10.80
2022-10-01T06:15:42.200Z,10.90
2022-10-01T06:22:24.518Z,10.90
2022-10-01T06:29:06.816Z,10.70
2022-10-01T06:35:51.644Z,10.70
2022-10-01T06:42:33.962Z,10.70
2022-10-01T06:49:20.363Z,10.80
2022-10-01T06:56:07.557Z,11.10
2022-10-01T07:02:50.053Z,11.10
2022-10-01T07:09:32.524Z,11.30
2022-10-01T07:16:15.863Z,11.40
2022-10-01T07:22:59.548Z,11.40
2022-10-01T07:29:42.430Z,11.40
2022-10-01T07:36:24.751Z,11.10
2022-10-01T07:43:08.079Z,11.40
2022-10-01T07:49:50.395Z,11.40
2022-10-01T07:56:32.674Z,11.40
2022-10-01T08:03:14.971Z,11.40
2022-10-01T08:09:57.639Z,11.50
2022-10-01T08:16:40.937Z,11.60
2022-10-01T08:23:23.578Z,11.60
2022-10-01T08:30:06.488Z,12.90
2022-10-01T08:36:51.934Z,11.60
2022-10-01T08:43:39.011Z,12.00
2022-10-01T08:50:47.038Z,11.80
2022-10-01T08:57:32.998Z,11.80
2022-10-01T09:04:15.631Z,11.80
2022-10-01T09:11:07.340Z,11.80
2022-10-01T09:17:53.127Z,12.00
2022-10-01T09:24:40.582Z,12.20
2022-10-01T09:31:42.927Z,12.20
2022-10-01T09:38:38.259Z,12.40
2022-10-01T09:45:22.493Z,12.50
2022-10-01T09:52:15.181Z,12.30
2022-10-01T09:59:01.793Z,12.50
2022-10-01T10:05:49.138Z,12.50
2022-10-01T10:12:31.649Z,12.60
2022-10-01T10:19:26.657Z,12.60
2022-10-01T10:26:21.753Z,12.80
2022-10-01T10:33:06.316Z,12.90
2022-10-01T10:39:51.674Z,12.80
2022-10-01T10:46:42.799Z,12.90
2022-10-01T10:53:30.011Z,13.00
2022-10-01T11:00:19.943Z,13.20
2022-10-01T11:07:02.927Z,13.40
2022-10-01T11:14:13.233Z,13.50
2022-10-01T11:21:14.744Z,13.90
2022-10-01T11:28:22.236Z,14.10
2022-10-01T11:35:10.551Z,14.10
2022-10-01T11:42:07.885Z,14.10
2022-10-01T11:49:03.311Z,14.00
2022-10-01T11:56:19.856Z,14.10
2022-10-01T12:03:05.130Z,14.20
2022-10-01T12:10:14.442Z,14.20
2022-10-01T12:17:04.942Z,14.20
2022-10-01T12:24:16.318Z,14.20
2022-10-01T12:31:10.905Z,14.40
2022-10-01T12:38:15.255Z,14.90
2022-10-01T12:45:26.220Z,15.20
2022-10-01T12:52:20.719Z,15.40
2022-10-01T12:59:27.588Z,15.50
2022-10-01T13:06:40.493Z,15.70
2022-10-01T13:13:32.861Z,15.90
2022-10-01T13:20:48.992Z,16.40
2022-10-01T13:27:39.896Z,16.50
2022-10-01T13:34:26.112Z,16.40
2022-10-01T13:41:25.862Z,16.70
2022-10-01T13:48:19.457Z,16.70
2022-10-01T13:55:02.334Z,16.80
2022-10-01T14:01:44.696Z,16.60
2022-10-01T14:09:00.528Z,16.50
2022-10-01T14:16:01.504Z,16.60
2022-10-01T14:23:02.056Z,16.70
2022-10-01T14:30:03.220Z,17.10
2022-10-01T14:36:50.154Z,17.20
2022-10-01T14:43:32.906Z,17.30
2022-10-01T14:50:20.630Z,17.30
2022-10-01T14:57:08.742Z,17.30
2022-10-01T15:03:53.667Z,17.30
2022-10-01T15:10:36.460Z,17.10
2022-10-01T15:17:29.735Z,16.80
2022-10-01T15:24:23.516Z,16.60
2022-10-01T15:31:10.653Z,16.40
2022-10-01T15:38:00.368Z,16.30
2022-10-01T15:44:48.681Z,16.20
2022-10-01T15:51:31.146Z,16.10
2022-10-01T15:58:19.499Z,16.10
2022-10-01T16:05:06.429Z,16.10
2022-10-01T16:11:53.913Z,16.00
2022-10-01T16:18:37.744Z,16.10
2022-10-01T16:25:23.204Z,16.00
2022-10-01T16:32:05.650Z,15.70
2022-10-01T16:38:48.322Z,15.80
2022-10-01T16:45:40.297Z,15.70
2022-10-01T16:52:23.370Z,15.70
2022-10-01T16:59:05.798Z,15.60
2022-10-01T17:05:50.044Z,15.40
2022-10-01T17:12:32.387Z,15.50
2022-10-01T17:19:14.958Z,15.50
2022-10-01T17:25:57.429Z,15.40
2022-10-01T17:32:42.901Z,15.40
2022-10-01T17:39:27.559Z,15.40
2022-10-01T17:46:10.037Z,15.10
2022-10-01T17:52:52.460Z,15.30
2022-10-01T17:59:34.855Z,15.30
2022-10-01T18:06:20.336Z,15.20
2022-10-01T18:13:03.286Z,15.20
2022-10-01T18:19:53.492Z,15.50
2022-10-01T18:26:36.613Z,15.10
2022-10-01T18:33:19.220Z,15.00
2022-10-01T18:40:15.382Z,15.00
2022-10-01T18:47:26.812Z,15.00
2022-10-01T18:54:34.559Z,15.00
2022-10-01T19:01:23.275Z,14.70
2022-10-01T19:08:38.068Z,14.60
2022-10-01T19:15:34.598Z,14.40
2022-10-01T19:22:51.170Z,14.30
2022-10-01T19:30:03.549Z,14.30
2022-10-01T19:37:01.820Z,14.10
2022-10-01T19:44:09.301Z,14.10
2022-10-01T19:51:02.665Z,14.00
2022-10-01T19:57:45.968Z,14.00
2022-10-01T20:04:38.351Z,14.10
2022-10-01T20:11:48.801Z,14.10
2022-10-01T20:18:56.933Z,14.20
2022-10-01T20:25:57.705Z,14.20
2022-10-01T20:33:17.080Z,14.20
2022-10-01T20:40:13.467Z,14.20
2022-10-01T20:47:03.519Z,14.20
2022-10-01T20:53:54.765Z,14.20
2022-10-01T21:00:38.511Z,14.10
2022-10-01T21:07:39.145Z,14.10
2022-10-01T21:14:33.956Z,14.20
2022-10-01T21:21:43.863Z,14.30
2022-10-01T21:29:01.926Z,14.40
2022-10-01T21:35:58.661Z,14.40
2022-10-01T21:43:01.669Z,14.20
2022-10-01T21:50:06.186Z,14.10
2022-10-01T21:57:07.247Z,14.00
2022-10-01T22:04:14.390Z,14.00
2022-10-01T22:11:07.273Z,14.00
2022-10-01T22:17:53.635Z,14.00
2022-10-01T22:24:41.476Z,14.10
2022-10-01T22:31:30.589Z,14.10
2022-10-01T22:38:38.827Z,14.10
2022-10-01T22:45:27.700Z,14.10
2022-10-01T22:52:31.221Z,14.10
2022-10-01T22:59:36.641Z,14.00
2022-10-01T23:06:52.691Z,14.00
2022-10-01T23:13:55.107Z,13.90
2022-10-01T23:20:57.404Z,13.80
2022-10-01T23:27:53.233Z,13.50
2022-10-01T23:35:04.872Z,13.40
2022-10-01T23:41:54.775Z,13.40
2022-10-01T23:48:49.969Z,13.50
2022-10-01T23:56:07.031Z,13.50
