createdAt,value
2022-11-14T00:00:56.038Z,7.40
2022-11-14T00:03:22.585Z,7.39
2022-11-14T00:05:48.947Z,7.38
2022-11-14T00:08:20.722Z,7.39
2022-11-14T00:10:48.797Z,7.38
2022-11-14T00:13:15.947Z,7.37
2022-11-14T00:15:42.704Z,7.37
2022-11-14T00:18:09.269Z,7.35
2022-11-14T00:20:35.806Z,7.35
2022-11-14T00:23:02.117Z,7.33
2022-11-14T00:25:28.515Z,7.34
2022-11-14T00:27:58.657Z,7.34
2022-11-14T00:30:25.895Z,7.34
2022-11-14T00:32:52.243Z,7.34
2022-11-14T00:35:18.642Z,7.33
2022-11-14T00:37:45.025Z,7.32
2022-11-14T00:40:11.796Z,7.31
2022-11-14T00:42:38.116Z,7.31
2022-11-14T00:45:05.040Z,7.29
2022-11-14T00:47:31.381Z,7.28
2022-11-14T00:49:57.707Z,7.26
2022-11-14T00:52:24.407Z,7.26
2022-11-14T00:54:50.742Z,7.24
2022-11-14T00:57:17.143Z,7.22
2022-11-14T00:59:43.484Z,7.21
2022-11-14T01:02:09.812Z,7.19
2022-11-14T01:04:36.156Z,7.19
2022-11-14T01:07:02.509Z,7.19
2022-11-14T01:09:29.002Z,7.18
2022-11-14T01:11:55.421Z,7.16
2022-11-14T01:14:21.745Z,7.15
2022-11-14T01:16:48.228Z,7.13
2022-11-14T01:19:14.552Z,7.12
2022-11-14T01:21:40.900Z,7.11
2022-11-14T01:24:07.386Z,7.09
2022-11-14T01:26:33.828Z,7.09
2022-11-14T01:29:00.158Z,7.07
2022-11-14T01:31:26.657Z,7.04
2022-11-14T01:33:54.254Z,7.06
2022-11-14T01:36:21.098Z,7.04
2022-11-14T01:38:51.506Z,7.03
2022-11-14T01:41:17.886Z,7.02
2022-11-14T01:43:44.235Z,7.02
2022-11-14T01:46:27.655Z,7.02
2022-11-14T01:49:13.179Z,7.02
2022-11-14T01:51:45.525Z,7.01
2022-11-14T01:54:17.981Z,7.01
2022-11-14T01:56:51.158Z,7.00
2022-11-14T01:59:22.801Z,7.00
2022-11-14T02:01:51.598Z,6.98
2022-11-14T02:04:22.488Z,6.97
2022-11-14T02:06:50.387Z,6.96
2022-11-14T02:09:16.749Z,6.96
2022-11-14T02:11:45.500Z,6.98
2022-11-14T02:14:12.398Z,6.96
2022-11-14T02:16:41.060Z,6.96
2022-11-14T02:19:08.462Z,6.96
2022-11-14T02:21:34.931Z,6.95
2022-11-14T02:24:01.266Z,6.93
2022-11-14T02:26:27.858Z,6.93
2022-11-14T02:28:56.329Z,6.93
2022-11-14T02:31:22.722Z,6.92
2022-11-14T02:33:49.046Z,6.89
2022-11-14T02:36:15.383Z,6.87
2022-11-14T02:38:41.719Z,6.87
2022-11-14T02:41:08.033Z,6.84
2022-11-14T02:43:34.465Z,6.83
2022-11-14T02:46:05.386Z,6.80
2022-11-14T02:48:32.530Z,6.78
2022-11-14T02:50:59.153Z,6.77
2022-11-14T02:53:25.507Z,6.75
2022-11-14T02:55:51.879Z,6.73
2022-11-14T02:58:18.196Z,6.72
2022-11-14T03:01:13.763Z,6.70
2022-11-14T03:03:30.895Z,6.70
2022-11-14T03:06:01.486Z,6.70
2022-11-14T03:08:28.368Z,6.68
2022-11-14T03:10:55.063Z,6.65
2022-11-14T03:13:22.268Z,6.64
2022-11-14T03:15:48.619Z,6.62
2022-11-14T03:18:14.952Z,6.60
2022-11-14T03:20:41.351Z,6.58
2022-11-14T03:23:07.669Z,6.57
2022-11-14T03:25:34.127Z,6.55
2022-11-14T03:28:00.449Z,6.53
2022-11-14T03:30:26.788Z,6.51
2022-11-14T03:32:53.246Z,6.50
2022-11-14T03:35:19.562Z,6.49
2022-11-14T03:37:45.941Z,6.46
2022-11-14T03:40:12.475Z,6.46
2022-11-14T03:42:38.799Z,6.44
2022-11-14T03:45:05.825Z,6.43
2022-11-14T03:47:32.329Z,6.42
2022-11-14T03:49:58.663Z,6.39
2022-11-14T03:52:26.053Z,6.37
2022-11-14T03:54:52.387Z,6.35
2022-11-14T03:57:18.731Z,6.34
2022-11-14T03:59:45.058Z,6.33
2022-11-14T04:02:11.387Z,6.31
2022-11-14T04:04:37.692Z,6.31
2022-11-14T04:07:04.109Z,6.29
2022-11-14T04:09:30.513Z,6.29
2022-11-14T04:11:56.833Z,6.28
2022-11-14T04:14:23.285Z,6.27
2022-11-14T04:16:49.652Z,6.28
2022-11-14T04:19:16.001Z,6.27
2022-11-14T04:21:42.366Z,6.28
2022-11-14T04:24:11.195Z,6.26
2022-11-14T04:26:37.833Z,6.26
2022-11-14T04:29:04.171Z,6.26
2022-11-14T04:31:30.534Z,6.26
2022-11-14T04:33:56.976Z,6.25
2022-11-14T04:36:23.314Z,6.25
2022-11-14T04:38:49.620Z,6.25
2022-11-14T04:41:16.091Z,6.25
2022-11-14T04:43:45.587Z,6.26
2022-11-14T04:46:14.473Z,6.26
2022-11-14T04:48:40.953Z,6.27
2022-11-14T04:51:14.171Z,6.28
2022-11-14T04:53:40.680Z,6.27
2022-11-14T04:56:07.210Z,6.26
2022-11-14T04:58:33.732Z,6.26
2022-11-14T05:01:00.308Z,6.25
2022-11-14T05:03:26.675Z,6.25
2022-11-14T05:05:53.002Z,6.24
2022-11-14T05:08:19.486Z,6.22
2022-11-14T05:10:46.159Z,6.21
2022-11-14T05:13:12.864Z,6.19
2022-11-14T05:15:39.334Z,6.18
2022-11-14T05:18:05.768Z,6.17
2022-11-14T05:20:32.119Z,6.16
2022-11-14T05:22:58.516Z,6.16
2022-11-14T05:25:24.949Z,6.15
2022-11-14T05:27:51.281Z,6.15
2022-11-14T05:30:17.729Z,6.15
2022-11-14T05:32:44.661Z,6.14
2022-11-14T05:35:11.288Z,6.14
2022-11-14T05:37:37.819Z,6.14
2022-11-14T05:40:06.332Z,6.14
2022-11-14T05:42:32.682Z,6.15
2022-11-14T05:44:59.039Z,6.14
2022-11-14T05:47:25.365Z,6.14
2022-11-14T05:49:51.687Z,6.15
2022-11-14T05:52:18.055Z,6.17
2022-11-14T05:54:44.391Z,6.17
2022-11-14T05:57:10.725Z,6.18
2022-11-14T05:59:37.052Z,6.19
2022-11-14T06:02:03.473Z,6.22
2022-11-14T06:04:29.839Z,6.24
2022-11-14T06:06:56.197Z,6.26
2022-11-14T06:09:22.818Z,6.28
2022-11-14T06:11:49.157Z,6.30
2022-11-14T06:14:15.699Z,6.32
2022-11-14T06:16:42.051Z,6.34
2022-11-14T06:19:08.554Z,6.36
2022-11-14T06:21:34.975Z,6.38
2022-11-14T06:24:01.509Z,6.39
2022-11-14T06:26:32.669Z,6.40
2022-11-14T06:29:00.107Z,6.40
2022-11-14T06:31:26.857Z,6.41
2022-11-14T06:33:53.378Z,6.41
2022-11-14T06:36:19.704Z,6.40
2022-11-14T06:38:46.256Z,6.41
2022-11-14T06:41:18.398Z,6.41
2022-11-14T06:43:47.320Z,6.40
2022-11-14T06:46:16.096Z,6.41
2022-11-14T06:48:45.182Z,6.40
2022-11-14T06:51:13.228Z,6.42
2022-11-14T06:53:41.102Z,6.43
2022-11-14T06:56:13.219Z,6.45
2022-11-14T06:58:42.495Z,6.48
2022-11-14T07:01:13.726Z,6.47
2022-11-14T07:03:41.105Z,6.49
2022-11-14T07:06:08.224Z,6.51
2022-11-14T07:08:35.144Z,6.50
2022-11-14T07:11:03.990Z,6.53
2022-11-14T07:13:31.419Z,6.53
2022-11-14T07:15:58.116Z,6.53
2022-11-14T07:18:24.501Z,6.54
2022-11-14T07:20:57.694Z,6.53
2022-11-14T07:23:24.022Z,6.53
2022-11-14T07:25:50.350Z,6.53
2022-11-14T07:28:16.709Z,6.53
2022-11-14T07:30:43.041Z,6.54
2022-11-14T07:33:10.138Z,6.55
2022-11-14T07:35:39.250Z,6.58
2022-11-14T07:38:05.857Z,6.62
2022-11-14T07:40:32.236Z,6.65
2022-11-14T07:43:00.426Z,6.69
2022-11-14T07:45:28.341Z,6.72
2022-11-14T07:48:02.203Z,6.75
2022-11-14T07:50:30.379Z,6.79
2022-11-14T07:52:57.565Z,6.82
2022-11-14T07:55:24.715Z,6.85
2022-11-14T07:57:54.869Z,6.91
2022-11-14T08:00:21.868Z,6.94
2022-11-14T08:02:48.292Z,6.97
2022-11-14T08:05:14.703Z,7.01
2022-11-14T08:07:41.109Z,7.04
2022-11-14T08:10:08.660Z,7.07
2022-11-14T08:12:35.042Z,7.09
2022-11-14T08:15:01.573Z,7.12
2022-11-14T08:17:27.922Z,7.15
2022-11-14T08:19:54.338Z,7.18
2022-11-14T08:22:20.748Z,7.23
2022-11-14T08:24:47.118Z,7.28
2022-11-14T08:27:13.436Z,7.34
2022-11-14T08:29:39.790Z,7.39
2022-11-14T08:32:06.175Z,7.45
2022-11-14T08:34:32.744Z,7.52
2022-11-14T08:36:59.109Z,7.59
2022-11-14T08:39:25.465Z,7.64
2022-11-14T08:41:51.830Z,7.72
2022-11-14T08:44:18.249Z,7.77
2022-11-14T08:46:44.596Z,7.82
2022-11-14T08:49:10.970Z,7.86
2022-11-14T08:51:37.525Z,7.90
2022-11-14T08:54:04.003Z,7.93
2022-11-14T08:56:30.404Z,7.97
2022-11-14T08:58:56.768Z,8.01
2022-11-14T09:01:23.126Z,8.04
2022-11-14T09:03:50.260Z,8.10
2022-11-14T09:06:17.761Z,8.14
2022-11-14T09:08:44.113Z,8.19
2022-11-14T09:11:11.690Z,8.21
2022-11-14T09:13:40.164Z,8.23
2022-11-14T09:16:06.758Z,8.27
2022-11-14T09:18:33.561Z,8.31
2022-11-14T09:21:06.489Z,8.34
2022-11-14T09:23:33.858Z,8.38
2022-11-14T09:26:07.840Z,8.43
2022-11-14T09:28:34.838Z,8.47
2022-11-14T09:31:06.660Z,8.52
2022-11-14T09:33:34.435Z,8.59
2022-11-14T09:36:03.260Z,8.65
2022-11-14T09:38:33.987Z,8.72
2022-11-14T09:41:26.829Z,8.83
2022-11-14T09:44:09.337Z,8.92
2022-11-14T09:49:31.685Z,9.07
2022-11-14T09:52:26.073Z,9.16
2022-11-14T09:54:56.990Z,9.25
2022-11-14T09:57:25.368Z,9.31
2022-11-14T09:59:51.969Z,9.39
2022-11-14T10:02:41.239Z,9.48
2022-11-14T10:05:10.596Z,9.57
2022-11-14T10:07:49.100Z,9.69
2022-11-14T10:10:43.489Z,9.79
2022-11-14T10:13:29.026Z,9.90
2022-11-14T10:16:15.435Z,10.01
2022-11-14T10:19:00.134Z,10.08
2022-11-14T10:21:59.349Z,10.17
2022-11-14T10:24:39.869Z,10.24
2022-11-14T10:27:30.918Z,10.32
2022-11-14T10:30:08.740Z,10.39
2022-11-14T10:32:41.546Z,10.46
2022-11-14T10:35:16.878Z,10.54
2022-11-14T10:38:14.083Z,10.62
2022-11-14T10:40:42.834Z,10.69
2022-11-14T10:43:39.705Z,10.79
2022-11-14T10:46:14.620Z,10.92
2022-11-14T10:48:44.103Z,11.02
2022-11-14T10:51:33.087Z,11.11
2022-11-14T10:54:36.845Z,11.21
2022-11-14T10:57:03.201Z,11.30
2022-11-14T10:59:29.566Z,11.38
2022-11-14T11:01:57.974Z,11.47
2022-11-14T11:04:36.549Z,11.56
2022-11-14T11:07:08.826Z,11.64
2022-11-14T11:10:00.174Z,11.72
2022-11-14T11:13:05.054Z,11.84
2022-11-14T11:15:38.479Z,11.92
2022-11-14T11:18:24.398Z,11.98
2022-11-14T11:21:15.135Z,12.07
2022-11-14T11:23:49.262Z,12.15
2022-11-14T11:26:28.289Z,12.21
2022-11-14T11:29:15.760Z,12.28
2022-11-14T11:31:52.950Z,12.33
2022-11-14T11:34:27.618Z,12.39
2022-11-14T11:37:01.279Z,12.43
2022-11-14T11:39:35.424Z,12.46
2022-11-14T11:42:10.151Z,12.50
2022-11-14T11:44:43.696Z,12.54
2022-11-14T11:47:15.301Z,12.58
2022-11-14T11:49:54.317Z,12.63
2022-11-14T11:52:27.851Z,12.64
2022-11-14T11:54:59.511Z,12.69
2022-11-14T11:57:34.951Z,12.71
2022-11-14T12:00:21.907Z,12.76
2022-11-14T12:02:50.753Z,12.79
2022-11-14T12:05:54.178Z,12.81
2022-11-14T12:08:33.324Z,12.85
2022-11-14T12:11:02.107Z,12.88
2022-11-14T12:13:57.550Z,12.92
2022-11-14T12:16:51.982Z,12.94
2022-11-14T12:19:41.807Z,12.98
2022-11-14T12:22:43.194Z,13.00
2022-11-14T12:25:09.563Z,13.01
2022-11-14T12:27:55.566Z,13.04
2022-11-14T12:30:24.159Z,13.06
2022-11-14T12:33:10.210Z,13.09
2022-11-14T12:35:37.265Z,13.11
2022-11-14T12:38:06.565Z,13.14
2022-11-14T12:40:37.584Z,13.17
2022-11-14T12:43:24.213Z,13.20
2022-11-14T12:45:50.517Z,13.23
2022-11-14T12:48:30.506Z,13.26
2022-11-14T12:50:59.033Z,13.29
2022-11-14T12:53:37.436Z,13.32
2022-11-14T12:56:12.738Z,13.34
2022-11-14T12:58:56.911Z,13.39
2022-11-14T13:01:51.507Z,13.44
2022-11-14T13:04:42.357Z,13.47
2022-11-14T13:07:34.348Z,13.50
2022-11-14T13:10:27.814Z,13.51
2022-11-14T13:13:30.479Z,13.51
2022-11-14T13:16:20.018Z,13.52
2022-11-14T13:19:37.201Z,13.54
2022-11-14T13:22:12.607Z,13.55
2022-11-14T13:25:02.089Z,13.54
2022-11-14T13:28:05.141Z,13.55
2022-11-14T13:30:39.853Z,13.55
2022-11-14T13:33:06.202Z,13.60
2022-11-14T13:35:40.835Z,13.63
2022-11-14T13:38:31.717Z,13.61
2022-11-14T13:41:24.427Z,13.61
2022-11-14T13:44:12.434Z,13.63
2022-11-14T13:46:53.634Z,13.64
2022-11-14T13:49:37.940Z,13.65
2022-11-14T13:52:04.941Z,13.64
2022-11-14T13:54:31.940Z,13.64
2022-11-14T13:57:19.186Z,13.66
2022-11-14T14:00:00.329Z,13.67
2022-11-14T14:02:43.663Z,13.67
2022-11-14T14:05:24.924Z,13.66
2022-11-14T14:08:07.975Z,13.68
2022-11-14T14:10:57.400Z,13.67
2022-11-14T14:13:33.033Z,13.66
2022-11-14T14:16:30.811Z,13.65
2022-11-14T14:19:41.851Z,13.63
2022-11-14T14:22:34.963Z,13.59
2022-11-14T14:25:26.634Z,13.56
2022-11-14T14:28:04.893Z,13.52
2022-11-14T14:30:31.411Z,13.47
2022-11-14T14:33:14.147Z,13.44
2022-11-14T14:35:51.598Z,13.38
2022-11-14T14:38:27.635Z,13.34
2022-11-14T14:40:55.940Z,13.30
2022-11-14T14:43:34.788Z,13.27
2022-11-14T14:46:01.871Z,13.22
2022-11-14T14:48:31.709Z,13.21
2022-11-14T14:51:00.143Z,13.16
2022-11-14T14:53:31.688Z,13.14
2022-11-14T14:56:04.203Z,13.10
2022-11-14T14:58:33.135Z,13.06
2022-11-14T15:01:13.875Z,13.04
2022-11-14T15:03:53.573Z,13.00
2022-11-14T15:06:20.417Z,12.94
2022-11-14T15:08:47.518Z,12.91
2022-11-14T15:11:14.875Z,12.87
2022-11-14T15:13:42.866Z,12.83
2022-11-14T15:16:10.610Z,12.78
2022-11-14T15:18:37.518Z,12.74
2022-11-14T15:21:15.794Z,12.70
2022-11-14T15:23:42.377Z,12.65
2022-11-14T15:26:18.526Z,12.61
2022-11-14T15:28:45.265Z,12.56
2022-11-14T15:31:20.845Z,12.53
2022-11-14T15:34:20.777Z,12.53
2022-11-14T15:37:16.378Z,12.53
2022-11-14T15:39:43.370Z,12.53
2022-11-14T15:42:26.520Z,12.56
2022-11-14T15:44:53.603Z,12.57
2022-11-14T15:47:24.037Z,12.57
2022-11-14T15:50:02.960Z,12.56
2022-11-14T15:52:39.183Z,12.55
2022-11-14T15:55:20.181Z,12.50
2022-11-14T15:57:56.065Z,12.45
2022-11-14T16:00:32.900Z,12.43
2022-11-14T16:02:59.360Z,12.36
2022-11-14T16:05:29.842Z,12.28
2022-11-14T16:07:56.854Z,12.19
2022-11-14T16:10:25.723Z,12.12
2022-11-14T16:12:53.048Z,12.05
2022-11-14T16:15:20.824Z,12.00
2022-11-14T16:17:49.357Z,11.96
2022-11-14T16:20:18.168Z,11.90
2022-11-14T16:22:45.881Z,11.86
2022-11-14T16:25:18.896Z,11.83
2022-11-14T16:27:46.281Z,11.75
2022-11-14T16:30:14.692Z,11.72
2022-11-14T16:32:46.297Z,11.68
2022-11-14T16:35:20.725Z,11.65
2022-11-14T16:37:47.271Z,11.59
2022-11-14T16:40:27.992Z,11.56
2022-11-14T16:42:56.569Z,11.52
2022-11-14T16:45:23.506Z,11.48
2022-11-14T16:47:50.295Z,11.44
2022-11-14T16:50:18.368Z,11.42
2022-11-14T16:52:44.713Z,11.41
2022-11-14T16:55:12.003Z,11.41
2022-11-14T16:57:38.954Z,11.42
2022-11-14T17:00:07.536Z,11.42
2022-11-14T17:02:33.886Z,11.47
2022-11-14T17:05:00.440Z,11.50
2022-11-14T17:07:30.436Z,11.54
2022-11-14T17:09:56.846Z,11.59
2022-11-14T17:12:23.219Z,11.63
2022-11-14T17:14:49.678Z,11.68
2022-11-14T17:17:16.042Z,11.73
2022-11-14T17:19:46.020Z,11.77
2022-11-14T17:22:13.765Z,11.82
2022-11-14T17:24:40.353Z,11.87
2022-11-14T17:27:07.742Z,11.91
2022-11-14T17:29:34.143Z,11.96
2022-11-14T17:32:01.031Z,11.99
2022-11-14T17:34:27.430Z,12.03
2022-11-14T17:36:53.928Z,12.06
2022-11-14T17:39:20.304Z,12.10
2022-11-14T17:41:46.693Z,12.14
2022-11-14T17:44:13.003Z,12.17
2022-11-14T17:46:39.403Z,12.20
2022-11-14T17:49:05.840Z,12.22
2022-11-14T17:51:32.350Z,12.24
2022-11-14T17:53:58.667Z,12.25
2022-11-14T17:56:26.216Z,12.26
2022-11-14T17:58:53.630Z,12.27
2022-11-14T18:01:23.178Z,12.27
2022-11-14T18:03:50.316Z,12.27
2022-11-14T18:06:19.273Z,12.28
2022-11-14T18:08:45.938Z,12.28
2022-11-14T18:11:13.741Z,12.29
2022-11-14T18:13:40.915Z,12.30
2022-11-14T18:16:19.202Z,12.33
2022-11-14T18:18:46.198Z,12.34
2022-11-14T18:21:19.934Z,12.34
2022-11-14T18:23:57.888Z,12.37
2022-11-14T18:26:27.842Z,12.37
2022-11-14T18:28:58.534Z,12.39
2022-11-14T18:31:25.242Z,12.39
2022-11-14T18:33:51.964Z,12.40
2022-11-14T18:36:18.876Z,12.41
2022-11-14T18:38:45.851Z,12.42
2022-11-14T18:41:19.129Z,12.45
2022-11-14T18:43:46.100Z,12.45
2022-11-14T18:46:21.566Z,12.48
2022-11-14T18:48:51.950Z,12.49
2022-11-14T18:51:28.928Z,12.50
2022-11-14T18:53:56.452Z,12.51
2022-11-14T18:56:24.767Z,12.50
2022-11-14T18:58:57.559Z,12.54
2022-11-14T19:01:26.422Z,12.55
2022-11-14T19:03:56.687Z,12.57
2022-11-14T19:06:23.441Z,12.58
2022-11-14T19:08:49.990Z,12.60
2022-11-14T19:11:36.636Z,12.61
2022-11-14T19:14:05.571Z,12.63
2022-11-14T19:16:33.591Z,12.64
2022-11-14T19:19:00.710Z,12.66
2022-11-14T19:21:27.676Z,12.67
2022-11-14T19:23:54.890Z,12.67
2022-11-14T19:26:22.461Z,12.69
2022-11-14T19:28:49.593Z,12.71
2022-11-14T19:31:16.679Z,12.72
2022-11-14T19:33:43.311Z,12.73
2022-11-14T19:36:18.806Z,12.74
2022-11-14T19:38:59.226Z,12.77
2022-11-14T19:41:27.933Z,12.78
2022-11-14T19:43:56.093Z,12.78
2022-11-14T19:46:24.968Z,12.78
2022-11-14T19:49:01.540Z,12.82
2022-11-14T19:51:29.187Z,12.82
2022-11-14T19:53:57.826Z,12.82
2022-11-14T19:56:26.400Z,12.84
2022-11-14T19:58:55.228Z,12.84
2022-11-14T20:01:24.344Z,12.84
2022-11-14T20:03:52.127Z,12.84
2022-11-14T20:06:23.204Z,12.86
2022-11-14T20:08:50.661Z,12.86
2022-11-14T20:11:17.254Z,12.86
2022-11-14T20:13:44.082Z,12.86
2022-11-14T20:16:16.204Z,12.87
2022-11-14T20:18:47.737Z,12.87
2022-11-14T20:21:15.995Z,12.87
2022-11-14T20:23:43.349Z,12.86
2022-11-14T20:26:11.602Z,12.88
2022-11-14T20:28:42.322Z,12.88
2022-11-14T20:31:15.408Z,12.88
2022-11-14T20:33:43.734Z,12.88
2022-11-14T20:36:16.717Z,12.89
2022-11-14T20:38:44.581Z,12.88
2022-11-14T20:41:12.355Z,12.88
2022-11-14T20:43:38.785Z,12.89
2022-11-14T20:46:09.230Z,12.90
2022-11-14T20:48:35.796Z,12.90
2022-11-14T20:51:04.328Z,12.89
2022-11-14T20:53:32.196Z,12.89
2022-11-14T20:56:00.086Z,12.90
2022-11-14T20:58:27.552Z,12.91
2022-11-14T21:00:54.541Z,12.91
2022-11-14T21:03:21.151Z,12.90
2022-11-14T21:05:47.505Z,12.91
2022-11-14T21:08:14.374Z,12.90
2022-11-14T21:10:45.858Z,12.89
2022-11-14T21:13:36.338Z,12.89
2022-11-14T21:16:07.950Z,12.89
2022-11-14T21:18:35.377Z,12.87
2022-11-14T21:21:04.736Z,12.87
2022-11-14T21:23:31.741Z,12.86
2022-11-14T21:26:03.443Z,12.86
2022-11-14T21:28:32.153Z,12.84
2022-11-14T21:31:00.640Z,12.83
2022-11-14T21:33:29.444Z,12.83
2022-11-14T21:35:57.289Z,12.81
2022-11-14T21:38:24.470Z,12.79
2022-11-14T21:40:53.110Z,12.76
2022-11-14T21:43:19.824Z,12.73
2022-11-14T21:46:05.545Z,12.72
2022-11-14T21:48:38.773Z,12.69
2022-11-14T21:51:21.933Z,12.68
2022-11-14T21:53:52.214Z,12.64
2022-11-14T21:56:24.126Z,12.60
2022-11-14T21:58:51.878Z,12.54
2022-11-14T22:01:40.476Z,12.47
2022-11-14T22:04:13.594Z,12.39
2022-11-14T22:06:43.759Z,12.29
2022-11-14T22:09:10.718Z,12.19
2022-11-14T22:11:40.466Z,12.08
2022-11-14T22:14:07.416Z,11.96
2022-11-14T22:16:34.828Z,11.86
2022-11-14T22:19:05.239Z,11.75
2022-11-14T22:21:32.256Z,11.64
2022-11-14T22:23:58.646Z,11.57
2022-11-14T22:26:25.074Z,11.52
2022-11-14T22:28:51.456Z,11.47
2022-11-14T22:31:22.839Z,11.48
2022-11-14T22:33:52.081Z,11.46
2022-11-14T22:36:21.174Z,11.46
2022-11-14T22:38:48.344Z,11.46
2022-11-14T22:41:32.310Z,11.48
2022-11-14T22:44:00.312Z,11.45
2022-11-14T22:46:27.696Z,11.42
2022-11-14T22:48:54.835Z,11.38
2022-11-14T22:51:23.720Z,11.33
2022-11-14T22:53:52.235Z,11.28
2022-11-14T22:56:24.369Z,11.21
2022-11-14T22:58:50.985Z,11.13
2022-11-14T23:01:23.349Z,11.07
2022-11-14T23:03:54.685Z,11.01
2022-11-14T23:06:21.758Z,10.96
2022-11-14T23:08:48.229Z,10.95
2022-11-14T23:11:18.100Z,10.96
2022-11-14T23:13:49.315Z,10.98
2022-11-14T23:16:21.866Z,11.03
2022-11-14T23:18:49.184Z,11.07
2022-11-14T23:21:18.846Z,11.11
2022-11-14T23:23:45.333Z,11.15
2022-11-14T23:26:16.791Z,11.21
2022-11-14T23:28:43.240Z,11.23
2022-11-14T23:31:11.470Z,11.29
2022-11-14T23:33:38.423Z,11.32
2022-11-14T23:36:05.073Z,11.36
2022-11-14T23:38:31.670Z,11.39
2022-11-14T23:41:00.251Z,11.43
2022-11-14T23:43:27.633Z,11.46
2022-11-14T23:45:54.105Z,11.50
2022-11-14T23:48:21.549Z,11.51
2022-11-14T23:50:52.945Z,11.56
2022-11-14T23:53:19.702Z,11.58
2022-11-14T23:55:59.709Z,11.62
2022-11-14T23:58:27.797Z,11.63
