createdAt,value
2018-01-21T00:00:28.835Z,11.27
2018-01-21T00:02:56.352Z,14.07
2018-01-21T00:05:23.877Z,10.73
2018-01-21T00:07:51.375Z,10.67
2018-01-21T00:10:18.876Z,12.13
2018-01-21T00:12:46.353Z,12.17
2018-01-21T00:15:13.876Z,16.40
2018-01-21T00:17:41.371Z,12.17
2018-01-21T00:20:09.621Z,10.17
2018-01-21T00:22:41.009Z,15.03
2018-01-21T00:25:08.502Z,10.77
2018-01-21T00:27:36.020Z,18.03
2018-01-21T00:30:04.267Z,10.70
2018-01-21T00:32:32.515Z,17.23
2018-01-21T00:35:01.041Z,18.50
2018-01-21T00:37:28.564Z,21.70
2018-01-21T00:39:56.103Z,17.67
2018-01-21T00:42:23.611Z,14.57
2018-01-21T00:44:51.106Z,13.93
2018-01-21T00:47:18.602Z,14.63
2018-01-21T00:49:46.107Z,26.73
2018-01-21T00:52:14.405Z,12.50
2018-01-21T00:54:41.884Z,21.63
2018-01-21T00:57:09.391Z,16.83
2018-01-21T00:59:37.644Z,19.33
2018-01-21T01:02:05.168Z,18.93
2018-01-21T01:04:32.666Z,10.63
2018-01-21T01:07:00.270Z,15.83
2018-01-21T01:09:27.761Z,16.10
2018-01-21T01:11:55.283Z,16.43
2018-01-21T01:14:22.784Z,12.90
2018-01-21T01:16:50.289Z,10.70
2018-01-21T01:19:18.537Z,17.33
2018-01-21T01:21:46.046Z,14.43
2018-01-21T01:24:13.538Z,21.77
2018-01-21T01:26:41.042Z,15.60
2018-01-21T01:29:09.279Z,18.63
2018-01-21T01:31:36.797Z,14.73
2018-01-21T01:34:04.282Z,17.93
2018-01-21T01:36:31.809Z,12.80
2018-01-21T01:38:59.292Z,9.00
2018-01-21T01:41:26.793Z,11.27
2018-01-21T01:43:55.042Z,15.97
2018-01-21T01:46:22.668Z,22.60
2018-01-21T01:48:54.965Z,21.33
2018-01-21T01:51:22.488Z,15.80
2018-01-21T01:53:50.027Z,18.87
2018-01-21T01:56:18.250Z,13.63
2018-01-21T01:58:45.780Z,24.03
2018-01-21T02:01:13.263Z,23.87
2018-01-21T02:03:40.771Z,21.57
2018-01-21T02:06:09.012Z,17.00
2018-01-21T02:08:36.531Z,12.47
2018-01-21T02:11:04.562Z,9.73
2018-01-21T02:13:32.852Z,15.00
2018-01-21T02:16:00.317Z,15.60
2018-01-21T02:18:28.589Z,16.63
2018-01-21T02:20:56.825Z,15.53
2018-01-21T02:23:24.333Z,11.17
2018-01-21T02:25:51.824Z,11.00
2018-01-21T02:28:19.342Z,8.17
2018-01-21T02:30:47.582Z,10.13
2018-01-21T02:33:15.072Z,7.37
2018-01-21T02:35:43.310Z,21.93
2018-01-21T02:38:10.819Z,9.60
2018-01-21T02:40:38.274Z,12.53
2018-01-21T02:43:05.837Z,9.63
2018-01-21T02:45:33.320Z,11.77
2018-01-21T02:48:00.809Z,10.27
2018-01-21T02:50:28.307Z,6.87
2018-01-21T02:52:55.754Z,9.23
2018-01-21T02:55:24.040Z,7.17
2018-01-21T02:57:52.282Z,8.13
2018-01-21T03:00:19.784Z,6.73
2018-01-21T03:02:47.261Z,7.20
2018-01-21T03:05:14.744Z,9.20
2018-01-21T03:07:42.197Z,9.03
2018-01-21T03:10:09.718Z,9.80
2018-01-21T03:12:37.178Z,10.00
2018-01-21T03:15:04.663Z,9.23
2018-01-21T03:17:32.138Z,7.67
2018-01-21T03:19:59.634Z,8.93
2018-01-21T03:22:27.117Z,9.57
2018-01-21T03:24:54.623Z,9.20
2018-01-21T03:27:22.098Z,7.00
2018-01-21T03:29:50.402Z,7.17
2018-01-21T03:32:17.860Z,8.40
2018-01-21T03:34:45.335Z,9.07
2018-01-21T03:37:12.818Z,11.00
2018-01-21T03:39:40.303Z,8.33
2018-01-21T03:42:08.558Z,7.33
2018-01-21T03:44:36.062Z,11.33
2018-01-21T03:47:03.552Z,7.87
2018-01-21T03:49:31.020Z,9.43
2018-01-21T03:51:58.525Z,12.20
2018-01-21T03:54:25.983Z,10.40
2018-01-21T03:56:53.481Z,8.90
2018-01-21T03:59:20.957Z,14.17
2018-01-21T04:01:48.448Z,13.47
2018-01-21T04:04:15.944Z,9.50
2018-01-21T04:06:43.449Z,13.67
2018-01-21T04:09:10.923Z,11.70
2018-01-21T04:11:38.590Z,13.40
2018-01-21T04:14:06.067Z,12.27
2018-01-21T04:16:34.335Z,16.43
2018-01-21T04:19:02.426Z,9.57
2018-01-21T04:21:29.951Z,9.43
2018-01-21T04:23:57.409Z,7.13
2018-01-21T04:26:24.862Z,8.77
2018-01-21T04:28:52.372Z,7.67
2018-01-21T04:31:19.842Z,6.60
2018-01-21T04:33:47.331Z,7.80
2018-01-21T04:36:15.619Z,7.80
2018-01-21T04:38:43.127Z,6.23
2018-01-21T04:41:10.591Z,8.03
2018-01-21T04:43:38.114Z,8.00
2018-01-21T04:46:05.587Z,6.40
2018-01-21T04:48:33.054Z,7.50
2018-01-21T04:51:00.891Z,7.03
2018-01-21T04:53:28.345Z,5.87
2018-01-21T04:55:55.856Z,6.97
2018-01-21T04:58:23.309Z,6.03
2018-01-21T05:00:51.709Z,5.83
2018-01-21T05:03:19.973Z,6.43
2018-01-21T05:05:47.476Z,6.33
2018-01-21T05:08:15.040Z,6.97
2018-01-21T05:10:42.556Z,5.73
2018-01-21T05:13:10.026Z,6.37
2018-01-21T05:15:37.510Z,5.40
2018-01-21T05:18:04.995Z,7.50
2018-01-21T05:20:32.484Z,7.07
2018-01-21T05:22:59.947Z,5.80
2018-01-21T05:25:28.205Z,6.07
2018-01-21T05:27:55.680Z,5.97
2018-01-21T05:30:23.214Z,8.30
2018-01-21T05:32:50.734Z,6.40
2018-01-21T05:35:18.245Z,8.77
2018-01-21T05:37:45.716Z,9.00
2018-01-21T05:40:13.985Z,8.20
2018-01-21T05:42:42.223Z,6.57
2018-01-21T05:45:09.700Z,8.80
2018-01-21T05:47:37.202Z,8.07
2018-01-21T05:50:04.686Z,8.27
2018-01-21T05:52:32.186Z,6.93
2018-01-21T05:55:00.411Z,8.03
2018-01-21T05:57:27.902Z,7.10
2018-01-21T05:59:55.371Z,8.63
2018-01-21T06:02:22.851Z,7.83
2018-01-21T06:04:51.080Z,7.60
2018-01-21T06:07:18.590Z,6.77
2018-01-21T06:09:46.058Z,9.67
2018-01-21T06:12:13.551Z,7.30
2018-01-21T06:14:41.002Z,8.50
2018-01-21T06:17:08.519Z,7.83
2018-01-21T06:19:36.442Z,9.00
2018-01-21T06:22:03.909Z,6.10
2018-01-21T06:24:31.438Z,8.83
2018-01-21T06:26:58.935Z,8.53
2018-01-21T06:29:26.436Z,10.50
2018-01-21T06:31:53.937Z,8.67
2018-01-21T06:34:21.452Z,8.17
2018-01-21T06:36:48.924Z,8.43
2018-01-21T06:39:16.415Z,9.60
2018-01-21T06:41:43.898Z,7.13
2018-01-21T06:44:12.150Z,8.33
2018-01-21T06:46:39.612Z,8.47
2018-01-21T06:49:07.132Z,11.27
2018-01-21T06:51:34.600Z,12.07
2018-01-21T06:54:02.095Z,13.67
2018-01-21T06:56:30.326Z,13.57
2018-01-21T06:58:57.847Z,12.93
2018-01-21T07:01:26.080Z,13.87
2018-01-21T07:03:53.604Z,12.00
2018-01-21T07:06:21.073Z,12.90
2018-01-21T07:08:48.532Z,13.53
2018-01-21T07:11:16.039Z,13.00
2018-01-21T07:13:44.278Z,13.63
2018-01-21T07:16:11.781Z,14.23
2018-01-21T07:18:40.155Z,13.90
2018-01-21T07:21:08.424Z,12.80
2018-01-21T07:23:36.680Z,13.47
2018-01-21T07:26:04.227Z,15.40
2018-01-21T07:28:31.768Z,15.17
2018-01-21T07:30:59.292Z,20.73
2018-01-21T07:33:27.541Z,18.10
2018-01-21T07:35:55.036Z,15.37
2018-01-21T07:38:22.502Z,17.00
2018-01-21T07:40:50.021Z,16.87
2018-01-21T07:43:17.515Z,15.60
2018-01-21T07:45:45.008Z,20.20
2018-01-21T07:48:12.474Z,16.63
2018-01-21T07:50:39.992Z,18.70
2018-01-21T07:53:07.478Z,17.07
2018-01-21T07:55:34.983Z,17.70
2018-01-21T07:58:02.471Z,19.90
2018-01-21T08:00:29.989Z,17.97
2018-01-21T08:02:58.231Z,18.43
2018-01-21T08:05:25.736Z,21.87
2018-01-21T08:07:53.973Z,15.47
2018-01-21T08:10:21.483Z,14.17
2018-01-21T08:12:48.978Z,17.57
2018-01-21T08:15:16.483Z,13.97
2018-01-21T08:17:44.710Z,13.27
2018-01-21T08:20:12.224Z,14.87
2018-01-21T08:22:39.712Z,13.10
2018-01-21T08:25:07.528Z,11.57
2018-01-21T08:27:35.020Z,11.53
2018-01-21T08:30:02.502Z,11.13
2018-01-21T08:32:30.024Z,12.83
2018-01-21T08:35:03.425Z,12.17
2018-01-21T08:37:36.686Z,14.67
2018-01-21T08:40:10.689Z,11.37
2018-01-21T08:42:38.199Z,11.87
2018-01-21T08:45:05.695Z,11.80
2018-01-21T08:47:33.206Z,11.77
2018-01-21T08:50:00.681Z,12.27
2018-01-21T08:52:28.201Z,10.03
2018-01-21T08:54:56.435Z,10.83
2018-01-21T08:57:23.942Z,11.53
2018-01-21T08:59:52.217Z,11.43
2018-01-21T09:02:20.487Z,11.90
2018-01-21T09:04:48.723Z,10.83
2018-01-21T09:07:16.217Z,13.17
2018-01-21T09:09:44.446Z,11.70
2018-01-21T09:12:11.949Z,11.27
2018-01-21T09:14:40.222Z,10.27
2018-01-21T09:17:08.505Z,11.07
2018-01-21T09:19:36.735Z,10.77
2018-01-21T09:22:04.248Z,11.10
2018-01-21T09:24:31.717Z,9.40
2018-01-21T09:26:59.201Z,9.47
2018-01-21T09:29:26.712Z,10.87
2018-01-21T09:31:54.971Z,10.43
2018-01-21T09:34:22.446Z,10.27
2018-01-21T09:36:50.733Z,9.23
2018-01-21T09:39:18.228Z,8.70
2018-01-21T09:41:45.768Z,8.70
2018-01-21T09:44:13.232Z,9.20
2018-01-21T09:46:40.723Z,7.87
2018-01-21T09:49:08.219Z,9.50
2018-01-21T09:51:36.464Z,10.90
2018-01-21T09:54:03.987Z,10.37
2018-01-21T09:56:31.521Z,9.50
2018-01-21T09:58:59.069Z,8.67
2018-01-21T10:01:26.576Z,10.30
2018-01-21T10:03:54.085Z,9.03
2018-01-21T10:06:21.569Z,8.70
2018-01-21T10:08:49.062Z,9.33
2018-01-21T10:11:16.541Z,10.60
2018-01-21T10:13:44.861Z,8.50
2018-01-21T10:16:12.348Z,18.00
2018-01-21T10:18:40.019Z,12.20
2018-01-21T10:21:07.491Z,12.17
2018-01-21T10:23:34.992Z,15.57
2018-01-21T10:26:02.489Z,10.07
2018-01-21T10:28:30.195Z,10.83
2018-01-21T10:30:58.439Z,8.47
2018-01-21T10:33:25.931Z,7.87
2018-01-21T10:35:54.322Z,10.00
2018-01-21T10:38:21.875Z,8.30
2018-01-21T10:40:49.386Z,12.00
2018-01-21T10:43:16.874Z,10.10
2018-01-21T10:45:45.156Z,7.60
2018-01-21T10:48:12.631Z,8.37
2018-01-21T10:50:40.165Z,9.47
2018-01-21T10:53:08.402Z,9.63
2018-01-21T10:55:35.881Z,9.80
2018-01-21T10:58:04.266Z,10.10
2018-01-21T11:03:33.081Z,8.87
2018-01-21T11:06:01.445Z,10.07
2018-01-21T11:08:28.932Z,10.33
2018-01-21T11:10:56.399Z,11.50
2018-01-21T11:13:23.930Z,8.47
2018-01-21T11:15:52.172Z,10.57
2018-01-21T11:18:19.687Z,7.93
2018-01-21T11:20:47.172Z,9.17
2018-01-21T11:23:14.989Z,7.37
2018-01-21T11:25:42.499Z,8.77
2018-01-21T11:28:09.997Z,8.87
2018-01-21T11:30:38.294Z,11.87
2018-01-21T11:33:06.584Z,7.60
2018-01-21T11:35:34.873Z,8.00
2018-01-21T11:38:02.369Z,8.00
2018-01-21T11:40:29.886Z,7.00
2018-01-21T11:42:57.373Z,6.60
2018-01-21T11:45:24.933Z,9.40
2018-01-21T11:47:52.412Z,6.77
2018-01-21T11:50:19.960Z,6.03
2018-01-21T11:52:47.407Z,11.47
2018-01-21T11:55:14.941Z,7.23
2018-01-21T11:57:42.419Z,8.43
2018-01-21T12:00:10.229Z,10.13
2018-01-21T12:02:37.753Z,8.87
2018-01-21T12:05:06.412Z,11.20
2018-01-21T12:07:33.938Z,6.50
2018-01-21T12:10:01.465Z,7.17
2018-01-21T12:12:28.985Z,7.30
2018-01-21T12:14:56.480Z,7.37
2018-01-21T12:17:23.995Z,8.80
2018-01-21T12:19:51.464Z,7.73
2018-01-21T12:22:19.101Z,9.47
2018-01-21T12:24:46.656Z,8.30
2018-01-21T12:27:14.163Z,8.47
2018-01-21T12:29:41.668Z,8.47
2018-01-21T12:32:09.171Z,9.50
2018-01-21T12:34:36.714Z,6.50
2018-01-21T12:37:04.204Z,6.77
2018-01-21T12:39:31.684Z,7.43
2018-01-21T12:41:59.940Z,7.17
2018-01-21T12:44:27.461Z,7.17
2018-01-21T12:46:54.942Z,6.40
2018-01-21T12:49:22.441Z,6.17
2018-01-21T12:51:50.704Z,8.33
2018-01-21T12:54:18.246Z,7.53
2018-01-21T12:56:45.714Z,7.27
2018-01-21T12:59:13.214Z,6.37
2018-01-21T13:01:40.682Z,7.83
2018-01-21T13:04:08.169Z,7.33
2018-01-21T13:06:35.638Z,6.20
2018-01-21T13:09:03.179Z,12.70
2018-01-21T13:11:30.642Z,7.27
2018-01-21T13:13:58.135Z,5.63
2018-01-21T13:16:26.412Z,9.47
2018-01-21T13:18:54.672Z,8.30
2018-01-21T13:21:22.199Z,8.70
2018-01-21T13:23:49.679Z,5.20
2018-01-21T13:26:17.173Z,8.93
2018-01-21T13:28:44.654Z,5.50
2018-01-21T13:31:12.173Z,7.00
2018-01-21T13:33:40.400Z,7.03
2018-01-21T13:36:07.885Z,5.20
2018-01-21T13:38:35.390Z,5.13
2018-01-21T13:41:02.881Z,7.73
2018-01-21T13:43:30.415Z,7.20
2018-01-21T13:45:57.907Z,6.80
2018-01-21T13:48:25.471Z,5.53
2018-01-21T13:50:53.023Z,6.87
2018-01-21T13:53:20.492Z,6.67
2018-01-21T13:55:47.963Z,6.40
2018-01-21T13:58:16.236Z,6.73
2018-01-21T14:00:43.729Z,7.23
2018-01-21T14:03:11.227Z,7.10
2018-01-21T14:05:38.715Z,7.17
2018-01-21T14:08:06.220Z,5.63
2018-01-21T14:10:33.713Z,4.80
2018-01-21T14:13:01.337Z,6.73
2018-01-21T14:15:28.801Z,8.23
2018-01-21T14:17:56.270Z,6.60
2018-01-21T14:20:23.795Z,6.30
2018-01-21T14:22:51.263Z,7.80
2018-01-21T14:25:18.751Z,5.57
2018-01-21T14:27:46.221Z,7.33
2018-01-21T14:30:13.729Z,6.27
2018-01-21T14:32:41.195Z,8.03
2018-01-21T14:35:08.691Z,5.00
2018-01-21T14:37:36.162Z,7.60
2018-01-21T14:40:03.663Z,6.87
2018-01-21T14:42:31.140Z,7.37
2018-01-21T14:44:58.648Z,6.07
2018-01-21T14:47:26.904Z,6.67
2018-01-21T14:49:54.402Z,6.30
2018-01-21T14:52:21.880Z,5.30
2018-01-21T14:54:49.496Z,7.07
2018-01-21T14:57:17.758Z,8.03
2018-01-21T14:59:45.235Z,6.27
2018-01-21T15:02:13.515Z,6.67
2018-01-21T15:04:41.852Z,6.37
2018-01-21T15:07:09.341Z,8.27
2018-01-21T15:09:37.601Z,8.70
2018-01-21T15:12:05.155Z,5.33
2018-01-21T15:14:33.331Z,6.63
2018-01-21T15:17:00.838Z,8.87
2018-01-21T15:19:28.329Z,7.77
2018-01-21T15:21:55.837Z,9.00
2018-01-21T15:24:24.054Z,6.60
2018-01-21T15:26:51.577Z,6.80
2018-01-21T15:29:19.816Z,7.53
2018-01-21T15:31:47.319Z,8.17
2018-01-21T15:34:14.791Z,8.33
2018-01-21T15:36:42.629Z,9.63
2018-01-21T15:39:10.865Z,9.83
2018-01-21T15:41:38.338Z,9.90
2018-01-21T15:44:05.853Z,9.30
2018-01-21T15:46:33.331Z,10.32
2018-01-21T15:49:00.876Z,10.57
2018-01-21T15:51:28.359Z,7.20
2018-01-21T15:53:55.871Z,12.43
2018-01-21T15:56:23.344Z,8.43
2018-01-21T15:58:50.868Z,12.07
2018-01-21T16:01:19.102Z,15.07
2018-01-21T16:03:46.599Z,10.57
2018-01-21T16:06:14.881Z,10.77
2018-01-21T16:08:42.373Z,13.70
2018-01-21T16:11:09.856Z,8.63
2018-01-21T16:13:37.330Z,8.40
2018-01-21T16:16:05.643Z,10.53
2018-01-21T16:18:33.179Z,9.57
2018-01-21T16:21:00.625Z,9.20
2018-01-21T16:23:28.088Z,8.77
2018-01-21T16:25:56.373Z,10.57
2018-01-21T16:28:23.940Z,8.43
2018-01-21T16:30:51.443Z,7.80
2018-01-21T16:33:18.910Z,8.53
2018-01-21T16:35:46.440Z,11.23
2018-01-21T16:38:25.799Z,11.67
2018-01-21T16:40:53.330Z,11.93
2018-01-21T16:43:20.816Z,11.63
2018-01-21T16:45:48.289Z,11.53
2018-01-21T16:48:15.815Z,9.93
2018-01-21T16:50:43.358Z,11.67
2018-01-21T16:53:10.830Z,13.87
2018-01-21T16:55:38.309Z,10.23
2018-01-21T16:58:05.844Z,10.70
2018-01-21T17:00:33.328Z,8.67
2018-01-21T17:03:00.868Z,6.53
2018-01-21T17:05:28.344Z,10.20
2018-01-21T17:07:55.886Z,10.73
2018-01-21T17:10:23.365Z,12.17
2018-01-21T17:12:50.870Z,10.80
2018-01-21T17:15:18.444Z,8.13
2018-01-21T17:17:46.662Z,9.63
2018-01-21T17:20:14.237Z,8.77
2018-01-21T17:22:41.710Z,9.30
2018-01-21T17:25:09.956Z,9.20
2018-01-21T17:27:37.460Z,10.53
2018-01-21T17:30:04.944Z,9.87
2018-01-21T17:32:32.460Z,8.47
2018-01-21T17:35:00.738Z,8.43
2018-01-21T17:37:28.257Z,10.70
2018-01-21T17:39:55.816Z,9.40
2018-01-21T17:42:23.322Z,12.47
2018-01-21T17:44:50.822Z,10.00
2018-01-21T17:47:18.336Z,11.13
2018-01-21T17:49:45.836Z,9.73
2018-01-21T17:52:13.353Z,9.53
2018-01-21T17:54:40.826Z,13.40
2018-01-21T17:57:08.453Z,11.80
2018-01-21T17:59:36.725Z,12.40
2018-01-21T18:02:04.247Z,10.07
2018-01-21T18:04:31.791Z,10.53
2018-01-21T18:06:59.270Z,10.60
2018-01-21T18:09:26.758Z,10.53
2018-01-21T18:11:55.008Z,16.17
2018-01-21T18:14:22.517Z,11.33
2018-01-21T18:16:50.066Z,12.60
2018-01-21T18:19:18.353Z,17.80
2018-01-21T18:21:45.846Z,14.93
2018-01-21T18:24:13.405Z,16.67
2018-01-21T18:26:40.880Z,14.03
2018-01-21T18:29:08.423Z,12.40
2018-01-21T18:31:35.902Z,15.10
2018-01-21T18:34:03.399Z,14.27
2018-01-21T18:36:30.935Z,16.37
2018-01-21T18:38:58.427Z,13.00
2018-01-21T18:41:25.902Z,12.60
2018-01-21T18:43:53.427Z,12.43
2018-01-21T18:46:20.918Z,9.70
2018-01-21T18:48:48.379Z,12.80
2018-01-21T18:51:15.879Z,11.73
2018-01-21T18:53:44.147Z,12.10
2018-01-21T18:56:11.637Z,10.33
2018-01-21T18:58:39.167Z,15.77
2018-01-21T19:01:06.636Z,13.77
2018-01-21T19:03:34.923Z,13.50
2018-01-21T19:06:03.208Z,13.40
2018-01-21T19:08:30.708Z,14.40
2018-01-21T19:10:58.192Z,14.90
2018-01-21T19:13:25.702Z,12.33
2018-01-21T19:15:53.238Z,12.13
2018-01-21T19:18:20.857Z,9.83
2018-01-21T19:20:48.337Z,14.47
2018-01-21T19:23:15.827Z,12.30
2018-01-21T19:25:43.416Z,13.83
2018-01-21T19:28:10.889Z,8.63
2018-01-21T19:30:38.405Z,11.73
2018-01-21T19:33:05.964Z,9.20
2018-01-21T19:35:33.522Z,8.90
2018-01-21T19:38:01.029Z,7.47
2018-01-21T19:40:30.325Z,10.37
2018-01-21T19:43:03.506Z,8.17
2018-01-21T19:45:31.098Z,7.73
2018-01-21T19:47:58.555Z,8.70
2018-01-21T19:50:26.867Z,9.53
2018-01-21T19:52:54.405Z,5.93
2018-01-21T19:55:22.702Z,4.60
2018-01-21T19:57:50.254Z,5.00
2018-01-21T20:00:17.762Z,5.53
2018-01-21T20:02:45.261Z,4.67
2018-01-21T20:05:12.738Z,5.77
2018-01-21T20:07:40.317Z,6.23
2018-01-21T20:10:07.772Z,5.00
2018-01-21T20:12:35.422Z,6.10
2018-01-21T20:15:02.899Z,7.17
2018-01-21T20:17:30.367Z,5.43
2018-01-21T20:19:57.873Z,7.93
2018-01-21T20:22:25.404Z,5.70
2018-01-21T20:24:52.930Z,6.00
2018-01-21T20:27:20.417Z,5.27
2018-01-21T20:29:47.934Z,6.53
2018-01-21T20:32:15.404Z,8.43
2018-01-21T20:34:42.983Z,6.50
2018-01-21T20:37:10.440Z,6.53
2018-01-21T20:39:37.940Z,6.77
2018-01-21T20:42:06.177Z,7.47
2018-01-21T20:44:33.675Z,8.13
2018-01-21T20:47:01.180Z,9.07
2018-01-21T20:49:28.682Z,8.00
2018-01-21T20:52:02.655Z,8.90
2018-01-21T20:54:35.869Z,8.43
2018-01-21T20:57:04.095Z,9.63
2018-01-21T20:59:31.547Z,8.93
2018-01-21T21:01:59.050Z,7.50
2018-01-21T21:04:27.322Z,9.87
2018-01-21T21:06:54.845Z,8.83
2018-01-21T21:09:22.328Z,7.53
2018-01-21T21:11:49.956Z,8.63
2018-01-21T21:14:17.440Z,7.53
2018-01-21T21:16:44.927Z,6.67
2018-01-21T21:19:13.205Z,7.33
2018-01-21T21:21:41.483Z,15.17
2018-01-21T21:24:09.127Z,7.77
2018-01-21T21:26:36.600Z,6.93
2018-01-21T21:29:04.853Z,9.73
2018-01-21T21:31:32.328Z,7.83
2018-01-21T21:34:00.616Z,6.47
2018-01-21T21:36:28.106Z,6.90
2018-01-21T21:38:55.608Z,7.67
2018-01-21T21:41:23.083Z,8.87
2018-01-21T21:43:50.604Z,7.50
2018-01-21T21:46:18.076Z,9.00
2018-01-21T21:48:45.601Z,10.33
2018-01-21T21:51:13.075Z,9.33
2018-01-21T21:53:40.596Z,11.10
2018-01-21T21:56:08.071Z,7.50
2018-01-21T21:58:35.597Z,8.03
2018-01-21T22:01:03.817Z,6.73
2018-01-21T22:03:32.078Z,6.57
2018-01-21T22:05:59.556Z,5.33
2018-01-21T22:08:27.123Z,5.20
2018-01-21T22:10:54.586Z,7.43
2018-01-21T22:13:22.122Z,5.73
2018-01-21T22:15:49.651Z,5.70
2018-01-21T22:18:17.183Z,8.63
2018-01-21T22:20:45.033Z,6.43
2018-01-21T22:23:12.553Z,6.30
2018-01-21T22:25:40.070Z,6.33
2018-01-21T22:28:08.345Z,6.67
2018-01-21T22:30:36.613Z,6.40
2018-01-21T22:33:04.135Z,5.97
2018-01-21T22:35:31.638Z,6.57
2018-01-21T22:37:59.095Z,6.23
2018-01-21T22:40:27.346Z,7.57
2018-01-21T22:42:54.817Z,7.87
2018-01-21T22:45:23.294Z,8.20
2018-01-21T22:47:50.771Z,7.07
2018-01-21T22:50:19.022Z,7.77
2018-01-21T22:52:46.527Z,8.97
2018-01-21T22:55:14.029Z,8.67
2018-01-21T22:57:41.541Z,6.60
2018-01-21T23:00:09.014Z,6.27
2018-01-21T23:02:36.525Z,9.10
2018-01-21T23:05:04.008Z,9.23
2018-01-21T23:07:32.284Z,9.43
2018-01-21T23:10:00.546Z,10.87
2018-01-21T23:12:28.923Z,9.67
2018-01-21T23:14:57.168Z,8.93
2018-01-21T23:17:24.651Z,11.23
2018-01-21T23:19:52.171Z,10.80
2018-01-21T23:22:19.632Z,11.70
2018-01-21T23:24:47.133Z,12.07
2018-01-21T23:27:15.382Z,12.30
2018-01-21T23:29:42.883Z,11.43
2018-01-21T23:32:10.365Z,12.40
2018-01-21T23:34:37.868Z,14.40
2018-01-21T23:37:05.378Z,19.43
2018-01-21T23:39:32.891Z,13.47
2018-01-21T23:42:00.426Z,20.40
2018-01-21T23:44:28.692Z,16.30
2018-01-21T23:46:56.230Z,19.90
2018-01-21T23:49:23.747Z,28.17
2018-01-21T23:51:52.003Z,33.23
2018-01-21T23:54:19.484Z,25.03
2018-01-21T23:56:47.760Z,25.43
2018-01-21T23:59:16.013Z,14.30
