createdAt,value
2024-05-09T00:00:31.351Z,50.31
2024-05-09T00:03:05.316Z,50.19
2024-05-09T00:05:32.406Z,50.75
2024-05-09T00:07:59.500Z,49.91
2024-05-09T00:10:34.627Z,50.42
2024-05-09T00:13:04.267Z,50.20
2024-05-09T00:15:31.259Z,49.85
2024-05-09T00:17:58.477Z,49.79
2024-05-09T00:20:33.650Z,50.17
2024-05-09T00:23:05.564Z,50.06
2024-05-09T00:25:32.584Z,50.19
2024-05-09T00:27:59.588Z,49.76
2024-05-09T00:30:33.474Z,49.95
2024-05-09T00:33:03.843Z,49.97
2024-05-09T00:35:31.498Z,50.03
2024-05-09T00:37:58.594Z,50.17
2024-05-09T00:40:35.316Z,50.09
2024-05-09T00:43:06.385Z,49.70
2024-05-09T00:45:33.431Z,50.44
2024-05-09T00:48:00.848Z,50.12
2024-05-09T00:50:35.578Z,49.99
2024-05-09T00:53:04.282Z,50.58
2024-05-09T00:55:31.300Z,50.10
2024-05-09T00:57:58.311Z,50.18
2024-05-09T01:00:31.715Z,50.22
2024-05-09T01:03:05.805Z,49.95
2024-05-09T01:05:33.214Z,50.81
2024-05-09T01:08:00.381Z,51.08
2024-05-09T01:10:33.774Z,50.47
2024-05-09T01:13:02.321Z,50.75
2024-05-09T01:15:29.327Z,50.92
2024-05-09T01:17:56.869Z,51.44
2024-05-09T01:20:36.344Z,50.41
2024-05-09T01:23:08.429Z,51.02
2024-05-09T01:25:35.578Z,50.61
2024-05-09T01:28:02.624Z,51.42
2024-05-09T01:30:34.755Z,51.37
2024-05-09T01:33:04.826Z,51.96
2024-05-09T01:35:32.509Z,51.04
2024-05-09T01:37:59.561Z,51.79
2024-05-09T01:40:36.231Z,52.36
2024-05-09T01:43:06.184Z,51.58
2024-05-09T01:45:33.333Z,51.35
2024-05-09T01:48:00.733Z,51.40
2024-05-09T01:50:37.547Z,51.76
2024-05-09T01:53:08.018Z,51.97
2024-05-09T01:55:35.127Z,52.61
2024-05-09T01:58:02.119Z,53.01
2024-05-09T02:00:37.938Z,52.20
2024-05-09T02:03:08.416Z,52.24
2024-05-09T02:05:35.760Z,52.43
2024-05-09T02:08:02.941Z,51.90
2024-05-09T02:10:32.794Z,50.81
2024-05-09T02:13:00.473Z,50.85
2024-05-09T02:15:27.489Z,52.00
2024-05-09T02:17:54.846Z,51.69
2024-05-09T02:20:30.493Z,52.49
2024-05-09T02:23:02.956Z,52.63
2024-05-09T02:25:30.050Z,52.66
2024-05-09T02:27:57.069Z,51.60
2024-05-09T02:30:31.074Z,51.44
2024-05-09T02:33:06.014Z,51.94
2024-05-09T02:35:33.332Z,52.14
2024-05-09T02:38:00.569Z,52.18
2024-05-09T02:40:35.748Z,52.91
2024-05-09T02:43:05.475Z,53.10
2024-05-09T02:45:32.821Z,52.96
2024-05-09T02:48:00.501Z,51.21
2024-05-09T02:50:34.583Z,51.99
2024-05-09T02:53:06.057Z,52.78
2024-05-09T02:55:33.322Z,52.57
2024-05-09T02:58:00.368Z,52.43
2024-05-09T03:00:36.311Z,52.50
2024-05-09T03:03:06.945Z,52.61
2024-05-09T03:05:34.442Z,52.36
2024-05-09T03:08:01.713Z,51.37
2024-05-09T03:10:32.485Z,51.97
2024-05-09T03:13:02.317Z,52.56
2024-05-09T03:15:29.288Z,51.73
2024-05-09T03:17:56.468Z,51.19
2024-05-09T03:20:27.627Z,52.82
2024-05-09T03:22:59.784Z,52.21
2024-05-09T03:25:26.772Z,52.59
2024-05-09T03:27:53.734Z,53.21
2024-05-09T03:30:29.619Z,52.97
2024-05-09T03:33:03.662Z,52.07
2024-05-09T03:35:30.791Z,52.20
2024-05-09T03:37:57.902Z,52.40
2024-05-09T03:40:28.943Z,50.93
2024-05-09T03:42:57.675Z,52.14
2024-05-09T03:45:24.660Z,51.63
2024-05-09T03:47:51.977Z,51.69
2024-05-09T03:50:26.085Z,51.94
2024-05-09T03:53:00.540Z,51.72
2024-05-09T03:55:27.762Z,52.26
2024-05-09T03:57:54.754Z,53.03
2024-05-09T04:00:30.767Z,52.22
2024-05-09T04:03:04.468Z,53.22
2024-05-09T04:05:31.708Z,52.71
2024-05-09T04:07:58.932Z,53.68
2024-05-09T04:10:32.343Z,52.17
2024-05-09T04:13:01.087Z,53.78
2024-05-09T04:15:28.205Z,53.76
2024-05-09T04:17:55.509Z,53.53
2024-05-09T04:20:33.285Z,53.54
2024-05-09T04:23:05.710Z,53.56
2024-05-09T04:25:32.847Z,53.23
2024-05-09T04:27:59.920Z,53.91
2024-05-09T04:30:36.048Z,53.36
2024-05-09T04:33:07.677Z,53.02
2024-05-09T04:35:36.339Z,53.70
2024-05-09T04:38:03.439Z,53.86
2024-05-09T04:40:34.362Z,52.92
2024-05-09T04:43:03.481Z,52.91
2024-05-09T04:45:30.600Z,52.99
2024-05-09T04:47:58.244Z,53.01
2024-05-09T04:50:33.750Z,53.39
2024-05-09T04:53:05.055Z,52.82
2024-05-09T04:55:32.336Z,52.61
2024-05-09T04:57:59.342Z,52.37
2024-05-09T05:00:34.495Z,53.23
2024-05-09T05:03:04.089Z,52.50
2024-05-09T05:05:31.296Z,52.82
2024-05-09T05:07:58.366Z,53.31
2024-05-09T05:10:29.704Z,52.73
2024-05-09T05:13:02.671Z,53.47
2024-05-09T05:15:29.699Z,53.09
2024-05-09T05:17:56.821Z,53.64
2024-05-09T05:20:30.974Z,53.21
2024-05-09T05:23:00.923Z,51.61
2024-05-09T05:25:28.075Z,54.08
2024-05-09T05:27:55.083Z,53.62
2024-05-09T05:30:28.724Z,53.44
2024-05-09T05:33:00.333Z,53.30
2024-05-09T05:35:27.559Z,53.52
2024-05-09T05:37:54.706Z,53.74
2024-05-09T05:40:28.523Z,53.84
2024-05-09T05:43:02.696Z,54.35
2024-05-09T05:45:29.721Z,54.26
2024-05-09T05:47:56.922Z,52.57
2024-05-09T05:50:31.922Z,53.92
2024-05-09T05:53:02.709Z,53.69
2024-05-09T05:55:29.768Z,53.02
2024-05-09T05:57:56.764Z,54.08
2024-05-09T06:00:30.002Z,53.01
2024-05-09T06:03:04.545Z,53.80
2024-05-09T06:05:31.944Z,53.91
2024-05-09T06:07:59.333Z,52.48
2024-05-09T06:10:34.881Z,53.66
2024-05-09T06:13:05.859Z,52.87
2024-05-09T06:15:32.938Z,53.81
2024-05-09T06:18:00.260Z,53.21
2024-05-09T06:20:35.053Z,52.14
2024-05-09T06:23:04.794Z,52.88
2024-05-09T06:25:32.135Z,53.25
2024-05-09T06:27:59.210Z,52.84
2024-05-09T06:30:35.115Z,52.37
2024-05-09T06:33:08.280Z,53.42
2024-05-09T06:35:36.194Z,51.76
2024-05-09T06:38:03.471Z,52.36
2024-05-09T06:40:37.167Z,51.67
2024-05-09T06:43:06.388Z,52.43
2024-05-09T06:45:33.436Z,51.58
2024-05-09T06:48:00.756Z,51.75
2024-05-09T06:50:31.330Z,50.96
2024-05-09T06:53:02.837Z,51.36
2024-05-09T06:55:29.866Z,51.15
2024-05-09T06:57:56.898Z,51.16
2024-05-09T07:00:30.751Z,50.89
2024-05-09T07:03:05.990Z,51.72
2024-05-09T07:05:33.366Z,51.81
2024-05-09T07:08:00.544Z,50.58
2024-05-09T07:10:33.108Z,50.88
2024-05-09T07:13:02.442Z,51.64
2024-05-09T07:15:29.446Z,50.79
2024-05-09T07:17:56.825Z,50.81
2024-05-09T07:20:32.267Z,50.68
2024-05-09T07:23:01.924Z,52.06
2024-05-09T07:25:29.098Z,50.55
2024-05-09T07:27:56.184Z,50.98
2024-05-09T07:30:27.916Z,51.75
2024-05-09T07:33:00.501Z,50.82
2024-05-09T07:35:27.902Z,51.12
2024-05-09T07:37:55.081Z,51.28
2024-05-09T07:40:31.620Z,51.69
2024-05-09T07:43:02.523Z,51.28
2024-05-09T07:45:45.703Z,50.62
2024-05-09T07:49:59.704Z,50.51
2024-05-09T07:53:40.959Z,50.48
2024-05-09T07:56:12.251Z,51.83
2024-05-09T07:58:39.594Z,51.52
2024-05-09T08:01:06.820Z,51.27
2024-05-09T08:03:34.339Z,51.37
2024-05-09T08:06:01.606Z,51.48
2024-05-09T08:08:28.662Z,51.19
2024-05-09T08:10:55.773Z,51.13
2024-05-09T08:13:23.049Z,50.58
2024-05-09T08:15:50.266Z,49.61
2024-05-09T08:18:17.565Z,50.96
2024-05-09T08:20:44.849Z,50.00
2024-05-09T08:23:11.843Z,49.93
2024-05-09T08:25:38.936Z,49.21
2024-05-09T08:28:06.089Z,50.89
2024-05-09T08:30:37.062Z,49.51
2024-05-09T08:33:05.966Z,50.19
2024-05-09T08:35:33.936Z,49.66
2024-05-09T08:38:01.102Z,50.11
2024-05-09T08:40:34.335Z,49.56
2024-05-09T08:43:03.475Z,49.62
2024-05-09T08:45:30.623Z,49.45
2024-05-09T08:47:57.703Z,49.55
2024-05-09T08:50:32.288Z,49.75
2024-05-09T08:53:05.311Z,49.71
2024-05-09T08:55:32.373Z,49.25
2024-05-09T08:57:59.434Z,49.90
2024-05-09T09:00:35.496Z,49.30
2024-05-09T09:03:04.305Z,49.81
2024-05-09T09:05:31.738Z,48.83
2024-05-09T09:07:59.076Z,49.58
2024-05-09T09:10:31.890Z,49.43
2024-05-09T09:13:00.112Z,50.20
2024-05-09T09:15:27.265Z,50.10
2024-05-09T09:17:54.509Z,50.67
2024-05-09T09:20:26.518Z,50.72
2024-05-09T09:23:00.768Z,51.28
2024-05-09T09:25:27.763Z,51.03
2024-05-09T09:27:54.848Z,50.97
2024-05-09T09:30:34.044Z,50.47
2024-05-09T09:33:04.011Z,50.67
2024-05-09T09:35:31.146Z,51.86
2024-05-09T09:37:58.170Z,51.80
2024-05-09T09:40:31.356Z,51.65
2024-05-09T09:43:00.154Z,51.33
2024-05-09T09:45:27.415Z,51.58
2024-05-09T09:47:54.623Z,51.80
2024-05-09T09:50:27.874Z,51.60
2024-05-09T09:53:00.931Z,50.28
2024-05-09T09:55:27.942Z,51.17
2024-05-09T09:57:55.096Z,50.12
2024-05-09T10:00:27.222Z,50.50
2024-05-09T10:02:59.456Z,50.03
2024-05-09T10:05:27.178Z,49.90
2024-05-09T10:07:54.419Z,49.77
2024-05-09T10:10:29.852Z,50.86
2024-05-09T10:12:59.592Z,49.91
2024-05-09T10:15:26.655Z,49.66
2024-05-09T10:17:53.839Z,50.19
2024-05-09T10:20:24.775Z,49.38
2024-05-09T10:22:54.868Z,49.73
2024-05-09T10:25:21.987Z,50.39
2024-05-09T10:27:49.138Z,49.10
2024-05-09T10:30:25.384Z,49.74
2024-05-09T10:32:56.583Z,49.14
2024-05-09T10:35:23.679Z,49.34
2024-05-09T10:37:50.714Z,49.12
2024-05-09T10:40:25.755Z,48.57
2024-05-09T10:42:56.340Z,48.82
2024-05-09T10:45:23.511Z,48.47
2024-05-09T10:47:50.607Z,49.37
2024-05-09T10:50:25.239Z,48.86
2024-05-09T10:52:55.678Z,48.97
2024-05-09T10:55:22.804Z,48.32
2024-05-09T10:57:49.969Z,48.39
2024-05-09T11:00:27.036Z,48.08
2024-05-09T11:02:57.560Z,48.13
2024-05-09T11:08:05.175Z,48.65
2024-05-09T11:10:34.318Z,47.68
2024-05-09T11:13:01.874Z,47.97
2024-05-09T11:15:28.928Z,47.93
2024-05-09T11:17:56.066Z,47.49
2024-05-09T11:20:29.375Z,48.14
2024-05-09T11:22:57.162Z,47.75
2024-05-09T11:25:24.285Z,47.25
2024-05-09T11:27:51.349Z,47.55
2024-05-09T11:30:26.663Z,47.02
2024-05-09T11:32:58.819Z,47.05
2024-05-09T11:35:25.856Z,47.40
2024-05-09T11:37:52.824Z,47.23
2024-05-09T11:40:25.460Z,46.94
2024-05-09T11:42:55.692Z,46.73
2024-05-09T11:45:22.712Z,47.35
2024-05-09T11:47:49.869Z,46.88
2024-05-09T11:50:26.725Z,46.78
2024-05-09T11:52:57.235Z,46.70
2024-05-09T11:55:27.685Z,47.14
2024-05-09T11:57:55.691Z,46.59
2024-05-09T12:00:33.655Z,47.08
2024-05-09T12:03:04.156Z,47.39
2024-05-09T12:05:31.344Z,47.38
2024-05-09T12:07:58.438Z,46.98
2024-05-09T12:10:32.674Z,46.78
2024-05-09T12:13:02.638Z,47.22
2024-05-09T12:15:30.347Z,46.94
2024-05-09T12:17:59.011Z,46.87
2024-05-09T12:20:35.516Z,46.83
2024-05-09T12:23:05.530Z,46.60
2024-05-09T12:25:32.568Z,46.49
2024-05-09T12:27:59.681Z,46.19
2024-05-09T12:30:35.441Z,46.21
2024-05-09T12:33:06.130Z,46.21
2024-05-09T12:35:33.388Z,45.94
2024-05-09T12:38:00.490Z,46.10
2024-05-09T12:40:35.480Z,45.67
2024-05-09T12:43:05.335Z,45.62
2024-05-09T12:45:32.575Z,45.11
2024-05-09T12:47:59.776Z,45.63
2024-05-09T12:50:32.454Z,45.50
2024-05-09T12:53:02.087Z,45.90
2024-05-09T12:55:33.386Z,45.29
2024-05-09T12:58:04.741Z,45.38
2024-05-09T13:00:34.120Z,45.45
2024-05-09T13:03:01.873Z,45.17
2024-05-09T13:05:29.689Z,45.14
2024-05-09T13:07:57.229Z,45.52
2024-05-09T13:10:31.194Z,45.42
2024-05-09T13:13:00.686Z,45.20
2024-05-09T13:15:28.565Z,44.88
2024-05-09T13:17:58.435Z,45.65
2024-05-09T13:20:32.816Z,44.90
2024-05-09T13:23:02.260Z,45.04
2024-05-09T13:25:29.458Z,45.50
2024-05-09T13:27:56.655Z,44.91
2024-05-09T13:30:29.877Z,44.98
2024-05-09T13:33:06.334Z,45.13
2024-05-09T13:35:34.116Z,45.25
2024-05-09T13:38:01.160Z,45.40
2024-05-09T13:40:33.476Z,45.29
2024-05-09T13:43:03.021Z,44.46
2024-05-09T13:45:30.321Z,44.33
2024-05-09T13:47:57.620Z,45.14
2024-05-09T13:50:33.157Z,44.96
2024-05-09T13:53:03.023Z,45.36
2024-05-09T13:55:30.088Z,45.07
2024-05-09T13:57:57.124Z,45.07
2024-05-09T14:00:38.141Z,44.99
2024-05-09T14:03:11.186Z,45.30
2024-05-09T14:05:38.696Z,45.35
2024-05-09T14:08:05.815Z,45.31
2024-05-09T14:10:33.027Z,44.73
2024-05-09T14:13:00.436Z,44.65
2024-05-09T14:15:27.541Z,44.64
2024-05-09T14:17:54.594Z,45.62
2024-05-09T14:22:51.494Z,45.46
2024-05-09T14:25:18.696Z,45.11
2024-05-09T14:27:45.839Z,44.30
2024-05-09T14:30:22.073Z,45.47
2024-05-09T14:32:53.410Z,45.41
2024-05-09T14:35:20.597Z,44.89
2024-05-09T14:37:47.618Z,44.97
2024-05-09T14:40:26.442Z,44.65
2024-05-09T14:43:02.910Z,45.03
2024-05-09T14:45:30.350Z,44.73
2024-05-09T14:47:57.580Z,43.87
2024-05-09T14:50:34.447Z,44.75
2024-05-09T14:53:04.651Z,44.78
2024-05-09T14:55:31.694Z,44.35
2024-05-09T14:57:58.780Z,45.30
2024-05-09T15:00:29.620Z,44.63
2024-05-09T15:03:03.027Z,45.21
2024-05-09T15:05:30.468Z,44.47
2024-05-09T15:08:06.969Z,45.17
2024-05-09T15:10:36.202Z,44.28
2024-05-09T15:13:04.514Z,44.44
2024-05-09T15:15:31.843Z,44.39
2024-05-09T15:17:59.060Z,43.92
2024-05-09T15:20:33.244Z,43.59
2024-05-09T15:23:03.197Z,43.89
2024-05-09T15:25:30.600Z,44.98
2024-05-09T15:27:57.839Z,44.33
2024-05-09T15:30:30.304Z,44.95
2024-05-09T15:33:00.376Z,44.73
2024-05-09T15:35:27.848Z,43.82
2024-05-09T15:37:54.879Z,43.30
2024-05-09T15:40:31.020Z,44.92
2024-05-09T15:43:05.034Z,45.56
2024-05-09T15:45:32.538Z,46.64
2024-05-09T15:48:00.037Z,46.25
2024-05-09T15:50:35.972Z,46.52
2024-05-09T15:53:07.707Z,44.63
2024-05-09T15:55:35.671Z,45.72
2024-05-09T15:58:03.416Z,44.43
2024-05-09T16:00:37.705Z,45.19
2024-05-09T16:03:08.366Z,45.18
2024-05-09T16:05:35.640Z,45.54
2024-05-09T16:08:02.739Z,44.25
2024-05-09T16:10:32.948Z,44.76
2024-05-09T16:13:02.086Z,44.19
2024-05-09T16:15:29.581Z,43.66
2024-05-09T16:17:56.987Z,44.33
2024-05-09T16:22:53.901Z,44.34
2024-05-09T16:25:20.954Z,44.29
2024-05-09T16:27:48.117Z,45.80
2024-05-09T16:30:24.112Z,44.97
2024-05-09T16:32:55.292Z,45.68
2024-05-09T16:35:22.359Z,44.20
2024-05-09T16:37:49.388Z,44.32
2024-05-09T16:40:25.302Z,44.73
2024-05-09T16:43:01.166Z,45.51
2024-05-09T16:45:28.167Z,44.99
2024-05-09T16:47:55.279Z,44.64
2024-05-09T16:50:26.638Z,44.86
2024-05-09T16:52:58.925Z,44.47
2024-05-09T16:55:26.036Z,44.89
2024-05-09T16:57:53.117Z,44.25
2024-05-09T17:00:31.053Z,44.17
2024-05-09T17:03:06.822Z,44.72
2024-05-09T17:05:34.892Z,45.91
2024-05-09T17:08:02.494Z,44.58
2024-05-09T17:10:33.340Z,45.98
2024-05-09T17:13:02.469Z,45.22
2024-05-09T17:15:30.091Z,45.01
2024-05-09T17:17:57.198Z,44.00
2024-05-09T17:20:31.765Z,44.38
2024-05-09T17:23:02.111Z,43.70
2024-05-09T17:25:29.210Z,43.96
2024-05-09T17:27:56.530Z,44.47
2024-05-09T17:30:32.010Z,43.40
2024-05-09T17:33:03.171Z,42.64
2024-05-09T17:35:30.425Z,42.07
2024-05-09T17:37:57.430Z,43.47
2024-05-09T17:40:31.494Z,42.75
2024-05-09T17:43:03.088Z,41.86
2024-05-09T17:45:30.517Z,41.21
2024-05-09T17:47:58.021Z,42.55
2024-05-09T17:50:31.477Z,43.28
2024-05-09T17:53:02.683Z,43.36
2024-05-09T17:55:30.011Z,44.64
2024-05-09T17:57:57.319Z,44.93
2024-05-09T18:00:33.731Z,46.22
2024-05-09T18:03:06.245Z,44.71
2024-05-09T18:05:33.683Z,46.43
2024-05-09T18:08:00.954Z,45.39
2024-05-09T18:10:35.196Z,46.55
2024-05-09T18:13:05.845Z,46.24
2024-05-09T18:15:33.434Z,45.48
2024-05-09T18:18:00.739Z,45.32
2024-05-09T18:20:37.890Z,44.92
2024-05-09T18:23:10.444Z,46.13
2024-05-09T18:25:37.585Z,45.89
2024-05-09T18:28:04.756Z,45.05
2024-05-09T18:30:35.174Z,44.55
2024-05-09T18:33:04.324Z,45.83
2024-05-09T18:35:32.105Z,44.80
2024-05-09T18:37:59.115Z,45.74
2024-05-09T18:40:32.949Z,44.85
2024-05-09T18:43:03.483Z,46.03
2024-05-09T18:45:31.033Z,45.06
2024-05-09T18:47:58.451Z,44.81
2024-05-09T18:50:34.260Z,45.97
2024-05-09T18:53:04.831Z,44.50
2024-05-09T18:55:31.820Z,46.08
2024-05-09T18:57:58.916Z,44.18
2024-05-09T19:00:34.020Z,44.94
2024-05-09T19:03:05.604Z,44.93
2024-05-09T19:05:33.674Z,44.05
2024-05-09T19:08:00.937Z,44.27
2024-05-09T19:10:33.813Z,43.55
2024-05-09T19:13:05.440Z,44.74
2024-05-09T19:15:36.133Z,43.52
2024-05-09T19:18:03.293Z,44.51
2024-05-09T19:20:34.474Z,45.64
2024-05-09T19:23:03.151Z,44.71
2024-05-09T19:25:30.318Z,43.86
2024-05-09T19:27:57.410Z,44.15
2024-05-09T19:30:33.023Z,43.97
2024-05-09T19:33:05.428Z,44.09
2024-05-09T19:35:32.635Z,43.74
2024-05-09T19:37:59.833Z,44.60
2024-05-09T19:40:31.516Z,45.95
2024-05-09T19:43:00.670Z,44.35
2024-05-09T19:45:27.892Z,45.31
2024-05-09T19:47:55.091Z,45.04
2024-05-09T19:50:30.828Z,46.22
2024-05-09T19:53:04.382Z,45.27
2024-05-09T19:55:31.390Z,44.94
2024-05-09T19:57:59.883Z,44.75
2024-05-09T20:00:32.991Z,46.19
2024-05-09T20:03:03.217Z,46.04
2024-05-09T20:05:30.736Z,45.77
2024-05-09T20:07:58.220Z,45.47
2024-05-09T20:10:31.414Z,47.25
2024-05-09T20:13:00.618Z,46.04
2024-05-09T20:15:27.724Z,46.45
2024-05-09T20:17:55.280Z,45.50
2024-05-09T20:22:52.318Z,46.57
2024-05-09T20:25:19.326Z,45.69
2024-05-09T20:27:46.389Z,46.83
2024-05-09T20:30:20.892Z,45.90
2024-05-09T20:32:52.382Z,46.85
2024-05-09T20:35:19.382Z,46.72
2024-05-09T20:37:46.353Z,47.21
2024-05-09T20:40:21.157Z,47.73
2024-05-09T20:42:52.693Z,47.32
2024-05-09T20:45:19.785Z,46.94
2024-05-09T20:47:46.889Z,47.46
2024-05-09T20:50:23.690Z,48.91
2024-05-09T20:52:59.524Z,47.00
2024-05-09T20:55:26.500Z,46.87
2024-05-09T20:57:53.526Z,48.30
2024-05-09T21:00:26.171Z,49.46
2024-05-09T21:03:01.547Z,49.09
2024-05-09T21:05:28.671Z,47.17
2024-05-09T21:07:55.690Z,47.23
2024-05-09T21:10:23.199Z,46.86
2024-05-09T21:12:53.652Z,48.05
2024-05-09T21:15:20.686Z,47.77
2024-05-09T21:17:47.771Z,46.76
2024-05-09T21:20:20.177Z,46.82
2024-05-09T21:22:51.116Z,47.82
2024-05-09T21:25:18.165Z,46.77
2024-05-09T21:27:45.196Z,47.30
2024-05-09T21:30:18.688Z,48.52
2024-05-09T21:32:54.645Z,49.20
2024-05-09T21:35:21.741Z,48.58
2024-05-09T21:37:48.738Z,47.47
2024-05-09T21:40:24.385Z,48.49
2024-05-09T21:42:58.426Z,46.66
2024-05-09T21:45:25.481Z,48.47
2024-05-09T21:47:52.556Z,47.06
2024-05-09T21:50:27.353Z,46.91
2024-05-09T21:52:58.731Z,46.75
2024-05-09T21:55:25.806Z,47.02
2024-05-09T21:57:52.825Z,48.44
2024-05-09T22:00:28.430Z,46.63
2024-05-09T22:03:02.453Z,47.63
2024-05-09T22:05:29.757Z,48.37
2024-05-09T22:07:57.128Z,47.60
2024-05-09T22:10:30.617Z,47.66
2024-05-09T22:13:01.609Z,48.64
2024-05-09T22:15:28.968Z,48.33
2024-05-09T22:17:56.848Z,49.57
2024-05-09T22:20:33.099Z,49.13
2024-05-09T22:23:03.566Z,47.94
2024-05-09T22:25:31.399Z,49.48
2024-05-09T22:27:59.233Z,49.44
2024-05-09T22:30:34.440Z,48.02
2024-05-09T22:33:05.400Z,48.35
2024-05-09T22:35:32.637Z,49.03
2024-05-09T22:37:59.670Z,49.03
2024-05-09T22:40:37.728Z,47.95
2024-05-09T22:43:12.927Z,49.87
2024-05-09T22:45:40.106Z,48.42
2024-05-09T22:48:07.516Z,49.65
2024-05-09T22:50:34.792Z,49.59
2024-05-09T22:53:01.854Z,48.83
2024-05-09T22:55:29.052Z,49.77
2024-05-09T22:57:56.327Z,49.90
2024-05-09T23:00:31.334Z,49.64
2024-05-09T23:02:59.788Z,48.41
2024-05-09T23:05:27.123Z,49.69
2024-05-09T23:07:54.361Z,48.46
2024-05-09T23:10:28.232Z,48.31
2024-05-09T23:13:01.740Z,49.33
2024-05-09T23:15:29.150Z,49.69
2024-05-09T23:17:56.300Z,48.61
2024-05-09T23:20:33.330Z,48.83
2024-05-09T23:23:04.938Z,49.00
2024-05-09T23:25:32.018Z,48.98
2024-05-09T23:27:59.064Z,49.79
2024-05-09T23:30:34.237Z,49.64
2024-05-09T23:33:05.322Z,48.84
2024-05-09T23:35:32.716Z,50.11
2024-05-09T23:37:59.838Z,49.08
2024-05-09T23:40:36.208Z,49.20
2024-05-09T23:43:06.475Z,49.47
2024-05-09T23:45:33.727Z,49.45
2024-05-09T23:48:01.186Z,49.59
2024-05-09T23:50:34.613Z,49.05
2024-05-09T23:53:04.857Z,50.34
2024-05-09T23:55:32.606Z,49.51
2024-05-09T23:57:59.944Z,50.18
