createdAt,value
2022-09-06T00:01:00.330Z,13.64
2022-09-06T00:03:27.701Z,13.63
2022-09-06T00:05:55.331Z,13.60
2022-09-06T00:08:22.871Z,13.57
2022-09-06T00:11:01.335Z,13.52
2022-09-06T00:13:28.531Z,13.50
2022-09-06T00:15:56.130Z,13.49
2022-09-06T00:18:23.714Z,13.47
2022-09-06T00:20:51.263Z,13.47
2022-09-06T00:23:18.735Z,13.47
2022-09-06T00:25:46.062Z,13.46
2022-09-06T00:28:13.503Z,13.47
2022-09-06T00:30:41.028Z,13.46
2022-09-06T00:33:08.493Z,13.43
2022-09-06T00:35:35.903Z,13.41
2022-09-06T00:38:03.316Z,13.38
2022-09-06T00:40:32.995Z,13.36
2022-09-06T00:43:00.415Z,13.34
2022-09-06T00:45:28.174Z,13.31
2022-09-06T00:47:56.655Z,13.30
2022-09-06T00:50:27.369Z,13.28
2022-09-06T00:52:54.859Z,13.24
2022-09-06T00:55:23.511Z,13.22
2022-09-06T00:57:51.483Z,13.19
2022-09-06T01:00:20.215Z,13.16
2022-09-06T01:02:48.964Z,13.12
2022-09-06T01:05:16.715Z,13.08
2022-09-06T01:08:06.081Z,13.06
2022-09-06T01:10:52.358Z,13.04
2022-09-06T01:13:33.948Z,13.03
2022-09-06T01:16:13.634Z,12.99
2022-09-06T01:18:56.823Z,12.98
2022-09-06T01:21:51.526Z,12.96
2022-09-06T01:24:32.308Z,12.96
2022-09-06T01:27:24.547Z,12.94
2022-09-06T01:30:00.737Z,12.94
2022-09-06T01:32:40.726Z,12.94
2022-09-06T01:35:17.967Z,12.93
2022-09-06T01:37:45.602Z,12.88
2022-09-06T01:40:13.012Z,12.82
2022-09-06T01:42:41.387Z,12.80
2022-09-06T01:45:20.373Z,12.76
2022-09-06T01:47:54.493Z,12.73
2022-09-06T01:50:42.447Z,12.71
2022-09-06T01:53:22.744Z,12.68
2022-09-06T01:56:05.812Z,12.64
2022-09-06T01:59:07.579Z,12.61
2022-09-06T02:01:57.886Z,12.59
2022-09-06T02:04:52.198Z,12.56
2022-09-06T02:07:23.219Z,12.52
2022-09-06T02:09:57.286Z,12.49
2022-09-06T02:12:26.510Z,12.48
2022-09-06T02:14:57.056Z,12.47
2022-09-06T02:17:27.688Z,12.44
2022-09-06T02:19:58.553Z,12.42
2022-09-06T02:22:28.709Z,12.41
2022-09-06T02:24:58.221Z,12.39
2022-09-06T02:27:25.842Z,12.38
2022-09-06T02:29:53.247Z,12.38
2022-09-06T02:32:23.325Z,12.36
2022-09-06T02:34:52.512Z,12.35
2022-09-06T02:37:20.441Z,12.36
2022-09-06T02:39:48.078Z,12.38
2022-09-06T02:42:17.106Z,12.40
2022-09-06T02:44:44.515Z,12.43
2022-09-06T02:47:12.066Z,12.44
2022-09-06T02:49:39.841Z,12.46
2022-09-06T02:52:07.227Z,12.48
2022-09-06T02:54:34.716Z,12.48
2022-09-06T02:57:02.319Z,12.49
2022-09-06T02:59:29.693Z,12.46
2022-09-06T03:01:57.018Z,12.45
2022-09-06T03:04:24.467Z,12.45
2022-09-06T03:06:51.805Z,12.43
2022-09-06T03:09:19.202Z,12.42
2022-09-06T03:11:46.531Z,12.42
2022-09-06T03:14:15.931Z,12.41
2022-09-06T03:16:43.452Z,12.38
2022-09-06T03:19:11.051Z,12.37
2022-09-06T03:21:38.657Z,12.36
2022-09-06T03:24:06.650Z,12.35
2022-09-06T03:26:33.998Z,12.31
2022-09-06T03:29:01.463Z,12.29
2022-09-06T03:31:29.011Z,12.27
2022-09-06T03:33:56.487Z,12.23
2022-09-06T03:36:24.003Z,12.22
2022-09-06T03:38:53.354Z,12.20
2022-09-06T03:41:21.005Z,12.16
2022-09-06T03:43:48.481Z,12.13
2022-09-06T03:46:15.975Z,12.07
2022-09-06T03:48:43.263Z,12.03
2022-09-06T03:51:10.535Z,11.98
2022-09-06T03:53:38.132Z,11.95
2022-09-06T03:56:06.286Z,11.93
2022-09-06T03:58:33.937Z,11.92
2022-09-06T04:01:06.185Z,11.89
2022-09-06T04:03:34.323Z,11.88
2022-09-06T04:06:02.163Z,11.86
2022-09-06T04:08:29.767Z,11.84
2022-09-06T04:10:58.146Z,11.83
2022-09-06T04:13:27.463Z,11.83
2022-09-06T04:15:54.799Z,11.83
2022-09-06T04:18:22.415Z,11.94
2022-09-06T04:20:52.020Z,12.48
2022-09-06T04:23:19.901Z,13.01
2022-09-06T04:25:49.057Z,13.77
2022-09-06T04:28:17.922Z,14.43
2022-09-06T04:30:47.942Z,14.96
2022-09-06T04:33:15.368Z,15.47
2022-09-06T04:35:42.695Z,16.07
2022-09-06T04:38:10.200Z,16.65
2022-09-06T04:40:37.669Z,17.19
2022-09-06T04:43:05.275Z,17.55
2022-09-06T04:45:32.970Z,17.34
2022-09-06T04:48:00.605Z,17.15
2022-09-06T04:50:27.975Z,16.97
2022-09-06T04:52:57.103Z,16.99
2022-09-06T04:55:26.202Z,17.27
2022-09-06T04:57:54.199Z,17.37
2022-09-06T05:00:22.223Z,17.70
2022-09-06T05:02:50.421Z,18.11
2022-09-06T05:05:18.283Z,18.34
2022-09-06T05:07:45.932Z,18.81
2022-09-06T05:10:13.499Z,19.38
2022-09-06T05:12:44.144Z,19.51
2022-09-06T05:15:10.522Z,19.57
2022-09-06T05:17:37.749Z,19.89
2022-09-06T05:20:05.597Z,20.37
2022-09-06T05:22:33.323Z,20.82
2022-09-06T05:25:01.063Z,21.10
2022-09-06T05:27:28.545Z,21.25
2022-09-06T05:29:55.955Z,21.12
2022-09-06T05:32:23.511Z,21.36
2022-09-06T05:34:50.961Z,21.62
2022-09-06T05:37:18.453Z,21.92
2022-09-06T05:39:45.918Z,22.02
2022-09-06T05:42:17.255Z,22.15
2022-09-06T05:44:42.978Z,22.18
2022-09-06T05:47:10.649Z,22.00
2022-09-06T05:49:38.090Z,21.87
2022-09-06T05:52:05.620Z,21.87
2022-09-06T05:54:33.242Z,21.80
2022-09-06T05:57:00.822Z,21.70
2022-09-06T05:59:28.177Z,21.51
2022-09-06T06:01:55.780Z,21.43
2022-09-06T06:04:23.420Z,21.44
2022-09-06T06:06:51.062Z,21.54
2022-09-06T06:09:18.582Z,21.34
2022-09-06T06:11:46.009Z,21.52
2022-09-06T06:14:13.509Z,21.64
2022-09-06T06:16:41.046Z,21.71
2022-09-06T06:19:08.457Z,21.84
2022-09-06T06:21:37.811Z,21.77
2022-09-06T06:24:06.077Z,21.86
2022-09-06T06:26:35.739Z,21.91
2022-09-06T06:29:05.204Z,22.15
2022-09-06T06:31:33.576Z,22.45
2022-09-06T06:34:02.896Z,22.77
2022-09-06T06:36:33.219Z,23.03
2022-09-06T06:39:02.325Z,23.48
2022-09-06T06:41:31.645Z,23.76
2022-09-06T06:44:01.157Z,24.01
2022-09-06T06:46:31.793Z,23.92
2022-09-06T06:48:59.835Z,23.94
2022-09-06T06:51:29.816Z,24.01
2022-09-06T06:53:57.762Z,24.16
2022-09-06T06:56:28.141Z,24.52
2022-09-06T06:58:58.039Z,24.93
2022-09-06T07:01:27.949Z,25.21
2022-09-06T07:03:56.173Z,25.25
2022-09-06T07:08:57.961Z,24.91
2022-09-06T07:11:25.843Z,25.05
2022-09-06T07:13:53.338Z,24.99
2022-09-06T07:16:22.939Z,25.10
2022-09-06T07:18:53.303Z,25.39
2022-09-06T07:21:41.777Z,25.63
2022-09-06T07:24:11.869Z,25.97
2022-09-06T07:26:27.935Z,26.01
2022-09-06T07:28:57.441Z,26.10
2022-09-06T07:33:55.836Z,26.05
2022-09-06T07:36:23.420Z,26.09
2022-09-06T07:38:51.468Z,26.04
2022-09-06T07:41:19.279Z,25.98
2022-09-06T07:43:47.142Z,25.93
2022-09-06T07:46:16.507Z,26.06
2022-09-06T07:48:46.187Z,26.24
2022-09-06T07:51:16.441Z,26.43
2022-09-06T07:53:46.943Z,26.55
2022-09-06T07:56:14.634Z,26.70
2022-09-06T07:58:42.403Z,26.73
2022-09-06T08:01:33.927Z,26.79
2022-09-06T08:04:03.353Z,26.78
2022-09-06T08:09:04.231Z,26.87
2022-09-06T08:11:32.907Z,26.88
2022-09-06T08:14:04.793Z,26.75
2022-09-06T08:16:34.092Z,26.78
2022-09-06T08:19:04.474Z,26.75
2022-09-06T08:21:32.682Z,26.42
2022-09-06T08:24:02.461Z,26.03
2022-09-06T08:26:31.459Z,25.92
2022-09-06T08:29:01.936Z,25.94
2022-09-06T08:31:30.902Z,26.02
2022-09-06T08:33:59.435Z,26.17
2022-09-06T08:36:29.341Z,26.45
2022-09-06T08:38:57.485Z,26.62
2022-09-06T08:41:31.154Z,26.79
2022-09-06T08:46:39.512Z,26.95
2022-09-06T08:49:07.547Z,26.94
2022-09-06T08:51:47.700Z,27.08
2022-09-06T08:54:37.079Z,27.18
2022-09-06T08:57:24.722Z,27.25
2022-09-06T08:59:54.691Z,27.24
2022-09-06T09:02:22.388Z,27.31
2022-09-06T09:04:55.627Z,27.07
2022-09-06T09:07:32.585Z,26.88
2022-09-06T09:10:02.804Z,26.74
2022-09-06T09:12:32.100Z,26.25
2022-09-06T09:15:03.066Z,26.30
2022-09-06T09:17:30.707Z,26.44
2022-09-06T09:19:58.271Z,26.67
2022-09-06T09:22:25.741Z,26.92
2022-09-06T09:24:54.062Z,27.11
2022-09-06T09:27:24.122Z,27.22
2022-09-06T09:32:41.325Z,27.24
2022-09-06T09:35:24.646Z,27.42
2022-09-06T09:38:13.434Z,27.64
2022-09-06T09:40:53.223Z,27.74
2022-09-06T09:43:24.399Z,27.58
2022-09-06T09:46:14.042Z,27.35
2022-09-06T09:49:03.013Z,27.27
2022-09-06T09:51:32.756Z,27.31
2022-09-06T09:54:03.339Z,27.35
2022-09-06T09:56:37.582Z,27.43
2022-09-06T09:59:11.541Z,27.48
2022-09-06T10:01:39.100Z,27.68
2022-09-06T10:09:19.125Z,27.79
2022-09-06T10:11:54.525Z,27.87
2022-09-06T10:14:34.556Z,27.95
2022-09-06T10:17:02.303Z,27.97
2022-09-06T10:19:33.618Z,27.92
2022-09-06T10:22:04.584Z,27.93
2022-09-06T10:24:48.188Z,27.89
2022-09-06T10:27:19.197Z,27.87
2022-09-06T10:29:54.987Z,27.78
2022-09-06T10:32:44.037Z,27.73
2022-09-06T10:35:26.511Z,27.54
2022-09-06T10:38:17.456Z,27.26
2022-09-06T10:40:57.599Z,26.90
2022-09-06T10:43:27.447Z,26.89
2022-09-06T10:46:01.217Z,26.95
2022-09-06T10:48:35.300Z,27.14
2022-09-06T10:51:09.238Z,27.37
2022-09-06T10:54:08.042Z,27.55
2022-09-06T10:56:50.174Z,27.53
2022-09-06T11:02:03.309Z,27.53
2022-09-06T11:07:18.705Z,27.03
2022-09-06T11:09:49.494Z,26.86
2022-09-06T11:12:33.606Z,26.80
2022-09-06T11:15:03.426Z,26.83
2022-09-06T11:17:39.045Z,26.74
2022-09-06T11:20:19.054Z,26.54
2022-09-06T11:23:05.179Z,26.34
2022-09-06T11:25:48.474Z,26.13
2022-09-06T11:28:19.157Z,26.01
2022-09-06T11:30:47.969Z,26.10
2022-09-06T11:33:27.954Z,26.31
2022-09-06T11:36:22.085Z,26.54
2022-09-06T11:38:57.423Z,26.61
2022-09-06T11:41:34.612Z,26.68
2022-09-06T11:44:03.676Z,26.70
2022-09-06T11:46:47.160Z,26.67
2022-09-06T11:49:30.475Z,26.70
2022-09-06T11:51:58.233Z,26.82
2022-09-06T11:54:29.453Z,26.96
2022-09-06T11:57:12.597Z,27.12
2022-09-06T11:59:53.033Z,27.18
2022-09-06T12:02:34.728Z,27.36
2022-09-06T12:05:08.863Z,27.44
2022-09-06T12:07:38.409Z,27.36
2022-09-06T12:10:32.103Z,27.38
2022-09-06T12:12:59.439Z,27.48
2022-09-06T12:15:29.706Z,27.39
2022-09-06T12:17:59.683Z,27.20
2022-09-06T12:20:52.129Z,26.82
2022-09-06T12:23:38.348Z,26.55
2022-09-06T12:26:09.063Z,26.45
2022-09-06T12:28:52.948Z,26.48
2022-09-06T12:31:23.758Z,26.57
2022-09-06T12:33:53.895Z,26.64
2022-09-06T12:36:25.290Z,26.65
2022-09-06T12:38:58.686Z,26.71
2022-09-06T12:41:32.502Z,26.79
2022-09-06T12:44:00.987Z,26.82
2022-09-06T12:46:29.929Z,26.88
2022-09-06T12:49:09.715Z,26.92
2022-09-06T12:51:39.411Z,26.92
2022-09-06T12:54:25.027Z,26.87
2022-09-06T12:56:53.291Z,26.71
2022-09-06T12:59:24.553Z,26.50
2022-09-06T13:02:07.154Z,26.28
2022-09-06T13:04:48.453Z,26.05
2022-09-06T13:07:18.242Z,25.74
2022-09-06T13:09:48.520Z,25.53
2022-09-06T13:12:29.070Z,25.51
2022-09-06T13:14:59.844Z,25.50
2022-09-06T13:17:29.169Z,25.33
2022-09-06T13:20:03.243Z,25.11
2022-09-06T13:22:43.649Z,24.93
2022-09-06T13:25:24.557Z,24.74
2022-09-06T13:27:57.201Z,24.53
2022-09-06T13:30:36.628Z,24.30
2022-09-06T13:33:06.429Z,24.14
2022-09-06T13:35:38.472Z,24.05
2022-09-06T13:38:33.927Z,23.93
2022-09-06T13:41:17.222Z,23.85
2022-09-06T13:43:33.753Z,23.74
2022-09-06T13:46:10.222Z,23.62
2022-09-06T13:48:40.256Z,23.57
2022-09-06T13:51:10.271Z,23.52
2022-09-06T13:53:37.605Z,23.58
2022-09-06T13:56:06.978Z,23.71
2022-09-06T13:58:35.345Z,23.87
2022-09-06T14:01:03.593Z,23.95
2022-09-06T14:03:32.432Z,24.03
2022-09-06T14:06:00.664Z,24.08
2022-09-06T14:08:43.408Z,24.08
2022-09-06T14:10:58.571Z,24.13
2022-09-06T14:13:27.439Z,24.15
2022-09-06T14:15:56.771Z,24.20
2022-09-06T14:18:24.086Z,24.19
2022-09-06T14:20:56.731Z,24.10
2022-09-06T14:23:25.280Z,24.04
2022-09-06T14:25:56.546Z,23.96
2022-09-06T14:28:24.833Z,23.84
2022-09-06T14:30:52.637Z,23.74
2022-09-06T14:33:28.736Z,23.69
2022-09-06T14:35:55.848Z,23.69
2022-09-06T14:38:24.507Z,23.71
2022-09-06T14:40:51.876Z,23.71
2022-09-06T14:43:21.365Z,23.65
2022-09-06T14:45:50.579Z,23.58
2022-09-06T14:48:18.336Z,23.50
2022-09-06T14:50:46.544Z,23.49
2022-09-06T14:53:38.814Z,23.49
2022-09-06T14:55:49.089Z,23.50
2022-09-06T14:58:16.519Z,23.44
2022-09-06T15:00:45.254Z,23.40
2022-09-06T15:03:14.495Z,23.35
2022-09-06T15:05:41.940Z,23.28
2022-09-06T15:08:10.400Z,23.19
2022-09-06T15:10:42.015Z,23.14
2022-09-06T15:13:09.867Z,23.13
2022-09-06T15:15:37.555Z,23.14
2022-09-06T15:18:05.204Z,23.15
2022-09-06T15:20:32.616Z,23.15
2022-09-06T15:23:24.388Z,23.15
2022-09-06T15:25:31.585Z,23.17
2022-09-06T15:27:59.393Z,23.16
2022-09-06T15:30:27.041Z,23.14
2022-09-06T15:32:54.836Z,23.17
2022-09-06T15:35:22.769Z,23.14
2022-09-06T15:37:50.389Z,23.14
2022-09-06T15:40:20.153Z,23.09
2022-09-06T15:42:50.358Z,23.00
2022-09-06T15:45:17.734Z,22.94
2022-09-06T15:47:46.718Z,22.92
2022-09-06T15:50:25.267Z,22.86
2022-09-06T15:52:44.095Z,22.78
2022-09-06T15:55:30.152Z,22.75
2022-09-06T15:57:57.772Z,22.71
2022-09-06T16:00:25.410Z,22.65
2022-09-06T16:02:53.147Z,22.56
2022-09-06T16:07:50.467Z,22.47
2022-09-06T16:10:17.977Z,22.43
2022-09-06T16:12:50.388Z,22.36
2022-09-06T16:15:15.501Z,22.29
2022-09-06T16:17:44.644Z,22.20
2022-09-06T16:20:12.382Z,22.09
2022-09-06T16:22:45.327Z,22.00
2022-09-06T16:25:14.187Z,21.93
2022-09-06T16:27:41.986Z,21.87
2022-09-06T16:30:10.300Z,21.77
2022-09-06T16:32:38.202Z,21.65
2022-09-06T16:35:06.216Z,21.56
2022-09-06T16:37:34.103Z,21.43
2022-09-06T16:40:02.133Z,21.29
2022-09-06T16:42:29.835Z,21.15
2022-09-06T16:44:57.996Z,21.04
2022-09-06T16:47:25.949Z,20.93
2022-09-06T16:49:53.412Z,20.81
2022-09-06T16:52:20.892Z,20.66
2022-09-06T16:54:48.323Z,20.54
2022-09-06T16:57:18.120Z,20.41
2022-09-06T16:59:45.851Z,20.31
2022-09-06T17:02:13.465Z,20.19
2022-09-06T17:04:41.042Z,20.08
2022-09-06T17:07:08.465Z,19.98
2022-09-06T17:09:36.537Z,19.85
2022-09-06T17:12:04.124Z,19.72
2022-09-06T17:14:32.035Z,19.61
2022-09-06T17:17:06.581Z,19.48
2022-09-06T17:19:40.687Z,19.36
2022-09-06T17:22:12.446Z,19.25
2022-09-06T17:24:40.930Z,19.16
2022-09-06T17:27:08.716Z,19.06
2022-09-06T17:29:36.140Z,18.98
2022-09-06T17:32:05.548Z,18.86
2022-09-06T17:34:40.103Z,18.75
2022-09-06T17:37:08.343Z,18.64
2022-09-06T17:39:35.933Z,18.51
2022-09-06T17:42:03.923Z,18.43
2022-09-06T17:44:38.895Z,18.33
2022-09-06T17:47:14.673Z,18.26
2022-09-06T17:49:36.498Z,18.15
2022-09-06T17:52:04.376Z,18.02
2022-09-06T17:54:33.827Z,17.90
2022-09-06T17:57:01.675Z,17.75
2022-09-06T17:59:35.013Z,17.67
2022-09-06T18:02:00.229Z,17.57
2022-09-06T18:04:28.347Z,17.47
2022-09-06T18:06:55.901Z,17.36
2022-09-06T18:09:24.540Z,17.24
2022-09-06T18:11:54.207Z,17.14
2022-09-06T18:14:22.244Z,17.06
2022-09-06T18:16:51.664Z,16.98
2022-09-06T18:19:19.463Z,16.90
2022-09-06T18:21:47.079Z,16.83
2022-09-06T18:24:15.350Z,16.77
2022-09-06T18:26:43.277Z,16.73
2022-09-06T18:29:13.326Z,16.68
2022-09-06T18:31:41.396Z,16.62
2022-09-06T18:34:09.918Z,16.58
2022-09-06T18:36:39.358Z,16.54
2022-09-06T18:39:07.696Z,16.49
2022-09-06T18:41:54.134Z,16.46
2022-09-06T18:44:21.913Z,16.41
2022-09-06T18:46:49.479Z,16.37
2022-09-06T18:49:17.893Z,16.33
2022-09-06T18:51:45.993Z,16.29
2022-09-06T18:54:14.599Z,16.26
2022-09-06T18:56:44.917Z,16.23
2022-09-06T18:59:13.831Z,16.21
2022-09-06T19:01:42.429Z,16.16
2022-09-06T19:04:11.447Z,16.13
2022-09-06T19:06:40.426Z,16.10
2022-09-06T19:09:11.194Z,16.06
2022-09-06T19:11:40.741Z,16.04
2022-09-06T19:14:08.481Z,15.99
2022-09-06T19:16:36.532Z,15.94
2022-09-06T19:19:06.194Z,15.91
2022-09-06T19:21:40.819Z,15.88
2022-09-06T19:24:09.859Z,15.84
2022-09-06T19:26:41.014Z,15.82
2022-09-06T19:29:17.244Z,15.78
2022-09-06T19:31:45.686Z,15.75
2022-09-06T19:34:14.953Z,15.71
2022-09-06T19:36:43.295Z,15.67
2022-09-06T19:39:14.002Z,15.64
2022-09-06T19:41:43.861Z,15.62
2022-09-06T19:44:12.044Z,15.61
2022-09-06T19:46:45.471Z,15.59
2022-09-06T19:49:11.055Z,15.54
2022-09-06T19:51:39.291Z,15.48
2022-09-06T19:54:06.876Z,15.45
2022-09-06T19:56:35.318Z,15.43
2022-09-06T19:59:05.730Z,15.41
2022-09-06T20:01:35.000Z,15.39
2022-09-06T20:04:06.548Z,15.39
2022-09-06T20:06:34.351Z,15.38
2022-09-06T20:09:04.473Z,15.36
2022-09-06T20:11:33.769Z,15.34
2022-09-06T20:14:01.720Z,15.33
2022-09-06T20:16:30.008Z,15.30
2022-09-06T20:18:58.580Z,15.28
2022-09-06T20:21:27.418Z,15.27
2022-09-06T20:23:56.147Z,15.25
2022-09-06T20:26:25.026Z,15.24
2022-09-06T20:28:57.431Z,15.21
2022-09-06T20:31:26.849Z,15.16
2022-09-06T20:33:54.963Z,15.11
2022-09-06T20:36:22.797Z,15.08
2022-09-06T20:38:50.469Z,15.08
2022-09-06T20:41:23.127Z,15.07
2022-09-06T20:43:54.323Z,15.06
2022-09-06T20:46:25.368Z,15.07
2022-09-06T20:48:54.928Z,15.06
2022-09-06T20:51:23.502Z,15.04
2022-09-06T20:54:00.008Z,14.99
2022-09-06T20:56:30.755Z,14.96
2022-09-06T20:59:00.115Z,14.93
2022-09-06T21:01:29.381Z,14.92
2022-09-06T21:03:59.142Z,14.88
2022-09-06T21:06:28.641Z,14.84
2022-09-06T21:08:56.740Z,14.80
2022-09-06T21:11:24.526Z,14.77
2022-09-06T21:13:55.308Z,14.73
2022-09-06T21:16:25.342Z,14.71
2022-09-06T21:18:56.198Z,14.69
2022-09-06T21:21:24.822Z,14.66
2022-09-06T21:23:52.533Z,14.64
2022-09-06T21:26:21.289Z,14.63
2022-09-06T21:28:49.267Z,14.62
2022-09-06T21:31:26.398Z,14.62
2022-09-06T21:33:56.233Z,14.62
2022-09-06T21:36:28.455Z,14.64
2022-09-06T21:38:58.742Z,14.65
2022-09-06T21:41:27.151Z,14.65
2022-09-06T21:43:57.653Z,14.65
2022-09-06T21:46:32.361Z,14.66
2022-09-06T21:48:57.131Z,14.66
2022-09-06T21:51:28.862Z,14.63
2022-09-06T21:53:58.083Z,14.61
2022-09-06T21:56:26.138Z,14.60
2022-09-06T21:58:58.036Z,14.58
2022-09-06T22:01:27.791Z,14.54
2022-09-06T22:03:55.488Z,14.49
2022-09-06T22:06:24.796Z,14.46
2022-09-06T22:08:57.121Z,14.44
2022-09-06T22:11:27.933Z,14.42
2022-09-06T22:13:58.013Z,14.40
2022-09-06T22:16:28.186Z,14.36
2022-09-06T22:18:55.762Z,14.34
2022-09-06T22:21:24.485Z,14.31
2022-09-06T22:23:54.247Z,14.28
2022-09-06T22:26:22.239Z,14.26
2022-09-06T22:28:54.813Z,14.22
2022-09-06T22:31:23.460Z,14.15
2022-09-06T22:33:51.158Z,14.05
2022-09-06T22:36:18.723Z,13.96
2022-09-06T22:38:46.181Z,13.89
2022-09-06T22:41:13.761Z,13.83
2022-09-06T22:43:41.186Z,13.80
2022-09-06T22:46:09.830Z,13.74
2022-09-06T22:48:37.361Z,13.70
2022-09-06T22:51:05.720Z,13.67
2022-09-06T22:53:33.425Z,13.66
2022-09-06T22:56:01.222Z,13.65
2022-09-06T22:58:29.529Z,13.62
2022-09-06T23:00:59.137Z,13.59
2022-09-06T23:03:26.555Z,13.56
2022-09-06T23:05:58.652Z,13.52
2022-09-06T23:08:26.297Z,13.45
2022-09-06T23:10:53.754Z,13.38
2022-09-06T23:13:21.191Z,13.36
2022-09-06T23:15:48.715Z,13.33
2022-09-06T23:18:16.232Z,13.32
2022-09-06T23:20:43.757Z,13.31
2022-09-06T23:23:11.161Z,13.30
2022-09-06T23:25:39.070Z,13.28
2022-09-06T23:28:06.505Z,13.23
2022-09-06T23:30:36.241Z,13.20
2022-09-06T23:33:03.724Z,13.16
2022-09-06T23:35:31.223Z,13.14
2022-09-06T23:37:58.579Z,13.14
2022-09-06T23:40:25.998Z,13.13
2022-09-06T23:42:53.499Z,13.12
2022-09-06T23:45:21.084Z,13.11
2022-09-06T23:47:48.524Z,13.11
2022-09-06T23:50:15.981Z,13.11
2022-09-06T23:52:43.348Z,13.11
2022-09-06T23:55:10.799Z,13.12
2022-09-06T23:57:38.209Z,13.12
