createdAt,value
2017-05-24T00:00:46.356Z,5
2017-05-24T00:10:46.168Z,5
2017-05-24T00:20:46.175Z,8
2017-05-24T00:30:46.480Z,7
2017-05-24T00:40:46.208Z,4
2017-05-24T00:50:46.267Z,6
2017-05-24T01:00:46.187Z,7
2017-05-24T01:10:46.171Z,5
2017-05-24T01:20:47.043Z,7
2017-05-24T01:30:46.223Z,5
2017-05-24T01:40:46.216Z,8
2017-05-24T01:50:46.268Z,6
2017-05-24T02:00:46.181Z,5
2017-05-24T02:10:46.263Z,5
2017-05-24T02:20:46.168Z,8
2017-05-24T02:30:46.169Z,6
2017-05-24T02:40:46.201Z,4
2017-05-24T02:50:46.149Z,5
2017-05-24T03:00:46.197Z,8
2017-05-24T03:10:46.228Z,7
2017-05-24T03:20:46.188Z,5
2017-05-24T03:30:46.335Z,3
2017-05-24T03:40:46.131Z,12
2017-05-24T03:50:46.156Z,8
2017-05-24T04:00:46.255Z,9
2017-05-24T04:10:46.186Z,5
2017-05-24T04:20:46.162Z,4
2017-05-24T04:30:46.136Z,6
2017-05-24T04:40:46.135Z,8
2017-05-24T04:50:46.269Z,8
2017-05-24T05:00:46.131Z,7
2017-05-24T05:10:46.172Z,5
2017-05-24T05:20:46.247Z,7
2017-05-24T05:30:46.417Z,7
2017-05-24T05:40:46.142Z,8
2017-05-24T05:50:46.171Z,8
2017-05-24T06:00:46.219Z,6
2017-05-24T06:10:46.260Z,6
2017-05-24T06:20:46.219Z,4
2017-05-24T06:30:46.325Z,6
2017-05-24T06:40:46.234Z,5
2017-05-24T06:50:46.218Z,4
2017-05-24T07:00:46.192Z,6
2017-05-24T07:10:46.155Z,4
2017-05-24T07:20:46.171Z,5
2017-05-24T07:30:54.062Z,4
2017-05-24T07:40:46.315Z,5
2017-05-24T07:50:46.306Z,6
2017-05-24T08:00:46.268Z,5
2017-05-24T08:10:46.215Z,6
2017-05-24T08:20:46.188Z,6
2017-05-24T08:30:46.197Z,3
2017-05-24T08:40:46.221Z,6
2017-05-24T08:50:46.223Z,4
2017-05-24T09:00:46.252Z,4
2017-05-24T09:10:46.336Z,5
2017-05-24T09:20:46.209Z,5
2017-05-24T09:30:46.211Z,4
2017-05-24T09:40:46.171Z,5
2017-05-24T09:50:46.201Z,5
2017-05-24T10:00:46.269Z,8
2017-05-24T10:10:46.299Z,2
2017-05-24T10:20:46.251Z,6
2017-05-24T10:30:46.339Z,5
2017-05-24T10:40:46.369Z,3
2017-05-24T10:50:46.561Z,5
2017-05-24T11:00:46.241Z,5
2017-05-24T11:10:46.484Z,4
2017-05-24T11:20:46.223Z,7
2017-05-24T11:30:46.219Z,5
2017-05-24T11:40:46.198Z,12
2017-05-24T11:50:46.475Z,7
2017-05-24T12:00:46.214Z,10
2017-05-24T12:10:46.217Z,8
2017-05-24T12:20:46.275Z,8
2017-05-24T12:30:46.252Z,10
2017-05-24T12:40:46.228Z,8
2017-05-24T12:50:46.238Z,8
2017-05-24T13:00:46.257Z,9
2017-05-24T13:10:46.387Z,12
2017-05-24T13:30:56.946Z,11
2017-05-24T13:40:46.591Z,13
2017-05-24T13:50:46.610Z,15
2017-05-24T14:00:46.388Z,14
2017-05-24T14:10:46.393Z,14
2017-05-24T14:20:46.384Z,12
2017-05-24T14:30:46.291Z,13
2017-05-24T14:40:46.576Z,10
2017-05-24T14:50:46.374Z,11
2017-05-24T15:00:46.348Z,9
2017-05-24T15:10:46.438Z,9
2017-05-24T15:20:46.327Z,12
2017-05-24T15:30:46.397Z,10
2017-05-24T15:40:46.374Z,11
2017-05-24T15:50:46.442Z,9
2017-05-24T16:00:46.342Z,9
2017-05-24T16:10:46.510Z,10
2017-05-24T16:20:46.303Z,7
2017-05-24T16:30:46.402Z,5
2017-05-24T16:40:46.402Z,5
2017-05-24T16:50:46.323Z,5
2017-05-24T17:00:46.311Z,5
2017-05-24T17:10:46.424Z,3
2017-05-24T17:20:46.277Z,4
2017-05-24T17:30:46.355Z,4
2017-05-24T17:40:46.327Z,5
2017-05-24T17:50:46.413Z,6
2017-05-24T18:00:46.288Z,6
2017-05-24T18:10:46.341Z,5
2017-05-24T18:20:46.357Z,3
2017-05-24T18:30:46.327Z,8
2017-05-24T18:40:46.314Z,5
2017-05-24T18:50:46.301Z,5
2017-05-24T19:00:46.354Z,4
2017-05-24T19:10:46.405Z,5
2017-05-24T19:20:46.299Z,4
2017-05-24T19:30:46.301Z,4
2017-05-24T19:40:46.384Z,3
2017-05-24T19:50:46.313Z,9
2017-05-24T20:00:46.313Z,4
2017-05-24T20:10:46.438Z,4
2017-05-24T20:20:46.375Z,4
2017-05-24T20:30:46.729Z,6
2017-05-24T20:40:51.403Z,4
2017-05-24T20:50:47.282Z,5
2017-05-24T21:00:46.456Z,6
2017-05-24T21:10:47.285Z,4
2017-05-24T21:20:46.526Z,4
2017-05-24T21:30:46.750Z,4
2017-05-24T21:40:46.554Z,5
2017-05-24T21:50:46.464Z,5
2017-05-24T22:00:46.739Z,5
2017-05-24T22:10:46.590Z,3
2017-05-24T22:20:46.419Z,3
2017-05-24T22:30:46.942Z,3
2017-05-24T22:40:46.716Z,4
2017-05-24T22:50:46.708Z,4
2017-05-24T23:00:46.824Z,6
2017-05-24T23:10:46.402Z,7
2017-05-24T23:20:46.342Z,7
2017-05-24T23:30:46.303Z,8
2017-05-24T23:40:46.472Z,8
2017-05-24T23:50:46.349Z,18
