createdAt,value
2019-06-08T03:46:52.584Z,2.27
2019-06-08T03:49:40.455Z,1.67
2019-06-08T03:51:56.352Z,1.92
2019-06-08T03:54:43.074Z,1.45
2019-06-08T03:57:21.122Z,1.67
2019-06-08T03:59:52.007Z,1.60
2019-06-08T04:02:44.937Z,1.67
2019-06-08T04:05:19.421Z,1.60
2019-06-08T06:05:23.306Z,2.10
2019-06-08T06:08:19.020Z,2.05
2019-06-08T06:10:46.897Z,2.40
2019-06-08T06:13:18.859Z,2.37
2019-06-08T06:15:49.303Z,2.10
2019-06-08T06:22:18.090Z,2.12
2019-06-08T06:25:03.971Z,1.87
2019-06-08T06:27:36.923Z,3.02
2019-06-08T06:30:07.893Z,2.40
2019-06-08T06:32:41.732Z,2.08
2019-06-08T06:35:58.769Z,2.72
2019-06-08T06:38:30.999Z,2.52
2019-06-08T06:41:07.263Z,2.50
2019-06-08T06:43:39.641Z,3.00
2019-06-08T06:46:11.550Z,2.77
2019-06-08T06:49:01.559Z,2.83
2019-06-08T06:52:10.608Z,2.80
2019-06-08T06:54:42.842Z,3.00
2019-06-08T06:57:13.303Z,2.85
2019-06-08T06:59:47.207Z,2.80
2019-06-08T07:02:39.345Z,3.08
2019-06-08T07:05:10.202Z,2.87
2019-06-08T07:07:41.269Z,2.67
2019-06-08T07:10:13.415Z,3.10
2019-06-08T07:12:44.761Z,2.60
2019-06-08T07:15:41.570Z,3.42
2019-06-08T07:18:07.953Z,3.10
2019-06-08T07:20:42.296Z,4.12
2019-06-08T07:23:12.707Z,3.50
2019-06-08T07:25:43.435Z,3.52
2019-06-08T07:28:13.951Z,3.17
2019-06-08T07:30:45.113Z,3.40
2019-06-08T07:33:16.316Z,3.02
2019-06-08T07:35:53.470Z,3.55
2019-06-08T07:38:24.034Z,2.90
2019-06-08T07:43:50.681Z,3.62
2019-06-08T07:46:21.543Z,2.75
2019-06-08T07:48:52.620Z,2.40
2019-06-08T07:51:23.750Z,2.85
2019-06-08T07:53:55.748Z,2.47
2019-06-08T07:56:43.766Z,3.05
2019-06-08T07:59:14.677Z,2.95
2019-06-08T08:02:03.374Z,2.55
2019-06-08T08:04:42.272Z,2.80
2019-06-08T08:07:35.656Z,2.80
2019-06-08T08:10:27.105Z,2.72
2019-06-08T08:13:12.871Z,2.20
2019-06-08T08:16:00.696Z,2.87
2019-06-08T08:18:42.295Z,2.20
2019-06-08T08:21:26.507Z,2.45
2019-06-08T08:24:01.628Z,2.33
2019-06-08T08:26:39.146Z,2.45
2019-06-08T08:29:31.419Z,3.02
2019-06-08T08:32:07.442Z,2.80
2019-06-08T08:35:02.410Z,2.33
2019-06-08T08:37:37.904Z,2.50
2019-06-08T08:40:17.881Z,2.30
2019-06-08T08:43:04.472Z,2.30
2019-06-08T08:46:02.105Z,1.67
2019-06-08T08:49:02.840Z,2.30
2019-06-08T08:51:38.744Z,2.45
2019-06-08T08:54:15.079Z,2.12
2019-06-08T08:56:50.489Z,2.17
2019-06-08T08:59:22.092Z,2.17
2019-06-08T09:02:00.923Z,3.08
2019-06-08T09:05:08.507Z,2.58
2019-06-08T09:08:23.521Z,2.50
2019-06-08T09:10:55.412Z,2.22
2019-06-08T09:13:31.244Z,2.25
2019-06-08T09:16:08.087Z,2.60
2019-06-08T09:18:42.331Z,2.77
2019-06-08T09:21:28.081Z,2.85
2019-06-08T09:24:04.069Z,3.40
2019-06-08T09:26:38.042Z,3.20
2019-06-08T09:29:13.693Z,3.27
2019-06-08T09:31:48.864Z,3.37
2019-06-08T09:34:28.260Z,3.22
2019-06-08T09:37:00.187Z,2.70
2019-06-08T09:39:39.806Z,2.33
2019-06-08T09:42:10.665Z,2.50
2019-06-08T09:44:43.476Z,2.60
2019-06-08T09:47:18.088Z,2.92
2019-06-08T09:49:48.403Z,2.62
2019-06-08T09:55:50.574Z,2.80
2019-06-08T10:09:12.181Z,2.70
2019-06-08T10:12:09.686Z,3.08
2019-06-08T10:15:17.889Z,3.15
2019-06-08T10:18:00.984Z,3.05
2019-06-08T10:20:32.056Z,2.62
2019-06-08T10:23:05.272Z,2.65
2019-06-08T10:25:38.379Z,2.33
2019-06-08T10:28:14.071Z,2.83
2019-06-08T10:30:42.581Z,3.15
2019-06-08T10:33:19.420Z,2.35
2019-06-08T10:35:51.290Z,2.35
2019-06-08T10:38:21.855Z,2.65
2019-06-08T10:41:06.327Z,2.50
2019-06-08T10:43:48.300Z,2.70
2019-06-08T10:46:20.820Z,3.10
2019-06-08T10:48:51.611Z,3.50
2019-06-08T10:51:25.616Z,3.55
2019-06-08T10:54:02.097Z,3.70
2019-06-08T10:59:28.922Z,4.70
2019-06-08T11:02:06.197Z,4.37
2019-06-08T11:05:04.738Z,4.90
2019-06-08T11:07:33.262Z,4.72
2019-06-08T11:10:11.647Z,4.50
2019-06-08T11:12:51.865Z,4.40
2019-06-08T11:15:32.395Z,4.70
2019-06-08T11:18:14.197Z,4.12
2019-06-08T11:21:13.358Z,5.05
2019-06-08T11:23:43.943Z,4.37
2019-06-08T11:26:51.517Z,3.55
2019-06-08T11:29:38.311Z,4.00
2019-06-08T11:32:12.297Z,3.30
2019-06-08T11:34:43.694Z,3.60
2019-06-08T11:37:18.617Z,3.55
2019-06-08T11:39:52.653Z,3.45
2019-06-08T11:42:33.701Z,3.80
2019-06-08T11:48:29.725Z,4.12
2019-06-08T11:51:02.564Z,3.95
2019-06-08T11:53:34.224Z,3.40
2019-06-08T11:56:15.587Z,3.80
2019-06-08T11:58:48.595Z,4.08
2019-06-08T12:01:22.838Z,3.55
2019-06-08T12:06:44.381Z,3.52
2019-06-08T12:09:21.208Z,3.72
2019-06-08T12:11:52.376Z,3.00
2019-06-08T12:14:28.395Z,2.75
2019-06-08T12:17:03.496Z,2.50
2019-06-08T12:19:39.012Z,2.98
2019-06-08T12:22:15.110Z,3.17
2019-06-08T12:25:22.523Z,3.77
2019-06-08T12:27:53.197Z,3.33
2019-06-08T12:30:34.921Z,3.27
2019-06-08T12:33:39.648Z,2.58
2019-06-08T12:41:53.059Z,2.75
2019-06-08T12:44:26.782Z,2.75
2019-06-08T12:46:58.546Z,2.83
2019-06-08T12:49:32.069Z,2.70
2019-06-08T12:52:03.020Z,2.67
2019-06-08T12:54:34.135Z,2.37
2019-06-08T12:57:36.051Z,2.40
2019-06-08T13:00:13.252Z,2.45
2019-06-08T13:02:47.800Z,2.45
2019-06-08T13:05:21.582Z,2.15
2019-06-08T13:07:52.716Z,2.33
2019-06-08T13:10:24.381Z,2.58
2019-06-08T13:12:55.343Z,2.58
2019-06-08T13:15:27.803Z,3.05
2019-06-08T13:17:58.752Z,2.80
2019-06-08T13:20:44.775Z,3.05
2019-06-08T13:23:19.628Z,2.25
2019-06-08T13:26:02.522Z,2.55
2019-06-08T13:28:33.065Z,2.85
2019-06-08T13:31:03.968Z,2.87
2019-06-08T13:33:34.728Z,2.72
2019-06-08T13:36:12.343Z,3.02
2019-06-08T13:38:43.696Z,3.00
2019-06-08T13:41:15.060Z,3.27
2019-06-08T13:43:51.068Z,3.27
2019-06-08T13:46:23.553Z,3.50
2019-06-08T13:48:53.842Z,2.87
2019-06-08T13:51:38.425Z,2.58
2019-06-08T13:54:10.120Z,2.92
2019-06-08T13:56:41.127Z,2.77
2019-06-08T13:59:11.728Z,2.67
2019-06-08T14:01:42.628Z,2.75
2019-06-08T14:04:15.030Z,1.90
2019-06-08T14:06:48.565Z,2.17
2019-06-08T14:09:21.768Z,2.52
2019-06-08T14:11:52.194Z,2.37
2019-06-08T14:17:59.878Z,2.90
2019-06-08T14:20:34.445Z,2.52
2019-06-08T14:23:08.724Z,2.22
2019-06-08T14:25:50.674Z,2.52
2019-06-08T14:28:11.786Z,2.17
2019-06-08T14:30:48.022Z,2.60
2019-06-08T14:33:25.180Z,2.33
2019-06-08T14:35:53.098Z,2.58
2019-06-08T14:38:31.759Z,2.12
2019-06-08T14:41:00.367Z,1.70
2019-06-08T14:43:40.964Z,2.20
2019-06-08T14:46:12.123Z,2.08
2019-06-08T14:48:45.211Z,1.98
2019-06-08T14:51:22.379Z,2.02
2019-06-08T14:53:53.501Z,2.10
2019-06-08T14:56:37.513Z,2.33
2019-06-08T14:59:08.270Z,2.00
2019-06-08T15:01:40.559Z,2.20
2019-06-08T15:04:12.147Z,2.60
2019-06-08T15:06:49.119Z,2.30
2019-06-08T15:09:21.354Z,2.50
2019-06-08T15:11:58.022Z,2.52
2019-06-08T15:14:47.728Z,2.75
2019-06-08T15:17:42.480Z,2.60
2019-06-08T15:20:41.089Z,2.77
2019-06-08T15:23:28.958Z,3.47
2019-06-08T15:25:59.081Z,2.98
2019-06-08T15:28:35.476Z,3.10
2019-06-08T15:31:31.090Z,2.60
2019-06-08T15:34:21.223Z,3.17
2019-06-08T15:36:52.147Z,2.80
2019-06-08T15:39:31.782Z,2.83
2019-06-08T15:42:00.607Z,2.80
2019-06-08T15:44:38.436Z,3.02
2019-06-08T15:47:10.131Z,2.70
2019-06-08T15:50:00.804Z,2.90
2019-06-08T15:52:33.140Z,2.12
2019-06-08T15:55:04.136Z,2.58
2019-06-08T15:57:37.993Z,3.42
2019-06-08T16:00:10.221Z,3.60
2019-06-08T16:02:41.927Z,2.72
2019-06-08T16:05:12.438Z,2.58
2019-06-08T16:07:43.277Z,2.50
2019-06-08T16:10:17.565Z,2.25
2019-06-08T16:12:50.387Z,2.42
2019-06-08T16:15:21.274Z,3.62
2019-06-08T16:17:56.550Z,2.70
2019-06-08T16:20:31.623Z,2.40
2019-06-08T16:23:08.083Z,3.10
2019-06-08T16:25:57.553Z,2.37
2019-06-08T16:28:32.064Z,2.00
2019-06-08T16:33:55.111Z,1.52
2019-06-08T16:36:27.348Z,2.40
2019-06-08T16:39:05.566Z,1.87
2019-06-08T16:41:38.257Z,1.52
2019-06-08T16:44:12.087Z,1.87
2019-06-08T16:46:43.418Z,1.62
2019-06-08T16:49:21.249Z,1.80
2019-06-08T16:51:52.945Z,1.82
2019-06-08T16:54:25.392Z,1.62
2019-06-08T16:57:08.959Z,2.22
2019-06-08T16:59:39.794Z,1.82
2019-06-08T17:02:11.643Z,1.75
2019-06-08T17:04:45.467Z,2.27
2019-06-08T17:07:27.657Z,1.70
2019-06-08T17:09:58.777Z,2.05
2019-06-08T17:12:34.735Z,1.72
2019-06-08T17:18:32.263Z,1.85
2019-06-08T17:21:07.137Z,2.00
2019-06-08T17:23:45.680Z,1.55
2019-06-08T17:26:26.640Z,1.80
2019-06-08T17:28:57.401Z,1.85
2019-06-08T17:31:41.877Z,1.60
2019-06-08T17:34:43.560Z,2.52
2019-06-08T17:37:39.990Z,1.37
2019-06-08T17:40:59.425Z,1.50
2019-06-08T17:44:07.014Z,1.72
2019-06-08T17:47:13.200Z,1.85
2019-06-08T17:49:47.511Z,1.90
2019-06-08T17:52:27.877Z,1.75
2019-06-08T17:54:59.074Z,1.85
2019-06-08T18:01:02.301Z,1.77
2019-06-08T18:03:36.083Z,2.12
2019-06-08T18:09:21.008Z,2.25
2019-06-08T18:11:56.110Z,1.90
2019-06-08T18:14:55.045Z,1.50
2019-06-08T18:17:49.391Z,1.60
2019-06-08T18:20:43.848Z,1.77
2019-06-08T18:23:20.479Z,1.20
2019-06-08T18:25:53.114Z,1.80
2019-06-08T18:28:30.918Z,1.67
2019-06-08T18:31:02.315Z,1.90
2019-06-08T18:33:37.878Z,1.15
2019-06-08T18:39:42.844Z,3.12
2019-06-08T18:42:01.223Z,1.72
2019-06-08T18:45:02.375Z,1.67
2019-06-08T18:47:40.835Z,2.05
2019-06-08T18:50:20.067Z,1.40
2019-06-08T18:53:49.157Z,1.50
2019-06-08T18:56:22.293Z,2.35
2019-06-08T18:59:12.200Z,1.62
2019-06-08T19:01:43.286Z,1.70
2019-06-08T19:04:16.467Z,1.92
2019-06-08T19:07:01.997Z,1.70
2019-06-08T19:09:33.927Z,1.72
2019-06-08T19:12:08.204Z,2.20
2019-06-08T19:14:59.917Z,3.00
2019-06-08T19:17:39.812Z,1.50
2019-06-08T19:20:08.851Z,2.12
2019-06-08T19:22:57.670Z,1.92
2019-06-08T19:25:50.037Z,1.70
2019-06-08T19:29:19.114Z,1.45
2019-06-08T19:32:07.537Z,1.72
2019-06-08T19:34:57.981Z,1.85
2019-06-08T19:37:31.944Z,1.57
2019-06-08T19:40:18.276Z,1.80
2019-06-08T19:42:57.335Z,1.72
2019-06-08T19:45:24.527Z,1.70
2019-06-08T19:47:57.767Z,1.90
2019-06-08T19:50:32.774Z,1.52
2019-06-08T19:53:11.038Z,1.60
2019-06-08T19:56:09.993Z,1.40
2019-06-08T19:58:58.100Z,1.50
2019-06-08T20:01:24.086Z,1.77
2019-06-08T20:04:01.331Z,1.72
2019-06-08T20:06:53.996Z,1.70
2019-06-08T20:09:24.725Z,1.95
2019-06-08T20:12:13.723Z,1.50
2019-06-08T20:14:48.023Z,1.37
2019-06-08T20:17:19.433Z,1.72
2019-06-08T20:19:52.374Z,1.60
2019-06-08T20:22:30.478Z,1.50
2019-06-08T20:24:57.712Z,1.95
2019-06-08T20:27:37.260Z,1.52
2019-06-08T20:30:12.267Z,1.90
2019-06-08T20:33:17.331Z,1.42
2019-06-08T20:35:51.763Z,1.50
2019-06-08T20:40:10.184Z,1.40
2019-06-08T20:43:01.222Z,2.20
2019-06-08T20:46:02.462Z,1.82
2019-06-08T20:49:01.100Z,1.82
2019-06-08T20:51:57.059Z,2.10
2019-06-08T20:54:42.782Z,1.80
2019-06-08T20:57:57.640Z,1.90
2019-06-08T21:00:32.666Z,1.60
2019-06-08T21:03:07.961Z,1.85
2019-06-08T21:06:00.729Z,1.72
2019-06-08T21:08:37.125Z,1.60
2019-06-08T21:11:27.961Z,2.05
2019-06-08T21:14:01.927Z,1.32
2019-06-08T21:16:58.638Z,2.00
2019-06-08T21:19:29.208Z,1.70
2019-06-08T21:22:00.245Z,1.82
2019-06-08T21:24:31.140Z,1.50
2019-06-08T21:27:08.014Z,1.90
2019-06-08T21:29:47.590Z,2.45
2019-06-08T21:32:10.749Z,1.70
2019-06-08T21:34:41.295Z,1.75
2019-06-08T21:37:15.826Z,1.82
2019-06-08T21:39:51.413Z,1.80
2019-06-08T21:42:27.762Z,1.70
2019-06-08T21:45:02.941Z,1.70
2019-06-08T21:47:33.800Z,1.60
2019-06-08T21:50:07.830Z,1.57
2019-06-08T21:52:38.478Z,2.30
2019-06-08T21:55:10.844Z,1.98
2019-06-08T21:57:42.835Z,1.70
2019-06-08T22:00:38.125Z,2.30
2019-06-08T22:02:49.578Z,1.50
2019-06-08T22:05:23.944Z,1.98
2019-06-08T22:07:59.734Z,1.90
2019-06-08T22:10:30.030Z,2.10
2019-06-08T22:13:01.253Z,1.80
2019-06-08T22:15:53.221Z,1.85
2019-06-08T22:18:28.763Z,1.80
2019-06-08T22:21:01.073Z,1.82
2019-06-08T22:23:41.064Z,2.12
2019-06-08T22:26:11.929Z,1.72
2019-06-08T22:28:48.194Z,2.33
2019-06-08T22:31:18.918Z,2.17
2019-06-08T22:33:49.761Z,1.95
2019-06-08T22:36:20.387Z,1.75
2019-06-08T22:39:01.883Z,2.80
2019-06-08T22:41:31.555Z,2.27
2019-06-08T22:44:03.162Z,1.80
2019-06-08T22:46:37.709Z,1.72
2019-06-08T22:49:08.598Z,2.17
2019-06-08T22:51:39.794Z,1.92
2019-06-08T22:54:13.743Z,1.80
2019-06-08T22:56:47.787Z,1.98
2019-06-08T22:59:23.408Z,1.72
2019-06-08T23:10:39.540Z,1.92
2019-06-08T23:13:10.627Z,2.50
2019-06-08T23:15:42.890Z,2.40
2019-06-08T23:18:14.306Z,2.47
2019-06-08T23:21:24.271Z,2.47
2019-06-08T23:23:58.310Z,2.45
2019-06-08T23:26:28.747Z,2.25
2019-06-08T23:29:02.333Z,2.27
2019-06-08T23:34:51.113Z,2.67
2019-06-08T23:40:44.189Z,2.58
2019-06-08T23:43:17.896Z,2.55
2019-06-08T23:45:49.005Z,2.60
2019-06-08T23:48:49.366Z,2.45
2019-06-08T23:51:41.559Z,2.65
2019-06-08T23:54:12.637Z,2.87
2019-06-08T23:56:50.447Z,2.55
2019-06-08T23:59:37.081Z,2.90
