createdAt,value
2022-08-05T00:01:36.102Z,3.90
2022-08-05T00:04:16.596Z,3.67
2022-08-05T00:06:45.152Z,3.80
2022-08-05T00:09:16.045Z,3.90
2022-08-05T00:11:49.190Z,3.55
2022-08-05T00:14:27.809Z,3.83
2022-08-05T00:16:58.853Z,3.40
2022-08-05T00:19:33.726Z,3.45
2022-08-05T00:22:07.786Z,3.80
2022-08-05T00:24:38.777Z,3.55
2022-08-05T00:27:10.547Z,4.10
2022-08-05T00:29:41.420Z,3.72
2022-08-05T00:32:15.394Z,3.75
2022-08-05T00:35:04.160Z,3.92
2022-08-05T00:37:51.115Z,3.80
2022-08-05T00:40:27.506Z,3.70
2022-08-05T00:43:00.281Z,4.13
2022-08-05T00:45:38.034Z,3.70
2022-08-05T00:48:31.643Z,3.47
2022-08-05T00:50:58.842Z,3.60
2022-08-05T00:54:01.375Z,3.33
2022-08-05T00:56:33.255Z,3.40
2022-08-05T00:59:03.333Z,3.50
2022-08-05T01:01:48.130Z,3.45
2022-08-05T01:04:19.906Z,3.28
2022-08-05T01:06:53.555Z,3.40
2022-08-05T01:09:22.696Z,3.65
2022-08-05T01:11:53.077Z,3.28
2022-08-05T01:14:28.101Z,3.20
2022-08-05T01:19:46.297Z,3.40
2022-08-05T01:22:24.518Z,3.80
2022-08-05T01:25:39.650Z,3.33
2022-08-05T01:28:19.121Z,3.25
2022-08-05T01:31:12.752Z,3.42
2022-08-05T01:33:48.964Z,3.35
2022-08-05T01:36:21.031Z,3.65
2022-08-05T01:38:56.599Z,3.50
2022-08-05T01:41:31.119Z,3.40
2022-08-05T01:44:01.030Z,3.47
2022-08-05T01:46:46.270Z,3.42
2022-08-05T01:49:42.741Z,3.28
2022-08-05T01:52:23.513Z,3.75
2022-08-05T01:54:56.021Z,3.20
2022-08-05T01:58:11.254Z,3.38
2022-08-05T02:00:20.204Z,3.08
2022-08-05T02:03:04.126Z,3.00
2022-08-05T02:05:35.967Z,3.00
2022-08-05T02:08:05.869Z,3.28
2022-08-05T02:10:40.684Z,3.10
2022-08-05T02:14:18.836Z,3.17
2022-08-05T02:16:53.256Z,3.08
2022-08-05T02:19:28.941Z,3.38
2022-08-05T02:22:26.520Z,2.80
2022-08-05T02:25:05.249Z,3.30
2022-08-05T02:27:57.858Z,3.10
2022-08-05T02:30:28.006Z,2.92
2022-08-05T02:32:59.230Z,2.80
2022-08-05T02:35:33.220Z,3.03
2022-08-05T02:38:05.388Z,3.45
2022-08-05T02:40:41.132Z,3.05
2022-08-05T02:43:10.962Z,2.70
2022-08-05T02:45:52.007Z,2.72
2022-08-05T02:48:28.964Z,3.20
2022-08-05T02:51:02.687Z,3.28
2022-08-05T02:53:39.358Z,3.15
2022-08-05T02:56:15.716Z,2.80
2022-08-05T02:58:45.152Z,2.60
2022-08-05T03:04:03.013Z,2.90
2022-08-05T03:06:53.881Z,3.60
2022-08-05T03:09:36.220Z,2.80
2022-08-05T03:12:05.968Z,3.20
2022-08-05T03:14:35.304Z,3.22
2022-08-05T03:17:13.302Z,2.80
2022-08-05T03:19:41.853Z,3.00
2022-08-05T03:22:16.034Z,3.30
2022-08-05T03:24:57.178Z,3.15
2022-08-05T03:27:39.359Z,2.72
2022-08-05T03:30:28.672Z,2.97
2022-08-05T03:33:05.838Z,3.00
2022-08-05T03:35:33.690Z,3.25
2022-08-05T03:38:02.838Z,3.53
2022-08-05T03:40:32.306Z,2.75
2022-08-05T03:43:15.719Z,3.13
2022-08-05T03:45:55.284Z,3.08
2022-08-05T03:48:28.237Z,3.15
2022-08-05T03:51:06.912Z,2.85
2022-08-05T03:55:50.587Z,3.00
2022-08-05T03:56:50.770Z,2.85
2022-08-05T03:59:46.776Z,3.00
2022-08-05T04:02:38.594Z,2.60
2022-08-05T04:05:10.271Z,2.80
2022-08-05T04:07:53.073Z,3.20
2022-08-05T04:10:27.756Z,2.60
2022-08-05T04:12:59.001Z,2.40
2022-08-05T04:15:27.999Z,2.72
2022-08-05T04:18:06.772Z,2.35
2022-08-05T04:20:34.890Z,2.58
2022-08-05T04:23:02.007Z,2.60
2022-08-05T04:25:57.371Z,2.58
2022-08-05T04:28:20.298Z,2.67
2022-08-05T04:30:57.908Z,3.08
2022-08-05T04:34:17.041Z,2.55
2022-08-05T04:36:44.747Z,2.65
2022-08-05T04:39:07.005Z,2.50
2022-08-05T04:41:36.842Z,2.22
2022-08-05T04:44:09.642Z,2.60
2022-08-05T04:46:38.576Z,2.20
2022-08-05T04:49:14.554Z,2.40
2022-08-05T04:52:00.304Z,3.00
2022-08-05T04:54:27.693Z,2.30
2022-08-05T04:56:58.947Z,2.10
2022-08-05T04:59:40.506Z,2.25
2022-08-05T05:02:37.738Z,2.42
2022-08-05T05:05:01.620Z,2.40
2022-08-05T05:07:32.224Z,2.55
2022-08-05T05:10:02.131Z,2.08
2022-08-05T05:12:29.470Z,2.47
2022-08-05T05:14:57.934Z,2.50
2022-08-05T05:17:57.193Z,2.83
2022-08-05T05:20:13.201Z,2.13
2022-08-05T05:22:41.141Z,2.47
2022-08-05T05:28:01.842Z,2.58
2022-08-05T05:30:30.659Z,2.33
2022-08-05T05:33:03.905Z,2.53
2022-08-05T05:35:47.703Z,2.50
2022-08-05T05:38:22.671Z,2.58
2022-08-05T05:40:56.029Z,2.30
2022-08-05T05:43:54.047Z,2.42
2022-08-05T05:46:17.665Z,2.42
2022-08-05T05:48:48.385Z,2.90
2022-08-05T05:51:20.567Z,2.42
2022-08-05T05:53:58.123Z,2.50
2022-08-05T05:56:33.306Z,2.17
2022-08-05T05:59:06.684Z,2.10
2022-08-05T06:01:40.306Z,2.60
2022-08-05T06:04:13.115Z,2.45
2022-08-05T06:06:43.066Z,2.75
2022-08-05T06:09:17.655Z,2.30
2022-08-05T06:11:59.142Z,2.40
2022-08-05T06:14:28.097Z,2.60
2022-08-05T06:16:57.081Z,2.67
2022-08-05T06:19:34.100Z,2.65
2022-08-05T06:22:06.625Z,2.33
2022-08-05T06:24:34.912Z,2.50
2022-08-05T06:27:04.162Z,3.10
2022-08-05T06:29:46.359Z,2.75
2022-08-05T06:32:24.921Z,2.57
2022-08-05T06:34:58.734Z,2.40
2022-08-05T06:37:55.881Z,2.70
2022-08-05T06:40:21.040Z,2.40
2022-08-05T06:42:52.168Z,2.40
2022-08-05T06:45:44.112Z,2.38
2022-08-05T06:48:36.959Z,2.35
2022-08-05T06:50:54.926Z,2.75
2022-08-05T06:53:28.475Z,2.80
2022-08-05T06:56:00.732Z,3.03
2022-08-05T06:58:35.237Z,3.10
2022-08-05T07:01:07.264Z,2.45
2022-08-05T07:03:34.683Z,2.88
2022-08-05T07:06:05.946Z,2.45
2022-08-05T07:08:54.699Z,2.63
2022-08-05T07:11:25.259Z,2.60
2022-08-05T07:14:20.162Z,2.58
2022-08-05T07:18:02.279Z,2.58
2022-08-05T07:22:29.012Z,2.90
2022-08-05T07:25:23.685Z,3.00
2022-08-05T07:27:57.336Z,2.75
2022-08-05T07:30:32.844Z,2.83
2022-08-05T07:33:05.078Z,2.60
2022-08-05T07:36:01.993Z,2.60
2022-08-05T07:38:32.942Z,2.67
2022-08-05T07:42:07.407Z,2.80
2022-08-05T07:43:55.063Z,2.65
2022-08-05T07:46:28.573Z,3.53
2022-08-05T07:49:03.979Z,2.80
2022-08-05T07:51:40.758Z,2.38
2022-08-05T07:54:23.321Z,2.42
2022-08-05T07:57:13.772Z,2.97
2022-08-05T07:59:41.480Z,3.03
2022-08-05T08:02:15.666Z,2.60
2022-08-05T08:04:45.593Z,2.80
2022-08-05T08:07:24.646Z,2.90
2022-08-05T08:09:55.583Z,2.70
2022-08-05T08:12:35.259Z,2.70
2022-08-05T08:15:09.660Z,2.90
2022-08-05T08:17:53.255Z,2.85
2022-08-05T08:20:43.507Z,2.50
2022-08-05T08:24:00.377Z,3.00
2022-08-05T08:26:00.928Z,2.80
2022-08-05T08:28:37.166Z,2.47
2022-08-05T08:31:23.455Z,2.40
2022-08-05T08:33:53.930Z,2.83
2022-08-05T08:36:38.582Z,2.88
2022-08-05T08:39:15.405Z,2.70
2022-08-05T08:41:52.086Z,2.53
2022-08-05T08:45:25.407Z,2.58
2022-08-05T08:48:06.433Z,2.50
2022-08-05T08:50:30.438Z,2.70
2022-08-05T08:53:12.448Z,2.60
2022-08-05T08:56:02.703Z,2.22
2022-08-05T08:58:43.174Z,2.53
2022-08-05T09:01:16.727Z,2.60
2022-08-05T09:03:58.271Z,2.45
2022-08-05T09:06:30.864Z,2.75
2022-08-05T09:09:02.281Z,2.65
2022-08-05T09:11:52.204Z,2.70
2022-08-05T09:14:56.693Z,2.75
2022-08-05T09:17:08.166Z,2.20
2022-08-05T09:19:55.105Z,2.60
2022-08-05T09:22:31.842Z,2.75
2022-08-05T09:25:13.845Z,2.72
2022-08-05T09:28:03.848Z,2.55
2022-08-05T09:30:34.743Z,2.60
2022-08-05T09:33:04.628Z,2.17
2022-08-05T09:35:32.710Z,2.50
2022-08-05T09:38:12.357Z,2.50
2022-08-05T09:40:53.564Z,3.03
2022-08-05T09:43:41.800Z,2.50
2022-08-05T09:46:31.255Z,2.97
2022-08-05T09:49:08.158Z,2.75
2022-08-05T09:51:50.060Z,2.70
2022-08-05T09:54:28.851Z,2.70
2022-08-05T09:56:56.187Z,2.70
2022-08-05T09:59:27.744Z,2.65
2022-08-05T10:01:57.689Z,2.85
2022-08-05T10:04:38.649Z,2.80
2022-08-05T10:07:19.499Z,2.92
2022-08-05T10:10:04.165Z,2.78
2022-08-05T10:12:54.015Z,2.78
2022-08-05T10:15:24.018Z,2.65
2022-08-05T10:18:22.732Z,2.45
2022-08-05T10:20:56.931Z,2.75
2022-08-05T10:23:55.706Z,2.60
2022-08-05T10:26:24.442Z,2.10
2022-08-05T10:28:59.997Z,2.28
2022-08-05T10:32:52.206Z,2.97
2022-08-05T10:34:14.501Z,2.28
2022-08-05T10:36:44.646Z,2.95
2022-08-05T10:39:24.932Z,2.45
2022-08-05T10:42:22.783Z,2.55
2022-08-05T10:45:02.013Z,2.45
2022-08-05T10:48:29.147Z,2.10
2022-08-05T10:51:00.651Z,2.20
2022-08-05T10:53:55.184Z,2.15
2022-08-05T10:56:26.084Z,1.60
2022-08-05T10:58:56.446Z,2.00
2022-08-05T11:02:03.833Z,2.00
2022-08-05T11:04:28.308Z,2.28
2022-08-05T11:07:01.446Z,2.03
2022-08-05T11:09:45.376Z,1.85
2022-08-05T11:12:41.156Z,1.95
2022-08-05T11:15:19.961Z,2.10
2022-08-05T11:17:59.417Z,2.00
2022-08-05T11:20:41.580Z,1.90
2022-08-05T11:24:02.294Z,1.90
2022-08-05T11:26:29.110Z,1.67
2022-08-05T11:29:12.291Z,2.03
2022-08-05T11:31:58.204Z,2.00
2022-08-05T11:34:47.197Z,1.58
2022-08-05T11:38:29.336Z,2.20
2022-08-05T11:41:01.067Z,2.20
2022-08-05T11:44:00.960Z,1.98
2022-08-05T11:46:33.474Z,2.03
2022-08-05T11:49:05.727Z,1.80
2022-08-05T11:51:44.845Z,2.13
2022-08-05T11:54:33.554Z,1.95
2022-08-05T11:57:08.270Z,2.00
2022-08-05T11:59:51.125Z,2.08
2022-08-05T12:02:32.931Z,1.77
2022-08-05T12:05:07.600Z,1.90
2022-08-05T12:08:08.779Z,2.13
2022-08-05T12:10:38.375Z,2.00
2022-08-05T12:13:15.602Z,2.20
2022-08-05T12:15:45.468Z,1.83
2022-08-05T12:18:38.658Z,2.13
2022-08-05T12:21:39.712Z,1.90
2022-08-05T12:24:09.066Z,2.00
2022-08-05T12:26:39.781Z,1.85
2022-08-05T12:29:17.887Z,2.03
2022-08-05T12:31:54.313Z,2.10
2022-08-05T12:34:33.416Z,1.67
2022-08-05T12:37:21.416Z,2.20
2022-08-05T12:39:51.799Z,1.77
2022-08-05T12:42:21.315Z,2.20
2022-08-05T12:45:01.203Z,2.20
2022-08-05T12:47:31.551Z,2.33
2022-08-05T12:50:04.037Z,2.97
2022-08-05T12:52:38.592Z,2.40
2022-08-05T12:55:25.388Z,2.35
2022-08-05T12:58:50.015Z,2.53
2022-08-05T13:02:01.664Z,2.38
2022-08-05T13:03:42.302Z,2.80
2022-08-05T13:06:20.015Z,2.45
2022-08-05T13:08:51.462Z,2.30
2022-08-05T13:11:56.876Z,2.25
2022-08-05T13:14:20.228Z,2.67
2022-08-05T13:16:56.931Z,2.80
2022-08-05T13:19:26.384Z,2.70
2022-08-05T13:21:56.770Z,2.50
2022-08-05T13:24:27.519Z,2.25
2022-08-05T13:27:17.184Z,2.40
2022-08-05T13:30:31.497Z,2.53
2022-08-05T13:32:48.825Z,2.45
2022-08-05T13:35:22.185Z,2.42
2022-08-05T13:37:55.936Z,2.35
2022-08-05T13:40:36.903Z,2.40
2022-08-05T13:43:12.091Z,2.30
2022-08-05T13:45:43.221Z,2.28
2022-08-05T13:48:57.498Z,2.40
2022-08-05T13:51:13.784Z,2.22
2022-08-05T13:54:00.980Z,2.88
2022-08-05T13:56:29.853Z,2.40
2022-08-05T13:58:58.443Z,2.58
2022-08-05T14:01:44.172Z,2.38
2022-08-05T14:04:32.541Z,2.33
2022-08-05T14:07:25.196Z,2.75
2022-08-05T14:09:47.515Z,2.58
2022-08-05T14:12:18.005Z,2.40
2022-08-05T14:14:59.560Z,2.53
2022-08-05T14:17:29.884Z,2.58
2022-08-05T14:19:59.744Z,2.50
2022-08-05T14:22:34.536Z,2.47
2022-08-05T14:25:06.103Z,2.58
2022-08-05T14:27:47.265Z,2.97
2022-08-05T14:30:20.313Z,2.33
2022-08-05T14:32:47.924Z,2.38
2022-08-05T14:35:15.058Z,2.20
2022-08-05T14:37:45.394Z,2.42
2022-08-05T14:40:16.788Z,2.50
2022-08-05T14:42:44.578Z,2.40
2022-08-05T14:45:12.494Z,2.58
2022-08-05T14:48:03.603Z,2.95
2022-08-05T14:50:27.177Z,2.28
2022-08-05T14:52:57.728Z,2.35
2022-08-05T14:55:38.571Z,2.60
2022-08-05T14:58:11.870Z,2.17
2022-08-05T15:00:58.321Z,2.17
2022-08-05T15:03:33.257Z,2.22
2022-08-05T15:06:07.643Z,2.05
2022-08-05T15:08:58.370Z,2.55
2022-08-05T15:11:52.767Z,2.97
2022-08-05T15:14:34.320Z,2.70
2022-08-05T15:17:05.061Z,2.72
2022-08-05T15:19:37.054Z,2.63
2022-08-05T15:22:06.072Z,2.30
2022-08-05T15:24:33.088Z,2.22
2022-08-05T15:27:00.115Z,2.47
2022-08-05T15:29:29.752Z,2.60
2022-08-05T15:32:03.105Z,2.67
2022-08-05T15:34:33.618Z,2.55
2022-08-05T15:37:06.196Z,2.40
2022-08-05T15:40:41.498Z,2.58
2022-08-05T15:42:50.362Z,2.47
2022-08-05T15:45:11.495Z,2.22
2022-08-05T15:47:39.390Z,2.60
2022-08-05T15:50:08.235Z,2.42
2022-08-05T15:52:53.714Z,2.45
2022-08-05T15:55:24.586Z,2.15
2022-08-05T15:57:52.719Z,2.30
2022-08-05T16:00:29.288Z,2.47
2022-08-05T16:03:08.053Z,2.42
2022-08-05T16:05:35.135Z,2.45
2022-08-05T16:08:06.063Z,2.35
2022-08-05T16:10:33.046Z,2.10
2022-08-05T16:13:00.014Z,2.22
2022-08-05T16:15:32.430Z,2.50
2022-08-05T16:18:00.806Z,2.58
2022-08-05T16:20:31.433Z,2.17
2022-08-05T16:22:59.456Z,2.40
2022-08-05T16:25:32.439Z,2.42
2022-08-05T16:28:06.486Z,2.70
2022-08-05T16:30:36.980Z,2.38
2022-08-05T16:33:04.130Z,2.33
2022-08-05T16:35:33.505Z,2.50
2022-08-05T16:38:18.377Z,2.50
2022-08-05T16:40:55.661Z,2.17
2022-08-05T16:43:30.495Z,2.30
2022-08-05T16:46:03.478Z,2.50
2022-08-05T16:48:38.286Z,2.28
2022-08-05T16:51:09.997Z,2.60
2022-08-05T16:54:05.614Z,2.60
2022-08-05T16:56:33.793Z,2.55
2022-08-05T16:59:08.018Z,2.47
2022-08-05T17:01:54.151Z,2.10
2022-08-05T17:04:28.196Z,2.53
2022-08-05T17:07:03.292Z,2.50
2022-08-05T17:09:57.251Z,2.40
2022-08-05T17:12:51.277Z,2.45
2022-08-05T17:15:15.589Z,2.65
2022-08-05T17:18:02.346Z,2.60
2022-08-05T17:20:31.564Z,2.47
2022-08-05T17:22:58.706Z,2.70
2022-08-05T17:25:39.588Z,2.63
2022-08-05T17:28:07.779Z,2.45
2022-08-05T17:30:42.746Z,2.88
2022-08-05T17:33:20.850Z,2.58
2022-08-05T17:36:07.327Z,2.80
2022-08-05T17:38:35.019Z,2.50
2022-08-05T17:41:02.115Z,2.60
2022-08-05T17:43:46.688Z,3.20
2022-08-05T17:46:18.596Z,3.33
2022-08-05T17:48:47.710Z,3.10
2022-08-05T17:51:21.829Z,3.53
2022-08-05T17:53:54.648Z,3.08
2022-08-05T17:56:22.715Z,3.30
2022-08-05T17:58:51.227Z,3.05
2022-08-05T18:01:19.680Z,2.90
2022-08-05T18:03:56.374Z,3.08
2022-08-05T18:06:30.869Z,3.10
2022-08-05T18:08:58.369Z,3.33
2022-08-05T18:11:33.115Z,3.30
2022-08-05T18:14:07.462Z,2.78
2022-08-05T18:16:46.974Z,2.95
2022-08-05T18:19:22.668Z,3.72
2022-08-05T18:22:09.498Z,3.63
2022-08-05T18:24:39.642Z,3.83
2022-08-05T18:27:12.905Z,3.75
2022-08-05T18:29:51.925Z,3.95
2022-08-05T18:32:21.186Z,3.95
2022-08-05T18:34:55.692Z,3.72
2022-08-05T18:37:34.427Z,3.95
2022-08-05T18:41:50.932Z,3.58
2022-08-05T18:42:58.062Z,3.50
2022-08-05T18:45:41.426Z,3.33
2022-08-05T18:48:11.068Z,3.40
2022-08-05T18:50:57.458Z,3.55
2022-08-05T18:53:45.802Z,3.40
2022-08-05T18:56:21.764Z,3.60
2022-08-05T18:58:52.882Z,3.53
2022-08-05T19:01:33.335Z,3.58
2022-08-05T19:04:14.945Z,3.90
2022-08-05T19:06:53.516Z,4.38
2022-08-05T19:09:23.840Z,5.00
2022-08-05T19:12:00.924Z,3.55
2022-08-05T19:14:37.797Z,4.10
2022-08-05T19:17:18.446Z,3.92
2022-08-05T19:19:48.651Z,3.72
2022-08-05T19:22:17.203Z,4.18
2022-08-05T19:24:56.136Z,4.40
2022-08-05T19:27:27.758Z,4.22
2022-08-05T19:29:57.836Z,3.92
2022-08-05T19:32:26.094Z,3.95
2022-08-05T19:34:55.916Z,3.92
2022-08-05T19:37:34.996Z,4.10
2022-08-05T19:40:12.769Z,3.65
2022-08-05T19:42:42.249Z,4.53
2022-08-05T19:45:28.242Z,3.50
2022-08-05T19:48:02.454Z,4.50
2022-08-05T19:50:31.878Z,3.20
2022-08-05T19:53:09.494Z,3.80
2022-08-05T19:56:15.521Z,3.58
2022-08-05T19:58:28.378Z,4.97
2022-08-05T20:00:57.790Z,4.78
2022-08-05T20:03:26.093Z,4.50
2022-08-05T20:05:56.699Z,4.22
2022-08-05T20:08:25.054Z,4.30
2022-08-05T20:10:56.584Z,4.30
2022-08-05T20:13:30.048Z,4.10
2022-08-05T20:16:13.944Z,3.70
2022-08-05T20:19:00.889Z,4.30
2022-08-05T20:21:28.951Z,4.25
2022-08-05T20:23:58.703Z,3.67
2022-08-05T20:26:26.156Z,4.30
2022-08-05T20:28:56.261Z,4.25
2022-08-05T20:31:28.776Z,4.30
2022-08-05T20:34:04.883Z,3.60
2022-08-05T20:36:31.867Z,4.25
2022-08-05T20:38:59.826Z,4.40
2022-08-05T20:41:43.409Z,4.10
2022-08-05T20:44:19.191Z,4.27
2022-08-05T20:47:02.080Z,4.20
2022-08-05T20:49:33.204Z,4.30
2022-08-05T20:52:07.498Z,4.35
2022-08-05T20:54:43.631Z,4.10
2022-08-05T20:57:42.292Z,4.50
2022-08-05T21:03:48.045Z,4.75
2022-08-05T21:06:28.733Z,4.32
2022-08-05T21:08:56.652Z,4.30
2022-08-05T21:12:07.464Z,4.25
2022-08-05T21:14:13.624Z,4.60
2022-08-05T21:16:41.435Z,4.68
2022-08-05T21:19:08.507Z,4.63
2022-08-05T21:21:39.352Z,4.70
2022-08-05T21:24:12.920Z,4.32
2022-08-05T21:26:41.354Z,4.82
2022-08-05T21:29:10.049Z,4.68
2022-08-05T21:31:41.659Z,4.85
2022-08-05T21:34:11.446Z,5.22
2022-08-05T21:36:39.306Z,5.35
2022-08-05T21:39:10.284Z,5.43
2022-08-05T21:41:42.019Z,4.88
2022-08-05T21:44:27.053Z,5.30
2022-08-05T21:46:55.627Z,5.10
2022-08-05T21:49:58.813Z,5.80
2022-08-05T21:52:22.711Z,5.40
2022-08-05T21:54:56.113Z,5.55
2022-08-05T21:57:32.098Z,4.63
2022-08-05T22:00:11.136Z,5.53
2022-08-05T22:02:38.645Z,4.90
2022-08-05T22:05:06.216Z,5.38
2022-08-05T22:07:40.101Z,6.50
2022-08-05T22:10:25.483Z,6.95
2022-08-05T22:12:59.051Z,8.05
2022-08-05T22:16:00.780Z,8.25
2022-08-05T22:18:14.550Z,9.52
2022-08-05T22:21:04.260Z,10.52
2022-08-05T22:24:01.795Z,9.80
2022-08-05T22:26:49.772Z,10.70
2022-08-05T22:29:26.164Z,10.73
2022-08-05T22:31:55.246Z,11.18
2022-08-05T22:34:28.665Z,11.38
2022-08-05T22:36:59.660Z,10.93
2022-08-05T22:39:32.916Z,10.77
2022-08-05T22:42:10.948Z,10.90
2022-08-05T22:44:47.019Z,11.35
2022-08-05T22:47:29.347Z,9.75
2022-08-05T22:50:19.118Z,10.55
2022-08-05T22:52:47.596Z,10.13
2022-08-05T22:55:18.610Z,9.90
2022-08-05T22:57:47.104Z,8.77
2022-08-05T23:02:48.325Z,8.40
2022-08-05T23:05:26.359Z,8.60
2022-08-05T23:07:53.934Z,8.35
2022-08-05T23:10:23.970Z,7.82
2022-08-05T23:12:55.237Z,7.45
2022-08-05T23:15:26.982Z,6.82
2022-08-05T23:18:00.710Z,7.20
2022-08-05T23:20:28.982Z,7.65
2022-08-05T23:22:56.535Z,8.35
2022-08-05T23:25:52.670Z,10.00
2022-08-05T23:28:13.229Z,10.75
2022-08-05T23:31:16.354Z,10.45
2022-08-05T23:34:05.658Z,10.00
2022-08-05T23:36:39.951Z,8.63
2022-08-05T23:39:17.303Z,7.22
2022-08-05T23:41:50.787Z,7.18
2022-08-05T23:44:19.675Z,7.10
2022-08-05T23:46:49.643Z,7.80
2022-08-05T23:49:22.326Z,7.72
2022-08-05T23:52:11.449Z,7.63
2022-08-05T23:54:38.880Z,7.57
2022-08-05T23:57:06.901Z,7.28
