createdAt,value
2018-02-18T00:01:13.713Z,14.33
2018-02-18T00:03:41.245Z,14.40
2018-02-18T00:06:09.547Z,14.00
2018-02-18T00:08:37.112Z,14.63
2018-02-18T00:11:04.644Z,16.40
2018-02-18T00:13:33.093Z,15.10
2018-02-18T00:16:00.692Z,14.47
2018-02-18T00:18:29.001Z,14.13
2018-02-18T00:20:56.551Z,12.77
2018-02-18T00:23:24.121Z,12.88
2018-02-18T00:25:51.648Z,13.82
2018-02-18T00:28:19.956Z,12.93
2018-02-18T00:30:47.521Z,12.43
2018-02-18T00:33:15.044Z,12.97
2018-02-18T00:35:43.348Z,12.87
2018-02-18T00:38:10.917Z,13.27
2018-02-18T00:40:38.581Z,13.50
2018-02-18T00:43:07.605Z,13.00
2018-02-18T00:45:35.800Z,13.10
2018-02-18T00:48:04.833Z,12.40
2018-02-18T00:50:33.052Z,12.25
2018-02-18T00:53:03.156Z,12.77
2018-02-18T00:55:30.836Z,13.45
2018-02-18T00:57:58.425Z,12.70
2018-02-18T01:00:26.754Z,13.67
2018-02-18T01:02:54.284Z,12.87
2018-02-18T01:05:22.602Z,13.77
2018-02-18T01:07:50.293Z,13.83
2018-02-18T01:10:17.845Z,13.10
2018-02-18T01:12:45.440Z,12.63
2018-02-18T01:15:13.087Z,12.83
2018-02-18T01:17:40.705Z,13.03
2018-02-18T01:20:08.305Z,13.48
2018-02-18T01:22:36.960Z,12.67
2018-02-18T01:25:05.317Z,12.40
2018-02-18T01:27:33.721Z,12.40
2018-02-18T01:30:02.904Z,13.00
2018-02-18T01:32:30.903Z,13.30
2018-02-18T01:34:58.498Z,13.68
2018-02-18T01:37:27.142Z,13.52
2018-02-18T01:39:54.689Z,14.50
2018-02-18T01:42:22.365Z,12.45
2018-02-18T01:44:50.367Z,15.05
2018-02-18T01:47:18.668Z,13.30
2018-02-18T01:49:46.220Z,13.57
2018-02-18T01:52:14.729Z,13.20
2018-02-18T01:54:42.408Z,14.63
2018-02-18T01:57:10.074Z,14.93
2018-02-18T01:59:37.676Z,14.60
2018-02-18T02:02:05.372Z,13.60
2018-02-18T02:04:33.467Z,14.60
2018-02-18T02:07:01.118Z,14.50
2018-02-18T02:09:28.800Z,13.32
2018-02-18T02:11:56.332Z,13.30
2018-02-18T02:14:23.893Z,13.90
2018-02-18T02:16:51.496Z,13.02
2018-02-18T02:19:19.034Z,13.40
2018-02-18T02:21:46.593Z,13.68
2018-02-18T02:24:14.162Z,13.65
2018-02-18T02:26:42.096Z,13.80
2018-02-18T02:29:09.769Z,13.60
2018-02-18T02:31:37.491Z,11.82
2018-02-18T02:34:05.371Z,12.70
2018-02-18T02:36:34.212Z,11.43
2018-02-18T02:39:02.078Z,11.77
2018-02-18T02:41:29.620Z,11.25
2018-02-18T02:43:57.185Z,11.27
2018-02-18T02:46:25.066Z,10.18
2018-02-18T02:48:53.375Z,11.73
2018-02-18T02:51:21.226Z,10.90
2018-02-18T02:53:48.762Z,10.63
2018-02-18T02:56:16.290Z,10.60
2018-02-18T02:58:43.879Z,10.48
2018-02-18T03:01:11.666Z,9.98
2018-02-18T03:03:39.343Z,10.40
2018-02-18T03:06:07.910Z,9.40
2018-02-18T03:08:35.720Z,11.32
2018-02-18T03:11:03.675Z,9.63
2018-02-18T03:13:32.198Z,9.70
2018-02-18T03:15:59.760Z,9.70
2018-02-18T03:18:29.173Z,10.18
2018-02-18T03:20:57.158Z,9.27
2018-02-18T03:23:24.697Z,10.05
2018-02-18T03:25:52.947Z,9.02
2018-02-18T03:28:21.784Z,9.80
2018-02-18T03:30:49.321Z,8.82
2018-02-18T03:33:16.872Z,9.63
2018-02-18T03:35:44.452Z,8.90
2018-02-18T03:38:12.065Z,8.73
2018-02-18T03:40:40.683Z,9.60
2018-02-18T03:43:08.376Z,8.50
2018-02-18T03:45:36.278Z,8.95
2018-02-18T03:48:04.196Z,8.85
2018-02-18T03:50:32.284Z,9.07
2018-02-18T03:53:00.871Z,8.82
2018-02-18T03:55:29.336Z,9.15
2018-02-18T03:57:56.889Z,10.05
2018-02-18T04:00:24.437Z,9.52
2018-02-18T04:02:52.855Z,9.88
2018-02-18T04:05:20.414Z,9.70
2018-02-18T04:07:48.004Z,9.43
2018-02-18T04:10:15.536Z,9.00
2018-02-18T04:12:43.209Z,9.48
2018-02-18T04:15:10.996Z,9.25
2018-02-18T04:17:39.057Z,7.90
2018-02-18T04:20:07.313Z,9.48
2018-02-18T04:22:35.086Z,8.73
2018-02-18T04:25:03.600Z,9.63
2018-02-18T04:27:31.963Z,8.52
2018-02-18T04:29:59.615Z,9.05
2018-02-18T04:32:27.621Z,9.52
2018-02-18T04:34:56.565Z,9.02
2018-02-18T04:37:24.355Z,9.00
2018-02-18T04:39:52.815Z,9.55
2018-02-18T04:42:20.381Z,9.77
2018-02-18T04:44:47.911Z,9.75
2018-02-18T04:47:15.506Z,10.02
2018-02-18T04:49:43.257Z,9.20
2018-02-18T04:52:11.060Z,9.30
2018-02-18T04:54:40.347Z,9.52
2018-02-18T04:57:08.384Z,9.90
2018-02-18T04:59:37.598Z,9.75
2018-02-18T05:02:05.641Z,9.57
2018-02-18T05:04:34.560Z,9.90
2018-02-18T05:07:04.021Z,9.65
2018-02-18T05:09:32.960Z,9.82
2018-02-18T05:12:01.744Z,9.77
2018-02-18T05:14:30.223Z,9.40
2018-02-18T05:16:57.948Z,10.52
2018-02-18T05:19:26.709Z,9.88
2018-02-18T05:21:54.245Z,9.80
2018-02-18T05:24:21.929Z,9.90
2018-02-18T05:26:50.241Z,9.50
2018-02-18T05:29:18.861Z,9.82
2018-02-18T05:31:46.835Z,9.60
2018-02-18T05:34:15.284Z,10.80
2018-02-18T05:36:45.177Z,11.10
2018-02-18T05:39:13.286Z,11.30
2018-02-18T05:41:41.168Z,10.75
2018-02-18T05:44:08.945Z,10.25
2018-02-18T05:46:36.868Z,11.32
2018-02-18T05:49:04.788Z,10.40
2018-02-18T05:51:32.335Z,11.30
2018-02-18T05:53:59.880Z,10.70
2018-02-18T05:56:27.452Z,10.98
2018-02-18T05:58:54.990Z,11.10
2018-02-18T06:01:22.763Z,11.32
2018-02-18T06:03:50.645Z,11.57
2018-02-18T06:06:18.743Z,10.43
2018-02-18T06:08:46.602Z,10.93
2018-02-18T06:11:15.384Z,10.10
2018-02-18T06:13:43.968Z,10.38
2018-02-18T06:16:12.474Z,9.27
2018-02-18T06:18:41.702Z,10.77
2018-02-18T06:21:09.300Z,10.20
2018-02-18T06:23:38.718Z,10.30
2018-02-18T06:26:06.871Z,11.38
2018-02-18T06:28:34.642Z,11.50
2018-02-18T06:31:02.465Z,10.75
2018-02-18T06:33:30.044Z,11.68
2018-02-18T06:35:57.592Z,11.02
2018-02-18T06:38:25.892Z,11.12
2018-02-18T06:40:53.446Z,11.93
2018-02-18T06:43:21.037Z,10.00
2018-02-18T06:45:50.120Z,11.12
2018-02-18T06:48:18.349Z,11.82
2018-02-18T06:50:46.884Z,11.32
2018-02-18T06:53:15.173Z,11.38
2018-02-18T06:55:44.230Z,12.30
2018-02-18T06:58:12.493Z,11.70
2018-02-18T07:00:40.399Z,13.05
2018-02-18T07:03:08.989Z,12.95
2018-02-18T07:05:36.521Z,13.30
2018-02-18T07:08:04.050Z,12.68
2018-02-18T07:10:31.976Z,12.85
2018-02-18T07:12:59.535Z,13.07
2018-02-18T07:15:27.071Z,12.80
2018-02-18T07:17:59.021Z,13.23
2018-02-18T07:20:29.431Z,12.82
2018-02-18T07:22:57.877Z,13.57
2018-02-18T07:25:31.194Z,12.80
2018-02-18T07:28:03.135Z,13.70
2018-02-18T07:30:32.874Z,13.87
2018-02-18T07:33:01.179Z,12.70
2018-02-18T07:35:34.156Z,13.47
2018-02-18T07:38:07.488Z,13.97
2018-02-18T07:40:35.869Z,13.60
2018-02-18T07:43:04.452Z,15.23
2018-02-18T07:45:32.052Z,12.93
2018-02-18T07:47:59.605Z,12.43
2018-02-18T07:50:27.236Z,11.77
2018-02-18T07:52:55.418Z,10.70
2018-02-18T07:55:23.502Z,10.53
2018-02-18T07:57:51.144Z,10.93
2018-02-18T08:00:19.029Z,10.93
2018-02-18T08:02:47.291Z,11.10
2018-02-18T08:05:15.547Z,10.80
2018-02-18T08:07:43.964Z,11.77
2018-02-18T08:10:13.040Z,11.50
2018-02-18T08:12:41.325Z,11.70
2018-02-18T08:15:09.163Z,11.77
2018-02-18T08:17:37.242Z,12.87
2018-02-18T08:20:04.924Z,12.80
2018-02-18T08:22:33.370Z,13.03
2018-02-18T08:25:00.993Z,13.03
2018-02-18T08:27:28.625Z,13.13
2018-02-18T08:29:56.147Z,12.53
2018-02-18T08:32:25.115Z,13.80
2018-02-18T08:34:52.878Z,13.60
2018-02-18T08:37:27.819Z,12.73
2018-02-18T08:39:55.753Z,12.17
2018-02-18T08:42:23.278Z,12.83
2018-02-18T08:44:51.593Z,12.20
2018-02-18T08:47:19.449Z,12.90
2018-02-18T08:49:47.624Z,12.27
2018-02-18T08:52:16.905Z,12.40
2018-02-18T08:54:44.894Z,12.60
2018-02-18T08:57:13.274Z,12.90
2018-02-18T08:59:42.369Z,13.23
2018-02-18T09:02:10.112Z,14.13
2018-02-18T09:04:37.674Z,12.83
2018-02-18T09:07:06.752Z,14.03
2018-02-18T09:09:34.556Z,13.23
2018-02-18T09:12:02.903Z,12.23
2018-02-18T09:14:31.726Z,14.07
2018-02-18T09:16:59.800Z,13.47
2018-02-18T09:19:28.253Z,12.47
2018-02-18T09:21:55.811Z,12.67
2018-02-18T09:24:24.628Z,12.60
2018-02-18T09:26:52.194Z,12.80
2018-02-18T09:29:20.024Z,12.27
2018-02-18T09:31:48.497Z,12.93
2018-02-18T09:34:16.786Z,12.57
2018-02-18T09:36:44.609Z,13.50
2018-02-18T09:39:13.289Z,12.47
2018-02-18T09:41:42.987Z,14.20
2018-02-18T09:44:12.072Z,13.23
2018-02-18T09:46:42.097Z,13.47
2018-02-18T09:49:10.751Z,12.40
2018-02-18T09:51:38.417Z,13.63
2018-02-18T09:54:07.962Z,13.00
2018-02-18T09:56:36.336Z,13.13
2018-02-18T09:59:04.461Z,13.00
2018-02-18T10:01:32.048Z,11.67
2018-02-18T10:03:59.649Z,13.63
2018-02-18T10:06:27.491Z,12.10
2018-02-18T10:08:55.232Z,13.50
2018-02-18T10:11:22.817Z,13.03
2018-02-18T10:13:50.653Z,12.67
2018-02-18T10:16:18.242Z,12.93
2018-02-18T10:18:45.893Z,12.13
2018-02-18T10:21:14.698Z,12.20
2018-02-18T10:23:42.355Z,12.10
2018-02-18T10:26:10.631Z,12.67
2018-02-18T10:28:38.258Z,11.97
2018-02-18T10:31:06.936Z,11.57
2018-02-18T10:33:35.222Z,11.67
2018-02-18T10:36:04.013Z,11.83
2018-02-18T10:38:31.566Z,12.47
2018-02-18T10:40:59.859Z,11.70
2018-02-18T10:43:27.413Z,11.30
2018-02-18T10:45:55.709Z,11.07
2018-02-18T10:48:23.490Z,11.37
2018-02-18T10:50:51.294Z,11.40
2018-02-18T10:53:20.222Z,11.60
2018-02-18T10:55:48.286Z,11.77
2018-02-18T10:58:16.307Z,11.17
2018-02-18T11:00:45.383Z,11.53
2018-02-18T11:03:15.011Z,10.30
2018-02-18T11:05:42.921Z,11.70
2018-02-18T11:08:12.036Z,11.67
2018-02-18T11:10:39.922Z,11.17
2018-02-18T11:13:07.765Z,11.23
2018-02-18T11:15:35.333Z,10.87
2018-02-18T11:18:02.862Z,11.03
2018-02-18T11:20:31.192Z,10.60
2018-02-18T11:22:59.640Z,10.77
2018-02-18T11:25:27.925Z,11.40
2018-02-18T11:27:55.621Z,11.67
2018-02-18T11:30:23.153Z,10.90
2018-02-18T11:32:51.047Z,11.07
2018-02-18T11:35:18.964Z,11.23
2018-02-18T11:37:46.628Z,9.67
2018-02-18T11:40:15.356Z,10.57
2018-02-18T11:42:43.175Z,10.40
2018-02-18T11:45:11.699Z,10.17
2018-02-18T11:47:40.121Z,11.60
2018-02-18T11:50:07.826Z,11.20
2018-02-18T11:52:35.356Z,11.33
2018-02-18T11:55:02.937Z,12.57
2018-02-18T11:57:31.269Z,12.47
2018-02-18T11:59:59.222Z,11.73
2018-02-18T12:02:26.840Z,10.53
2018-02-18T12:04:54.867Z,11.20
2018-02-18T12:07:23.145Z,11.87
2018-02-18T12:09:52.153Z,11.30
2018-02-18T12:12:22.380Z,12.00
2018-02-18T12:14:51.367Z,13.23
2018-02-18T12:17:19.411Z,12.90
2018-02-18T12:19:47.487Z,12.67
2018-02-18T12:22:15.450Z,12.97
2018-02-18T12:24:43.600Z,13.13
2018-02-18T12:27:11.203Z,13.73
2018-02-18T12:29:39.453Z,12.83
2018-02-18T12:32:07.159Z,13.60
2018-02-18T12:34:34.947Z,12.83
2018-02-18T12:37:03.368Z,13.20
2018-02-18T12:39:30.989Z,12.53
2018-02-18T12:41:59.300Z,13.07
2018-02-18T12:44:26.936Z,13.23
2018-02-18T12:46:54.468Z,13.63
2018-02-18T12:49:22.822Z,12.80
2018-02-18T12:51:50.690Z,11.87
2018-02-18T12:54:18.301Z,11.77
2018-02-18T12:56:46.275Z,12.73
2018-02-18T12:59:14.679Z,13.17
2018-02-18T13:01:42.801Z,12.27
2018-02-18T13:04:12.088Z,12.00
2018-02-18T13:06:44.134Z,12.17
2018-02-18T13:09:12.696Z,12.70
2018-02-18T13:11:41.141Z,12.30
2018-02-18T13:14:08.805Z,12.37
2018-02-18T13:16:38.523Z,12.70
2018-02-18T13:19:06.132Z,12.33
2018-02-18T13:21:34.115Z,12.17
2018-02-18T13:24:01.678Z,11.67
2018-02-18T13:26:29.899Z,13.23
2018-02-18T13:28:58.192Z,12.70
2018-02-18T13:31:25.792Z,12.40
2018-02-18T13:33:56.541Z,12.57
2018-02-18T13:36:24.772Z,11.27
2018-02-18T13:38:53.164Z,11.60
2018-02-18T13:41:21.250Z,11.57
2018-02-18T13:43:48.871Z,12.60
2018-02-18T13:46:16.916Z,11.83
2018-02-18T13:48:45.878Z,11.93
2018-02-18T13:51:13.528Z,10.67
2018-02-18T13:53:43.362Z,10.77
2018-02-18T13:56:13.121Z,12.43
2018-02-18T13:58:41.774Z,9.30
2018-02-18T14:01:10.765Z,11.37
2018-02-18T14:03:39.142Z,10.60
2018-02-18T14:06:06.776Z,11.53
2018-02-18T14:08:34.927Z,11.97
2018-02-18T14:11:04.345Z,11.27
2018-02-18T14:13:33.676Z,11.60
2018-02-18T14:16:01.591Z,11.67
2018-02-18T14:18:29.315Z,10.83
2018-02-18T14:20:57.871Z,11.83
2018-02-18T14:23:25.405Z,12.30
2018-02-18T14:25:52.966Z,11.23
2018-02-18T14:28:20.530Z,10.87
2018-02-18T14:30:48.192Z,11.50
2018-02-18T14:33:16.004Z,12.10
2018-02-18T14:35:44.039Z,10.37
2018-02-18T14:38:12.081Z,11.40
2018-02-18T14:40:40.688Z,11.17
2018-02-18T14:43:20.534Z,10.50
2018-02-18T14:46:00.588Z,10.00
2018-02-18T14:48:41.873Z,9.90
2018-02-18T14:51:22.033Z,9.80
2018-02-18T14:57:02.567Z,10.20
2018-02-18T14:59:30.891Z,8.57
2018-02-18T15:01:58.420Z,8.37
2018-02-18T15:04:26.700Z,8.77
2018-02-18T15:06:54.266Z,8.70
2018-02-18T15:09:22.151Z,8.80
2018-02-18T15:11:50.126Z,9.00
2018-02-18T15:14:17.999Z,9.37
2018-02-18T15:16:45.873Z,9.23
2018-02-18T15:19:13.953Z,10.10
2018-02-18T15:21:44.057Z,9.23
2018-02-18T15:24:11.918Z,10.30
2018-02-18T15:26:41.676Z,9.53
2018-02-18T15:29:10.697Z,8.93
2018-02-18T15:31:39.315Z,9.13
2018-02-18T15:34:09.480Z,8.23
2018-02-18T15:36:37.908Z,9.43
2018-02-18T15:39:06.446Z,10.03
2018-02-18T15:41:34.462Z,8.77
2018-02-18T15:44:02.185Z,8.47
2018-02-18T15:46:29.749Z,9.03
2018-02-18T15:48:58.036Z,8.10
2018-02-18T15:51:25.647Z,7.47
2018-02-18T15:53:53.177Z,7.37
2018-02-18T15:56:20.696Z,7.97
2018-02-18T15:58:49.009Z,8.43
2018-02-18T16:01:32.255Z,8.03
2018-02-18T16:03:59.848Z,8.60
2018-02-18T16:06:27.381Z,8.60
2018-02-18T16:08:54.893Z,8.80
2018-02-18T16:11:23.229Z,9.50
2018-02-18T16:13:50.766Z,10.47
2018-02-18T16:16:18.535Z,10.50
2018-02-18T16:18:46.294Z,10.07
2018-02-18T16:21:14.267Z,10.57
2018-02-18T16:23:42.451Z,10.07
2018-02-18T16:26:11.423Z,11.10
2018-02-18T16:28:39.608Z,11.60
2018-02-18T16:31:09.427Z,12.53
2018-02-18T16:33:37.219Z,12.10
2018-02-18T16:36:05.939Z,12.03
2018-02-18T16:38:34.281Z,12.07
2018-02-18T16:41:02.207Z,12.57
2018-02-18T16:43:29.883Z,12.83
2018-02-18T16:45:57.408Z,12.23
2018-02-18T16:48:25.722Z,13.30
2018-02-18T16:50:53.244Z,13.57
2018-02-18T16:53:21.538Z,13.30
2018-02-18T16:55:49.091Z,13.27
2018-02-18T16:58:17.522Z,12.73
2018-02-18T17:00:45.243Z,13.83
2018-02-18T17:03:13.596Z,13.80
2018-02-18T17:05:42.061Z,14.23
2018-02-18T17:08:11.385Z,14.27
2018-02-18T17:10:39.612Z,14.83
2018-02-18T17:13:07.498Z,15.20
2018-02-18T17:15:35.913Z,14.57
2018-02-18T17:18:04.461Z,14.07
2018-02-18T17:20:32.091Z,14.57
2018-02-18T17:22:59.618Z,14.57
2018-02-18T17:25:27.940Z,15.03
2018-02-18T17:27:55.474Z,14.27
2018-02-18T17:30:23.010Z,14.37
2018-02-18T17:32:51.928Z,14.33
2018-02-18T17:35:19.648Z,14.43
2018-02-18T17:37:47.467Z,14.17
2018-02-18T17:40:15.600Z,14.00
2018-02-18T17:42:44.770Z,13.73
2018-02-18T17:45:14.014Z,13.97
2018-02-18T17:47:42.825Z,13.57
2018-02-18T17:50:11.766Z,13.27
2018-02-18T17:52:40.101Z,14.67
2018-02-18T17:55:07.905Z,13.97
2018-02-18T17:57:36.147Z,14.33
2018-02-18T18:00:04.133Z,13.03
2018-02-18T18:02:32.718Z,13.53
2018-02-18T18:05:01.048Z,14.07
2018-02-18T18:07:29.442Z,14.07
2018-02-18T18:09:57.005Z,13.93
2018-02-18T18:12:24.528Z,13.53
2018-02-18T18:14:52.049Z,13.60
2018-02-18T18:17:19.649Z,14.07
2018-02-18T18:19:48.731Z,15.20
2018-02-18T18:22:16.535Z,14.07
2018-02-18T18:24:44.331Z,15.37
2018-02-18T18:27:12.377Z,14.40
2018-02-18T18:29:40.865Z,14.27
2018-02-18T18:32:08.747Z,13.50
2018-02-18T18:34:36.447Z,12.93
2018-02-18T18:37:04.059Z,11.30
2018-02-18T18:39:32.120Z,11.03
2018-02-18T18:41:59.704Z,10.57
2018-02-18T18:44:27.227Z,11.83
2018-02-18T18:46:55.536Z,11.30
2018-02-18T18:49:23.065Z,10.80
2018-02-18T18:51:51.394Z,11.23
2018-02-18T18:54:19.057Z,10.33
2018-02-18T18:56:48.041Z,10.93
2018-02-18T18:59:16.824Z,10.67
2018-02-18T19:01:44.645Z,13.20
2018-02-18T19:04:12.349Z,11.50
2018-02-18T19:06:40.432Z,10.60
2018-02-18T19:09:08.301Z,11.00
2018-02-18T19:11:36.059Z,11.23
2018-02-18T19:14:03.931Z,10.97
2018-02-18T19:16:31.519Z,11.27
2018-02-18T19:18:59.111Z,12.13
2018-02-18T19:21:27.405Z,11.00
2018-02-18T19:23:55.082Z,10.63
2018-02-18T19:26:22.952Z,11.40
2018-02-18T19:28:50.483Z,11.47
2018-02-18T19:31:18.749Z,11.17
2018-02-18T19:33:47.343Z,11.17
2018-02-18T19:36:17.378Z,10.57
2018-02-18T19:38:47.407Z,11.47
2018-02-18T19:41:15.404Z,11.30
2018-02-18T19:43:43.142Z,11.73
2018-02-18T19:46:11.111Z,11.53
2018-02-18T19:48:41.346Z,10.60
2018-02-18T19:51:09.411Z,9.80
2018-02-18T19:53:37.998Z,10.47
2018-02-18T19:56:11.394Z,11.93
2018-02-18T19:58:40.150Z,10.90
2018-02-18T20:01:08.725Z,11.40
2018-02-18T20:03:37.077Z,11.63
2018-02-18T20:06:04.633Z,11.37
2018-02-18T20:08:32.258Z,11.50
2018-02-18T20:10:59.837Z,13.07
2018-02-18T20:13:27.390Z,12.10
2018-02-18T20:15:54.916Z,13.33
2018-02-18T20:18:23.214Z,12.93
2018-02-18T20:20:50.784Z,13.17
2018-02-18T20:23:18.435Z,14.67
2018-02-18T20:25:46.164Z,14.77
2018-02-18T20:28:13.848Z,15.27
2018-02-18T20:30:42.195Z,14.00
2018-02-18T20:33:16.398Z,15.60
2018-02-18T20:35:44.150Z,14.57
2018-02-18T20:38:11.773Z,14.90
2018-02-18T20:40:41.698Z,14.80
2018-02-18T20:43:09.898Z,14.70
2018-02-18T20:45:40.686Z,13.70
2018-02-18T20:48:09.110Z,15.03
2018-02-18T20:50:37.780Z,14.93
2018-02-18T20:53:05.404Z,14.10
2018-02-18T20:55:32.949Z,14.77
2018-02-18T20:58:00.477Z,15.10
2018-02-18T21:00:28.041Z,14.63
2018-02-18T21:02:55.568Z,14.77
2018-02-18T21:05:23.101Z,15.80
2018-02-18T21:07:52.548Z,17.17
2018-02-18T21:10:20.296Z,17.67
2018-02-18T21:12:47.859Z,20.07
2018-02-18T21:15:15.500Z,18.37
2018-02-18T21:17:43.149Z,20.67
2018-02-18T21:20:11.882Z,16.90
2018-02-18T21:22:40.070Z,15.33
2018-02-18T21:25:09.153Z,14.07
2018-02-18T21:27:37.522Z,13.60
2018-02-18T21:30:05.174Z,13.27
2018-02-18T21:32:33.067Z,12.60
2018-02-18T21:35:00.696Z,12.70
2018-02-18T21:37:28.423Z,14.93
2018-02-18T21:39:56.813Z,13.73
2018-02-18T21:42:25.124Z,12.80
2018-02-18T21:44:52.675Z,12.40
2018-02-18T21:47:20.975Z,11.77
2018-02-18T21:49:48.954Z,11.90
2018-02-18T21:52:16.857Z,11.07
2018-02-18T21:54:45.513Z,10.83
2018-02-18T21:57:13.378Z,11.87
2018-02-18T21:59:42.857Z,11.60
2018-02-18T22:02:10.496Z,11.40
2018-02-18T22:04:38.886Z,11.50
2018-02-18T22:07:08.207Z,11.63
2018-02-18T22:09:38.650Z,11.30
2018-02-18T22:12:06.201Z,11.40
2018-02-18T22:14:33.992Z,11.33
2018-02-18T22:17:01.741Z,13.10
2018-02-18T22:19:29.273Z,12.60
2018-02-18T22:21:56.854Z,13.43
2018-02-18T22:24:24.425Z,12.43
2018-02-18T22:26:51.973Z,11.47
2018-02-18T22:29:19.642Z,12.47
2018-02-18T22:31:47.278Z,12.83
2018-02-18T22:34:14.835Z,12.67
2018-02-18T22:36:42.509Z,14.30
2018-02-18T22:39:10.234Z,14.47
2018-02-18T22:41:38.159Z,15.17
2018-02-18T22:44:06.305Z,16.87
2018-02-18T22:46:33.837Z,17.70
2018-02-18T22:49:01.369Z,18.07
2018-02-18T22:51:28.933Z,18.47
2018-02-18T22:53:56.694Z,17.73
2018-02-18T22:56:24.221Z,19.03
2018-02-18T22:58:51.830Z,19.50
2018-02-18T23:01:20.160Z,19.90
2018-02-18T23:03:47.778Z,19.30
2018-02-18T23:06:15.556Z,20.70
2018-02-18T23:08:44.426Z,20.30
2018-02-18T23:11:12.168Z,20.30
2018-02-18T23:13:40.230Z,21.90
2018-02-18T23:16:07.866Z,20.83
2018-02-18T23:18:35.427Z,21.20
2018-02-18T23:21:09.418Z,21.40
2018-02-18T23:23:37.044Z,20.40
2018-02-18T23:26:04.574Z,21.13
2018-02-18T23:28:32.983Z,22.47
2018-02-18T23:31:00.510Z,23.43
2018-02-18T23:33:28.049Z,21.87
2018-02-18T23:35:56.352Z,23.10
2018-02-18T23:38:23.882Z,22.37
2018-02-18T23:40:52.187Z,23.13
2018-02-18T23:43:19.963Z,22.60
2018-02-18T23:45:47.524Z,22.47
2018-02-18T23:48:15.173Z,21.10
2018-02-18T23:50:42.809Z,22.53
2018-02-18T23:53:11.331Z,21.20
2018-02-18T23:55:39.403Z,22.20
2018-02-18T23:58:08.020Z,22.73
