createdAt,value
2018-06-29T00:00:32.670Z,19.27
2018-06-29T00:01:32.582Z,19.16
2018-06-29T00:02:32.480Z,19.16
2018-06-29T00:03:32.387Z,19.16
2018-06-29T00:04:32.295Z,19.15
2018-06-29T00:05:32.194Z,19.15
2018-06-29T00:06:32.102Z,19.11
2018-06-29T00:07:32.014Z,19.18
2018-06-29T00:08:31.928Z,19.04
2018-06-29T00:09:31.816Z,19.09
2018-06-29T00:10:31.724Z,19.11
2018-06-29T00:11:31.638Z,19.08
2018-06-29T00:12:31.534Z,19.00
2018-06-29T00:13:31.446Z,18.98
2018-06-29T00:14:31.356Z,19.08
2018-06-29T00:15:31.247Z,19.04
2018-06-29T00:16:31.199Z,19.04
2018-06-29T00:17:31.069Z,18.96
2018-06-29T00:18:30.966Z,19.04
2018-06-29T00:19:30.871Z,18.93
2018-06-29T00:20:30.781Z,18.95
2018-06-29T00:21:30.676Z,19.00
2018-06-29T00:22:30.583Z,19.04
2018-06-29T00:23:30.498Z,19.00
2018-06-29T00:24:30.406Z,18.89
2018-06-29T00:25:30.301Z,18.93
2018-06-29T00:26:30.212Z,18.89
2018-06-29T00:27:30.124Z,18.83
2018-06-29T00:28:30.034Z,18.75
2018-06-29T00:29:29.927Z,18.73
2018-06-29T00:30:29.836Z,18.77
2018-06-29T00:31:29.729Z,18.77
2018-06-29T00:32:29.640Z,18.70
2018-06-29T00:33:29.566Z,18.77
2018-06-29T00:34:29.453Z,18.77
2018-06-29T00:35:29.356Z,18.68
2018-06-29T00:36:29.264Z,18.74
2018-06-29T00:37:29.159Z,18.71
2018-06-29T00:38:29.069Z,18.75
2018-06-29T00:39:29.231Z,18.71
2018-06-29T00:40:28.881Z,18.68
2018-06-29T00:41:28.786Z,18.73
2018-06-29T00:42:28.696Z,18.83
2018-06-29T00:43:28.595Z,18.71
2018-06-29T00:44:28.506Z,18.75
2018-06-29T00:45:28.412Z,18.74
2018-06-29T00:46:28.321Z,18.80
2018-06-29T00:47:28.214Z,18.74
2018-06-29T00:48:28.123Z,18.83
2018-06-29T00:49:28.024Z,18.74
2018-06-29T00:50:27.933Z,18.75
2018-06-29T00:51:27.840Z,18.75
2018-06-29T00:52:27.734Z,18.74
2018-06-29T00:53:27.652Z,18.83
2018-06-29T00:54:27.554Z,18.71
2018-06-29T00:55:27.456Z,18.75
2018-06-29T00:56:27.369Z,18.68
2018-06-29T00:57:27.268Z,18.71
2018-06-29T00:58:27.164Z,18.73
2018-06-29T00:59:27.078Z,18.71
2018-06-29T01:00:26.987Z,18.63
2018-06-29T01:01:26.885Z,18.66
2018-06-29T01:02:26.799Z,18.63
2018-06-29T01:03:26.688Z,18.70
2018-06-29T01:04:26.610Z,18.66
2018-06-29T01:05:26.511Z,18.59
2018-06-29T01:06:26.419Z,18.56
2018-06-29T01:07:26.312Z,18.47
2018-06-29T01:08:26.222Z,18.44
2018-06-29T01:09:26.116Z,18.40
2018-06-29T01:10:26.025Z,18.34
2018-06-29T01:11:25.939Z,18.38
2018-06-29T01:12:25.835Z,18.43
2018-06-29T01:13:25.743Z,18.45
2018-06-29T01:14:25.680Z,18.44
2018-06-29T01:15:25.552Z,18.43
2018-06-29T01:16:25.461Z,18.47
2018-06-29T01:17:25.368Z,18.47
2018-06-29T01:18:25.265Z,18.40
2018-06-29T01:19:25.169Z,18.28
2018-06-29T01:20:25.080Z,18.33
2018-06-29T01:21:25.005Z,18.40
2018-06-29T01:22:24.888Z,18.47
2018-06-29T01:23:24.795Z,18.41
2018-06-29T01:24:24.695Z,18.37
2018-06-29T01:25:24.602Z,18.31
2018-06-29T01:26:24.512Z,18.43
2018-06-29T01:27:24.413Z,18.25
2018-06-29T01:28:24.321Z,18.26
2018-06-29T01:29:24.213Z,18.28
2018-06-29T01:30:24.122Z,18.15
2018-06-29T01:31:24.036Z,18.11
2018-06-29T01:32:23.932Z,18.18
2018-06-29T01:33:23.843Z,18.16
2018-06-29T01:34:23.752Z,18.07
2018-06-29T01:35:23.644Z,18.11
2018-06-29T01:36:23.554Z,18.10
2018-06-29T01:37:23.459Z,18.01
2018-06-29T01:38:23.356Z,18.04
2018-06-29T01:39:23.271Z,18.07
2018-06-29T01:40:23.180Z,18.07
2018-06-29T01:41:23.141Z,18.03
2018-06-29T01:42:22.988Z,18.01
2018-06-29T01:43:22.880Z,18.05
2018-06-29T01:44:23.089Z,18.03
2018-06-29T01:45:22.701Z,18.03
2018-06-29T01:46:22.597Z,18.04
2018-06-29T01:47:22.502Z,18.10
2018-06-29T01:48:22.412Z,18.05
2018-06-29T01:49:22.310Z,18.13
2018-06-29T01:50:22.223Z,18.10
2018-06-29T01:51:22.133Z,18.01
2018-06-29T01:52:22.030Z,18.10
2018-06-29T01:53:21.934Z,17.98
2018-06-29T01:54:22.082Z,17.89
2018-06-29T01:55:21.744Z,17.87
2018-06-29T01:56:21.656Z,17.90
2018-06-29T01:57:21.548Z,17.95
2018-06-29T01:58:21.458Z,17.94
2018-06-29T01:59:21.365Z,17.89
2018-06-29T02:00:21.259Z,17.87
2018-06-29T02:01:21.175Z,17.89
2018-06-29T02:02:21.096Z,17.92
2018-06-29T02:03:20.976Z,17.82
2018-06-29T02:04:21.193Z,17.85
2018-06-29T02:05:20.792Z,17.82
2018-06-29T02:06:20.689Z,17.82
2018-06-29T02:07:20.602Z,17.82
2018-06-29T02:08:20.500Z,17.72
2018-06-29T02:09:20.404Z,17.74
2018-06-29T02:10:20.316Z,17.65
2018-06-29T02:11:20.215Z,17.72
2018-06-29T02:12:20.123Z,17.64
2018-06-29T02:13:20.023Z,17.57
2018-06-29T02:14:19.931Z,17.63
2018-06-29T02:15:19.836Z,17.65
2018-06-29T02:16:19.733Z,17.63
2018-06-29T02:17:19.644Z,17.49
2018-06-29T02:18:19.553Z,17.48
2018-06-29T02:19:19.449Z,17.49
2018-06-29T02:20:19.355Z,17.42
2018-06-29T02:21:19.255Z,17.45
2018-06-29T02:22:19.163Z,17.31
2018-06-29T02:23:19.077Z,17.44
2018-06-29T02:24:18.974Z,17.39
2018-06-29T02:25:18.891Z,17.31
2018-06-29T02:26:18.776Z,17.41
2018-06-29T02:27:18.689Z,17.38
2018-06-29T02:28:18.599Z,17.36
2018-06-29T02:29:18.492Z,17.38
2018-06-29T02:30:18.402Z,17.36
2018-06-29T02:31:18.326Z,17.30
2018-06-29T02:32:18.203Z,17.26
2018-06-29T02:33:18.135Z,17.29
2018-06-29T02:34:18.020Z,17.24
2018-06-29T02:35:17.920Z,17.31
2018-06-29T02:36:17.830Z,17.34
2018-06-29T02:37:17.725Z,17.31
2018-06-29T02:38:17.633Z,17.29
2018-06-29T02:39:17.834Z,17.29
2018-06-29T02:40:17.444Z,17.36
2018-06-29T02:41:17.350Z,17.31
2018-06-29T02:42:17.247Z,17.33
2018-06-29T02:43:17.160Z,17.33
2018-06-29T02:44:17.059Z,17.27
2018-06-29T02:45:16.968Z,17.26
2018-06-29T02:46:16.875Z,17.22
2018-06-29T02:47:16.766Z,17.22
2018-06-29T02:48:16.674Z,17.22
2018-06-29T02:49:16.580Z,17.19
2018-06-29T02:50:16.488Z,17.20
2018-06-29T02:51:16.392Z,17.26
2018-06-29T02:52:16.289Z,17.33
2018-06-29T02:53:16.198Z,17.29
2018-06-29T02:54:16.106Z,17.33
2018-06-29T02:55:16.021Z,17.27
2018-06-29T02:56:15.919Z,17.27
2018-06-29T02:57:15.808Z,17.36
2018-06-29T02:58:15.717Z,17.26
2018-06-29T02:59:15.869Z,17.30
2018-06-29T03:00:15.530Z,17.30
2018-06-29T03:01:15.438Z,17.26
2018-06-29T03:02:15.334Z,17.29
2018-06-29T03:03:15.242Z,17.29
2018-06-29T03:04:15.149Z,17.27
2018-06-29T03:05:15.048Z,17.24
2018-06-29T03:06:14.957Z,17.29
2018-06-29T03:07:14.850Z,17.31
2018-06-29T03:08:14.759Z,17.31
2018-06-29T03:09:14.659Z,17.29
2018-06-29T03:10:14.568Z,17.30
2018-06-29T03:11:14.482Z,17.29
2018-06-29T03:12:14.381Z,17.34
2018-06-29T03:13:14.283Z,17.39
2018-06-29T03:14:14.191Z,17.36
2018-06-29T03:15:14.092Z,17.41
2018-06-29T03:16:14.002Z,17.42
2018-06-29T03:17:13.897Z,17.44
2018-06-29T03:18:13.805Z,17.44
2018-06-29T03:19:13.698Z,17.49
2018-06-29T03:20:13.607Z,17.49
2018-06-29T03:21:13.521Z,17.46
2018-06-29T03:22:13.432Z,17.44
2018-06-29T03:23:13.324Z,17.45
2018-06-29T03:24:13.221Z,17.49
2018-06-29T03:25:13.173Z,17.46
2018-06-29T03:26:13.038Z,17.46
2018-06-29T03:27:12.938Z,17.59
2018-06-29T03:28:12.846Z,17.44
2018-06-29T03:29:12.741Z,17.63
2018-06-29T03:30:12.650Z,17.65
2018-06-29T03:31:12.561Z,17.64
2018-06-29T03:32:12.459Z,17.60
2018-06-29T03:33:12.371Z,17.63
2018-06-29T03:34:12.279Z,17.57
2018-06-29T03:35:12.171Z,17.63
2018-06-29T03:36:12.084Z,17.63
2018-06-29T03:37:11.980Z,17.59
2018-06-29T03:38:11.888Z,17.60
2018-06-29T03:39:11.793Z,17.76
2018-06-29T03:40:11.759Z,17.85
2018-06-29T03:41:11.601Z,17.87
2018-06-29T03:42:11.503Z,17.82
2018-06-29T03:43:11.415Z,17.89
2018-06-29T03:44:11.333Z,17.86
2018-06-29T03:45:11.217Z,17.90
2018-06-29T03:46:11.127Z,17.87
2018-06-29T03:47:11.019Z,17.92
2018-06-29T03:48:10.928Z,18.00
2018-06-29T03:49:10.839Z,17.89
2018-06-29T03:50:10.733Z,17.94
2018-06-29T03:51:10.645Z,17.85
2018-06-29T03:52:10.563Z,18.00
2018-06-29T03:53:10.449Z,18.10
2018-06-29T03:54:10.358Z,18.23
2018-06-29T03:55:10.260Z,18.49
2018-06-29T03:56:10.169Z,18.44
2018-06-29T03:57:10.088Z,18.43
2018-06-29T03:58:09.972Z,18.37
2018-06-29T03:59:09.877Z,18.45
2018-06-29T04:00:09.786Z,18.47
2018-06-29T04:01:09.687Z,18.43
2018-06-29T04:02:09.597Z,18.47
2018-06-29T04:03:09.502Z,18.63
2018-06-29T04:04:09.398Z,19.04
2018-06-29T04:05:09.310Z,19.52
2018-06-29T04:06:09.218Z,19.82
2018-06-29T04:07:09.119Z,20.07
2018-06-29T04:08:09.029Z,20.06
2018-06-29T04:09:08.931Z,20.06
2018-06-29T04:10:08.848Z,19.91
2018-06-29T04:11:08.742Z,19.82
2018-06-29T04:12:08.651Z,19.66
2018-06-29T04:13:08.550Z,19.56
2018-06-29T04:14:08.460Z,19.52
2018-06-29T04:15:08.379Z,19.54
2018-06-29T04:16:08.276Z,19.51
2018-06-29T04:17:08.175Z,19.54
2018-06-29T04:18:08.085Z,19.55
2018-06-29T04:19:07.989Z,19.54
2018-06-29T04:20:07.886Z,19.44
2018-06-29T04:21:07.792Z,19.44
2018-06-29T04:22:07.702Z,19.56
2018-06-29T04:23:07.614Z,19.49
2018-06-29T04:24:07.511Z,19.58
2018-06-29T04:25:07.419Z,19.91
2018-06-29T04:26:07.327Z,19.96
2018-06-29T04:27:07.241Z,19.99
2018-06-29T04:28:07.138Z,19.88
2018-06-29T04:29:07.044Z,19.86
2018-06-29T04:30:06.955Z,19.99
2018-06-29T04:31:06.872Z,20.04
2018-06-29T04:32:06.755Z,20.06
2018-06-29T04:33:06.670Z,20.02
2018-06-29T04:34:06.578Z,20.19
2018-06-29T04:35:06.485Z,20.29
2018-06-29T04:36:06.381Z,20.34
2018-06-29T04:37:06.291Z,20.32
2018-06-29T04:38:06.201Z,20.29
2018-06-29T04:39:06.113Z,20.25
2018-06-29T04:40:06.024Z,20.16
2018-06-29T04:41:05.913Z,20.40
2018-06-29T04:42:05.822Z,20.74
2018-06-29T04:43:05.735Z,21.36
2018-06-29T04:44:05.648Z,21.51
2018-06-29T04:45:05.557Z,21.79
2018-06-29T04:46:05.453Z,22.43
2018-06-29T04:47:05.360Z,22.75
2018-06-29T04:48:05.267Z,22.68
2018-06-29T04:49:05.178Z,22.91
2018-06-29T04:50:05.089Z,23.17
2018-06-29T04:51:04.981Z,23.24
2018-06-29T04:52:04.893Z,23.09
2018-06-29T04:53:04.801Z,23.37
2018-06-29T04:54:04.714Z,23.46
2018-06-29T04:55:04.623Z,23.50
2018-06-29T04:56:04.532Z,23.58
2018-06-29T04:57:04.437Z,23.92
2018-06-29T04:58:04.344Z,24.23
2018-06-29T04:59:04.261Z,24.51
2018-06-29T05:00:04.167Z,24.13
2018-06-29T05:01:04.094Z,23.88
2018-06-29T05:02:04.000Z,24.17
2018-06-29T05:03:03.881Z,23.99
2018-06-29T05:04:03.801Z,24.13
2018-06-29T05:05:03.716Z,24.01
2018-06-29T05:06:03.623Z,24.30
2018-06-29T05:07:03.517Z,24.73
2018-06-29T05:08:03.438Z,24.66
2018-06-29T05:09:03.345Z,24.73
2018-06-29T05:10:03.255Z,24.95
2018-06-29T05:11:03.168Z,25.07
2018-06-29T05:12:03.120Z,25.48
2018-06-29T05:13:02.984Z,25.59
2018-06-29T05:14:02.893Z,25.60
2018-06-29T05:15:02.807Z,25.93
2018-06-29T05:16:02.716Z,25.14
2018-06-29T05:17:02.624Z,25.40
2018-06-29T05:18:02.531Z,25.48
2018-06-29T05:19:02.441Z,24.99
2018-06-29T05:20:02.346Z,24.88
2018-06-29T05:21:02.272Z,25.26
2018-06-29T05:22:02.185Z,25.16
2018-06-29T05:23:02.086Z,25.29
2018-06-29T05:24:01.997Z,25.80
2018-06-29T05:25:01.908Z,25.68
2018-06-29T05:26:01.817Z,26.10
2018-06-29T05:27:01.733Z,26.13
2018-06-29T05:28:01.640Z,25.99
2018-06-29T05:29:01.555Z,25.83
2018-06-29T05:30:01.465Z,26.22
2018-06-29T05:31:01.378Z,26.62
2018-06-29T05:32:01.286Z,26.38
2018-06-29T05:33:01.197Z,25.68
2018-06-29T05:34:01.119Z,25.98
2018-06-29T05:35:01.023Z,26.38
2018-06-29T05:36:00.937Z,26.55
2018-06-29T05:37:00.850Z,26.41
2018-06-29T05:38:00.767Z,26.81
2018-06-29T05:39:00.674Z,26.80
2018-06-29T05:40:00.595Z,26.81
2018-06-29T05:41:00.490Z,26.95
2018-06-29T05:42:00.401Z,26.74
2018-06-29T05:43:00.324Z,26.74
2018-06-29T05:44:00.235Z,26.60
2018-06-29T05:45:00.153Z,26.74
2018-06-29T05:46:00.062Z,27.12
2018-06-29T05:47:00.014Z,27.12
2018-06-29T05:47:59.885Z,27.07
2018-06-29T05:48:59.793Z,27.17
2018-06-29T05:49:59.714Z,27.37
2018-06-29T05:50:59.618Z,26.62
2018-06-29T05:51:59.534Z,27.08
2018-06-29T05:52:59.483Z,27.11
2018-06-29T05:53:59.359Z,27.03
2018-06-29T05:54:59.273Z,27.25
2018-06-29T05:55:59.195Z,27.36
2018-06-29T05:56:59.108Z,27.87
2018-06-29T05:57:59.015Z,28.20
2018-06-29T05:58:58.936Z,28.52
2018-06-29T05:59:58.841Z,28.22
2018-06-29T06:00:58.754Z,28.25
2018-06-29T06:01:58.735Z,28.69
2018-06-29T06:02:58.579Z,28.59
2018-06-29T06:03:58.489Z,28.63
2018-06-29T06:04:58.413Z,28.88
2018-06-29T06:05:58.324Z,28.10
2018-06-29T06:06:58.247Z,28.02
2018-06-29T06:07:58.157Z,28.08
2018-06-29T06:08:58.062Z,27.75
2018-06-29T06:09:57.985Z,27.77
2018-06-29T06:10:57.896Z,28.33
2018-06-29T06:11:57.820Z,28.54
2018-06-29T06:12:57.725Z,28.89
2018-06-29T06:13:57.654Z,28.82
2018-06-29T06:14:57.552Z,28.89
2018-06-29T06:15:57.495Z,28.44
2018-06-29T06:16:57.389Z,28.84
2018-06-29T06:17:57.299Z,29.20
2018-06-29T06:18:57.217Z,28.96
2018-06-29T06:19:57.138Z,29.01
2018-06-29T06:20:57.044Z,29.26
2018-06-29T06:21:56.968Z,29.39
2018-06-29T06:22:56.882Z,29.49
2018-06-29T06:23:56.789Z,29.27
2018-06-29T06:24:56.710Z,29.72
2018-06-29T06:25:56.623Z,29.90
2018-06-29T06:26:56.543Z,30.12
2018-06-29T06:27:56.450Z,30.70
2018-06-29T06:28:56.387Z,31.06
2018-06-29T06:29:56.285Z,30.37
2018-06-29T06:30:56.203Z,30.23
2018-06-29T06:31:56.110Z,30.57
2018-06-29T06:32:56.040Z,30.83
2018-06-29T06:33:55.944Z,31.39
2018-06-29T06:34:55.862Z,31.27
2018-06-29T06:35:55.771Z,31.44
2018-06-29T06:36:55.695Z,31.49
2018-06-29T06:37:55.616Z,31.81
2018-06-29T06:38:55.530Z,32.23
2018-06-29T06:39:55.452Z,31.94
2018-06-29T06:40:55.357Z,31.80
2018-06-29T06:41:55.282Z,31.78
2018-06-29T06:42:55.203Z,31.62
2018-06-29T06:43:55.115Z,30.81
2018-06-29T06:44:55.033Z,31.36
2018-06-29T06:45:54.943Z,31.77
2018-06-29T06:46:54.894Z,31.58
2018-06-29T06:47:54.781Z,31.62
2018-06-29T06:48:54.697Z,31.89
2018-06-29T06:49:54.619Z,32.16
2018-06-29T06:50:54.536Z,31.94
2018-06-29T06:51:54.445Z,31.80
2018-06-29T06:52:54.364Z,31.58
2018-06-29T06:53:54.286Z,31.59
2018-06-29T06:54:54.199Z,31.77
2018-06-29T06:55:54.122Z,31.93
2018-06-29T06:56:54.041Z,31.66
2018-06-29T06:57:53.963Z,31.81
2018-06-29T06:58:53.876Z,31.40
2018-06-29T06:59:53.798Z,32.01
2018-06-29T07:00:53.717Z,32.18
2018-06-29T07:01:53.627Z,31.15
2018-06-29T07:02:53.545Z,30.61
2018-06-29T07:03:53.466Z,30.59
2018-06-29T07:04:53.394Z,31.05
2018-06-29T07:05:53.302Z,31.59
2018-06-29T07:06:53.220Z,31.39
2018-06-29T07:07:53.142Z,30.48
2018-06-29T07:08:53.061Z,30.61
2018-06-29T07:09:52.971Z,30.16
2018-06-29T07:10:52.897Z,30.63
2018-06-29T07:11:52.819Z,30.31
2018-06-29T07:12:52.736Z,31.10
2018-06-29T07:13:52.663Z,31.29
2018-06-29T07:14:52.571Z,31.25
2018-06-29T07:15:52.492Z,31.96
2018-06-29T07:16:52.416Z,32.43
2018-06-29T07:17:52.325Z,32.56
2018-06-29T07:18:52.244Z,32.40
2018-06-29T07:19:52.165Z,32.41
2018-06-29T07:20:52.090Z,32.41
2018-06-29T07:21:51.997Z,31.99
2018-06-29T07:22:51.915Z,32.29
2018-06-29T07:23:51.837Z,32.63
2018-06-29T07:24:51.760Z,32.87
2018-06-29T07:25:51.671Z,33.02
2018-06-29T07:26:51.596Z,33.02
2018-06-29T07:27:51.518Z,32.83
2018-06-29T07:28:51.436Z,33.22
2018-06-29T07:29:51.346Z,33.28
2018-06-29T07:30:51.271Z,32.75
2018-06-29T07:31:51.191Z,32.11
2018-06-29T07:32:51.111Z,32.03
2018-06-29T07:33:51.032Z,32.51
2018-06-29T07:34:50.952Z,32.36
2018-06-29T07:35:50.860Z,32.38
2018-06-29T07:36:50.789Z,32.36
2018-06-29T07:37:50.761Z,32.78
2018-06-29T07:38:50.626Z,32.41
2018-06-29T07:39:50.549Z,32.87
2018-06-29T07:40:50.468Z,33.09
2018-06-29T07:41:50.378Z,33.34
2018-06-29T07:42:50.304Z,32.96
2018-06-29T07:43:50.237Z,32.49
2018-06-29T07:44:50.141Z,32.27
2018-06-29T07:45:50.064Z,32.38
2018-06-29T07:46:49.992Z,33.02
2018-06-29T07:47:49.900Z,32.74
2018-06-29T07:48:49.826Z,33.22
2018-06-29T07:49:49.744Z,32.40
2018-06-29T07:50:49.666Z,31.62
2018-06-29T07:51:49.585Z,31.51
2018-06-29T07:52:49.555Z,31.73
2018-06-29T07:53:49.431Z,32.40
2018-06-29T07:54:49.346Z,31.76
2018-06-29T07:55:49.256Z,32.78
2018-06-29T07:56:49.180Z,33.50
2018-06-29T07:57:49.101Z,33.67
2018-06-29T07:58:49.036Z,34.06
2018-06-29T07:59:48.948Z,33.55
2018-06-29T08:00:48.870Z,33.92
2018-06-29T08:01:48.794Z,34.36
2018-06-29T08:02:48.855Z,34.32
2018-06-29T08:03:48.670Z,34.45
2018-06-29T08:04:48.550Z,34.57
2018-06-29T08:05:48.460Z,34.77
2018-06-29T08:06:48.387Z,34.93
2018-06-29T08:07:48.308Z,34.40
2018-06-29T08:08:48.234Z,34.24
2018-06-29T08:09:48.149Z,34.54
2018-06-29T08:10:48.082Z,34.99
2018-06-29T08:11:47.997Z,35.14
2018-06-29T08:12:47.917Z,34.95
2018-06-29T08:13:47.837Z,34.55
2018-06-29T08:14:47.755Z,34.92
2018-06-29T08:15:47.682Z,34.88
2018-06-29T08:16:47.649Z,35.15
2018-06-29T08:17:47.527Z,35.34
2018-06-29T08:18:47.446Z,35.76
2018-06-29T08:19:47.351Z,35.68
2018-06-29T08:20:47.275Z,35.37
2018-06-29T08:21:47.197Z,34.97
2018-06-29T08:22:47.122Z,34.70
2018-06-29T08:23:47.044Z,34.03
2018-06-29T08:24:46.962Z,33.73
2018-06-29T08:25:46.881Z,33.65
2018-06-29T08:26:46.794Z,33.40
2018-06-29T08:27:46.719Z,33.59
2018-06-29T08:28:46.640Z,33.59
2018-06-29T08:29:46.561Z,33.39
2018-06-29T08:30:46.466Z,32.83
2018-06-29T08:31:46.387Z,32.53
2018-06-29T08:32:46.315Z,32.29
2018-06-29T08:33:46.223Z,32.56
2018-06-29T08:34:46.143Z,33.17
2018-06-29T08:35:46.050Z,32.59
2018-06-29T08:36:45.969Z,33.11
2018-06-29T08:37:45.892Z,33.14
2018-06-29T08:38:45.874Z,32.87
2018-06-29T08:39:45.726Z,32.82
2018-06-29T08:40:45.633Z,33.49
2018-06-29T08:41:45.559Z,33.83
2018-06-29T08:42:45.469Z,34.27
2018-06-29T08:43:45.390Z,33.87
2018-06-29T08:44:45.297Z,33.37
2018-06-29T08:45:45.231Z,33.86
2018-06-29T08:46:45.151Z,33.81
2018-06-29T08:47:45.046Z,34.06
2018-06-29T08:48:44.972Z,34.67
2018-06-29T08:49:44.904Z,34.55
2018-06-29T08:50:44.798Z,34.57
2018-06-29T08:51:44.720Z,35.10
2018-06-29T08:52:44.643Z,34.99
2018-06-29T08:53:44.568Z,35.15
2018-06-29T08:54:44.479Z,34.35
2018-06-29T08:55:44.402Z,34.33
2018-06-29T08:56:44.316Z,34.02
2018-06-29T08:57:44.237Z,34.43
2018-06-29T08:58:44.209Z,34.77
2018-06-29T08:59:44.073Z,34.86
2018-06-29T09:00:43.998Z,34.45
2018-06-29T09:01:43.931Z,33.84
2018-06-29T09:02:43.835Z,32.80
2018-06-29T09:03:43.758Z,32.51
2018-06-29T09:04:43.680Z,32.49
2018-06-29T09:05:43.602Z,32.23
2018-06-29T09:06:43.508Z,32.97
2018-06-29T09:07:43.431Z,33.50
2018-06-29T09:08:43.354Z,33.87
2018-06-29T09:09:43.275Z,33.69
2018-06-29T09:10:43.202Z,34.27
2018-06-29T09:11:43.123Z,33.73
2018-06-29T09:12:43.039Z,33.42
2018-06-29T09:13:42.960Z,32.86
2018-06-29T09:14:42.873Z,33.08
2018-06-29T09:15:42.796Z,33.27
2018-06-29T09:16:42.718Z,33.57
2018-06-29T09:17:42.640Z,33.67
2018-06-29T09:18:42.807Z,33.94
2018-06-29T09:19:42.479Z,34.60
2018-06-29T09:20:42.404Z,34.18
2018-06-29T09:21:42.327Z,34.23
2018-06-29T09:22:42.232Z,33.98
2018-06-29T09:23:42.153Z,33.92
2018-06-29T09:24:42.076Z,33.84
2018-06-29T09:25:41.995Z,34.32
2018-06-29T09:26:41.921Z,35.02
2018-06-29T09:27:41.845Z,34.23
2018-06-29T09:28:41.763Z,34.92
2018-06-29T09:29:41.686Z,33.98
2018-06-29T09:30:41.612Z,33.49
2018-06-29T09:31:41.531Z,32.52
2018-06-29T09:32:41.451Z,32.56
2018-06-29T09:33:41.374Z,33.28
2018-06-29T09:34:41.292Z,33.79
2018-06-29T09:35:41.212Z,34.10
2018-06-29T09:36:41.141Z,34.73
2018-06-29T09:37:41.060Z,34.92
2018-06-29T09:38:40.978Z,35.12
2018-06-29T09:39:40.900Z,35.45
2018-06-29T09:40:40.823Z,34.96
2018-06-29T09:41:40.756Z,34.57
2018-06-29T09:42:40.693Z,34.36
2018-06-29T09:43:40.603Z,34.38
2018-06-29T09:44:40.523Z,34.70
2018-06-29T09:45:40.452Z,34.99
2018-06-29T09:46:40.367Z,35.22
2018-06-29T09:47:40.289Z,35.39
2018-06-29T09:48:40.215Z,34.89
2018-06-29T09:49:40.133Z,34.39
2018-06-29T09:50:40.052Z,33.79
2018-06-29T09:51:39.972Z,33.04
2018-06-29T09:52:39.912Z,32.31
2018-06-29T09:53:39.835Z,32.14
2018-06-29T09:54:39.752Z,32.07
2018-06-29T09:55:39.675Z,32.30
2018-06-29T09:56:39.592Z,32.78
2018-06-29T09:57:39.515Z,33.30
2018-06-29T09:58:39.444Z,33.39
2018-06-29T09:59:39.363Z,33.30
2018-06-29T10:00:39.314Z,33.37
2018-06-29T10:01:39.205Z,33.24
2018-06-29T10:02:39.465Z,32.74
2018-06-29T10:03:39.051Z,33.15
2018-06-29T10:04:38.970Z,33.27
2018-06-29T10:05:38.892Z,33.30
2018-06-29T10:06:38.815Z,33.53
2018-06-29T10:07:38.718Z,33.90
2018-06-29T10:08:38.646Z,34.24
2018-06-29T10:09:38.587Z,34.10
2018-06-29T10:10:38.485Z,34.18
2018-06-29T10:11:38.407Z,33.76
2018-06-29T10:12:38.327Z,33.71
2018-06-29T10:13:38.252Z,33.62
2018-06-29T10:14:38.174Z,33.73
2018-06-29T10:15:38.110Z,33.96
2018-06-29T10:16:38.021Z,34.57
2018-06-29T10:17:37.940Z,35.41
2018-06-29T10:18:38.112Z,35.45
2018-06-29T10:19:37.882Z,35.42
2018-06-29T10:20:37.705Z,34.96
2018-06-29T10:21:37.628Z,35.71
2018-06-29T10:22:37.556Z,36.20
2018-06-29T10:23:37.479Z,36.00
2018-06-29T10:24:37.404Z,35.61
2018-06-29T10:25:37.327Z,35.68
2018-06-29T10:26:37.243Z,34.66
2018-06-29T10:27:37.166Z,33.74
2018-06-29T10:28:37.100Z,33.42
2018-06-29T10:29:37.022Z,33.45
2018-06-29T10:30:36.948Z,33.42
2018-06-29T10:31:36.871Z,32.83
2018-06-29T10:32:36.786Z,32.70
2018-06-29T10:33:36.707Z,32.37
2018-06-29T10:34:36.632Z,32.31
2018-06-29T10:35:36.557Z,32.59
2018-06-29T10:36:36.492Z,32.41
2018-06-29T10:37:36.401Z,31.84
2018-06-29T10:38:36.319Z,31.85
2018-06-29T10:39:36.239Z,31.59
2018-06-29T10:40:36.165Z,31.14
2018-06-29T10:41:36.089Z,30.88
2018-06-29T10:42:36.004Z,30.61
2018-06-29T10:43:35.925Z,30.57
2018-06-29T10:44:35.910Z,30.70
2018-06-29T10:45:35.767Z,31.05
2018-06-29T10:46:35.693Z,31.70
2018-06-29T10:47:35.603Z,32.15
2018-06-29T10:48:35.523Z,32.90
2018-06-29T10:49:35.445Z,33.61
2018-06-29T10:50:35.371Z,34.48
2018-06-29T10:51:35.296Z,35.02
2018-06-29T10:52:35.212Z,35.46
2018-06-29T10:53:35.133Z,35.49
2018-06-29T10:54:35.038Z,35.71
2018-06-29T10:55:34.960Z,35.63
2018-06-29T10:56:34.887Z,36.09
2018-06-29T10:57:34.806Z,36.98
2018-06-29T10:58:34.778Z,37.20
2018-06-29T10:59:34.646Z,36.93
2018-06-29T11:00:34.571Z,37.18
2018-06-29T11:01:34.491Z,37.82
2018-06-29T11:02:34.419Z,37.64
2018-06-29T11:03:34.339Z,37.72
2018-06-29T11:04:34.256Z,37.56
2018-06-29T11:05:34.219Z,36.73
2018-06-29T11:06:34.115Z,36.43
2018-06-29T11:07:34.037Z,36.72
2018-06-29T11:08:33.961Z,37.30
2018-06-29T11:09:33.882Z,37.02
2018-06-29T11:10:33.800Z,36.80
2018-06-29T11:11:33.722Z,36.93
2018-06-29T11:12:33.645Z,37.10
2018-06-29T11:13:33.568Z,37.15
2018-06-29T11:14:33.496Z,36.68
2018-06-29T11:15:33.417Z,35.46
2018-06-29T11:16:33.341Z,35.36
2018-06-29T11:17:33.263Z,34.92
2018-06-29T11:18:33.190Z,34.35
2018-06-29T11:19:33.112Z,34.67
2018-06-29T11:20:33.040Z,35.26
2018-06-29T11:21:32.962Z,34.78
2018-06-29T11:22:32.889Z,34.62
2018-06-29T11:23:32.809Z,34.16
2018-06-29T11:24:32.733Z,34.05
2018-06-29T11:25:32.656Z,34.23
2018-06-29T11:26:32.572Z,34.23
2018-06-29T11:27:32.494Z,34.03
2018-06-29T11:28:32.431Z,33.79
2018-06-29T11:29:32.353Z,33.49
2018-06-29T11:30:32.271Z,32.78
2018-06-29T11:31:32.192Z,32.82
2018-06-29T11:32:32.118Z,32.64
2018-06-29T11:33:32.033Z,32.38
2018-06-29T11:34:31.959Z,32.21
2018-06-29T11:35:31.881Z,32.46
2018-06-29T11:36:31.800Z,31.93
2018-06-29T11:37:31.768Z,31.96
2018-06-29T11:38:31.887Z,31.97
2018-06-29T11:39:31.558Z,31.70
2018-06-29T11:40:31.478Z,31.84
2018-06-29T11:41:31.400Z,32.01
2018-06-29T11:42:31.329Z,32.15
2018-06-29T11:43:31.228Z,32.29
2018-06-29T11:44:31.151Z,32.14
2018-06-29T11:45:31.079Z,31.66
2018-06-29T11:46:30.991Z,31.44
2018-06-29T11:47:30.915Z,31.27
2018-06-29T11:48:30.825Z,31.02
2018-06-29T11:49:30.745Z,31.25
2018-06-29T11:50:30.671Z,31.24
2018-06-29T11:51:30.623Z,31.17
2018-06-29T11:52:30.499Z,31.25
2018-06-29T11:53:30.419Z,31.46
2018-06-29T11:54:30.343Z,31.96
2018-06-29T11:55:30.264Z,32.86
2018-06-29T11:56:30.176Z,33.69
2018-06-29T11:57:30.101Z,33.68
2018-06-29T11:58:30.266Z,33.50
2018-06-29T11:59:29.925Z,33.71
2018-06-29T12:00:29.907Z,33.90
2018-06-29T12:01:29.772Z,33.84
2018-06-29T12:02:29.703Z,34.36
2018-06-29T12:03:29.611Z,34.39
2018-06-29T12:04:29.518Z,34.83
2018-06-29T12:05:29.441Z,34.78
2018-06-29T12:06:29.366Z,34.33
2018-06-29T12:07:29.292Z,33.02
2018-06-29T12:08:29.208Z,31.92
2018-06-29T12:09:29.130Z,31.55
2018-06-29T12:10:29.094Z,31.49
2018-06-29T12:11:28.976Z,31.25
2018-06-29T12:12:28.886Z,31.31
2018-06-29T12:13:28.805Z,31.33
2018-06-29T12:14:28.724Z,31.17
2018-06-29T12:15:28.658Z,30.91
2018-06-29T12:16:28.566Z,30.66
2018-06-29T12:17:28.497Z,30.84
2018-06-29T12:18:28.413Z,30.61
2018-06-29T12:19:28.336Z,30.62
2018-06-29T12:20:28.259Z,30.51
2018-06-29T12:21:28.180Z,30.48
2018-06-29T12:22:28.110Z,30.61
2018-06-29T12:23:28.121Z,30.62
2018-06-29T12:24:27.956Z,30.57
2018-06-29T12:25:27.868Z,30.31
2018-06-29T12:26:27.771Z,30.35
2018-06-29T12:27:27.696Z,30.02
2018-06-29T12:28:27.617Z,29.98
2018-06-29T12:29:27.601Z,29.87
2018-06-29T12:30:27.465Z,30.10
2018-06-29T12:31:27.372Z,30.40
2018-06-29T12:32:27.290Z,30.48
2018-06-29T12:33:27.217Z,30.68
2018-06-29T12:34:27.126Z,30.51
2018-06-29T12:35:27.049Z,30.46
2018-06-29T12:36:26.967Z,30.37
2018-06-29T12:37:26.889Z,30.32
2018-06-29T12:38:26.793Z,30.47
2018-06-29T12:39:26.717Z,30.63
2018-06-29T12:40:26.631Z,30.66
2018-06-29T12:41:26.554Z,30.32
2018-06-29T12:42:26.457Z,30.44
2018-06-29T12:43:26.379Z,30.32
2018-06-29T12:44:26.287Z,30.47
2018-06-29T12:45:26.211Z,30.32
2018-06-29T12:46:26.121Z,30.40
2018-06-29T12:47:26.042Z,30.31
2018-06-29T12:48:25.952Z,30.32
2018-06-29T12:49:25.869Z,30.37
2018-06-29T12:50:25.783Z,30.35
2018-06-29T12:51:25.721Z,30.32