createdAt,value
2023-04-14T00:01:00.923Z,2.87
2023-04-14T00:03:28.024Z,2.30
2023-04-14T00:05:54.939Z,2.50
2023-04-14T00:08:21.902Z,2.87
2023-04-14T00:10:48.788Z,2.47
2023-04-14T00:13:15.971Z,2.43
2023-04-14T00:15:42.759Z,2.47
2023-04-14T00:18:09.569Z,2.67
2023-04-14T00:20:36.342Z,2.03
2023-04-14T00:23:03.445Z,2.20
2023-04-14T00:25:30.116Z,2.90
2023-04-14T00:27:56.895Z,2.40
2023-04-14T00:30:23.656Z,2.60
2023-04-14T00:32:50.704Z,2.80
2023-04-14T00:35:17.457Z,2.40
2023-04-14T00:37:44.308Z,2.33
2023-04-14T00:40:26.961Z,2.40
2023-04-14T00:42:53.942Z,2.43
2023-04-14T00:45:21.131Z,2.57
2023-04-14T00:47:50.597Z,2.70
2023-04-14T00:50:19.119Z,2.27
2023-04-14T00:52:48.193Z,2.30
2023-04-14T00:55:16.702Z,2.67
2023-04-14T00:57:44.762Z,2.70
2023-04-14T01:00:12.380Z,2.70
2023-04-14T01:02:41.160Z,2.70
2023-04-14T01:05:08.693Z,2.83
2023-04-14T01:07:35.901Z,3.50
2023-04-14T01:10:03.431Z,3.37
2023-04-14T01:12:49.079Z,3.57
2023-04-14T01:15:27.388Z,3.97
2023-04-14T01:18:15.843Z,3.67
2023-04-14T01:20:49.249Z,3.43
2023-04-14T01:23:23.025Z,2.83
2023-04-14T01:25:52.074Z,3.60
2023-04-14T01:28:18.694Z,2.97
2023-04-14T01:30:58.873Z,3.07
2023-04-14T01:33:26.761Z,3.50
2023-04-14T01:35:56.359Z,3.07
2023-04-14T01:38:29.843Z,3.13
2023-04-14T01:40:58.357Z,2.80
2023-04-14T01:43:27.633Z,2.70
2023-04-14T01:45:56.841Z,3.00
2023-04-14T01:48:24.758Z,3.03
2023-04-14T01:50:51.697Z,2.97
2023-04-14T01:53:19.981Z,2.67
2023-04-14T01:55:48.474Z,2.37
2023-04-14T01:58:17.973Z,2.60
2023-04-14T02:00:45.643Z,2.93
2023-04-14T02:03:13.430Z,3.40
2023-04-14T02:05:40.279Z,2.30
2023-04-14T02:08:11.465Z,2.37
2023-04-14T02:10:42.408Z,2.70
2023-04-14T02:13:10.989Z,2.70
2023-04-14T02:15:39.924Z,2.97
2023-04-14T02:18:07.835Z,2.50
2023-04-14T02:20:38.168Z,2.87
2023-04-14T02:23:05.124Z,3.07
2023-04-14T02:25:33.945Z,2.37
2023-04-14T02:28:04.042Z,2.63
2023-04-14T02:30:39.656Z,2.67
2023-04-14T02:33:11.360Z,2.90
2023-04-14T02:35:46.693Z,2.53
2023-04-14T02:38:19.232Z,2.10
2023-04-14T02:40:46.636Z,2.40
2023-04-14T02:43:19.637Z,2.50
2023-04-14T02:45:49.165Z,2.80
2023-04-14T02:48:17.670Z,2.60
2023-04-14T02:50:48.968Z,2.60
2023-04-14T02:53:22.459Z,3.33
2023-04-14T02:55:52.323Z,2.80
2023-04-14T02:58:20.718Z,2.50
2023-04-14T03:00:48.212Z,3.03
2023-04-14T03:03:16.162Z,2.60
2023-04-14T03:05:44.357Z,2.73
2023-04-14T03:08:12.571Z,2.50
2023-04-14T03:10:45.309Z,2.97
2023-04-14T03:13:14.280Z,2.30
2023-04-14T03:15:42.022Z,2.67
2023-04-14T03:18:09.280Z,2.67
2023-04-14T03:20:36.749Z,2.60
2023-04-14T03:23:08.138Z,2.60
2023-04-14T03:25:41.852Z,2.30
2023-04-14T03:28:19.281Z,2.70
2023-04-14T03:30:51.985Z,3.37
2023-04-14T03:33:23.950Z,2.27
2023-04-14T03:35:53.628Z,2.77
2023-04-14T03:38:21.828Z,2.87
2023-04-14T03:40:50.468Z,2.53
2023-04-14T03:43:23.883Z,2.23
2023-04-14T03:45:57.562Z,2.53
2023-04-14T03:48:26.589Z,2.30
2023-04-14T03:50:54.952Z,2.10
2023-04-14T03:53:22.075Z,2.07
2023-04-14T03:55:51.654Z,2.07
2023-04-14T03:58:19.074Z,2.77
2023-04-14T04:00:48.991Z,2.40
2023-04-14T04:03:16.824Z,2.20
2023-04-14T04:05:44.367Z,2.33
2023-04-14T04:08:11.647Z,2.07
2023-04-14T04:10:39.274Z,2.27
2023-04-14T04:13:19.689Z,2.17
2023-04-14T04:15:49.698Z,2.60
2023-04-14T04:18:17.466Z,2.30
2023-04-14T04:20:46.280Z,2.43
2023-04-14T04:23:14.983Z,2.70
2023-04-14T04:25:41.826Z,2.50
2023-04-14T04:28:22.577Z,2.40
2023-04-14T04:30:51.162Z,2.30
2023-04-14T04:33:18.751Z,2.03
2023-04-14T04:35:46.499Z,2.10
2023-04-14T04:38:13.484Z,2.03
2023-04-14T04:40:43.842Z,2.57
2023-04-14T04:43:19.139Z,2.27
2023-04-14T04:45:58.760Z,2.43
2023-04-14T04:48:27.072Z,2.83
2023-04-14T04:50:53.875Z,2.13
2023-04-14T04:53:20.876Z,2.20
2023-04-14T04:55:47.699Z,2.40
2023-04-14T04:58:14.604Z,1.83
2023-04-14T05:00:41.252Z,2.20
2023-04-14T05:03:08.386Z,2.17
2023-04-14T05:05:36.871Z,2.13
2023-04-14T05:08:04.013Z,2.10
2023-04-14T05:10:31.012Z,2.30
2023-04-14T05:12:57.824Z,2.30
2023-04-14T05:15:24.669Z,2.07
2023-04-14T05:17:51.997Z,2.30
2023-04-14T05:20:19.333Z,2.30
2023-04-14T05:22:46.540Z,2.67
2023-04-14T05:25:13.380Z,2.00
2023-04-14T05:27:40.506Z,2.20
2023-04-14T05:30:07.885Z,2.17
2023-04-14T05:32:34.833Z,1.93
2023-04-14T05:35:02.310Z,1.93
2023-04-14T05:37:30.112Z,1.93
2023-04-14T05:39:57.073Z,2.27
2023-04-14T05:42:23.885Z,2.20
2023-04-14T05:44:50.810Z,3.03
2023-04-14T05:47:17.535Z,1.77
2023-04-14T05:49:44.480Z,2.23
2023-04-14T05:52:11.335Z,1.80
2023-04-14T05:54:38.542Z,2.23
2023-04-14T05:57:08.609Z,2.53
2023-04-14T05:59:35.345Z,2.20
2023-04-14T06:02:06.597Z,1.87
2023-04-14T06:04:34.248Z,2.67
2023-04-14T06:07:02.776Z,2.30
2023-04-14T06:09:29.756Z,2.60
2023-04-14T06:11:56.827Z,1.93
2023-04-14T06:14:23.821Z,1.80
2023-04-14T06:16:51.254Z,1.67
2023-04-14T06:19:20.976Z,1.77
2023-04-14T06:21:47.844Z,1.70
2023-04-14T06:24:14.811Z,2.10
2023-04-14T06:26:41.650Z,1.90
2023-04-14T06:29:08.613Z,1.80
2023-04-14T06:31:35.949Z,1.87
2023-04-14T06:34:03.047Z,2.10
2023-04-14T06:36:29.761Z,1.90
2023-04-14T06:38:57.310Z,1.67
2023-04-14T06:41:24.653Z,1.93
2023-04-14T06:43:51.411Z,1.90
2023-04-14T06:46:18.981Z,1.60
2023-04-14T06:48:45.822Z,1.90
2023-04-14T06:51:13.745Z,2.10
2023-04-14T06:53:40.791Z,2.00
2023-04-14T06:56:07.947Z,1.80
2023-04-14T06:58:35.004Z,2.20
2023-04-14T07:01:03.068Z,2.07
2023-04-14T07:03:31.556Z,1.90
2023-04-14T07:06:12.050Z,1.80
2023-04-14T07:08:40.595Z,1.53
2023-04-14T07:11:09.603Z,1.60
2023-04-14T07:13:37.087Z,1.93
2023-04-14T07:16:06.361Z,1.60
2023-04-14T07:18:33.499Z,1.43
2023-04-14T07:21:01.236Z,1.67
2023-04-14T07:23:28.426Z,1.80
2023-04-14T07:25:58.928Z,1.40
2023-04-14T07:28:26.879Z,1.50
2023-04-14T07:30:54.233Z,1.33
2023-04-14T07:33:22.591Z,1.57
2023-04-14T07:36:01.923Z,1.60
2023-04-14T07:38:30.309Z,1.23
2023-04-14T07:41:00.230Z,1.80
2023-04-14T07:43:27.380Z,1.60
2023-04-14T07:45:54.242Z,1.50
2023-04-14T07:48:21.805Z,1.50
2023-04-14T07:50:49.986Z,1.60
2023-04-14T07:53:16.819Z,2.20
2023-04-14T07:55:43.511Z,1.90
2023-04-14T07:58:15.187Z,1.60
2023-04-14T08:00:42.867Z,1.53
2023-04-14T08:03:10.201Z,1.40
2023-04-14T08:05:37.801Z,1.00
2023-04-14T08:08:04.979Z,1.50
2023-04-14T08:10:31.924Z,1.90
2023-04-14T08:12:59.145Z,1.70
2023-04-14T08:15:26.607Z,1.30
2023-04-14T08:17:53.398Z,1.30
2023-04-14T08:20:20.485Z,2.03
2023-04-14T08:22:47.283Z,1.53
2023-04-14T08:25:15.124Z,1.30
2023-04-14T08:27:41.880Z,1.53
2023-04-14T08:30:10.206Z,1.77
2023-04-14T08:32:38.495Z,1.60
2023-04-14T08:35:37.235Z,1.60
2023-04-14T08:37:52.736Z,1.50
2023-04-14T08:40:19.808Z,1.40
2023-04-14T08:42:47.213Z,1.00
2023-04-14T08:45:14.076Z,1.83
2023-04-14T08:47:41.423Z,1.10
2023-04-14T08:50:13.843Z,0.80
2023-04-14T08:52:41.693Z,1.00
2023-04-14T08:55:09.511Z,1.20
2023-04-14T08:57:37.523Z,1.37
2023-04-14T09:00:05.060Z,1.10
2023-04-14T09:02:35.949Z,0.73
2023-04-14T09:05:03.807Z,1.13
2023-04-14T09:07:30.917Z,1.10
2023-04-14T09:09:58.142Z,1.27
2023-04-14T09:12:27.581Z,1.17
2023-04-14T09:14:55.348Z,0.90
2023-04-14T09:17:22.212Z,1.00
2023-04-14T09:20:35.250Z,1.20
2023-04-14T09:22:36.992Z,1.30
2023-04-14T09:25:05.301Z,1.10
2023-04-14T09:27:32.231Z,1.33
2023-04-14T09:30:06.499Z,1.10
2023-04-14T09:32:35.834Z,1.40
2023-04-14T09:35:03.023Z,1.27
2023-04-14T09:37:42.503Z,1.20
2023-04-14T09:40:11.630Z,1.50
2023-04-14T09:42:40.136Z,1.60
2023-04-14T09:45:08.518Z,1.33
2023-04-14T09:47:35.321Z,1.27
2023-04-14T09:50:04.074Z,1.40
2023-04-14T09:52:41.858Z,1.33
2023-04-14T09:55:13.824Z,1.43
2023-04-14T09:57:45.128Z,1.10
2023-04-14T10:00:22.292Z,1.30
2023-04-14T10:02:59.151Z,1.40
2023-04-14T10:05:32.912Z,1.30
2023-04-14T10:08:05.626Z,1.60
2023-04-14T10:10:32.695Z,1.30
2023-04-14T10:13:02.321Z,0.93
2023-04-14T10:15:29.264Z,1.60
2023-04-14T10:17:56.604Z,1.20
2023-04-14T10:20:23.578Z,1.47
2023-04-14T10:22:50.722Z,1.10
2023-04-14T10:25:18.326Z,1.10
2023-04-14T10:27:45.328Z,1.13
2023-04-14T10:30:12.587Z,1.40
2023-04-14T10:32:40.799Z,1.13
2023-04-14T10:35:10.285Z,1.30
2023-04-14T10:37:37.347Z,1.47
2023-04-14T10:40:08.837Z,1.10
2023-04-14T10:43:01.954Z,1.10
2023-04-14T10:45:29.656Z,1.30
2023-04-14T10:47:56.947Z,1.20
2023-04-14T10:50:25.492Z,2.27
2023-04-14T10:52:58.988Z,1.10
2023-04-14T10:55:26.971Z,1.20
2023-04-14T10:58:07.164Z,1.07
2023-04-14T11:00:38.410Z,1.30
2023-04-14T11:03:12.715Z,3.00
2023-04-14T11:05:43.363Z,1.03
2023-04-14T11:08:18.282Z,0.90
2023-04-14T11:10:49.551Z,1.80
2023-04-14T11:13:17.785Z,1.10
2023-04-14T11:15:58.356Z,1.17
2023-04-14T11:18:34.051Z,1.20
2023-04-14T11:21:08.629Z,1.10
2023-04-14T11:23:36.521Z,1.00
2023-04-14T11:26:05.951Z,1.20
2023-04-14T11:28:37.434Z,1.10
2023-04-14T11:31:08.471Z,1.10
2023-04-14T11:33:40.103Z,0.97
2023-04-14T11:36:08.168Z,1.00
2023-04-14T11:38:40.369Z,0.97
2023-04-14T11:41:08.053Z,1.30
2023-04-14T11:43:34.883Z,0.80
2023-04-14T11:46:05.256Z,1.07
2023-04-14T11:48:32.357Z,0.97
2023-04-14T11:51:03.760Z,1.23
2023-04-14T11:53:31.003Z,1.10
2023-04-14T11:55:58.105Z,1.23
2023-04-14T11:58:26.702Z,1.23
2023-04-14T12:00:56.280Z,0.90
2023-04-14T12:03:31.584Z,1.00
2023-04-14T12:06:02.077Z,1.10
2023-04-14T12:08:33.318Z,1.40
2023-04-14T12:11:13.841Z,0.80
2023-04-14T12:13:41.963Z,1.00
2023-04-14T12:16:09.121Z,0.77
2023-04-14T12:18:36.095Z,1.00
2023-04-14T12:21:06.325Z,1.03
2023-04-14T12:23:37.675Z,0.70
2023-04-14T12:26:09.838Z,0.70
2023-04-14T12:28:39.110Z,0.87
2023-04-14T12:31:06.155Z,0.90
2023-04-14T12:33:33.631Z,0.70
2023-04-14T12:36:08.088Z,0.87
2023-04-14T12:38:34.880Z,1.10
2023-04-14T12:41:01.786Z,0.80
2023-04-14T12:43:32.545Z,0.80
2023-04-14T12:45:59.905Z,0.73
2023-04-14T12:48:48.887Z,0.90
2023-04-14T12:51:19.796Z,0.93
2023-04-14T12:53:48.630Z,1.60
2023-04-14T12:56:17.492Z,0.90
2023-04-14T12:58:46.918Z,1.30
2023-04-14T13:01:15.634Z,0.80
2023-04-14T13:03:51.758Z,0.80
2023-04-14T13:06:20.997Z,0.70
2023-04-14T13:08:56.957Z,0.90
2023-04-14T13:11:24.139Z,1.00
2023-04-14T13:13:52.436Z,1.17
2023-04-14T13:16:20.073Z,1.00
2023-04-14T13:18:48.226Z,0.90
2023-04-14T13:21:15.327Z,0.80
2023-04-14T13:23:42.246Z,1.17
2023-04-14T13:26:09.143Z,0.80
2023-04-14T13:28:36.920Z,0.97
2023-04-14T13:31:03.816Z,0.90
2023-04-14T13:33:31.125Z,0.67
2023-04-14T13:35:57.974Z,0.73
2023-04-14T13:38:24.753Z,0.80
2023-04-14T13:40:51.493Z,0.60
2023-04-14T13:43:19.125Z,1.10
2023-04-14T13:45:47.171Z,0.90
2023-04-14T13:48:14.550Z,0.67
2023-04-14T13:50:41.918Z,1.20
2023-04-14T13:53:09.128Z,0.70
2023-04-14T13:55:36.270Z,0.80
2023-04-14T13:58:03.315Z,0.77
2023-04-14T14:00:30.385Z,0.70
2023-04-14T14:02:57.446Z,0.73
2023-04-14T14:05:24.465Z,0.90
2023-04-14T14:07:51.484Z,1.90
2023-04-14T14:10:18.311Z,0.80
2023-04-14T14:12:45.374Z,0.70
2023-04-14T14:15:12.450Z,0.57
2023-04-14T14:17:39.379Z,0.80
2023-04-14T14:20:10.137Z,0.90
2023-04-14T14:22:36.922Z,0.70
2023-04-14T14:25:18.535Z,1.30
2023-04-14T14:27:47.029Z,0.90
2023-04-14T14:30:13.808Z,0.80
2023-04-14T14:32:40.745Z,0.80
2023-04-14T14:35:08.224Z,1.03
2023-04-14T14:37:35.100Z,0.87
2023-04-14T14:40:01.928Z,0.90
2023-04-14T14:42:28.749Z,1.00
2023-04-14T14:44:55.653Z,0.80
2023-04-14T14:47:22.482Z,1.17
2023-04-14T14:49:59.794Z,1.10
2023-04-14T14:52:34.500Z,0.70
2023-04-14T14:55:01.699Z,1.10
2023-04-14T14:57:29.252Z,0.87
2023-04-14T14:59:56.054Z,1.17
2023-04-14T15:02:23.424Z,1.00
2023-04-14T15:04:51.618Z,0.83
2023-04-14T15:07:18.415Z,0.70
2023-04-14T15:09:49.434Z,0.97
2023-04-14T15:12:16.284Z,1.07
2023-04-14T15:14:43.098Z,0.80
2023-04-14T15:17:09.770Z,0.70
2023-04-14T15:19:36.465Z,1.13
2023-04-14T15:22:03.256Z,0.93
2023-04-14T15:24:30.019Z,0.93
2023-04-14T15:26:57.658Z,0.90
2023-04-14T15:29:27.067Z,0.90
2023-04-14T15:31:53.871Z,0.70
2023-04-14T15:34:21.420Z,0.80
2023-04-14T15:36:48.406Z,1.00
2023-04-14T15:39:15.129Z,0.97
2023-04-14T15:41:41.922Z,0.87
2023-04-14T15:44:08.613Z,0.80
2023-04-14T15:46:36.039Z,1.27
2023-04-14T15:49:02.771Z,0.80
2023-04-14T15:51:29.537Z,0.80
2023-04-14T15:53:56.182Z,0.70
2023-04-14T15:56:23.617Z,0.70
2023-04-14T15:58:50.621Z,0.70
2023-04-14T16:01:17.619Z,0.60
2023-04-14T16:03:44.628Z,0.80
2023-04-14T16:06:11.512Z,0.73
2023-04-14T16:08:38.299Z,0.73
2023-04-14T16:11:05.088Z,0.80
2023-04-14T16:13:32.256Z,3.17
2023-04-14T16:15:59.076Z,0.93
2023-04-14T16:18:25.874Z,0.70
2023-04-14T16:20:53.504Z,0.80
2023-04-14T16:23:20.549Z,0.80
2023-04-14T16:25:51.278Z,0.50
2023-04-14T16:28:18.707Z,0.57
2023-04-14T16:30:46.071Z,0.60
2023-04-14T16:33:13.096Z,0.70
2023-04-14T16:35:40.159Z,0.80
2023-04-14T16:38:08.716Z,0.57
2023-04-14T16:40:36.273Z,0.73
2023-04-14T16:43:03.810Z,0.50
2023-04-14T16:45:36.743Z,0.90
2023-04-14T16:48:03.924Z,0.60
2023-04-14T16:50:31.805Z,0.80
2023-04-14T16:52:58.574Z,0.73
2023-04-14T16:55:25.523Z,1.00
2023-04-14T16:57:52.276Z,0.50
2023-04-14T17:00:19.267Z,0.87
2023-04-14T17:02:46.754Z,0.80
2023-04-14T17:05:16.345Z,0.77
2023-04-14T17:07:43.740Z,0.77
2023-04-14T17:10:11.492Z,1.00
2023-04-14T17:12:38.546Z,0.90
2023-04-14T17:15:05.802Z,0.97
2023-04-14T17:17:33.932Z,0.90
2023-04-14T17:20:00.894Z,0.70
2023-04-14T17:22:27.787Z,0.50
2023-04-14T17:24:54.835Z,0.80
2023-04-14T17:27:21.928Z,0.97
2023-04-14T17:29:48.683Z,0.87
2023-04-14T17:32:16.660Z,0.80
2023-04-14T17:34:43.519Z,0.83
2023-04-14T17:37:10.383Z,0.70
2023-04-14T17:39:37.652Z,0.67
2023-04-14T17:42:04.757Z,0.87
2023-04-14T17:44:33.634Z,1.10
2023-04-14T17:47:12.820Z,0.97
2023-04-14T17:49:39.829Z,0.70
2023-04-14T17:52:17.153Z,0.90
2023-04-14T17:54:45.007Z,0.80
2023-04-14T17:57:15.225Z,0.70
2023-04-14T17:59:42.948Z,1.00
2023-04-14T18:02:09.901Z,1.00
2023-04-14T18:04:36.748Z,0.90
2023-04-14T18:07:04.684Z,0.90
2023-04-14T18:09:31.501Z,0.60
2023-04-14T18:11:59.028Z,0.80
2023-04-14T18:14:28.724Z,0.93
2023-04-14T18:16:55.705Z,0.70
2023-04-14T18:19:23.037Z,0.60
2023-04-14T18:21:50.298Z,1.00
2023-04-14T18:29:36.171Z,0.80
2023-04-14T18:32:03.142Z,1.30
2023-04-14T18:34:30.096Z,0.87
2023-04-14T18:36:56.857Z,0.90
2023-04-14T18:39:23.990Z,1.10
2023-04-14T18:41:51.681Z,0.93
2023-04-14T18:44:18.401Z,0.80
2023-04-14T18:46:45.184Z,1.10
2023-04-14T18:49:11.961Z,1.00
2023-04-14T18:51:39.313Z,0.73
2023-04-14T18:54:06.219Z,0.70
2023-04-14T18:56:32.988Z,0.70
2023-04-14T18:59:00.664Z,1.00
2023-04-14T19:01:28.728Z,0.83
2023-04-14T19:03:57.648Z,0.83
2023-04-14T19:06:26.760Z,0.60
2023-04-14T19:08:53.626Z,0.70
2023-04-14T19:11:20.734Z,0.70
2023-04-14T19:13:47.742Z,0.70
2023-04-14T19:16:14.930Z,0.90
2023-04-14T19:18:42.002Z,1.00
2023-04-14T19:21:09.642Z,1.10
2023-04-14T19:23:37.355Z,0.80
2023-04-14T19:26:05.383Z,0.83
2023-04-14T19:28:32.130Z,1.10
2023-04-14T19:30:59.093Z,1.17
2023-04-14T19:33:26.954Z,1.27
2023-04-14T19:35:53.772Z,1.10
2023-04-14T19:38:20.560Z,1.20
2023-04-14T19:40:50.850Z,1.10
2023-04-14T19:43:18.668Z,1.00
2023-04-14T19:45:52.859Z,1.30
2023-04-14T19:48:23.912Z,1.30
2023-04-14T19:50:55.255Z,1.77
2023-04-14T19:53:24.346Z,2.33
2023-04-14T19:55:56.979Z,1.80
2023-04-14T19:58:26.040Z,1.47
2023-04-14T20:00:53.376Z,1.70
2023-04-14T20:03:20.673Z,1.67
2023-04-14T20:05:51.933Z,2.00
2023-04-14T20:08:20.696Z,1.53
2023-04-14T20:10:51.908Z,1.43
2023-04-14T20:13:23.194Z,1.40
2023-04-14T20:15:50.838Z,1.50
2023-04-14T20:18:18.188Z,1.90
2023-04-14T20:20:48.926Z,1.43
2023-04-14T20:23:16.044Z,1.90
2023-04-14T20:25:44.079Z,1.70
2023-04-14T20:28:11.087Z,1.37
2023-04-14T20:30:38.040Z,1.70
2023-04-14T20:33:05.795Z,1.90
2023-04-14T20:35:36.236Z,2.00
2023-04-14T20:38:03.186Z,2.07
2023-04-14T20:40:30.508Z,2.37
2023-04-14T20:42:57.377Z,2.00
2023-04-14T20:45:24.741Z,2.63
2023-04-14T20:47:51.699Z,1.70
2023-04-14T20:50:18.804Z,1.90
2023-04-14T20:52:45.708Z,2.50
2023-04-14T20:55:13.527Z,1.70
2023-04-14T20:57:41.548Z,1.67
2023-04-14T21:00:12.025Z,1.73
2023-04-14T21:02:39.082Z,1.70
2023-04-14T21:05:06.481Z,2.00
2023-04-14T21:07:35.639Z,1.93
2023-04-14T21:10:06.801Z,2.00
2023-04-14T21:12:35.329Z,1.80
2023-04-14T21:15:45.752Z,2.20
2023-04-14T21:17:51.430Z,2.30
2023-04-14T21:20:18.213Z,2.20
2023-04-14T21:22:45.054Z,2.40
2023-04-14T21:25:11.890Z,2.27
2023-04-14T21:27:38.728Z,2.37
2023-04-14T21:30:06.637Z,2.57
2023-04-14T21:32:34.218Z,2.90
2023-04-14T21:35:01.278Z,2.23
2023-04-14T21:37:28.063Z,1.97
2023-04-14T21:39:55.504Z,1.77
2023-04-14T21:42:24.117Z,2.00
2023-04-14T21:44:50.943Z,2.20
2023-04-14T21:47:17.955Z,2.60
2023-04-14T21:49:44.734Z,2.50
2023-04-14T21:52:11.915Z,1.90
2023-04-14T21:54:41.389Z,2.20
2023-04-14T21:57:08.225Z,1.97
2023-04-14T21:59:34.991Z,1.80
2023-04-14T22:02:01.904Z,1.93
2023-04-14T22:04:36.566Z,2.10
2023-04-14T22:07:05.630Z,2.30
2023-04-14T22:09:33.405Z,2.33
2023-04-14T22:12:00.567Z,2.77
2023-04-14T22:14:27.707Z,3.20
2023-04-14T22:16:55.157Z,2.40
2023-04-14T22:19:22.059Z,2.30
2023-04-14T22:21:48.808Z,2.90
2023-04-14T22:24:15.503Z,3.50
2023-04-14T22:26:42.347Z,2.70
2023-04-14T22:29:11.443Z,2.37
2023-04-14T22:31:38.369Z,2.17
2023-04-14T22:34:05.293Z,2.63
2023-04-14T22:36:32.332Z,2.53
2023-04-14T22:38:59.062Z,2.20
2023-04-14T22:41:26.285Z,2.60
2023-04-14T22:43:52.987Z,2.30
2023-04-14T22:46:19.761Z,2.50
2023-04-14T22:48:46.498Z,1.87
2023-04-14T22:51:13.316Z,2.47
2023-04-14T22:53:40.420Z,2.20
2023-04-14T22:56:08.725Z,2.20
2023-04-14T22:58:39.302Z,2.33
2023-04-14T23:01:21.419Z,2.23
2023-04-14T23:03:52.408Z,2.17
2023-04-14T23:06:20.453Z,2.50
2023-04-14T23:08:51.414Z,2.17
2023-04-14T23:11:21.094Z,2.30
2023-04-14T23:13:49.454Z,2.40
2023-04-14T23:16:19.956Z,2.50
2023-04-14T23:18:52.087Z,2.30
2023-04-14T23:21:22.169Z,2.33
2023-04-14T23:23:49.810Z,2.30
2023-04-14T23:26:17.404Z,2.37
2023-04-14T23:28:44.502Z,2.50
2023-04-14T23:31:11.754Z,2.03
2023-04-14T23:33:38.546Z,2.70
2023-04-14T23:36:06.394Z,2.00
2023-04-14T23:38:33.219Z,2.03
2023-04-14T23:41:00.503Z,2.40
2023-04-14T23:43:31.075Z,2.43
2023-04-14T23:45:58.637Z,2.23
2023-04-14T23:48:26.740Z,1.83
2023-04-14T23:51:00.640Z,2.13
2023-04-14T23:53:39.919Z,2.50
2023-04-14T23:56:07.264Z,2.50
2023-04-14T23:58:33.988Z,2.70
