createdAt,value
2018-08-20T00:00:29.649Z,0.10
2018-08-20T00:01:29.688Z,0.10
2018-08-20T00:02:29.631Z,0.10
2018-08-20T00:03:29.634Z,0.10
2018-08-20T00:04:29.637Z,0.10
2018-08-20T00:05:29.682Z,0.10
2018-08-20T00:06:29.636Z,0.10
2018-08-20T00:07:29.638Z,0.10
2018-08-20T00:08:29.666Z,0.10
2018-08-20T00:09:29.644Z,0.10
2018-08-20T00:10:29.684Z,0.10
2018-08-20T00:11:29.667Z,0.10
2018-08-20T00:12:29.629Z,0.10
2018-08-20T00:13:29.628Z,0.10
2018-08-20T00:14:29.624Z,0.10
2018-08-20T00:15:29.635Z,0.10
2018-08-20T00:16:29.620Z,0.10
2018-08-20T00:17:29.622Z,0.10
2018-08-20T00:18:29.626Z,0.10
2018-08-20T00:19:29.616Z,0.10
2018-08-20T00:20:29.624Z,0.10
2018-08-20T00:21:29.618Z,0.10
2018-08-20T00:22:29.613Z,0.10
2018-08-20T00:23:29.619Z,0.00
2018-08-20T00:24:29.625Z,0.10
2018-08-20T00:25:29.615Z,0.10
2018-08-20T00:26:29.650Z,0.10
2018-08-20T00:27:29.626Z,0.10
2018-08-20T00:28:29.670Z,0.10
2018-08-20T00:29:29.641Z,0.10
2018-08-20T00:30:29.646Z,0.10
2018-08-20T00:31:29.656Z,0.10
2018-08-20T00:32:29.654Z,0.10
2018-08-20T00:33:29.606Z,0.10
2018-08-20T00:34:29.612Z,0.10
2018-08-20T00:35:29.635Z,0.10
2018-08-20T00:36:29.643Z,0.10
2018-08-20T00:37:29.676Z,0.10
2018-08-20T00:38:29.662Z,0.10
2018-08-20T00:39:29.665Z,0.10
2018-08-20T00:40:29.609Z,0.10
2018-08-20T00:41:29.602Z,0.10
2018-08-20T00:42:29.603Z,0.10
2018-08-20T00:43:29.607Z,0.10
2018-08-20T00:44:29.604Z,0.10
2018-08-20T00:45:29.605Z,0.10
2018-08-20T00:46:29.610Z,0.10
2018-08-20T00:47:29.608Z,0.10
2018-08-20T00:48:29.600Z,0.10
2018-08-20T00:49:29.603Z,0.10
2018-08-20T00:50:29.602Z,0.10
2018-08-20T00:51:29.604Z,0.10
2018-08-20T00:52:29.616Z,0.10
2018-08-20T00:53:29.599Z,0.10
2018-08-20T00:54:29.600Z,0.10
2018-08-20T00:55:29.619Z,0.10
2018-08-20T00:56:29.620Z,0.10
2018-08-20T00:57:29.622Z,0.10
2018-08-20T00:58:29.633Z,0.10
2018-08-20T00:59:29.634Z,0.10
2018-08-20T01:00:29.648Z,0.10
2018-08-20T01:01:29.613Z,0.10
2018-08-20T01:02:29.622Z,0.10
2018-08-20T01:03:29.584Z,0.10
2018-08-20T01:04:29.586Z,0.10
2018-08-20T01:05:29.604Z,0.10
2018-08-20T01:06:29.606Z,0.10
2018-08-20T01:07:29.581Z,0.10
2018-08-20T01:08:29.594Z,0.10
2018-08-20T01:09:29.587Z,0.10
2018-08-20T01:10:29.575Z,0.10
2018-08-20T01:11:29.577Z,0.10
2018-08-20T01:12:29.584Z,0.10
2018-08-20T01:13:29.578Z,0.10
2018-08-20T01:14:29.569Z,0.10
2018-08-20T01:15:29.573Z,0.10
2018-08-20T01:16:29.577Z,0.10
2018-08-20T01:17:29.566Z,0.10
2018-08-20T01:18:29.576Z,0.10
2018-08-20T01:19:29.568Z,0.10
2018-08-20T01:20:29.607Z,0.10
2018-08-20T01:21:29.579Z,0.10
2018-08-20T01:22:29.618Z,0.10
2018-08-20T01:23:29.609Z,0.10
2018-08-20T01:24:29.586Z,0.10
2018-08-20T01:25:29.607Z,0.10
2018-08-20T01:26:29.607Z,0.10
2018-08-20T01:27:29.585Z,0.10
2018-08-20T01:28:29.589Z,0.10
2018-08-20T01:29:29.587Z,0.10
2018-08-20T01:30:29.595Z,0.10
2018-08-20T02:05:21.609Z,0.20
2018-08-20T02:06:21.581Z,0.20
2018-08-20T02:08:14.579Z,0.20
2018-08-20T02:09:14.550Z,0.20
2018-08-20T02:11:08.002Z,0.20
2018-08-20T02:12:07.491Z,0.20
2018-08-20T02:14:00.487Z,0.10
2018-08-20T02:15:00.469Z,0.10
2018-08-20T02:16:00.464Z,0.20
2018-08-20T02:17:00.458Z,0.20
2018-08-20T02:18:00.454Z,0.20
2018-08-20T02:19:00.444Z,0.20
2018-08-20T02:20:00.451Z,0.10
2018-08-20T02:21:00.445Z,0.20
2018-08-20T02:22:00.466Z,0.20
2018-08-20T02:23:00.435Z,0.20
2018-08-20T02:24:00.440Z,0.10
2018-08-20T02:25:00.428Z,0.10
2018-08-20T02:26:00.426Z,0.10
2018-08-20T02:27:00.429Z,0.10
2018-08-20T02:28:00.424Z,0.20
2018-08-20T02:29:00.423Z,0.20
2018-08-20T02:30:00.423Z,0.20
2018-08-20T02:31:00.424Z,0.10
2018-08-20T02:32:00.424Z,0.10
2018-08-20T02:33:00.423Z,0.10
2018-08-20T02:34:00.430Z,0.20
2018-08-20T02:35:00.422Z,0.20
2018-08-20T02:36:00.413Z,0.20
2018-08-20T02:37:00.409Z,0.20
2018-08-20T02:38:00.410Z,0.10
2018-08-20T02:39:00.412Z,0.10
2018-08-20T02:40:00.407Z,0.10
2018-08-20T02:41:00.406Z,0.10
2018-08-20T02:42:00.402Z,0.10
2018-08-20T02:43:00.398Z,0.20
2018-08-20T02:44:00.407Z,0.20
2018-08-20T02:45:00.387Z,0.20
2018-08-20T02:46:00.390Z,0.20
2018-08-20T02:47:00.392Z,0.10
2018-08-20T02:48:00.384Z,0.20
2018-08-20T02:49:00.389Z,0.20
2018-08-20T02:50:00.385Z,0.10
2018-08-20T02:51:00.377Z,0.10
2018-08-20T02:52:00.378Z,0.10
2018-08-20T02:53:00.383Z,0.10
2018-08-20T02:54:00.377Z,0.10
2018-08-20T02:55:00.374Z,0.10
2018-08-20T02:56:00.381Z,0.10
2018-08-20T02:57:00.368Z,0.20
2018-08-20T02:58:00.365Z,0.10
2018-08-20T02:59:00.372Z,0.10
2018-08-20T03:00:00.372Z,0.20
2018-08-20T03:01:00.364Z,0.20
2018-08-20T03:02:00.402Z,0.20
2018-08-20T03:03:00.359Z,0.10
2018-08-20T03:04:00.358Z,0.10
2018-08-20T03:05:00.355Z,0.10
2018-08-20T03:06:00.364Z,0.10
2018-08-20T03:07:00.362Z,0.10
2018-08-20T03:08:00.351Z,0.10
2018-08-20T03:09:00.364Z,0.10
2018-08-20T03:10:00.344Z,0.10
2018-08-20T03:11:00.354Z,0.10
2018-08-20T03:12:00.364Z,0.20
2018-08-20T03:13:00.339Z,0.10
2018-08-20T03:14:00.372Z,0.20
2018-08-20T03:15:00.377Z,0.10
2018-08-20T03:16:00.384Z,0.10
2018-08-20T03:17:00.396Z,0.20
2018-08-20T03:18:00.328Z,0.10
2018-08-20T03:19:00.405Z,0.10
2018-08-20T03:20:00.334Z,0.10
2018-08-20T03:21:00.329Z,0.10
2018-08-20T03:22:00.322Z,0.10
2018-08-20T03:23:00.327Z,0.10
2018-08-20T03:24:00.317Z,0.10
2018-08-20T03:25:00.326Z,0.10
2018-08-20T03:26:00.321Z,0.10
2018-08-20T03:27:00.320Z,0.10
2018-08-20T03:28:00.309Z,0.10
2018-08-20T03:29:00.306Z,0.10
2018-08-20T03:30:00.305Z,0.10
2018-08-20T03:31:00.313Z,0.20
2018-08-20T03:32:00.307Z,0.10
2018-08-20T03:33:00.306Z,0.10
2018-08-20T03:34:00.305Z,0.10
2018-08-20T03:35:00.306Z,0.10
2018-08-20T03:36:00.303Z,0.10
2018-08-20T03:37:00.303Z,0.10
2018-08-20T03:38:00.296Z,0.10
2018-08-20T03:39:00.296Z,0.10
2018-08-20T03:40:00.285Z,0.10
2018-08-20T03:41:00.281Z,0.10
2018-08-20T03:42:00.289Z,0.10
2018-08-20T03:43:00.295Z,0.10
2018-08-20T03:44:00.292Z,0.20
2018-08-20T03:45:00.282Z,0.10
2018-08-20T03:46:00.281Z,0.20
2018-08-20T03:47:00.270Z,0.10
2018-08-20T03:48:00.275Z,0.10
2018-08-20T03:49:00.267Z,0.10
2018-08-20T03:50:00.272Z,0.10
2018-08-20T03:51:00.267Z,0.10
2018-08-20T03:52:00.276Z,0.10
2018-08-20T03:53:00.273Z,0.10
2018-08-20T03:54:00.273Z,0.20
2018-08-20T03:55:00.287Z,0.10
2018-08-20T03:56:00.255Z,0.10
2018-08-20T03:57:00.266Z,0.10
2018-08-20T03:58:00.256Z,0.10
2018-08-20T03:59:00.260Z,0.10
2018-08-20T04:00:00.245Z,0.20
2018-08-20T04:01:00.265Z,0.10
2018-08-20T04:02:00.257Z,0.10
2018-08-20T04:03:00.247Z,0.10
2018-08-20T04:04:00.246Z,0.10
2018-08-20T04:05:00.259Z,0.20
2018-08-20T04:06:00.240Z,0.10
2018-08-20T04:07:00.247Z,0.20
2018-08-20T04:08:00.240Z,0.20
2018-08-20T04:09:00.234Z,0.20
2018-08-20T04:10:00.231Z,0.10
2018-08-20T04:11:00.240Z,0.10
2018-08-20T04:12:00.245Z,0.10
2018-08-20T04:13:00.237Z,0.10
2018-08-20T04:14:00.224Z,0.10
2018-08-20T04:15:00.229Z,0.10
2018-08-20T04:16:00.222Z,0.10
2018-08-20T04:17:00.226Z,0.10
2018-08-20T04:18:00.225Z,0.10
2018-08-20T04:19:00.216Z,0.10
2018-08-20T04:20:00.219Z,0.20
2018-08-20T04:21:00.219Z,0.10
2018-08-20T04:22:00.213Z,0.10
2018-08-20T04:23:00.221Z,0.10
2018-08-20T04:24:00.209Z,0.10
2018-08-20T04:25:00.203Z,0.10
2018-08-20T04:26:00.203Z,0.20
2018-08-20T04:27:00.211Z,0.20
2018-08-20T04:28:00.210Z,0.10
2018-08-20T04:29:00.209Z,0.20
2018-08-20T04:30:00.205Z,0.10
2018-08-20T04:31:00.194Z,0.10
2018-08-20T04:32:00.199Z,0.10
2018-08-20T04:33:00.204Z,0.10
2018-08-20T04:34:00.196Z,0.10
2018-08-20T04:35:00.194Z,0.10
2018-08-20T04:36:00.208Z,0.10
2018-08-20T04:37:00.192Z,0.10
2018-08-20T04:38:00.185Z,0.10
2018-08-20T04:39:00.190Z,0.10
2018-08-20T04:40:00.183Z,0.10
2018-08-20T04:41:00.186Z,0.10
2018-08-20T04:42:00.234Z,0.10
2018-08-20T04:43:00.171Z,0.10
2018-08-20T04:44:00.180Z,0.10
2018-08-20T04:45:00.176Z,0.10
2018-08-20T04:46:00.166Z,0.10
2018-08-20T04:47:00.173Z,0.10
2018-08-20T04:48:00.165Z,0.10
2018-08-20T04:49:00.173Z,0.10
2018-08-20T04:50:00.233Z,0.20
2018-08-20T04:51:00.399Z,0.10
2018-08-20T04:52:00.161Z,0.10
2018-08-20T04:53:00.156Z,0.20
2018-08-20T04:54:00.166Z,0.10
2018-08-20T04:55:00.162Z,0.10
2018-08-20T04:56:00.148Z,0.10
2018-08-20T04:57:00.155Z,0.10
2018-08-20T04:58:00.157Z,0.10
2018-08-20T04:59:00.151Z,0.10
2018-08-20T05:00:00.149Z,0.10
2018-08-20T05:01:00.156Z,0.10
2018-08-20T05:02:00.153Z,0.10
2018-08-20T05:03:00.146Z,0.10
2018-08-20T05:04:00.213Z,0.10
2018-08-20T05:05:00.148Z,0.10
2018-08-20T05:06:00.146Z,0.10
2018-08-20T05:07:00.157Z,0.10
2018-08-20T05:08:00.146Z,0.10
2018-08-20T05:09:00.137Z,0.20
2018-08-20T05:10:00.219Z,0.10
2018-08-20T05:11:00.137Z,0.10
2018-08-20T05:12:00.142Z,0.10
2018-08-20T05:13:00.127Z,0.10
2018-08-20T05:14:00.130Z,0.10
2018-08-20T05:15:00.136Z,0.10
2018-08-20T05:16:00.129Z,0.10
2018-08-20T05:17:00.123Z,0.20
2018-08-20T05:18:00.129Z,0.10
2018-08-20T05:19:00.169Z,0.20
2018-08-20T05:20:00.132Z,0.10
2018-08-20T05:21:00.130Z,0.10
2018-08-20T05:22:00.127Z,0.10
2018-08-20T05:23:00.129Z,0.10
2018-08-20T05:24:00.122Z,0.10
2018-08-20T05:25:00.128Z,0.10
2018-08-20T05:26:00.130Z,0.10
2018-08-20T05:27:00.172Z,0.10
2018-08-20T05:28:00.120Z,0.20
2018-08-20T05:29:00.120Z,0.10
2018-08-20T05:30:00.121Z,0.10
2018-08-20T05:31:00.113Z,0.10
2018-08-20T05:32:00.116Z,0.10
2018-08-20T05:33:00.116Z,0.10
2018-08-20T05:34:00.119Z,0.10
2018-08-20T05:35:00.111Z,0.20
2018-08-20T05:36:00.114Z,0.10
2018-08-20T05:37:00.109Z,0.10
2018-08-20T05:38:00.119Z,0.10
2018-08-20T05:39:00.103Z,0.10
2018-08-20T05:40:00.108Z,0.10
2018-08-20T05:41:00.111Z,0.10
2018-08-20T05:42:00.114Z,0.10
2018-08-20T05:43:00.129Z,0.10
2018-08-20T05:44:00.111Z,0.10
2018-08-20T05:45:00.111Z,0.10
2018-08-20T05:46:00.114Z,0.10
2018-08-20T05:47:00.125Z,0.10
2018-08-20T05:48:00.110Z,0.10
2018-08-20T05:49:00.105Z,0.10
2018-08-20T05:50:00.121Z,0.10
2018-08-20T05:51:00.117Z,0.10
2018-08-20T05:52:00.116Z,0.10
2018-08-20T05:53:00.117Z,0.10
2018-08-20T05:54:00.119Z,0.10
2018-08-20T05:55:00.103Z,0.10
2018-08-20T05:56:00.112Z,0.10
2018-08-20T05:57:00.111Z,0.10
2018-08-20T05:58:00.120Z,0.10
2018-08-20T05:59:00.107Z,0.10
2018-08-20T06:00:00.112Z,0.10
2018-08-20T06:01:00.118Z,0.10
2018-08-20T06:02:00.119Z,0.10
2018-08-20T06:03:00.255Z,0.10
2018-08-20T06:04:00.120Z,0.10
2018-08-20T06:05:00.112Z,0.10
2018-08-20T06:06:00.115Z,0.10
2018-08-20T06:07:00.119Z,0.10
2018-08-20T06:08:00.188Z,0.10
2018-08-20T06:09:00.115Z,0.10
2018-08-20T06:10:00.118Z,0.10
2018-08-20T06:11:00.113Z,0.10
2018-08-20T06:12:00.120Z,0.10
2018-08-20T06:13:00.126Z,0.10
2018-08-20T06:14:00.130Z,0.10
2018-08-20T06:15:00.119Z,0.10
2018-08-20T06:16:00.128Z,0.10
2018-08-20T06:17:00.121Z,0.10
2018-08-20T06:18:00.121Z,0.10
2018-08-20T06:19:00.127Z,0.10
2018-08-20T06:20:00.128Z,0.10
2018-08-20T06:21:00.136Z,0.10
2018-08-20T06:22:00.137Z,0.10
2018-08-20T06:23:00.128Z,0.20
2018-08-20T06:24:00.138Z,0.20
2018-08-20T06:25:00.173Z,0.10
2018-08-20T06:26:00.137Z,0.10
2018-08-20T06:27:00.154Z,0.10
2018-08-20T06:28:00.135Z,0.10
2018-08-20T06:29:00.149Z,0.10
2018-08-20T06:30:00.150Z,0.20
2018-08-20T06:31:00.147Z,0.10
2018-08-20T06:32:00.154Z,0.10
2018-08-20T06:33:00.153Z,0.10
2018-08-20T06:34:00.159Z,0.10
2018-08-20T06:35:00.158Z,0.10
2018-08-20T06:36:00.157Z,0.10
2018-08-20T06:37:00.152Z,0.10
2018-08-20T06:38:00.158Z,0.10
2018-08-20T06:39:00.156Z,0.10
2018-08-20T06:40:00.161Z,0.10
2018-08-20T06:41:00.164Z,0.10
2018-08-20T06:42:00.174Z,0.10
2018-08-20T06:43:00.171Z,0.10
2018-08-20T06:44:00.170Z,0.10
2018-08-20T06:45:00.168Z,0.10
2018-08-20T06:46:00.179Z,0.10
2018-08-20T06:47:00.180Z,0.20
2018-08-20T06:48:00.176Z,0.20
2018-08-20T06:49:00.183Z,0.10
2018-08-20T06:50:00.187Z,0.10
2018-08-20T06:51:00.190Z,0.10
2018-08-20T06:52:00.193Z,0.10
2018-08-20T06:53:00.190Z,0.10
2018-08-20T06:54:00.198Z,0.10
2018-08-20T06:55:00.204Z,0.10
2018-08-20T06:56:00.201Z,0.10
2018-08-20T06:57:00.208Z,0.10
2018-08-20T06:58:00.214Z,0.10
2018-08-20T06:59:00.216Z,0.20
2018-08-20T07:00:00.216Z,0.10
2018-08-20T07:01:00.217Z,0.10
2018-08-20T07:02:00.214Z,0.10
2018-08-20T07:03:00.219Z,0.10
2018-08-20T07:04:00.226Z,0.10
2018-08-20T07:05:00.229Z,0.10
2018-08-20T07:06:00.233Z,0.10
2018-08-20T07:07:00.239Z,0.10
2018-08-20T07:08:00.238Z,0.10
2018-08-20T07:09:00.246Z,0.10
2018-08-20T07:10:00.248Z,0.10
2018-08-20T07:11:00.256Z,0.10
2018-08-20T07:12:00.246Z,0.10
2018-08-20T07:13:00.250Z,0.10
2018-08-20T07:14:00.258Z,0.10
2018-08-20T07:15:00.264Z,0.10
2018-08-20T07:16:00.261Z,0.10
2018-08-20T07:17:00.275Z,0.10
2018-08-20T07:18:00.299Z,0.10
2018-08-20T07:19:00.281Z,0.10
2018-08-20T07:20:00.283Z,0.10
2018-08-20T07:21:00.290Z,0.10
2018-08-20T07:22:00.298Z,0.10
2018-08-20T07:23:00.331Z,0.10
2018-08-20T07:24:00.294Z,0.10
2018-08-20T07:25:00.301Z,0.10
2018-08-20T07:26:00.309Z,0.10
2018-08-20T07:27:00.311Z,0.10
2018-08-20T07:28:00.313Z,0.10
2018-08-20T07:29:00.324Z,0.20
2018-08-20T07:30:00.334Z,0.20
2018-08-20T07:31:00.337Z,0.20
2018-08-20T07:32:00.352Z,0.20
2018-08-20T07:33:00.371Z,0.20
2018-08-20T07:34:00.353Z,0.20
2018-08-20T07:35:00.361Z,0.20
2018-08-20T07:36:00.359Z,0.20
2018-08-20T07:37:00.365Z,0.20
2018-08-20T07:38:00.378Z,0.10
2018-08-20T07:39:00.378Z,0.10
2018-08-20T07:40:00.388Z,0.30
2018-08-20T07:41:00.423Z,0.30
2018-08-20T07:42:00.422Z,0.20
2018-08-20T07:43:00.427Z,0.30
2018-08-20T07:44:00.428Z,0.30
2018-08-20T07:45:00.443Z,0.30
2018-08-20T07:46:00.455Z,0.30
2018-08-20T07:47:00.464Z,0.20
2018-08-20T07:48:00.475Z,0.30
2018-08-20T07:49:00.483Z,0.30
2018-08-20T07:50:00.542Z,0.30
2018-08-20T07:51:00.507Z,0.30
2018-08-20T07:52:00.515Z,0.30
2018-08-20T07:53:00.525Z,0.30
2018-08-20T07:54:00.532Z,0.30
2018-08-20T07:55:00.546Z,0.40
2018-08-20T07:56:00.556Z,0.40
2018-08-20T07:57:00.577Z,0.40
2018-08-20T07:58:00.580Z,0.40
2018-08-20T07:59:00.584Z,0.40
2018-08-20T08:00:00.606Z,0.40
2018-08-20T08:01:00.618Z,0.30
2018-08-20T08:02:00.633Z,0.50
2018-08-20T08:03:00.637Z,0.40
2018-08-20T08:04:00.656Z,0.50
2018-08-20T08:05:00.655Z,0.50
2018-08-20T08:06:00.694Z,0.40
2018-08-20T08:07:00.683Z,0.40
2018-08-20T08:08:00.692Z,0.50
2018-08-20T08:09:00.712Z,0.50
2018-08-20T08:10:00.721Z,0.40
2018-08-20T08:11:00.743Z,0.50
2018-08-20T08:12:00.762Z,0.50
2018-08-20T08:13:00.766Z,0.50
2018-08-20T08:14:00.774Z,0.60
2018-08-20T08:15:00.803Z,0.60
2018-08-20T08:16:00.802Z,0.50
2018-08-20T08:17:00.821Z,0.50
2018-08-20T08:18:00.825Z,0.50
2018-08-20T08:19:00.844Z,0.50
2018-08-20T08:20:00.852Z,0.50
2018-08-20T08:21:00.866Z,0.50
2018-08-20T08:22:00.878Z,0.60
2018-08-20T08:23:00.895Z,0.60
2018-08-20T08:24:00.908Z,0.70
2018-08-20T08:25:00.925Z,0.60
2018-08-20T08:26:00.936Z,0.60
2018-08-20T08:27:00.942Z,0.60
2018-08-20T08:28:00.964Z,0.60
2018-08-20T08:29:00.976Z,0.60
2018-08-20T08:30:00.988Z,0.70
2018-08-20T08:31:01.006Z,0.60
2018-08-20T08:32:01.016Z,0.60
2018-08-20T08:33:01.023Z,0.70
2018-08-20T08:34:01.040Z,0.60
2018-08-20T08:35:01.062Z,0.60
2018-08-20T08:36:01.070Z,0.80
2018-08-20T08:37:01.088Z,0.80
2018-08-20T08:38:01.107Z,0.80
2018-08-20T08:39:01.119Z,0.70
2018-08-20T08:40:01.136Z,0.80
2018-08-20T08:41:01.146Z,0.80
2018-08-20T08:42:01.170Z,0.70
2018-08-20T08:43:01.188Z,0.80
2018-08-20T08:44:01.194Z,0.80
2018-08-20T08:45:01.211Z,0.70
2018-08-20T08:46:01.285Z,0.90
2018-08-20T08:47:01.261Z,0.80
2018-08-20T08:48:01.253Z,0.90
2018-08-20T08:49:01.270Z,1.00
2018-08-20T08:50:01.279Z,0.80
2018-08-20T08:51:01.303Z,0.90
2018-08-20T08:52:01.319Z,0.80
2018-08-20T08:53:01.329Z,0.90
2018-08-20T08:54:01.345Z,1.00
2018-08-20T08:55:01.356Z,1.00
2018-08-20T08:56:01.379Z,1.00
2018-08-20T08:57:01.399Z,1.00
2018-08-20T08:58:01.415Z,1.00
2018-08-20T08:59:01.429Z,1.10
2018-08-20T09:00:01.432Z,1.10
2018-08-20T09:01:01.461Z,1.00
2018-08-20T09:02:01.473Z,0.90
2018-08-20T09:03:01.495Z,1.10
2018-08-20T09:04:01.509Z,1.10
2018-08-20T09:05:01.527Z,1.10
2018-08-20T09:06:01.540Z,1.00
2018-08-20T09:07:01.550Z,1.20
2018-08-20T09:08:01.584Z,1.30
2018-08-20T09:09:01.592Z,1.10
2018-08-20T09:10:01.604Z,1.50
2018-08-20T09:11:01.621Z,1.20
2018-08-20T09:12:01.636Z,1.30
2018-08-20T09:13:01.674Z,1.50
2018-08-20T09:14:01.668Z,1.70
2018-08-20T09:15:01.687Z,1.80
2018-08-20T09:16:01.703Z,1.90
2018-08-20T09:17:01.715Z,2.00
2018-08-20T09:18:01.738Z,2.00
2018-08-20T09:19:01.774Z,2.00
2018-08-20T09:20:01.774Z,1.80
2018-08-20T09:21:01.791Z,2.30
2018-08-20T09:22:01.806Z,2.20
2018-08-20T09:23:01.827Z,2.20
2018-08-20T09:24:01.846Z,2.00
2018-08-20T09:25:01.867Z,2.20
2018-08-20T09:26:01.875Z,2.00
2018-08-20T09:27:01.896Z,2.20
2018-08-20T09:28:01.920Z,2.00
2018-08-20T09:29:01.928Z,1.80
2018-08-20T09:30:01.957Z,2.00
2018-08-20T09:31:01.971Z,2.00
2018-08-20T09:32:01.990Z,1.80
2018-08-20T09:33:02.011Z,1.90
2018-08-20T09:34:02.026Z,1.90
2018-08-20T09:35:02.053Z,1.90
2018-08-20T09:36:02.062Z,1.90
2018-08-20T09:37:02.088Z,1.90
2018-08-20T09:38:02.107Z,2.00
2018-08-20T09:39:02.124Z,2.10
2018-08-20T09:40:02.143Z,2.00
2018-08-20T09:41:02.158Z,1.90
2018-08-20T09:42:02.170Z,2.10
2018-08-20T09:43:02.189Z,2.00
2018-08-20T09:44:02.202Z,2.10
2018-08-20T09:45:02.218Z,2.10
2018-08-20T09:46:02.271Z,2.00
2018-08-20T09:47:02.257Z,1.90
2018-08-20T09:48:02.274Z,1.80
2018-08-20T09:49:02.298Z,1.90
2018-08-20T09:50:02.351Z,1.90
2018-08-20T09:51:02.334Z,2.00
2018-08-20T09:52:02.342Z,2.00
2018-08-20T09:53:02.368Z,1.90
2018-08-20T09:54:02.391Z,1.80
2018-08-20T09:55:02.410Z,1.90
2018-08-20T09:56:02.454Z,2.00
2018-08-20T09:57:02.494Z,1.80
2018-08-20T09:58:02.497Z,1.70
2018-08-20T09:59:02.522Z,1.90
2018-08-20T10:00:02.498Z,1.80
2018-08-20T10:01:02.512Z,1.90
2018-08-20T10:02:02.529Z,1.90
2018-08-20T10:03:02.540Z,2.00
2018-08-20T10:04:02.558Z,2.00
2018-08-20T10:05:02.583Z,1.90
2018-08-20T10:06:02.611Z,1.90
2018-08-20T10:07:02.620Z,2.00
2018-08-20T10:08:02.638Z,2.10
2018-08-20T10:09:02.649Z,2.00
2018-08-20T10:10:02.680Z,1.80
2018-08-20T10:11:02.690Z,1.90
2018-08-20T10:12:02.703Z,2.00
2018-08-20T10:13:02.716Z,1.90
2018-08-20T10:14:02.745Z,1.90
2018-08-20T10:15:02.748Z,1.70
2018-08-20T10:16:02.770Z,1.80
2018-08-20T10:17:02.789Z,1.80
2018-08-20T10:18:02.812Z,1.70
2018-08-20T10:19:02.838Z,1.80
2018-08-20T10:20:02.842Z,1.80
2018-08-20T10:21:02.858Z,1.70
2018-08-20T10:22:02.922Z,1.70
2018-08-20T10:23:02.886Z,1.70
2018-08-20T10:24:02.913Z,1.80
2018-08-20T10:25:02.932Z,1.80
2018-08-20T10:26:02.946Z,1.90
2018-08-20T10:27:02.959Z,2.00
2018-08-20T10:28:02.996Z,2.00
2018-08-20T10:29:02.993Z,2.10
2018-08-20T10:30:03.008Z,2.10
2018-08-20T10:31:03.020Z,2.10
2018-08-20T10:32:03.079Z,2.10
2018-08-20T10:33:03.062Z,1.90
2018-08-20T10:34:03.082Z,2.00
2018-08-20T10:35:03.098Z,2.00
2018-08-20T10:36:03.111Z,2.20
2018-08-20T10:37:03.128Z,2.30
2018-08-20T10:38:03.251Z,2.30
2018-08-20T10:39:03.169Z,2.20
2018-08-20T10:40:03.177Z,2.30
2018-08-20T10:41:03.191Z,2.30
2018-08-20T10:42:03.209Z,2.10
2018-08-20T10:43:03.232Z,2.10
2018-08-20T10:44:03.244Z,2.30
2018-08-20T10:45:03.266Z,2.30
2018-08-20T10:46:03.295Z,2.20
2018-08-20T10:47:03.298Z,2.40
2018-08-20T10:48:03.322Z,2.10
2018-08-20T10:49:03.336Z,2.40
2018-08-20T10:50:03.359Z,2.20
2018-08-20T10:51:03.361Z,2.40
2018-08-20T10:52:03.388Z,2.50
2018-08-20T10:53:03.400Z,2.50
2018-08-20T10:54:03.426Z,2.30
2018-08-20T10:55:03.448Z,2.40
2018-08-20T10:56:03.458Z,2.40
2018-08-20T10:57:03.464Z,2.20
2018-08-20T10:58:03.491Z,2.40
2018-08-20T10:59:03.501Z,2.30
2018-08-20T11:00:03.518Z,2.20
2018-08-20T11:01:03.535Z,2.50
2018-08-20T11:02:03.611Z,2.30
2018-08-20T11:03:03.566Z,2.30
2018-08-20T11:04:03.595Z,2.30
2018-08-20T11:05:03.611Z,2.10
2018-08-20T11:06:03.622Z,2.20
2018-08-20T11:07:03.634Z,2.10
2018-08-20T11:08:03.656Z,1.80
2018-08-20T11:09:03.673Z,2.30
2018-08-20T11:10:03.753Z,2.20
2018-08-20T11:11:03.714Z,2.40
2018-08-20T11:12:03.724Z,2.40
2018-08-20T11:13:03.751Z,2.50
2018-08-20T11:14:03.751Z,2.40
2018-08-20T11:15:03.774Z,2.70
2018-08-20T11:16:03.795Z,2.50
2018-08-20T11:17:03.809Z,2.50
2018-08-20T11:18:03.828Z,2.40
2018-08-20T11:19:03.848Z,2.30
2018-08-20T11:20:03.864Z,2.40
2018-08-20T11:21:03.887Z,2.40
2018-08-20T11:22:03.903Z,2.20
2018-08-20T11:23:03.919Z,2.20
2018-08-20T11:24:03.938Z,2.00
2018-08-20T11:25:03.953Z,2.40
2018-08-20T11:26:03.969Z,2.20
2018-08-20T11:27:03.990Z,2.30
2018-08-20T11:28:04.007Z,2.10
2018-08-20T11:29:04.022Z,2.10
2018-08-20T11:30:04.050Z,2.30
2018-08-20T11:31:04.052Z,2.30
2018-08-20T11:32:04.073Z,2.30
2018-08-20T11:33:04.093Z,2.20
2018-08-20T11:34:04.100Z,2.40
2018-08-20T11:35:04.127Z,2.40
2018-08-20T11:36:04.142Z,2.50
2018-08-20T11:37:04.159Z,2.70
2018-08-20T11:38:04.170Z,3.00
2018-08-20T11:39:04.194Z,2.90
2018-08-20T11:40:04.216Z,2.90
2018-08-20T11:41:04.235Z,2.90
2018-08-20T11:42:04.249Z,3.00
2018-08-20T11:43:04.300Z,3.10
2018-08-20T11:44:04.279Z,3.40
2018-08-20T11:45:04.297Z,3.00
2018-08-20T11:46:04.312Z,2.90
2018-08-20T11:47:04.343Z,3.20
2018-08-20T11:48:04.361Z,3.00
2018-08-20T11:49:04.434Z,3.10
2018-08-20T11:50:04.388Z,2.90
2018-08-20T11:51:04.409Z,3.00
2018-08-20T11:52:04.417Z,2.90
2018-08-20T11:53:04.444Z,2.50
2018-08-20T11:54:04.459Z,2.70
2018-08-20T11:55:04.481Z,2.70
2018-08-20T11:56:04.494Z,2.50
2018-08-20T11:57:04.512Z,2.50
2018-08-20T11:58:04.527Z,2.50
2018-08-20T11:59:04.574Z,2.60
2018-08-20T12:00:04.555Z,2.50
2018-08-20T12:01:04.588Z,2.90
2018-08-20T12:02:04.599Z,2.60
2018-08-20T12:03:04.611Z,2.40
2018-08-20T12:04:04.633Z,2.30
2018-08-20T12:05:04.646Z,2.30
2018-08-20T12:06:04.664Z,2.20
2018-08-20T12:07:04.787Z,2.30
2018-08-20T12:08:04.706Z,2.40
2018-08-20T12:09:04.725Z,2.40
2018-08-20T12:10:04.734Z,2.50
2018-08-20T12:11:04.755Z,2.50
2018-08-20T12:12:04.765Z,2.50
2018-08-20T12:13:04.781Z,2.50
2018-08-20T12:14:04.800Z,2.50
2018-08-20T12:15:04.824Z,2.80
2018-08-20T12:16:04.839Z,2.70
2018-08-20T12:17:04.878Z,2.70
2018-08-20T12:18:04.872Z,3.00
2018-08-20T12:19:04.883Z,2.40
2018-08-20T12:20:04.902Z,2.60
2018-08-20T12:21:04.989Z,2.70
2018-08-20T12:22:04.933Z,2.70
2018-08-20T12:23:05.020Z,2.60
2018-08-20T12:24:04.975Z,2.70
2018-08-20T12:25:04.997Z,2.60
2018-08-20T12:26:05.010Z,2.70
2018-08-20T12:27:05.028Z,3.00
2018-08-20T12:28:05.095Z,2.70
2018-08-20T12:29:05.070Z,3.00
2018-08-20T12:30:05.086Z,3.20
2018-08-20T12:31:05.099Z,2.70
2018-08-20T12:32:05.118Z,3.00
2018-08-20T12:33:05.127Z,2.60
2018-08-20T12:34:05.148Z,2.40
2018-08-20T12:35:05.160Z,2.00
2018-08-20T12:36:05.178Z,1.70
2018-08-20T12:37:05.185Z,1.30
2018-08-20T12:38:05.203Z,1.10
2018-08-20T12:39:05.218Z,0.80
2018-08-20T12:40:05.317Z,0.60
2018-08-20T12:41:05.238Z,0.60
2018-08-20T12:42:05.258Z,0.50
2018-08-20T12:43:05.272Z,0.50
2018-08-20T12:44:05.281Z,0.40
2018-08-20T12:45:05.290Z,0.30
2018-08-20T12:46:05.311Z,0.40
2018-08-20T12:47:05.319Z,0.30
2018-08-20T12:48:05.329Z,0.30
2018-08-20T12:49:05.336Z,0.30
2018-08-20T12:50:05.351Z,0.30
2018-08-20T12:51:05.354Z,0.30
2018-08-20T12:52:05.366Z,0.20
2018-08-20T12:53:05.454Z,0.20
2018-08-20T12:54:05.389Z,0.20
2018-08-20T12:55:05.396Z,0.20
2018-08-20T12:56:05.405Z,0.20
2018-08-20T12:57:05.406Z,0.20
2018-08-20T12:58:05.423Z,0.10
2018-08-20T12:59:05.422Z,0.10
2018-08-20T13:00:05.441Z,0.20
2018-08-20T13:01:05.449Z,0.20
2018-08-20T13:02:05.460Z,0.10
2018-08-20T13:03:05.468Z,0.10
2018-08-20T13:04:05.472Z,0.20
2018-08-20T13:05:05.482Z,0.10
2018-08-20T13:06:05.487Z,0.10
2018-08-20T13:07:05.495Z,0.10
2018-08-20T13:08:05.499Z,0.10
2018-08-20T13:09:05.506Z,0.10
2018-08-20T13:10:05.520Z,0.10
2018-08-20T13:11:05.571Z,0.20
2018-08-20T13:12:05.528Z,0.10
2018-08-20T13:13:05.537Z,0.10
2018-08-20T13:14:05.548Z,0.10
2018-08-20T13:15:05.546Z,0.10
2018-08-20T13:16:05.763Z,0.20
2018-08-20T13:17:05.562Z,0.10
2018-08-20T13:18:05.572Z,0.20
2018-08-20T13:19:05.579Z,0.10
2018-08-20T13:20:05.583Z,0.10
2018-08-20T13:21:05.595Z,0.10
2018-08-20T13:22:05.598Z,0.10
2018-08-20T13:23:05.622Z,0.10
2018-08-20T13:24:05.598Z,0.10
2018-08-20T13:25:05.612Z,0.10
2018-08-20T13:26:05.618Z,0.10
2018-08-20T13:27:05.621Z,0.10
2018-08-20T13:28:05.628Z,0.10
2018-08-20T13:29:05.632Z,0.10
2018-08-20T13:30:05.640Z,0.10
2018-08-20T13:31:05.643Z,0.10
2018-08-20T13:32:05.673Z,0.10
2018-08-20T13:33:05.669Z,0.10
2018-08-20T13:34:05.670Z,0.10
2018-08-20T13:35:05.675Z,0.10
2018-08-20T13:36:05.678Z,0.10
2018-08-20T13:37:05.679Z,0.10
2018-08-20T13:38:05.691Z,0.10
2018-08-20T13:39:05.701Z,0.10
2018-08-20T13:40:05.707Z,0.10
2018-08-20T13:41:05.708Z,0.10
2018-08-20T13:42:05.722Z,0.10
2018-08-20T13:43:05.718Z,0.10
2018-08-20T13:44:05.805Z,0.10
2018-08-20T13:45:05.739Z,0.10
2018-08-20T13:46:05.731Z,0.10
2018-08-20T13:47:05.744Z,0.20
2018-08-20T13:48:05.753Z,0.10
2018-08-20T13:49:05.751Z,0.10
2018-08-20T13:50:05.780Z,0.10
2018-08-20T13:51:05.764Z,0.10
2018-08-20T13:52:05.773Z,0.10
2018-08-20T13:53:05.778Z,0.10
2018-08-20T13:54:05.783Z,0.10
2018-08-20T13:55:05.798Z,0.10