createdAt,value
2019-03-01T00:01:54.147Z,9.80
2019-03-01T00:04:27.546Z,9.80
2019-03-01T00:06:29.033Z,9.80
2019-03-01T00:08:48.691Z,9.80
2019-03-01T00:11:24.544Z,9.80
2019-03-01T00:13:43.825Z,9.80
2019-03-01T00:16:08.341Z,9.80
2019-03-01T00:18:53.804Z,9.80
2019-03-01T00:21:20.810Z,9.80
2019-03-01T00:23:52.478Z,9.80
2019-03-01T00:25:59.565Z,9.80
2019-03-01T00:28:19.230Z,9.80
2019-03-01T00:30:57.970Z,9.80
2019-03-01T00:33:03.879Z,9.80
2019-03-01T00:35:46.081Z,9.80
2019-03-01T00:38:35.827Z,9.80
2019-03-01T00:40:40.062Z,9.80
2019-03-01T00:43:07.341Z,9.80
2019-03-01T00:45:01.812Z,9.80
2019-03-01T00:46:56.532Z,9.80
2019-03-01T00:48:51.313Z,9.80
2019-03-01T00:50:46.402Z,9.80
2019-03-01T00:52:41.227Z,9.80
2019-03-01T00:54:35.578Z,9.80
2019-03-01T00:56:29.726Z,9.80
2019-03-01T00:58:23.773Z,9.80
2019-03-01T01:00:26.823Z,9.80
2019-03-01T01:02:21.731Z,9.70
2019-03-01T01:04:16.542Z,9.70
2019-03-01T01:06:10.945Z,9.70
2019-03-01T01:08:05.614Z,9.70
2019-03-01T01:10:00.375Z,9.70
2019-03-01T01:11:54.900Z,9.70
2019-03-01T01:13:49.721Z,9.70
2019-03-01T01:15:44.574Z,9.60
2019-03-01T01:17:39.138Z,9.60
2019-03-01T01:19:33.231Z,9.60
2019-03-01T01:21:27.904Z,9.50
2019-03-01T01:23:22.355Z,9.50
2019-03-01T01:25:17.322Z,9.50
2019-03-01T01:27:12.710Z,9.50
2019-03-01T01:29:07.035Z,9.40
2019-03-01T01:31:01.678Z,9.40
2019-03-01T01:32:56.047Z,9.40
2019-03-01T01:34:51.112Z,9.40
2019-03-01T01:36:45.747Z,9.30
2019-03-01T01:38:40.019Z,9.30
2019-03-01T01:40:34.570Z,9.30
2019-03-01T01:42:30.105Z,9.20
2019-03-01T01:44:24.743Z,9.20
2019-03-01T01:46:19.116Z,9.20
2019-03-01T01:48:13.633Z,9.20
2019-03-01T01:50:08.374Z,9.20
2019-03-01T01:52:04.453Z,9.20
2019-03-01T01:53:58.590Z,9.20
2019-03-01T01:55:52.909Z,9.10
2019-03-01T01:57:47.298Z,9.10
2019-03-01T01:59:41.875Z,9.10
2019-03-01T02:01:36.955Z,9.10
2019-03-01T02:03:31.766Z,9.10
2019-03-01T02:05:26.670Z,9.10
2019-03-01T02:07:21.972Z,9.10
2019-03-01T02:09:20.857Z,9.10
2019-03-01T02:11:15.602Z,9.20
2019-03-01T02:13:09.635Z,9.10
2019-03-01T02:15:05.194Z,9.10
2019-03-01T02:17:00.537Z,9.10
2019-03-01T02:18:57.788Z,9.00
2019-03-01T02:20:50.310Z,9.00
2019-03-01T02:22:44.651Z,9.00
2019-03-01T02:24:39.158Z,9.00
2019-03-01T02:26:33.507Z,9.00
2019-03-01T02:28:28.490Z,9.00
2019-03-01T02:30:24.571Z,9.00
2019-03-01T02:32:43.857Z,9.00
2019-03-01T02:34:38.197Z,9.00
2019-03-01T02:36:31.949Z,9.00
2019-03-01T02:38:26.724Z,9.00
2019-03-01T02:40:21.285Z,9.00
2019-03-01T02:42:15.419Z,8.90
2019-03-01T02:44:10.349Z,8.90
2019-03-01T02:46:04.173Z,8.90
2019-03-01T02:47:58.265Z,9.00
2019-03-01T02:49:53.321Z,9.00
2019-03-01T02:51:47.095Z,9.00
2019-03-01T02:53:42.156Z,8.90
2019-03-01T02:55:35.990Z,8.90
2019-03-01T02:57:30.479Z,8.90
2019-03-01T02:59:24.767Z,8.90
2019-03-01T03:01:19.069Z,8.90
2019-03-01T03:03:13.912Z,8.90
2019-03-01T03:05:08.251Z,8.90
2019-03-01T03:07:09.620Z,8.90
2019-03-01T03:09:07.475Z,8.90
2019-03-01T03:11:02.356Z,9.00
2019-03-01T03:13:00.158Z,9.00
2019-03-01T03:14:54.635Z,9.00
2019-03-01T03:16:49.393Z,9.00
2019-03-01T03:18:43.238Z,9.00
2019-03-01T03:20:37.816Z,9.00
2019-03-01T03:22:31.906Z,9.00
2019-03-01T03:24:26.905Z,9.00
2019-03-01T03:26:21.812Z,9.00
2019-03-01T03:28:16.459Z,9.00
2019-03-01T03:30:12.581Z,9.00
2019-03-01T03:32:06.712Z,9.00
2019-03-01T03:34:00.496Z,9.00
2019-03-01T03:35:55.510Z,8.90
2019-03-01T03:37:50.248Z,8.80
2019-03-01T03:39:44.903Z,8.70
2019-03-01T03:41:39.382Z,8.60
2019-03-01T03:43:33.862Z,8.60
2019-03-01T03:45:27.594Z,8.50
2019-03-01T03:47:22.219Z,8.40
2019-03-01T03:49:16.129Z,8.40
2019-03-01T03:51:10.245Z,8.40
2019-03-01T03:53:04.230Z,8.40
2019-03-01T03:54:58.310Z,8.30
2019-03-01T03:56:53.019Z,8.30
2019-03-01T03:58:47.900Z,8.30
2019-03-01T04:00:42.045Z,8.20
2019-03-01T04:02:36.699Z,8.10
2019-03-01T04:04:31.509Z,8.10
2019-03-01T04:06:25.964Z,8.00
2019-03-01T04:08:20.900Z,8.00
2019-03-01T04:10:15.661Z,7.90
2019-03-01T04:12:10.247Z,7.80
2019-03-01T04:14:05.283Z,7.80
2019-03-01T04:16:00.471Z,7.80
2019-03-01T04:17:55.180Z,7.70
2019-03-01T04:19:49.105Z,7.60
2019-03-01T04:21:44.080Z,7.60
2019-03-01T04:23:38.754Z,7.60
2019-03-01T04:25:33.385Z,7.60
2019-03-01T04:27:28.363Z,7.50
2019-03-01T04:29:22.777Z,7.50
2019-03-01T04:31:17.393Z,7.50
2019-03-01T04:33:12.593Z,7.50
2019-03-01T04:35:07.763Z,7.50
2019-03-01T04:37:02.695Z,7.50
2019-03-01T04:38:57.353Z,7.50
2019-03-01T04:40:51.323Z,7.50
2019-03-01T04:42:46.092Z,7.50
2019-03-01T04:44:40.972Z,7.50
2019-03-01T04:46:36.847Z,7.50
2019-03-01T04:48:31.531Z,7.50
2019-03-01T04:50:26.049Z,7.50
2019-03-01T04:52:33.158Z,7.50
2019-03-01T04:54:27.535Z,7.50
2019-03-01T04:56:22.096Z,7.50
2019-03-01T04:58:16.811Z,7.50
2019-03-01T05:00:14.680Z,7.50
2019-03-01T05:02:10.590Z,7.50
2019-03-01T05:04:04.685Z,7.60
2019-03-01T05:05:59.344Z,7.60
2019-03-01T05:07:53.629Z,7.60
2019-03-01T05:09:47.759Z,7.70
2019-03-01T05:11:42.887Z,7.70
2019-03-01T05:13:36.699Z,7.80
2019-03-01T05:15:31.286Z,7.80
2019-03-01T05:17:25.956Z,7.80
2019-03-01T05:19:19.982Z,7.90
2019-03-01T05:21:14.563Z,7.90
2019-03-01T05:23:09.504Z,8.00
2019-03-01T05:25:04.652Z,8.00
2019-03-01T05:26:59.387Z,8.00
2019-03-01T05:28:54.142Z,8.00
2019-03-01T05:30:48.871Z,8.00
2019-03-01T05:32:43.473Z,8.00
2019-03-01T05:34:38.535Z,8.00
2019-03-01T05:36:32.721Z,8.00
2019-03-01T05:38:27.190Z,8.00
2019-03-01T05:40:22.054Z,8.00
2019-03-01T05:42:16.855Z,8.00
2019-03-01T05:44:11.437Z,7.90
2019-03-01T05:46:06.527Z,8.00
2019-03-01T05:48:01.333Z,8.00
2019-03-01T05:49:55.792Z,8.00
2019-03-01T05:51:50.431Z,7.90
2019-03-01T05:53:44.414Z,7.80
2019-03-01T05:55:39.254Z,7.70
2019-03-01T05:57:34.046Z,7.60
2019-03-01T05:59:29.949Z,7.50
2019-03-01T06:01:31.663Z,7.40
2019-03-01T06:03:46.922Z,7.40
2019-03-01T06:05:42.834Z,7.30
2019-03-01T06:07:59.696Z,7.20
2019-03-01T06:10:03.111Z,7.20
2019-03-01T06:12:23.839Z,7.10
2019-03-01T06:14:54.917Z,7.10
2019-03-01T06:17:35.554Z,7.10
2019-03-01T06:19:53.547Z,7.10
2019-03-01T06:22:55.838Z,7.00
2019-03-01T06:25:22.015Z,7.10
2019-03-01T06:27:49.358Z,7.10
2019-03-01T06:30:15.387Z,7.10
2019-03-01T06:32:42.371Z,7.20
2019-03-01T06:35:20.433Z,7.20
2019-03-01T06:37:46.588Z,7.20
2019-03-01T06:40:19.246Z,7.30
2019-03-01T06:43:16.059Z,7.20
2019-03-01T06:46:01.060Z,7.30
2019-03-01T06:47:55.987Z,7.30
2019-03-01T06:50:04.388Z,7.30
2019-03-01T06:51:58.587Z,7.40
2019-03-01T06:53:52.482Z,7.40
2019-03-01T06:55:49.294Z,7.40
2019-03-01T06:57:43.159Z,7.50
2019-03-01T06:59:37.255Z,7.50
2019-03-01T07:01:34.013Z,7.60
2019-03-01T07:03:28.315Z,7.70
2019-03-01T07:05:22.469Z,7.80
2019-03-01T07:07:17.069Z,7.90
2019-03-01T07:09:12.112Z,7.90
2019-03-01T07:11:06.794Z,8.00
2019-03-01T07:13:01.411Z,8.00
2019-03-01T07:14:55.440Z,8.00
2019-03-01T07:16:50.320Z,8.00
2019-03-01T07:18:47.276Z,8.10
2019-03-01T07:20:41.517Z,8.10
2019-03-01T07:22:36.427Z,8.10
2019-03-01T07:24:30.976Z,8.10
2019-03-01T07:26:25.831Z,8.10
2019-03-01T07:28:20.506Z,8.10
2019-03-01T07:30:15.535Z,8.20
2019-03-01T07:32:10.403Z,8.20
2019-03-01T07:34:04.567Z,8.20
2019-03-01T07:35:59.827Z,8.20
2019-03-01T07:37:54.618Z,8.30
2019-03-01T07:39:49.374Z,8.30
2019-03-01T07:41:43.972Z,8.20
2019-03-01T07:43:37.864Z,8.20
2019-03-01T07:45:32.027Z,8.10
2019-03-01T07:47:26.722Z,8.00
2019-03-01T07:49:21.653Z,8.00
2019-03-01T07:51:16.171Z,8.00
2019-03-01T07:53:11.201Z,7.90
2019-03-01T07:55:06.132Z,7.80
2019-03-01T07:57:00.764Z,7.70
2019-03-01T07:58:57.514Z,7.70
2019-03-01T08:00:54.751Z,7.60
2019-03-01T08:02:50.092Z,7.60
2019-03-01T08:04:44.707Z,7.60
2019-03-01T08:06:39.439Z,7.50
2019-03-01T08:08:37.575Z,7.50
2019-03-01T08:10:29.941Z,7.50
2019-03-01T08:12:24.093Z,7.50
2019-03-01T08:14:18.169Z,7.50
2019-03-01T08:16:12.553Z,7.50
2019-03-01T08:18:08.383Z,7.50
2019-03-01T08:20:04.195Z,7.60
2019-03-01T08:21:59.094Z,7.50
2019-03-01T08:23:54.128Z,7.60
2019-03-01T08:25:49.047Z,7.60
2019-03-01T08:27:46.329Z,7.60
2019-03-01T08:29:40.542Z,7.60
2019-03-01T08:31:35.131Z,7.50
2019-03-01T08:33:29.428Z,7.50
2019-03-01T08:35:25.349Z,7.50
2019-03-01T08:37:19.365Z,7.50
2019-03-01T08:39:14.466Z,7.50
2019-03-01T08:41:08.911Z,7.40
2019-03-01T08:43:03.722Z,7.40
2019-03-01T08:44:59.351Z,7.30
2019-03-01T08:46:54.153Z,7.30
2019-03-01T08:48:48.963Z,7.20
2019-03-01T08:50:43.419Z,7.30
2019-03-01T08:52:40.476Z,7.30
2019-03-01T08:54:33.667Z,7.40
2019-03-01T08:56:28.156Z,7.50
2019-03-01T08:58:22.171Z,7.60
2019-03-01T09:00:23.116Z,7.60
2019-03-01T09:02:17.591Z,7.60
2019-03-01T09:04:17.385Z,7.60
2019-03-01T09:06:09.338Z,7.60
2019-03-01T09:08:03.353Z,7.70
2019-03-01T09:09:58.187Z,7.70
2019-03-01T09:11:52.715Z,7.70
2019-03-01T09:13:47.523Z,7.70
2019-03-01T09:15:41.951Z,7.70
2019-03-01T09:17:36.107Z,7.60
2019-03-01T09:19:31.011Z,7.60
2019-03-01T09:21:25.522Z,7.70
2019-03-01T09:23:25.243Z,7.70
2019-03-01T09:25:17.079Z,7.80
2019-03-01T09:27:12.540Z,7.80
2019-03-01T09:29:06.708Z,7.90
2019-03-01T09:31:04.948Z,8.00
2019-03-01T09:32:59.720Z,8.10
2019-03-01T09:35:13.308Z,8.20
2019-03-01T09:37:07.933Z,8.30
2019-03-01T09:39:02.547Z,8.40
2019-03-01T09:41:01.302Z,8.50
2019-03-01T09:42:54.140Z,8.50
2019-03-01T09:44:49.007Z,8.60
2019-03-01T09:46:43.673Z,8.70
2019-03-01T09:48:38.115Z,8.80
2019-03-01T09:50:34.639Z,8.90
2019-03-01T09:52:28.966Z,8.90
2019-03-01T09:54:24.625Z,9.00
2019-03-01T09:56:19.679Z,8.90
2019-03-01T09:58:14.273Z,9.00
2019-03-01T10:00:10.648Z,8.90
2019-03-01T10:02:05.611Z,8.90
2019-03-01T10:04:00.693Z,8.90
2019-03-01T10:05:55.243Z,9.00
2019-03-01T10:07:50.223Z,8.90
2019-03-01T10:09:46.245Z,9.00
2019-03-01T10:11:40.955Z,8.90
2019-03-01T10:15:30.391Z,8.90
2019-03-01T10:17:25.066Z,8.90
2019-03-01T10:19:19.140Z,8.80
2019-03-01T10:21:14.051Z,8.70
2019-03-01T10:23:08.123Z,8.70
2019-03-01T10:25:03.063Z,8.70
2019-03-01T10:26:57.296Z,8.70
2019-03-01T10:28:52.147Z,8.70
2019-03-01T10:30:47.040Z,8.70
2019-03-01T10:32:41.643Z,8.70
2019-03-01T10:34:36.834Z,8.80
2019-03-01T10:36:31.080Z,8.90
2019-03-01T10:38:25.623Z,8.90
2019-03-01T10:40:20.348Z,8.90
2019-03-01T10:42:15.297Z,8.90
2019-03-01T10:44:09.943Z,8.90
2019-03-01T10:46:04.946Z,9.00
2019-03-01T10:48:00.063Z,8.90
2019-03-01T10:49:54.342Z,9.00
2019-03-01T10:51:49.354Z,9.00
2019-03-01T10:53:44.118Z,9.20
2019-03-01T10:55:38.710Z,9.30
2019-03-01T10:57:33.025Z,9.40
2019-03-01T10:59:27.003Z,9.50
2019-03-01T11:01:21.695Z,9.50
2019-03-01T11:03:16.819Z,9.40
2019-03-01T11:05:11.477Z,9.50
2019-03-01T11:07:06.355Z,9.40
2019-03-01T11:09:00.946Z,9.50
2019-03-01T11:10:56.862Z,9.40
2019-03-01T11:12:51.958Z,9.30
2019-03-01T11:14:45.807Z,9.30
2019-03-01T11:16:40.192Z,9.30
2019-03-01T11:18:34.537Z,9.20
2019-03-01T11:20:28.719Z,9.10
2019-03-01T11:22:23.629Z,9.10
2019-03-01T11:24:18.811Z,9.10
2019-03-01T11:26:12.924Z,9.00
2019-03-01T11:28:07.667Z,8.90
2019-03-01T11:30:01.803Z,8.90
2019-03-01T11:31:56.356Z,9.00
2019-03-01T11:33:51.311Z,9.00
2019-03-01T11:35:46.358Z,9.10
2019-03-01T11:37:41.381Z,9.10
2019-03-01T11:39:35.408Z,9.20
2019-03-01T11:41:30.300Z,9.30
2019-03-01T11:43:24.901Z,9.20
2019-03-01T11:45:19.808Z,9.20
2019-03-01T11:47:14.468Z,9.10
2019-03-01T11:49:08.779Z,9.10
2019-03-01T11:51:03.470Z,9.00
2019-03-01T11:52:58.406Z,9.00
2019-03-01T11:54:52.891Z,9.00
2019-03-01T11:56:47.783Z,9.00
2019-03-01T11:58:42.566Z,9.00
2019-03-01T12:00:37.291Z,9.00
2019-03-01T12:02:32.035Z,9.10
2019-03-01T12:04:26.132Z,9.10
2019-03-01T12:06:20.700Z,9.10
2019-03-01T12:08:14.762Z,9.00
2019-03-01T12:10:12.378Z,8.90
2019-03-01T12:12:07.484Z,8.90
2019-03-01T12:14:02.150Z,8.80
2019-03-01T12:15:56.979Z,9.00
2019-03-01T12:17:51.125Z,9.00
2019-03-01T12:19:46.206Z,9.00
2019-03-01T12:21:40.369Z,9.10
2019-03-01T12:23:35.098Z,9.10
2019-03-01T12:25:29.833Z,9.10
2019-03-01T12:27:23.866Z,9.20
2019-03-01T12:29:18.616Z,9.20
2019-03-01T12:31:12.479Z,9.20
2019-03-01T12:33:06.698Z,9.10
2019-03-01T12:35:01.207Z,9.10
2019-03-01T12:36:55.258Z,9.10
2019-03-01T12:38:50.023Z,9.00
2019-03-01T12:40:44.520Z,9.00
2019-03-01T12:42:39.397Z,8.80
2019-03-01T12:44:34.183Z,8.80
2019-03-01T12:46:28.731Z,8.70
2019-03-01T12:48:22.697Z,8.70
2019-03-01T12:50:17.743Z,8.70
2019-03-01T12:52:11.895Z,8.80
2019-03-01T12:54:06.548Z,8.80
2019-03-01T12:56:01.598Z,8.80
2019-03-01T12:57:56.511Z,8.80
2019-03-01T12:59:50.870Z,8.90
2019-03-01T13:01:45.255Z,8.90
2019-03-01T13:03:40.532Z,8.90
2019-03-01T13:05:34.763Z,8.80
2019-03-01T13:07:29.609Z,8.90
2019-03-01T13:09:26.461Z,8.90
2019-03-01T13:11:20.838Z,8.90
2019-03-01T13:13:15.790Z,9.00
2019-03-01T13:15:10.603Z,9.10
2019-03-01T13:17:06.055Z,9.20
2019-03-01T13:19:00.940Z,9.30
2019-03-01T13:20:55.511Z,9.30
2019-03-01T13:22:50.216Z,9.40
2019-03-01T13:24:44.141Z,9.40
2019-03-01T13:26:40.781Z,9.30
2019-03-01T13:28:33.833Z,9.30
2019-03-01T13:30:28.705Z,9.40
2019-03-01T13:32:23.884Z,9.50
2019-03-01T13:34:18.598Z,9.60
2019-03-01T13:36:13.384Z,9.80
2019-03-01T13:38:08.365Z,10.00
2019-03-01T13:40:03.317Z,10.10
2019-03-01T13:41:58.223Z,10.30
2019-03-01T13:43:53.143Z,10.30
2019-03-01T13:45:52.534Z,10.20
2019-03-01T13:47:44.029Z,10.00
2019-03-01T13:49:39.519Z,10.00
2019-03-01T13:51:34.171Z,10.00
2019-03-01T13:53:30.292Z,10.00
2019-03-01T13:55:24.036Z,10.00
2019-03-01T13:57:18.118Z,9.80
2019-03-01T13:59:12.290Z,9.70
2019-03-01T14:01:06.705Z,9.70
2019-03-01T14:03:01.566Z,9.60
2019-03-01T14:04:56.487Z,9.50
2019-03-01T14:06:51.123Z,9.40
2019-03-01T14:08:45.325Z,9.40
2019-03-01T14:10:41.824Z,9.20
2019-03-01T14:12:37.259Z,9.20
2019-03-01T14:14:32.805Z,9.20
2019-03-01T14:16:26.898Z,9.30
2019-03-01T14:18:21.122Z,9.20
2019-03-01T14:20:20.562Z,9.20
2019-03-01T14:22:18.579Z,9.20
2019-03-01T14:24:13.519Z,9.20
2019-03-01T14:26:08.468Z,9.20
2019-03-01T14:28:05.104Z,9.10
2019-03-01T14:29:58.920Z,9.10
2019-03-01T14:31:52.947Z,9.00
2019-03-01T14:33:47.074Z,9.00
2019-03-01T14:35:41.918Z,9.00
2019-03-01T14:37:35.883Z,9.00
2019-03-01T14:39:30.589Z,9.00
2019-03-01T14:41:24.694Z,9.00
2019-03-01T14:43:20.279Z,9.00
2019-03-01T14:45:20.828Z,9.00
2019-03-01T14:47:15.670Z,9.00
2019-03-01T14:49:10.667Z,9.10
2019-03-01T14:51:07.124Z,9.10
2019-03-01T14:53:01.356Z,9.10
2019-03-01T14:54:55.833Z,9.20
2019-03-01T14:56:54.770Z,9.10
2019-03-01T14:58:56.017Z,9.10
2019-03-01T15:01:19.395Z,9.20
2019-03-01T15:03:31.313Z,9.10
2019-03-01T15:05:26.303Z,9.10
2019-03-01T15:07:20.230Z,9.10
2019-03-01T15:09:16.998Z,9.00
2019-03-01T15:11:12.970Z,9.00
2019-03-01T15:13:07.731Z,9.00
2019-03-01T15:15:02.563Z,8.90
2019-03-01T15:16:57.495Z,8.90
2019-03-01T15:18:52.366Z,8.70
2019-03-01T15:20:47.190Z,8.70
2019-03-01T15:22:42.131Z,8.70
2019-03-01T15:24:37.149Z,8.70
2019-03-01T15:26:31.833Z,8.70
2019-03-01T15:28:26.739Z,8.60
2019-03-01T15:30:23.107Z,8.60
2019-03-01T15:32:18.293Z,8.50
2019-03-01T15:34:12.398Z,8.50
2019-03-01T15:36:06.392Z,8.50
2019-03-01T15:38:01.333Z,8.40
2019-03-01T15:39:55.402Z,8.30
2019-03-01T15:41:49.995Z,8.20
2019-03-01T15:43:43.859Z,8.30
2019-03-01T15:45:39.978Z,8.30
2019-03-01T15:47:34.068Z,8.30
2019-03-01T15:49:29.264Z,8.40
2019-03-01T15:51:23.782Z,8.40
2019-03-01T15:53:21.553Z,8.40
2019-03-01T15:55:14.614Z,8.30
2019-03-01T15:57:08.761Z,8.30
2019-03-01T15:59:06.059Z,8.30
2019-03-01T16:00:59.410Z,8.20
2019-03-01T16:02:54.076Z,8.20
2019-03-01T16:04:48.166Z,8.20
2019-03-01T16:06:42.904Z,8.10
2019-03-01T16:08:37.379Z,8.10
2019-03-01T16:10:32.919Z,8.00
2019-03-01T16:12:28.954Z,8.00
2019-03-01T16:14:24.135Z,8.00
2019-03-01T16:16:18.899Z,8.00
2019-03-01T16:18:13.773Z,8.00
2019-03-01T16:20:11.319Z,8.00
2019-03-01T16:22:06.002Z,8.00
2019-03-01T16:24:00.233Z,7.90
2019-03-01T16:25:56.407Z,7.90
2019-03-01T16:27:54.250Z,7.90
2019-03-01T16:29:47.168Z,7.90
2019-03-01T16:31:41.322Z,7.80
2019-03-01T16:33:36.362Z,7.80
2019-03-01T16:35:31.039Z,7.70
2019-03-01T16:37:26.114Z,7.70
2019-03-01T16:39:23.871Z,7.70
2019-03-01T16:41:19.156Z,7.70
2019-03-01T16:43:13.148Z,7.70
2019-03-01T16:45:08.995Z,7.60
2019-03-01T16:47:06.643Z,7.60
2019-03-01T16:48:59.504Z,7.60
2019-03-01T16:50:54.243Z,7.60
2019-03-01T16:52:49.086Z,7.60
2019-03-01T16:54:43.506Z,7.60
2019-03-01T16:56:39.433Z,7.50
2019-03-01T16:58:34.154Z,7.50
2019-03-01T17:00:29.483Z,7.40
2019-03-01T17:02:24.311Z,7.30
2019-03-01T17:04:20.315Z,7.20
2019-03-01T17:06:15.241Z,7.20
2019-03-01T17:08:09.124Z,7.10
2019-03-01T17:10:03.562Z,7.00
2019-03-01T17:11:57.985Z,7.00
2019-03-01T17:13:52.485Z,7.00
2019-03-01T17:15:48.498Z,7.00
2019-03-01T17:17:42.630Z,7.00
2019-03-01T17:19:37.219Z,7.00
2019-03-01T17:21:31.692Z,7.00
2019-03-01T17:23:25.996Z,7.00
2019-03-01T17:25:23.592Z,7.00
2019-03-01T17:27:16.814Z,7.00
2019-03-01T17:29:11.451Z,6.90
2019-03-01T17:31:05.623Z,6.90
2019-03-01T17:33:00.682Z,6.90
2019-03-01T17:34:55.283Z,6.90
2019-03-01T17:36:49.872Z,6.90
2019-03-01T17:38:46.133Z,6.90
2019-03-01T17:40:40.883Z,7.00
2019-03-01T17:42:35.528Z,7.00
2019-03-01T17:44:30.349Z,7.00
2019-03-01T17:46:25.532Z,7.00
2019-03-01T17:48:22.205Z,7.00
2019-03-01T17:50:16.233Z,7.00
2019-03-01T17:52:10.074Z,7.00
2019-03-01T17:54:04.725Z,7.00
2019-03-01T17:55:59.973Z,7.00
2019-03-01T17:57:54.039Z,7.00
2019-03-01T17:59:49.356Z,7.00
2019-03-01T18:01:44.514Z,7.00
2019-03-01T18:03:39.098Z,7.00
2019-03-01T18:05:33.588Z,7.00
2019-03-01T18:07:28.276Z,7.00
2019-03-01T18:09:22.120Z,7.00
2019-03-01T18:11:16.572Z,7.00
2019-03-01T18:13:11.637Z,7.00
2019-03-01T18:15:08.635Z,6.90
2019-03-01T18:17:04.972Z,6.90
2019-03-01T18:19:00.103Z,6.90
2019-03-01T18:20:55.040Z,6.90
2019-03-01T18:22:49.987Z,6.90
2019-03-01T18:24:46.739Z,6.90
2019-03-01T18:26:40.956Z,6.90
2019-03-01T18:28:38.739Z,6.90
2019-03-01T18:30:33.533Z,6.90
2019-03-01T18:32:28.333Z,6.90
2019-03-01T18:34:22.301Z,6.90
2019-03-01T18:36:16.363Z,6.90
2019-03-01T18:38:10.996Z,6.90
2019-03-01T18:40:05.803Z,6.90
2019-03-01T18:42:02.440Z,6.90
2019-03-01T18:43:55.936Z,6.90
2019-03-01T18:45:49.760Z,6.90
2019-03-01T18:47:44.232Z,6.90
2019-03-01T18:49:40.006Z,6.90
2019-03-01T18:51:34.223Z,6.90
2019-03-01T18:53:29.734Z,7.00
2019-03-01T18:55:24.065Z,7.00
2019-03-01T18:57:18.583Z,7.00
2019-03-01T18:59:13.235Z,7.00
2019-03-01T19:01:10.824Z,7.00
2019-03-01T19:03:05.515Z,7.00
2019-03-01T19:05:00.655Z,7.10
2019-03-01T19:06:56.978Z,7.10
2019-03-01T19:08:51.940Z,7.10
2019-03-01T19:10:53.901Z,7.10
2019-03-01T19:12:44.925Z,7.10
2019-03-01T19:14:39.263Z,7.00
2019-03-01T19:16:33.972Z,7.00
2019-03-01T19:18:28.430Z,7.00
2019-03-01T19:20:24.310Z,7.00
2019-03-01T19:22:19.138Z,7.00
2019-03-01T19:24:13.590Z,7.00
2019-03-01T19:26:07.695Z,7.00
2019-03-01T19:28:01.594Z,7.00
2019-03-01T19:29:56.222Z,7.00
2019-03-01T19:31:50.757Z,7.00
2019-03-01T19:33:45.401Z,7.10
2019-03-01T19:35:39.824Z,7.00
2019-03-01T19:37:34.100Z,7.10
2019-03-01T19:39:28.643Z,7.00
2019-03-01T19:41:23.733Z,7.00
2019-03-01T19:43:18.328Z,7.00
2019-03-01T19:45:13.844Z,7.00
2019-03-01T19:47:08.847Z,7.00
2019-03-01T19:49:02.540Z,7.10
2019-03-01T19:50:58.498Z,7.10
2019-03-01T19:52:53.182Z,7.10
2019-03-01T19:54:47.050Z,7.00
2019-03-01T19:56:41.032Z,7.10
2019-03-01T19:58:35.142Z,7.10
2019-03-01T20:00:29.738Z,7.10
2019-03-01T20:02:23.567Z,7.10
2019-03-01T20:04:20.673Z,7.10
2019-03-01T20:06:13.554Z,7.10
2019-03-01T20:08:09.281Z,7.10
2019-03-01T20:10:04.239Z,7.10
2019-03-01T20:11:59.215Z,7.10
2019-03-01T20:13:53.806Z,7.10
2019-03-01T20:15:48.580Z,7.10
2019-03-01T20:17:44.547Z,7.10
2019-03-01T20:19:38.784Z,7.10
2019-03-01T20:21:33.988Z,7.10
2019-03-01T20:23:29.568Z,7.10
2019-03-01T20:25:24.440Z,7.10
2019-03-01T20:27:19.003Z,7.10
2019-03-01T20:29:14.070Z,7.10
2019-03-01T20:31:08.147Z,7.10
2019-03-01T20:33:02.540Z,7.10
2019-03-01T20:34:57.084Z,7.10
2019-03-01T20:36:52.891Z,7.10
2019-03-01T20:38:47.204Z,7.10
2019-03-01T20:40:41.896Z,7.10
2019-03-01T20:42:36.219Z,7.10
2019-03-01T20:44:30.313Z,7.10
2019-03-01T20:46:25.955Z,7.10
2019-03-01T20:48:20.128Z,7.10
2019-03-01T20:50:16.690Z,7.10
2019-03-01T20:52:12.919Z,7.10
2019-03-01T20:54:08.633Z,7.10
2019-03-01T20:56:03.287Z,7.10
2019-03-01T20:57:59.876Z,7.10
2019-03-01T20:59:53.646Z,7.10
2019-03-01T21:01:48.586Z,7.10
2019-03-01T21:03:43.692Z,7.10
2019-03-01T21:05:37.809Z,7.00
2019-03-01T21:07:32.524Z,7.00
2019-03-01T21:09:27.207Z,6.90
2019-03-01T21:11:21.858Z,6.90
2019-03-01T21:13:17.272Z,6.90
2019-03-01T21:15:12.124Z,6.90
2019-03-01T21:17:06.314Z,6.80
2019-03-01T21:19:00.336Z,6.80
2019-03-01T21:20:55.338Z,6.80
2019-03-01T21:22:50.043Z,6.80
2019-03-01T21:24:44.647Z,6.80
2019-03-01T21:26:39.682Z,6.90
2019-03-01T21:28:36.342Z,6.90
2019-03-01T21:30:29.671Z,6.90
2019-03-01T21:32:24.535Z,6.90
2019-03-01T21:34:18.867Z,6.90
2019-03-01T21:36:13.477Z,6.80
2019-03-01T21:38:10.560Z,6.80
2019-03-01T21:40:03.449Z,6.80
2019-03-01T21:41:58.550Z,6.80
2019-03-01T21:43:53.155Z,6.80
2019-03-01T21:45:47.782Z,6.80
2019-03-01T21:47:44.695Z,6.80
2019-03-01T21:49:37.438Z,6.80
2019-03-01T21:51:31.736Z,6.80
2019-03-01T21:53:26.749Z,6.70
2019-03-01T21:55:24.892Z,6.80
2019-03-01T21:57:17.517Z,6.80
2019-03-01T21:59:13.662Z,6.80
2019-03-01T22:01:08.156Z,6.70
2019-03-01T22:03:04.196Z,6.80
2019-03-01T22:04:58.527Z,6.80
2019-03-01T22:06:56.048Z,6.80
2019-03-01T22:08:49.758Z,6.80
2019-03-01T22:10:44.576Z,6.80
2019-03-01T22:12:39.814Z,6.80
2019-03-01T22:14:34.009Z,6.70
2019-03-01T22:16:28.266Z,6.80
2019-03-01T22:18:23.611Z,6.80
2019-03-01T22:20:19.327Z,6.80
2019-03-01T22:22:14.076Z,6.80
2019-03-01T22:24:08.105Z,6.70
2019-03-01T22:26:02.174Z,6.70
2019-03-01T22:27:57.633Z,6.70
2019-03-01T22:29:52.273Z,6.70
2019-03-01T22:31:47.645Z,6.60
2019-03-01T22:33:41.531Z,6.60
2019-03-01T22:35:36.048Z,6.60
2019-03-01T22:37:30.671Z,6.60
2019-03-01T22:39:24.902Z,6.60
2019-03-01T22:41:19.498Z,6.60
2019-03-01T22:43:14.239Z,6.60
2019-03-01T22:45:13.588Z,6.60
2019-03-01T22:47:06.365Z,6.60
2019-03-01T22:49:00.508Z,6.60
2019-03-01T22:50:54.619Z,6.60
2019-03-01T22:52:49.461Z,6.60
2019-03-01T22:54:43.542Z,6.60
2019-03-01T22:56:38.302Z,6.60
2019-03-01T22:58:36.441Z,6.70
2019-03-01T23:01:15.756Z,6.70
2019-03-01T23:03:10.387Z,6.60
2019-03-01T23:05:06.012Z,6.70
2019-03-01T23:06:59.946Z,6.70
2019-03-01T23:08:54.597Z,6.70
2019-03-01T23:10:48.783Z,6.70
2019-03-01T23:12:43.745Z,6.70
2019-03-01T23:14:37.882Z,6.70
2019-03-01T23:16:32.123Z,6.70
2019-03-01T23:18:26.643Z,6.70
2019-03-01T23:20:26.338Z,6.70
2019-03-01T23:22:17.371Z,6.80
2019-03-01T23:24:11.394Z,6.70
2019-03-01T23:26:06.114Z,6.70
2019-03-01T23:28:04.015Z,6.70
2019-03-01T23:29:56.224Z,6.80
2019-03-01T23:31:50.675Z,6.70
2019-03-01T23:33:45.604Z,6.80
2019-03-01T23:35:39.650Z,6.70
2019-03-01T23:37:35.575Z,6.70
2019-03-01T23:39:29.551Z,6.80
2019-03-01T23:41:24.322Z,6.70
2019-03-01T23:43:18.903Z,6.70
2019-03-01T23:45:13.674Z,6.80
2019-03-01T23:47:08.861Z,6.80
2019-03-01T23:49:06.475Z,6.80
2019-03-01T23:50:59.972Z,6.80
2019-03-01T23:52:54.761Z,6.80
2019-03-01T23:54:51.427Z,6.70
2019-03-01T23:56:46.147Z,6.80
2019-03-01T23:58:40.928Z,6.80
