createdAt,value
2018-06-12T00:03:33.004Z,5.38
2018-06-12T00:09:33.612Z,4.85
2018-06-12T00:13:34.074Z,5.15
2018-06-12T00:15:34.467Z,5.12
2018-06-12T00:19:34.981Z,5.32
2018-06-12T00:25:35.593Z,5.98
2018-06-12T00:29:36.045Z,5.56
2018-06-12T00:35:36.521Z,5.15
2018-06-12T00:39:37.013Z,5.87
2018-06-12T00:41:37.492Z,6.03
2018-06-12T00:45:37.987Z,6.52
2018-06-12T00:51:38.426Z,5.39
2018-06-12T00:55:38.864Z,5.78
2018-06-12T01:01:39.567Z,5.7
2018-06-12T01:07:40.105Z,6.01
2018-06-12T01:11:40.718Z,5.33
2018-06-12T01:17:41.249Z,5.48
2018-06-12T01:21:41.773Z,6.23
2018-06-12T01:27:42.308Z,6.37
2018-06-12T01:33:42.797Z,7.19
2018-06-12T01:37:45.173Z,5.77
2018-06-12T01:43:43.777Z,5.48
2018-06-12T01:47:44.381Z,5.07
2018-06-12T01:49:44.793Z,6.15
2018-06-12T01:53:45.292Z,6.87
2018-06-12T01:59:45.827Z,5.18
2018-06-12T02:03:46.355Z,6.53
2018-06-12T02:09:46.780Z,5.75
2018-06-12T02:13:47.205Z,6.4
2018-06-12T02:15:47.737Z,5.26
2018-06-12T02:19:48.322Z,5.54
2018-06-12T02:25:48.826Z,5.7
2018-06-12T02:29:49.334Z,5.82
2018-06-12T02:35:49.940Z,5.13
2018-06-12T02:41:50.524Z,5.81
2018-06-12T02:45:51.094Z,6.09
2018-06-12T02:51:51.644Z,6.43
2018-06-12T02:55:52.194Z,6.51
2018-06-12T03:01:52.852Z,5.03
2018-06-12T03:07:53.296Z,5.6
2018-06-12T03:11:53.848Z,5.88
2018-06-12T03:17:54.365Z,6.09
2018-06-12T03:21:54.901Z,6.48
2018-06-12T03:27:55.443Z,10.55
2018-06-12T03:33:55.925Z,5.88
2018-06-12T03:37:56.516Z,6.56
2018-06-12T03:43:57.003Z,6.28
2018-06-12T03:47:57.592Z,6.7
2018-06-12T03:49:58.123Z,6.5
2018-06-12T03:53:58.535Z,5.89
2018-06-12T03:59:58.972Z,5.58
2018-06-12T04:03:59.480Z,6.77
2018-06-12T04:09:59.956Z,6.28
2018-06-12T04:14:00.446Z,7.65
2018-06-12T04:16:00.908Z,5.84
2018-06-12T04:20:01.381Z,5.55
2018-06-12T04:26:01.986Z,5.98
2018-06-12T04:30:02.478Z,9.01
2018-06-12T04:36:03.142Z,7.2
2018-06-12T04:42:03.460Z,7.27
2018-06-12T04:46:04.047Z,7.39
2018-06-12T04:52:04.571Z,6.29
2018-06-12T04:56:05.057Z,6.05
2018-06-12T05:02:05.607Z,6.87
2018-06-12T05:08:06.360Z,6.98
2018-06-12T05:12:06.727Z,6.9
2018-06-12T05:18:07.286Z,7.74
2018-06-12T05:22:07.786Z,7.28
2018-06-12T05:24:08.212Z,7.35
2018-06-12T05:28:08.706Z,9.37
2018-06-12T05:34:09.456Z,9.13
2018-06-12T05:38:10.076Z,11.14
2018-06-12T05:44:10.490Z,14.12
2018-06-12T05:48:11.055Z,9.7
2018-06-12T05:50:11.474Z,11.05
2018-06-12T05:54:12.005Z,9.64
2018-06-12T06:00:12.652Z,20.64
2018-06-12T06:04:13.171Z,18.93
2018-06-12T06:10:13.816Z,11.02
2018-06-12T06:16:14.264Z,15.19
2018-06-12T06:20:14.716Z,15.02
2018-06-12T06:26:15.273Z,9.88
2018-06-12T06:30:16.123Z,9.79
2018-06-12T06:36:16.800Z,9.31
2018-06-12T06:42:17.339Z,10.7
2018-06-12T06:46:17.855Z,11.39
2018-06-12T06:52:18.401Z,10.47
2018-06-12T06:56:19.040Z,11.28
2018-06-12T07:02:19.524Z,11.09
2018-06-12T07:08:20.030Z,11.66
2018-06-12T07:12:20.535Z,10.46
2018-06-12T07:18:21.104Z,7.23
2018-06-12T07:22:21.679Z,8.54
2018-06-12T07:24:22.129Z,9.82
2018-06-12T07:28:22.653Z,9.35
2018-06-12T07:34:23.072Z,8.96
2018-06-12T07:38:23.583Z,8.93
2018-06-12T07:44:24.171Z,8.48
2018-06-12T07:48:25.006Z,8.47
2018-06-12T07:50:25.156Z,7.71
2018-06-12T07:54:25.612Z,7.57
2018-06-12T08:00:27.110Z,6.72
2018-06-12T08:04:27.707Z,6.93
2018-06-12T08:10:28.838Z,6.97
2018-06-12T08:16:29.423Z,6.18
2018-06-12T08:20:30.009Z,6.69
2018-06-12T08:26:30.578Z,6.46
2018-06-12T08:30:31.345Z,5.79
2018-06-12T08:36:31.836Z,5.85
2018-06-12T08:42:32.477Z,4.95
2018-06-12T08:46:33.070Z,4.07
2018-06-12T08:52:33.520Z,3.98
2018-06-12T08:56:34.092Z,4.31
2018-06-12T08:58:34.581Z,3
2018-06-12T09:02:35.171Z,5.54
2018-06-12T09:08:35.640Z,4.18
2018-06-12T09:12:36.135Z,4.56
2018-06-12T09:18:36.782Z,3.54
2018-06-12T09:22:37.395Z,4.35
2018-06-12T09:24:37.888Z,4.81
2018-06-12T09:28:38.433Z,4.5
2018-06-12T09:34:38.954Z,3.24
2018-06-12T09:38:39.762Z,4.57
2018-06-12T09:44:40.444Z,4.88
2018-06-12T09:50:41.106Z,5.06
2018-06-12T09:54:41.650Z,4.13
2018-06-12T10:00:42.222Z,4.66
2018-06-12T10:04:42.762Z,4.21
2018-06-12T10:16:43.822Z,4.85
2018-06-12T10:20:44.384Z,5.28
2018-06-12T10:26:44.936Z,4.11
2018-06-12T10:30:45.417Z,4.06
2018-06-12T10:32:45.900Z,5
2018-06-12T10:36:46.452Z,3.93
2018-06-12T10:42:46.864Z,4.25
2018-06-12T10:46:47.412Z,4.19
2018-06-12T10:52:47.966Z,4.03
2018-06-12T10:56:48.384Z,4.75
2018-06-12T10:58:48.899Z,4.21
2018-06-12T11:02:49.509Z,3.68
2018-06-12T11:08:49.989Z,4.69
2018-06-12T11:12:51.500Z,4.6
2018-06-12T11:18:53.061Z,4.22
2018-06-12T11:22:52.683Z,4.8
2018-06-12T11:24:57.300Z,3.42
2018-06-12T11:28:56.844Z,3.5
2018-06-12T11:38:58.756Z,3.67
2018-06-12T11:38:58.815Z,3.08
2018-06-12T11:45:00.372Z,5.29
2018-06-12T11:49:01.981Z,5.46
2018-06-12T11:51:02.600Z,4.51
2018-06-12T11:55:03.139Z,3.76
2018-06-12T12:01:04.587Z,3.86
2018-06-12T12:05:06.223Z,4.14
2018-06-12T12:11:06.778Z,5.29
2018-06-12T12:17:07.253Z,6.82
2018-06-12T12:21:08.122Z,7.5
2018-06-12T12:27:15.783Z,5.6
2018-06-12T12:31:16.320Z,6.12
2018-06-12T12:37:17.904Z,5.77
2018-06-12T12:43:17.472Z,8.43
2018-06-12T12:47:17.967Z,6.41
2018-06-12T12:53:18.560Z,6.07
2018-06-12T12:57:19.130Z,7.15
2018-06-12T13:03:19.724Z,7.48
2018-06-12T13:09:20.263Z,5.07
2018-06-12T13:13:20.761Z,7.34
2018-06-12T13:19:21.272Z,7.56
2018-06-12T13:23:21.841Z,6.11
2018-06-12T13:25:22.368Z,5.43
2018-06-12T13:29:22.971Z,6.2
2018-06-12T13:35:23.498Z,8.35
2018-06-12T13:39:24.077Z,7.17
2018-06-12T13:45:24.859Z,6.68
2018-06-12T13:49:25.461Z,6.5
2018-06-12T13:51:25.869Z,7.37
2018-06-12T14:11:30.473Z,6.01
2018-06-12T14:11:30.631Z,6.92
2018-06-12T14:11:30.708Z,7.87
2018-06-12T14:11:35.527Z,7.59
2018-06-12T14:19:50.570Z,7.3
2018-06-12T14:21:49.886Z,6.8
2018-06-12T14:41:57.052Z,6.31
2018-06-12T14:42:06.898Z,6.98
2018-06-12T14:42:12.960Z,6.35
2018-06-12T14:42:15.995Z,7.17
2018-06-12T14:48:15.608Z,6.22
2018-06-12T14:52:20.146Z,6.53
2018-06-12T14:58:24.000Z,7.36
2018-06-12T14:58:24.136Z,7.51
2018-06-12T15:04:57.864Z,5.14
2018-06-12T15:29:05.564Z,6.58
2018-06-12T15:29:08.514Z,6.21
2018-06-12T15:29:11.770Z,5.11
2018-06-12T15:29:27.765Z,5.04
2018-06-12T15:29:27.845Z,7.21
2018-06-12T16:05:42.483Z,6.6
2018-06-12T16:06:15.674Z,6.34
2018-06-12T16:06:20.816Z,6.89
2018-06-12T16:06:35.782Z,6.24
2018-06-12T16:09:12.428Z,5.33
2018-06-12T16:09:43.340Z,7.07
2018-06-12T16:11:15.903Z,6.45
2018-06-12T16:17:18.538Z,4.97
2018-06-12T16:21:14.083Z,4.47
2018-06-12T16:27:31.062Z,5.96
2018-06-12T16:28:52.332Z,5.8
2018-06-12T16:40:41.702Z,7.39
2018-06-12T17:08:56.635Z,6.92
2018-06-12T17:09:10.779Z,7.7
2018-06-12T17:09:11.854Z,8.04
2018-06-12T17:09:16.310Z,7.68
2018-06-12T17:09:22.172Z,7.85
2018-06-12T17:09:44.023Z,7.4
2018-06-12T17:15:17.236Z,8.68
2018-06-12T17:19:17.794Z,7.02
2018-06-12T17:25:18.374Z,5.43
2018-06-12T17:29:18.952Z,6.77
2018-06-12T17:35:19.518Z,8.29
2018-06-12T17:41:20.052Z,7.2
2018-06-12T17:45:20.998Z,7
2018-06-12T17:51:21.632Z,7.98
2018-06-12T17:55:22.061Z,6.24
2018-06-12T17:57:22.558Z,7.03
2018-06-12T18:01:23.060Z,7.24
2018-06-12T18:07:23.548Z,6.42
2018-06-12T18:11:24.090Z,7.7
2018-06-12T18:17:24.521Z,7.49
2018-06-12T18:21:25.032Z,7.48
2018-06-12T18:23:25.635Z,6.89
2018-06-12T18:27:26.258Z,5.96
2018-06-12T18:33:26.772Z,5.63
2018-06-12T18:37:27.218Z,5.48
2018-06-12T18:43:27.719Z,5.7
2018-06-12T18:49:28.286Z,7.18
2018-06-12T18:53:28.776Z,7.33
2018-06-12T18:59:29.348Z,7.01
2018-06-12T19:03:29.846Z,8.52
2018-06-12T19:09:30.348Z,8.35
2018-06-12T19:15:31.562Z,5.82
2018-06-12T19:19:32.160Z,5.72
2018-06-12T19:25:32.760Z,6.05
2018-06-12T19:29:33.249Z,4.25
2018-06-12T19:35:33.831Z,5.27
2018-06-12T19:41:34.336Z,4.1
2018-06-12T19:45:35.425Z,6.43
2018-06-12T19:51:35.956Z,4.66
2018-06-12T19:55:36.524Z,4.83
2018-06-12T19:57:40.293Z,4.56
2018-06-12T20:01:37.594Z,2.95
2018-06-12T20:07:38.075Z,3.42
2018-06-12T20:11:38.575Z,5.16
2018-06-12T20:17:39.035Z,5.09
2018-06-12T20:21:39.506Z,4.49
2018-06-12T20:23:39.996Z,5.16
2018-06-12T20:27:40.436Z,5.1
2018-06-12T20:33:40.947Z,4.44
2018-06-12T20:37:41.524Z,4.74
2018-06-12T20:43:41.981Z,4.7
2018-06-12T20:49:42.497Z,5.19
2018-06-12T20:53:43.105Z,7.03
2018-06-12T20:59:43.636Z,5.36
2018-06-12T21:03:44.194Z,3.68
2018-06-12T21:09:44.722Z,3.47
2018-06-12T21:15:45.275Z,4.2
2018-06-12T21:19:45.795Z,3.98
2018-06-12T21:25:46.342Z,3.96
2018-06-12T21:29:46.841Z,3.31
2018-06-12T21:31:47.338Z,5.17
2018-06-12T21:35:47.913Z,3.62
2018-06-12T21:41:48.529Z,3.31
2018-06-12T21:45:49.029Z,4.01
2018-06-12T21:51:49.564Z,3.71
2018-06-12T21:55:50.126Z,3.98
2018-06-12T21:57:50.602Z,4.13
2018-06-12T22:01:51.100Z,4.6
2018-06-12T22:07:51.676Z,3.94
2018-06-12T22:11:52.258Z,4.37
2018-06-12T22:17:52.747Z,4.98
2018-06-12T22:23:53.351Z,4.85
2018-06-12T22:27:53.937Z,4.32
2018-06-12T22:33:54.413Z,4.64
2018-06-12T22:37:55.020Z,4.93
2018-06-12T22:43:55.477Z,3.75
2018-06-12T22:49:56.092Z,6.28
2018-06-12T22:53:56.650Z,5.4
2018-06-12T22:59:57.213Z,4.36
2018-06-12T23:03:57.874Z,4.58
2018-06-12T23:09:58.305Z,3.78
2018-06-12T23:15:58.925Z,4.13
2018-06-12T23:19:59.489Z,4.26
2018-06-12T23:26:00.099Z,4.18
2018-06-12T23:30:00.528Z,3.74
2018-06-12T23:32:00.988Z,5.33
2018-06-12T23:36:01.492Z,4.73
2018-06-12T23:42:02.162Z,4.11
2018-06-12T23:46:02.702Z,3.53
2018-06-12T23:52:04.639Z,4.03
2018-06-12T23:56:03.765Z,3.92
2018-06-12T23:58:04.215Z,4.15
