createdAt,value
2018-08-25T00:00:14.587Z,0
2018-08-25T00:01:24.420Z,0
2018-08-25T00:02:34.247Z,0
2018-08-25T00:03:44.069Z,0
2018-08-25T00:04:53.892Z,0
2018-08-25T00:06:03.981Z,0
2018-08-25T00:07:14.062Z,0
2018-08-25T00:08:23.879Z,0
2018-08-25T00:09:33.686Z,0
2018-08-25T00:10:43.762Z,0
2018-08-25T00:11:53.839Z,0
2018-08-25T00:13:03.933Z,0
2018-08-25T00:14:14.021Z,0
2018-08-25T00:15:24.093Z,0
2018-08-25T00:16:34.183Z,0
2018-08-25T00:17:43.991Z,0
2018-08-25T00:18:54.128Z,0
2018-08-25T00:20:03.940Z,0
2018-08-25T00:21:13.746Z,0
2018-08-25T00:22:23.824Z,0
2018-08-25T00:23:33.902Z,0
2018-08-25T00:24:44.019Z,0
2018-08-25T00:25:53.833Z,0
2018-08-25T00:27:03.653Z,0
2018-08-25T00:28:13.728Z,0
2018-08-25T00:29:23.799Z,0
2018-08-25T00:30:33.889Z,0
2018-08-25T00:31:43.440Z,0
2018-08-25T00:32:53.514Z,0
2018-08-25T00:34:03.623Z,0
2018-08-25T00:35:13.431Z,0
2018-08-25T00:36:22.975Z,0
2018-08-25T00:37:32.799Z,0
2018-08-25T00:38:42.363Z,0
2018-08-25T00:39:52.449Z,0
2018-08-25T00:41:02.247Z,0
2018-08-25T00:42:12.340Z,0
2018-08-25T00:43:22.419Z,0
2018-08-25T00:44:32.478Z,0
2018-08-25T00:45:42.594Z,0
2018-08-25T00:46:52.669Z,0
2018-08-25T00:48:02.912Z,0
2018-08-25T00:49:13.011Z,0
2018-08-25T00:50:23.090Z,0
2018-08-25T00:51:32.976Z,0
2018-08-25T00:52:43.046Z,0
2018-08-25T00:53:53.121Z,0
2018-08-25T00:55:03.202Z,0
2018-08-25T00:56:13.287Z,0
2018-08-25T00:57:23.462Z,0
2018-08-25T00:58:33.617Z,0
2018-08-25T00:59:43.443Z,0
2018-08-25T01:00:53.501Z,0
2018-08-25T01:02:03.326Z,0
2018-08-25T01:03:13.443Z,0
2018-08-25T01:04:23.551Z,0
2018-08-25T01:05:33.358Z,0
2018-08-25T01:06:43.183Z,0
2018-08-25T01:07:53.257Z,0
2018-08-25T01:09:03.390Z,0
2018-08-25T01:10:13.244Z,0
2018-08-25T01:11:23.321Z,0
2018-08-25T01:12:33.394Z,0
2018-08-25T01:13:43.498Z,0
2018-08-25T01:14:53.576Z,0
2018-08-25T01:16:03.665Z,0
2018-08-25T01:17:13.733Z,0
2018-08-25T01:18:23.800Z,0
2018-08-25T01:19:33.617Z,0
2018-08-25T01:20:43.420Z,0
2018-08-25T01:21:53.496Z,0
2018-08-25T01:23:03.593Z,0
2018-08-25T01:24:13.401Z,0
2018-08-25T01:25:23.494Z,0
2018-08-25T01:26:33.607Z,0
2018-08-25T01:27:43.685Z,0
2018-08-25T01:28:53.758Z,0
2018-08-25T01:30:03.831Z,0
2018-08-25T01:31:13.908Z,0
2018-08-25T01:32:23.972Z,0
2018-08-25T01:33:34.064Z,0
2018-08-25T01:34:43.891Z,0
2018-08-25T01:35:53.963Z,0
2018-08-25T01:37:03.522Z,0
2018-08-25T01:38:13.650Z,0
2018-08-25T01:39:23.729Z,0
2018-08-25T01:40:33.795Z,0
2018-08-25T01:41:43.876Z,0
2018-08-25T01:42:53.697Z,0
2018-08-25T01:44:03.774Z,0
2018-08-25T01:45:13.589Z,0
2018-08-25T01:46:23.721Z,0
2018-08-25T01:47:33.589Z,0
2018-08-25T01:48:43.662Z,0
2018-08-25T01:49:53.742Z,0
2018-08-25T01:51:03.830Z,0
2018-08-25T01:52:13.642Z,0
2018-08-25T01:53:23.728Z,0
2018-08-25T01:54:33.800Z,0
2018-08-25T01:55:43.669Z,0
2018-08-25T01:56:53.499Z,0
2018-08-25T01:58:03.592Z,0
2018-08-25T01:59:13.663Z,0
2018-08-25T02:00:23.469Z,0
2018-08-25T02:01:33.349Z,0
2018-08-25T02:02:43.556Z,0
2018-08-25T02:03:53.428Z,0
2018-08-25T02:05:03.503Z,0
2018-08-25T02:06:13.329Z,0
2018-08-25T02:07:23.140Z,0
2018-08-25T02:08:32.954Z,0
2018-08-25T02:09:43.037Z,0
2018-08-25T02:10:52.833Z,0
2018-08-25T02:12:02.751Z,0
2018-08-25T02:13:12.309Z,0
2018-08-25T02:14:22.387Z,0
2018-08-25T02:15:32.213Z,0
2018-08-25T02:16:42.304Z,0
2018-08-25T02:17:52.123Z,0
2018-08-25T02:19:02.205Z,0
2018-08-25T02:20:12.273Z,0
2018-08-25T02:21:22.343Z,0
2018-08-25T02:22:32.402Z,0
2018-08-25T02:23:42.499Z,0
2018-08-25T02:24:52.355Z,0
2018-08-25T02:26:02.449Z,0
2018-08-25T02:27:12.248Z,0
2018-08-25T02:28:22.845Z,0
2018-08-25T02:29:33.028Z,0
2018-08-25T02:30:42.843Z,0
2018-08-25T02:31:52.923Z,0
2018-08-25T02:33:03.006Z,0
2018-08-25T02:34:13.072Z,0
2018-08-25T02:35:23.173Z,0
2018-08-25T02:36:33.317Z,0
2018-08-25T02:37:43.394Z,0
2018-08-25T02:38:53.931Z,0
2018-08-25T02:40:04.021Z,0
2018-08-25T02:41:14.105Z,0
2018-08-25T02:42:23.723Z,0
2018-08-25T02:43:33.801Z,0
2018-08-25T02:44:43.870Z,0
2018-08-25T02:45:53.937Z,0
2018-08-25T02:47:04.078Z,0
2018-08-25T02:48:13.631Z,0
2018-08-25T02:49:23.699Z,0
2018-08-25T02:50:33.770Z,0
2018-08-25T02:51:43.584Z,0
2018-08-25T02:52:53.718Z,0
2018-08-25T02:54:03.776Z,0
2018-08-25T02:55:13.834Z,0
2018-08-25T02:56:23.924Z,0
2018-08-25T02:57:33.760Z,0
2018-08-25T02:58:43.817Z,0
2018-08-25T02:59:53.886Z,0
2018-08-25T03:01:03.953Z,0
2018-08-25T03:02:14.036Z,0
2018-08-25T03:35:17.560Z,0
2018-08-25T03:36:27.632Z,0
2018-08-25T03:37:37.707Z,0
2018-08-25T03:38:47.775Z,0
2018-08-25T03:39:57.838Z,0
2018-08-25T03:41:08.309Z,0
2018-08-25T03:42:18.397Z,0
2018-08-25T03:43:28.470Z,0
2018-08-25T03:44:38.556Z,4
2018-08-25T03:45:48.113Z,4
2018-08-25T03:46:57.743Z,4
2018-08-25T03:48:08.028Z,0
2018-08-25T03:49:18.114Z,4
2018-08-25T03:50:28.181Z,4
2018-08-25T03:51:37.989Z,4
2018-08-25T03:52:48.105Z,8
2018-08-25T03:53:57.987Z,4
2018-08-25T03:55:08.073Z,8
2018-08-25T03:56:18.135Z,8
2018-08-25T03:57:28.206Z,8
2018-08-25T03:58:38.036Z,8
2018-08-25T03:59:48.144Z,8
2018-08-25T04:00:57.991Z,12
2018-08-25T04:02:08.599Z,8
2018-08-25T04:03:18.695Z,16
2018-08-25T04:04:28.749Z,16
2018-08-25T04:05:38.848Z,16
2018-08-25T04:06:48.930Z,16
2018-08-25T04:07:59.023Z,20
2018-08-25T04:09:09.095Z,20
2018-08-25T04:10:19.180Z,24
2018-08-25T04:11:29.252Z,20
2018-08-25T04:12:39.345Z,24
2018-08-25T04:13:49.413Z,24
2018-08-25T04:14:59.969Z,28
2018-08-25T04:16:10.271Z,32
2018-08-25T04:17:20.339Z,32
2018-08-25T04:18:30.397Z,32
2018-08-25T04:19:39.982Z,36
2018-08-25T04:20:49.818Z,44
2018-08-25T04:21:59.918Z,48
2018-08-25T04:23:09.479Z,56
2018-08-25T04:24:19.591Z,60
2018-08-25T04:25:29.668Z,60
2018-08-25T04:26:39.664Z,60
2018-08-25T04:27:49.488Z,64
2018-08-25T04:28:59.597Z,68
2018-08-25T04:30:09.683Z,68
2018-08-25T04:31:19.492Z,72
2018-08-25T04:32:29.570Z,72
2018-08-25T04:33:40.147Z,72
2018-08-25T04:34:50.223Z,76
2018-08-25T04:36:00.846Z,80
2018-08-25T04:37:10.935Z,84
2018-08-25T04:38:20.993Z,80
2018-08-25T04:39:30.544Z,80
2018-08-25T04:40:40.641Z,76
2018-08-25T04:41:50.733Z,76
2018-08-25T04:43:00.809Z,76
2018-08-25T04:44:10.738Z,84
2018-08-25T04:45:20.556Z,100
2018-08-25T04:46:30.629Z,128
2018-08-25T04:47:40.441Z,152
2018-08-25T04:48:50.542Z,180
2018-08-25T04:50:00.614Z,220
2018-08-25T04:51:10.423Z,272
2018-08-25T04:52:20.493Z,292
2018-08-25T04:53:30.296Z,288
2018-08-25T04:54:40.395Z,284
2018-08-25T04:55:50.476Z,284
2018-08-25T04:57:00.416Z,288
2018-08-25T04:58:10.509Z,296
2018-08-25T04:59:20.585Z,300
2018-08-25T05:00:30.666Z,300
2018-08-25T05:01:40.771Z,300
2018-08-25T05:02:50.649Z,296
2018-08-25T05:04:00.744Z,292
2018-08-25T05:05:10.845Z,292
2018-08-25T05:06:20.990Z,288
2018-08-25T05:07:31.124Z,296
2018-08-25T05:08:41.412Z,308
2018-08-25T05:09:51.499Z,316
2018-08-25T05:11:01.569Z,332
2018-08-25T05:12:11.669Z,348
2018-08-25T05:13:21.746Z,352
2018-08-25T05:14:31.866Z,344
2018-08-25T05:15:41.674Z,332
2018-08-25T05:16:51.753Z,312
2018-08-25T05:18:01.819Z,308
2018-08-25T05:19:11.887Z,296
2018-08-25T05:20:21.955Z,288
2018-08-25T05:21:31.755Z,268
2018-08-25T05:22:41.581Z,240
2018-08-25T05:23:51.143Z,232
2018-08-25T05:25:01.241Z,228
2018-08-25T05:26:11.343Z,224
2018-08-25T05:27:21.415Z,224
2018-08-25T05:28:31.487Z,208
2018-08-25T05:29:41.584Z,172
2018-08-25T05:30:51.651Z,136
2018-08-25T05:32:01.470Z,124
2018-08-25T05:33:11.664Z,128
2018-08-25T05:34:21.741Z,136
2018-08-25T05:35:31.818Z,140
2018-08-25T05:36:41.892Z,156
2018-08-25T05:37:52.015Z,180
2018-08-25T05:39:02.107Z,216
2018-08-25T05:40:12.201Z,248
2018-08-25T05:41:22.028Z,256
2018-08-25T05:42:32.109Z,248
2018-08-25T05:43:42.219Z,260
2018-08-25T05:44:52.299Z,280
2018-08-25T05:46:02.372Z,288
2018-08-25T05:47:12.458Z,308
2018-08-25T05:48:22.543Z,356
2018-08-25T05:49:32.611Z,428
2018-08-25T05:50:42.721Z,516
2018-08-25T05:51:52.826Z,612
2018-08-25T05:53:02.690Z,704
2018-08-25T05:54:12.757Z,760
2018-08-25T05:55:22.612Z,776
2018-08-25T05:56:32.701Z,764
2018-08-25T05:57:42.839Z,756
2018-08-25T05:58:52.665Z,760
2018-08-25T06:00:02.732Z,756
2018-08-25T06:01:12.813Z,740
2018-08-25T06:02:22.907Z,740
2018-08-25T06:03:32.980Z,756
2018-08-25T06:04:43.047Z,744
2018-08-25T06:05:52.857Z,716
2018-08-25T06:07:02.941Z,680
2018-08-25T06:08:13.026Z,648
2018-08-25T06:09:23.105Z,620
2018-08-25T06:10:33.204Z,596
2018-08-25T06:11:43.052Z,576
2018-08-25T06:12:52.904Z,556
2018-08-25T06:14:03.229Z,524
2018-08-25T06:15:13.309Z,488
2018-08-25T06:16:23.133Z,476
2018-08-25T06:17:33.009Z,476
2018-08-25T06:18:42.568Z,488
2018-08-25T06:19:52.672Z,512
2018-08-25T06:21:02.793Z,548
2018-08-25T06:22:12.901Z,600
2018-08-25T06:23:22.976Z,684
2018-08-25T06:24:33.094Z,772
2018-08-25T06:25:43.172Z,880
2018-08-25T06:26:53.270Z,1000
2018-08-25T06:28:03.365Z,1112
2018-08-25T06:29:13.196Z,1208
2018-08-25T06:30:23.448Z,1260
2018-08-25T06:31:33.522Z,1260
2018-08-25T06:32:43.597Z,1248
2018-08-25T06:33:53.679Z,1228
2018-08-25T06:35:03.763Z,1212
2018-08-25T06:36:14.371Z,1208
2018-08-25T06:37:24.211Z,1212
2018-08-25T06:38:34.366Z,1220
2018-08-25T06:39:44.472Z,1248
2018-08-25T06:40:54.567Z,1296
2018-08-25T06:42:04.640Z,1396
2018-08-25T06:43:14.719Z,1524
2018-08-25T06:44:24.529Z,1688
2018-08-25T06:45:34.347Z,1880
2018-08-25T06:46:44.437Z,2056
2018-08-25T06:47:54.514Z,2220
2018-08-25T06:49:04.603Z,2364
2018-08-25T06:50:14.679Z,2504
2018-08-25T06:51:24.778Z,2676
2018-08-25T06:52:34.856Z,2896
2018-08-25T06:53:44.928Z,3108
2018-08-25T06:54:55.004Z,3184
2018-08-25T06:56:05.646Z,3240
2018-08-25T06:57:15.736Z,3344
2018-08-25T06:58:25.849Z,3540
2018-08-25T06:59:35.604Z,3780
2018-08-25T07:00:45.910Z,3940
2018-08-25T07:01:55.977Z,3700
2018-08-25T07:03:06.050Z,3588
2018-08-25T07:04:15.621Z,3420
2018-08-25T07:05:25.701Z,3196
2018-08-25T07:06:35.492Z,3044
2018-08-25T07:07:45.354Z,2888
2018-08-25T07:08:55.440Z,2760
2018-08-25T07:10:05.527Z,2700
2018-08-25T07:11:15.617Z,2592
2018-08-25T07:12:25.692Z,2604
2018-08-25T07:13:35.505Z,2688
2018-08-25T07:14:45.589Z,2820
2018-08-25T07:15:55.666Z,2992
2018-08-25T07:17:05.771Z,3268
2018-08-25T07:18:15.855Z,3512
2018-08-25T07:19:25.927Z,3848
2018-08-25T07:20:35.740Z,4020
2018-08-25T07:21:45.824Z,3968
2018-08-25T07:22:55.912Z,3812
2018-08-25T07:24:05.739Z,3608
2018-08-25T07:25:15.808Z,3460
2018-08-25T07:26:25.688Z,3308
2018-08-25T07:27:35.512Z,3252
2018-08-25T07:28:45.594Z,3124
2018-08-25T07:29:55.724Z,3040
2018-08-25T07:31:05.815Z,2884
2018-08-25T07:32:16.333Z,2732
2018-08-25T07:33:26.459Z,2704
2018-08-25T07:34:36.367Z,2788
2018-08-25T07:35:45.931Z,2988
2018-08-25T07:36:55.737Z,3260
2018-08-25T07:38:05.584Z,3596
2018-08-25T07:39:15.705Z,3932
2018-08-25T07:40:25.816Z,4392
2018-08-25T07:41:35.690Z,4924
2018-08-25T07:42:44.969Z,5476
2018-08-25T07:43:54.801Z,6364
2018-08-25T07:45:04.928Z,6084
2018-08-25T07:46:15.123Z,6804
2018-08-25T07:47:24.951Z,6380
2018-08-25T07:48:35.169Z,5980
2018-08-25T07:49:45.716Z,6576
2018-08-25T07:50:55.793Z,5420
2018-08-25T07:52:05.994Z,5364
2018-08-25T07:53:16.064Z,6484
2018-08-25T07:54:26.137Z,5412
2018-08-25T07:55:36.232Z,5660
2018-08-25T07:56:46.326Z,6804
2018-08-25T07:57:56.487Z,6900
2018-08-25T07:59:06.565Z,6984
2018-08-25T08:00:16.832Z,7180
2018-08-25T08:01:26.946Z,6244
2018-08-25T08:02:36.764Z,6400
2018-08-25T08:03:46.599Z,5736
2018-08-25T08:04:56.948Z,5872
2018-08-25T08:06:06.752Z,7344
2018-08-25T08:07:16.839Z,7312
2018-08-25T08:08:26.662Z,7416
2018-08-25T08:09:36.787Z,6020
2018-08-25T08:10:46.603Z,6108
2018-08-25T08:11:57.093Z,6044
2018-08-25T08:13:07.033Z,6172
2018-08-25T08:14:17.129Z,6156
2018-08-25T08:15:26.943Z,6396
2018-08-25T08:16:36.794Z,8076
2018-08-25T08:17:46.923Z,7880
2018-08-25T08:18:57.021Z,7092
2018-08-25T08:20:07.124Z,7036
2018-08-25T08:21:17.221Z,7252
2018-08-25T08:22:26.528Z,7564
2018-08-25T08:23:36.615Z,7420
2018-08-25T08:24:46.717Z,7020
2018-08-25T08:25:56.640Z,6976
2018-08-25T08:27:06.833Z,6616
2018-08-25T08:28:16.401Z,6368
2018-08-25T08:29:26.482Z,6232
2018-08-25T08:30:36.291Z,6040
2018-08-25T08:31:46.111Z,5844
2018-08-25T08:32:56.361Z,5704
2018-08-25T08:34:06.545Z,5600
2018-08-25T08:35:16.616Z,5504
2018-08-25T08:36:26.712Z,5400
2018-08-25T08:37:36.527Z,5292
2018-08-25T08:38:46.671Z,5148
2018-08-25T08:39:56.505Z,5028
2018-08-25T08:41:06.334Z,4924
2018-08-25T08:42:16.522Z,4832
2018-08-25T08:43:26.391Z,4788
2018-08-25T08:44:36.522Z,4752
2018-08-25T08:45:46.608Z,4760
2018-08-25T08:46:56.686Z,4784
2018-08-25T08:48:06.781Z,4832
2018-08-25T08:49:16.871Z,4892
2018-08-25T08:50:27.168Z,4924
2018-08-25T08:51:37.062Z,4920
2018-08-25T08:52:46.867Z,4888
2018-08-25T08:53:56.674Z,4852
2018-08-25T08:55:06.763Z,4760
2018-08-25T08:56:16.915Z,4664
2018-08-25T08:57:26.765Z,4584
2018-08-25T08:58:36.861Z,4548
2018-08-25T08:59:46.966Z,4564
2018-08-25T09:00:56.782Z,4584
2018-08-25T09:02:06.986Z,4588
2018-08-25T09:03:17.223Z,4564
2018-08-25T09:04:27.447Z,4524
2018-08-25T09:13:39.109Z,3700
2018-08-25T09:14:49.011Z,3520
2018-08-25T09:15:58.894Z,3372
2018-08-25T09:17:08.990Z,3212
2018-08-25T09:18:19.108Z,3060
2018-08-25T09:19:29.302Z,2924
2018-08-25T09:20:39.715Z,2824
2018-08-25T09:21:49.850Z,2764
2018-08-25T09:22:59.976Z,2724
2018-08-25T09:24:10.073Z,2668
2018-08-25T09:25:20.158Z,2580
2018-08-25T09:26:29.987Z,2500
2018-08-25T09:27:40.291Z,2452
2018-08-25T09:28:50.638Z,2432
2018-08-25T09:30:00.965Z,2424
2018-08-25T09:31:11.121Z,2428
2018-08-25T09:32:21.228Z,2428
2018-08-25T09:33:31.315Z,2420
2018-08-25T09:34:41.388Z,2432
2018-08-25T09:35:51.857Z,2460
2018-08-25T09:37:02.803Z,2496
2018-08-25T09:38:12.402Z,2528
2018-08-25T09:39:23.092Z,2572
2018-08-25T09:40:33.187Z,2624
2018-08-25T09:41:43.573Z,2684
2018-08-25T09:42:53.805Z,2748
2018-08-25T09:44:03.628Z,2792
2018-08-25T09:45:13.734Z,2820
2018-08-25T09:46:23.567Z,2808
2018-08-25T09:47:33.722Z,2772
2018-08-25T09:48:43.844Z,2740
2018-08-25T09:49:54.208Z,2704
2018-08-25T09:51:04.488Z,2652
2018-08-25T09:52:14.597Z,2576
2018-08-25T09:53:24.810Z,2508
2018-08-25T09:54:34.833Z,2460
2018-08-25T09:55:44.687Z,2428
2018-08-25T09:56:54.793Z,2392
2018-08-25T09:58:04.885Z,2360
2018-08-25T09:59:15.184Z,2336
2018-08-25T10:00:25.514Z,2324
2018-08-25T10:01:35.329Z,2304
2018-08-25T10:02:45.162Z,2300
2018-08-25T10:03:55.198Z,2320
2018-08-25T10:05:05.058Z,2352
2018-08-25T10:06:15.319Z,2396
2018-08-25T10:07:25.408Z,2440
2018-08-25T10:08:35.244Z,2472
2018-08-25T10:09:45.336Z,2496
2018-08-25T10:10:55.768Z,2544
2018-08-25T10:12:05.780Z,2608
2018-08-25T10:13:15.614Z,2700
2018-08-25T10:14:25.717Z,2796
2018-08-25T10:15:35.842Z,2868
2018-08-25T10:16:46.068Z,2916
2018-08-25T10:17:56.099Z,2984
2018-08-25T10:19:06.255Z,3040
2018-08-25T10:20:16.348Z,3068
2018-08-25T10:21:26.498Z,3084
2018-08-25T10:22:36.620Z,3052
2018-08-25T10:23:47.375Z,2988
2018-08-25T10:24:57.510Z,2920
2018-08-25T10:26:08.105Z,2864
2018-08-25T10:27:18.229Z,2832
2018-08-25T10:28:28.381Z,2800
2018-08-25T10:29:38.548Z,2764
2018-08-25T10:30:48.382Z,2748
2018-08-25T10:31:58.516Z,2756
2018-08-25T10:33:08.643Z,2776
2018-08-25T10:34:18.781Z,2792
2018-08-25T10:35:28.917Z,2800
2018-08-25T10:36:39.089Z,2796
2018-08-25T10:37:48.966Z,2796
2018-08-25T10:38:59.067Z,2792
2018-08-25T10:40:09.149Z,2808
2018-08-25T10:41:18.983Z,2836
2018-08-25T10:42:29.094Z,2880
2018-08-25T10:43:39.223Z,2928
2018-08-25T10:44:49.312Z,2988
2018-08-25T10:45:59.419Z,3040
2018-08-25T10:47:09.336Z,3100
2018-08-25T10:48:19.975Z,3180
2018-08-25T10:49:30.061Z,3288
2018-08-25T10:50:40.180Z,3416
2018-08-25T10:51:50.283Z,3592
2018-08-25T10:53:00.587Z,3796
2018-08-25T10:54:11.181Z,4008
2018-08-25T10:55:21.305Z,4140
2018-08-25T10:56:31.251Z,4152
2018-08-25T10:57:41.368Z,4144
2018-08-25T10:58:51.458Z,4156
2018-08-25T11:00:01.309Z,4168
2018-08-25T11:01:12.043Z,4136
2018-08-25T11:02:22.512Z,4124
2018-08-25T11:03:32.455Z,4172
2018-08-25T11:04:42.566Z,4316
2018-08-25T11:05:52.650Z,4500
2018-08-25T11:07:02.824Z,4656
2018-08-25T11:08:12.925Z,4660
2018-08-25T11:09:23.086Z,4536
2018-08-25T11:10:33.199Z,4388
2018-08-25T11:11:43.033Z,4252
2018-08-25T11:12:53.113Z,4152
2018-08-25T11:14:03.430Z,4072
2018-08-25T11:15:13.547Z,3964
2018-08-25T11:16:23.886Z,3840
2018-08-25T11:17:33.790Z,3748
2018-08-25T11:18:43.627Z,3704
2018-08-25T11:19:53.438Z,3676
2018-08-25T11:21:03.515Z,3612
2018-08-25T11:22:13.409Z,3528
2018-08-25T11:23:23.276Z,3440
2018-08-25T11:24:33.405Z,3372
2018-08-25T11:25:43.489Z,3312
2018-08-25T11:26:53.606Z,3268
2018-08-25T11:28:03.764Z,3244
2018-08-25T11:29:14.102Z,3232
2018-08-25T11:30:24.313Z,3240
2018-08-25T11:31:34.445Z,3276
2018-08-25T11:32:44.611Z,3308
2018-08-25T11:33:54.699Z,3308
2018-08-25T11:35:04.845Z,3288
2018-08-25T11:36:14.956Z,3272
2018-08-25T11:37:25.713Z,3256
2018-08-25T11:38:35.830Z,3244
2018-08-25T11:39:45.931Z,3248
2018-08-25T11:40:55.783Z,3276
2018-08-25T11:42:05.889Z,3332
2018-08-25T11:43:16.025Z,3400
2018-08-25T11:44:26.128Z,3476
2018-08-25T11:45:36.195Z,3540
2018-08-25T11:46:46.028Z,3572
2018-08-25T11:47:56.174Z,3604
2018-08-25T11:49:06.282Z,3604
2018-08-25T11:50:16.387Z,3596
2018-08-25T11:51:26.088Z,3596
2018-08-25T11:52:36.175Z,3604
2018-08-25T11:53:46.275Z,3612
2018-08-25T11:54:56.363Z,3628
2018-08-25T11:56:06.218Z,3640
2018-08-25T11:57:16.345Z,3632
2018-08-25T11:58:26.452Z,3600
2018-08-25T11:59:36.272Z,3552
2018-08-25T12:00:46.380Z,3528
2018-08-25T12:01:56.478Z,3576
2018-08-25T12:03:08.849Z,3688
2018-08-25T12:04:18.971Z,3840
2018-08-25T12:05:29.334Z,4012
2018-08-25T12:06:39.667Z,4196
2018-08-25T12:07:49.776Z,4388
2018-08-25T12:08:59.883Z,4596
2018-08-25T12:10:09.984Z,4860
2018-08-25T12:11:20.083Z,5124
2018-08-25T12:12:30.205Z,5336
2018-08-25T12:13:40.285Z,5464
2018-08-25T12:14:50.386Z,5516
2018-08-25T12:16:00.931Z,5544
2018-08-25T12:17:11.011Z,5576
2018-08-25T12:18:21.095Z,5512
2018-08-25T12:19:31.180Z,5340
2018-08-25T12:20:41.261Z,5040
2018-08-25T12:21:51.108Z,4656
2018-08-25T12:23:00.937Z,4260
2018-08-25T12:24:11.319Z,3972
2018-08-25T12:25:21.765Z,3744
2018-08-25T12:26:31.925Z,3604
2018-08-25T12:27:42.026Z,3548
2018-08-25T12:28:52.149Z,3572
2018-08-25T12:30:02.294Z,3652
2018-08-25T12:31:12.437Z,3696
2018-08-25T12:32:22.563Z,3704
2018-08-25T12:33:33.052Z,3680
2018-08-25T12:34:43.388Z,3632
2018-08-25T12:35:53.508Z,3680
2018-08-25T12:37:03.689Z,3800
2018-08-25T12:38:13.703Z,3944
2018-08-25T12:39:23.726Z,4076
2018-08-25T12:40:33.639Z,4096
2018-08-25T12:41:43.729Z,4060
2018-08-25T12:42:53.819Z,4004
2018-08-25T12:44:04.199Z,3952
2018-08-25T12:45:14.803Z,3920
2018-08-25T12:46:25.095Z,3892
2018-08-25T12:47:35.188Z,3824
2018-08-25T12:48:45.403Z,3700
2018-08-25T12:49:55.362Z,3588
2018-08-25T12:51:05.461Z,3520
2018-08-25T12:52:15.293Z,3488
2018-08-25T12:53:25.403Z,3460
2018-08-25T12:54:34.957Z,3432
2018-08-25T12:55:45.068Z,3392
2018-08-25T12:56:55.182Z,3336
2018-08-25T12:58:05.416Z,3292
2018-08-25T12:59:15.903Z,3276
2018-08-25T13:00:26.255Z,3268
2018-08-25T13:01:36.582Z,3228
2018-08-25T13:02:46.831Z,3152
2018-08-25T13:03:56.975Z,3080
2018-08-25T13:05:07.332Z,3060
2018-08-25T13:06:17.554Z,3080
2018-08-25T13:07:27.655Z,3104
2018-08-25T13:08:38.189Z,3120
2018-08-25T13:09:47.761Z,3116
2018-08-25T13:10:57.860Z,3104
2018-08-25T13:12:08.356Z,3092
2018-08-25T13:13:18.356Z,3044
2018-08-25T13:14:28.486Z,2980
2018-08-25T13:15:38.596Z,2920
2018-08-25T13:16:48.757Z,2908
2018-08-25T13:17:58.857Z,2944
2018-08-25T13:19:09.071Z,2996
2018-08-25T13:20:19.169Z,3032
2018-08-25T13:21:28.995Z,3040
2018-08-25T13:22:38.807Z,3020
2018-08-25T13:23:48.468Z,2980
2018-08-25T13:24:58.809Z,2924
2018-08-25T13:26:09.066Z,2880
2018-08-25T13:27:19.278Z,2848
2018-08-25T13:28:29.113Z,2844
2018-08-25T13:29:39.239Z,2840
2018-08-25T13:30:49.492Z,2832
2018-08-25T13:31:59.853Z,2820
2018-08-25T13:33:09.935Z,2796
2018-08-25T13:34:19.764Z,2768
2018-08-25T13:35:29.911Z,2760
2018-08-25T13:36:39.997Z,2772
2018-08-25T13:37:50.110Z,2800
2018-08-25T13:39:00.344Z,2812
2018-08-25T13:40:10.565Z,2804
2018-08-25T13:41:20.678Z,2788
2018-08-25T13:42:30.783Z,2764
2018-08-25T13:43:40.776Z,2724
2018-08-25T13:44:50.962Z,2684
2018-08-25T13:46:00.859Z,2656
2018-08-25T13:47:11.264Z,2636
2018-08-25T13:48:21.378Z,2604
2018-08-25T13:49:31.497Z,2568
2018-08-25T13:50:41.641Z,2532
2018-08-25T13:51:51.728Z,2508
2018-08-25T13:53:01.848Z,2496
2018-08-25T13:54:11.712Z,2488
2018-08-25T13:55:21.819Z,2496
2018-08-25T13:56:31.375Z,2544
2018-08-25T13:57:41.513Z,2632
2018-08-25T13:58:51.398Z,2736
2018-08-25T14:00:01.516Z,2844
2018-08-25T14:01:11.682Z,2952
2018-08-25T14:02:21.533Z,3036
2018-08-25T14:03:31.646Z,3100
2018-08-25T14:04:41.858Z,3116
2018-08-25T14:05:51.677Z,3088
2018-08-25T14:07:01.834Z,3064
2018-08-25T14:08:12.379Z,3076
2018-08-25T14:09:22.742Z,3136
2018-08-25T14:10:32.907Z,3176
2018-08-25T14:11:43.011Z,3212
2018-08-25T14:12:53.099Z,3248
2018-08-25T14:14:03.198Z,3276
2018-08-25T14:15:13.311Z,3248
2018-08-25T14:16:23.856Z,3156
2018-08-25T14:17:34.109Z,3028
2018-08-25T14:18:43.949Z,2900
2018-08-25T14:19:54.045Z,2788
2018-08-25T14:21:04.806Z,2684
2018-08-25T14:22:15.104Z,2600
2018-08-25T14:23:25.204Z,2536
2018-08-25T14:24:35.304Z,2476
2018-08-25T14:25:45.399Z,2436
2018-08-25T14:26:55.489Z,2412
2018-08-25T14:28:05.575Z,2404
2018-08-25T14:29:15.400Z,2392
2018-08-25T14:30:25.247Z,2368
2018-08-25T14:31:35.919Z,2340
2018-08-25T14:32:46.051Z,2312
2018-08-25T14:33:56.137Z,2284
2018-08-25T14:35:05.995Z,2264
2018-08-25T14:36:16.352Z,2288
2018-08-25T14:37:26.189Z,2372
2018-08-25T14:38:36.298Z,2520
2018-08-25T14:39:46.410Z,2668
2018-08-25T14:40:56.534Z,2776
2018-08-25T14:42:06.392Z,2836
2018-08-25T14:43:15.737Z,2868
2018-08-25T14:44:25.827Z,2876
2018-08-25T14:45:35.949Z,2856
2018-08-25T14:46:46.044Z,2804
2018-08-25T14:47:56.132Z,2744
2018-08-25T14:49:06.238Z,2704
2018-08-25T14:50:16.441Z,2704
2018-08-25T14:51:26.576Z,2740
2018-08-25T14:52:36.457Z,2748
2018-08-25T14:53:46.351Z,2700
2018-08-25T14:54:56.189Z,2648
2018-08-25T14:56:06.295Z,2632
2018-08-25T14:57:16.196Z,2668
2018-08-25T14:58:26.315Z,2716
2018-08-25T14:59:36.414Z,2792
2018-08-25T15:00:46.424Z,2944
2018-08-25T15:01:56.637Z,3116
2018-08-25T15:03:06.740Z,3200
2018-08-25T15:04:16.556Z,3192
2018-08-25T15:05:26.669Z,3120
2018-08-25T15:06:36.514Z,3080
2018-08-25T15:07:46.591Z,3144
2018-08-25T15:08:56.710Z,3280
2018-08-25T15:10:06.813Z,3408
2018-08-25T15:11:16.929Z,3544
2018-08-25T15:12:26.793Z,3592
2018-08-25T15:13:36.978Z,3492
2018-08-25T15:14:47.082Z,3292
2018-08-25T15:15:57.631Z,3060
2018-08-25T15:17:07.487Z,2888
2018-08-25T15:18:17.648Z,2776
2018-08-25T15:19:27.478Z,2648
2018-08-25T15:20:37.603Z,2504
2018-08-25T15:21:47.748Z,2348
2018-08-25T15:22:57.851Z,2188
2018-08-25T15:24:08.564Z,2028
2018-08-25T15:25:18.685Z,1916
2018-08-25T15:26:28.565Z,1820
2018-08-25T15:27:38.673Z,1740
2018-08-25T15:28:48.809Z,1680
2018-08-25T15:29:58.923Z,1656
2018-08-25T15:31:09.014Z,1660
2018-08-25T15:32:19.103Z,1696
2018-08-25T15:33:29.179Z,1748
2018-08-25T15:34:39.308Z,1812
2018-08-25T15:35:49.436Z,1856
2018-08-25T15:36:59.610Z,1872
2018-08-25T15:38:09.720Z,1868
2018-08-25T15:39:19.825Z,1852
2018-08-25T15:40:30.219Z,1808
2018-08-25T15:41:40.305Z,1720
2018-08-25T15:42:50.413Z,1624
2018-08-25T15:44:00.434Z,1528
2018-08-25T15:45:10.016Z,1440
2018-08-25T15:46:20.153Z,1372
2018-08-25T15:47:30.240Z,1328
2018-08-25T15:48:40.382Z,1276
2018-08-25T15:49:50.523Z,1224
2018-08-25T15:51:00.621Z,1164
2018-08-25T15:52:11.024Z,1104
2018-08-25T15:53:21.080Z,1052
2018-08-25T15:54:31.179Z,1004
2018-08-25T15:55:41.307Z,956
2018-08-25T15:56:51.409Z,896
2018-08-25T15:58:01.949Z,824
2018-08-25T15:59:12.300Z,748
2018-08-25T16:00:22.411Z,712
2018-08-25T16:01:32.565Z,720
2018-08-25T16:02:42.649Z,756
2018-08-25T16:03:52.749Z,808
2018-08-25T16:05:02.329Z,852
2018-08-25T16:06:12.800Z,888
2018-08-25T16:07:22.648Z,920
2018-08-25T16:08:32.729Z,968
2018-08-25T16:09:42.618Z,1032
2018-08-25T16:10:52.772Z,1096
2018-08-25T16:12:03.712Z,1144
2018-08-25T16:13:14.262Z,1160
2018-08-25T16:14:24.353Z,1148
2018-08-25T16:15:34.436Z,1128
2018-08-25T16:16:44.569Z,1124
2018-08-25T16:17:54.652Z,1160
2018-08-25T16:19:04.809Z,1192
2018-08-25T16:20:14.998Z,1180
2018-08-25T16:21:25.069Z,1116
2018-08-25T16:22:35.181Z,1024
2018-08-25T16:23:45.529Z,924
2018-08-25T16:24:55.635Z,840
2018-08-25T16:26:05.795Z,756
2018-08-25T16:27:16.188Z,672
2018-08-25T16:28:26.307Z,612
2018-08-25T16:29:36.454Z,572
2018-08-25T16:30:46.558Z,544
2018-08-25T16:31:56.665Z,516
2018-08-25T16:33:06.778Z,468
2018-08-25T16:34:16.622Z,400
2018-08-25T16:35:26.734Z,332
2018-08-25T16:36:36.955Z,276
2018-08-25T16:37:47.056Z,248
2018-08-25T16:38:57.125Z,224
2018-08-25T16:40:07.219Z,208