createdAt,value
2018-12-10T00:01:45.294Z,6.10
2018-12-10T00:04:15.353Z,6.10
2018-12-10T00:06:45.993Z,6.00
2018-12-10T00:09:16.053Z,6.00
2018-12-10T00:11:46.093Z,5.90
2018-12-10T00:14:16.253Z,5.90
2018-12-10T00:16:46.289Z,5.80
2018-12-10T00:19:16.449Z,5.80
2018-12-10T00:21:46.485Z,5.80
2018-12-10T00:24:16.546Z,5.80
2018-12-10T00:26:46.591Z,5.90
2018-12-10T00:29:16.750Z,5.90
2018-12-10T00:31:46.799Z,5.90
2018-12-10T00:34:16.880Z,5.90
2018-12-10T00:36:46.990Z,5.90
2018-12-10T00:39:17.052Z,5.80
2018-12-10T00:41:47.151Z,5.80
2018-12-10T00:44:17.446Z,5.80
2018-12-10T00:46:47.481Z,5.80
2018-12-10T00:49:17.633Z,5.80
2018-12-10T00:51:47.787Z,5.80
2018-12-10T00:54:17.849Z,5.80
2018-12-10T00:56:47.894Z,5.80
2018-12-10T00:59:18.080Z,5.80
2018-12-10T01:01:48.130Z,5.70
2018-12-10T01:04:18.193Z,5.70
2018-12-10T01:06:48.236Z,5.70
2018-12-10T01:09:18.292Z,5.70
2018-12-10T01:11:48.334Z,5.70
2018-12-10T01:14:19.097Z,5.60
2018-12-10T01:16:49.424Z,5.60
2018-12-10T01:19:19.549Z,5.70
2018-12-10T01:21:50.444Z,5.60
2018-12-10T01:24:20.504Z,5.60
2018-12-10T01:26:50.639Z,5.60
2018-12-10T01:29:21.800Z,5.60
2018-12-10T01:31:51.869Z,5.60
2018-12-10T01:34:22.020Z,5.60
2018-12-10T01:36:52.165Z,5.50
2018-12-10T01:39:22.216Z,5.50
2018-12-10T01:41:52.259Z,5.50
2018-12-10T01:44:22.329Z,5.40
2018-12-10T01:46:52.368Z,5.30
2018-12-10T01:49:22.620Z,5.30
2018-12-10T01:51:52.664Z,5.30
2018-12-10T01:54:22.724Z,5.30
2018-12-10T01:56:52.765Z,5.30
2018-12-10T01:59:22.820Z,5.20
2018-12-10T02:01:52.858Z,5.30
2018-12-10T02:04:23.007Z,5.20
2018-12-10T02:06:53.121Z,5.20
2018-12-10T02:09:23.181Z,5.20
2018-12-10T02:11:53.324Z,5.20
2018-12-10T02:14:23.485Z,5.20
2018-12-10T02:16:53.684Z,5.20
2018-12-10T02:19:24.145Z,5.20
2018-12-10T02:21:54.179Z,5.20
2018-12-10T02:24:24.333Z,5.20
2018-12-10T02:26:54.377Z,5.10
2018-12-10T02:29:24.426Z,5.10
2018-12-10T02:31:54.461Z,5.10
2018-12-10T02:34:24.522Z,5.10
2018-12-10T02:36:54.549Z,5.10
2018-12-10T02:39:24.610Z,5.10
2018-12-10T02:41:54.641Z,5.00
2018-12-10T02:44:24.691Z,5.00
2018-12-10T02:46:54.720Z,5.00
2018-12-10T02:49:24.772Z,5.00
2018-12-10T02:51:54.800Z,5.00
2018-12-10T02:54:24.973Z,5.00
2018-12-10T02:56:55.326Z,5.00
2018-12-10T02:59:25.381Z,5.00
2018-12-10T03:01:55.405Z,5.10
2018-12-10T03:04:25.662Z,5.10
2018-12-10T03:06:55.688Z,5.10
2018-12-10T03:09:25.740Z,5.00
2018-12-10T03:11:55.778Z,5.00
2018-12-10T03:14:25.887Z,4.90
2018-12-10T03:16:55.993Z,4.90
2018-12-10T03:19:26.382Z,4.90
2018-12-10T03:21:56.622Z,4.90
2018-12-10T03:24:26.677Z,4.80
2018-12-10T03:26:56.711Z,4.80
2018-12-10T03:29:26.786Z,4.80
2018-12-10T03:31:56.829Z,4.90
2018-12-10T03:34:26.922Z,4.90
2018-12-10T03:36:56.957Z,4.90
2018-12-10T03:39:27.018Z,4.90
2018-12-10T03:41:57.062Z,5.00
2018-12-10T03:44:27.123Z,4.90
2018-12-10T03:46:57.151Z,4.80
2018-12-10T03:49:27.216Z,4.80
2018-12-10T03:51:57.362Z,4.70
2018-12-10T03:54:27.541Z,4.70
2018-12-10T03:56:57.870Z,4.70
2018-12-10T03:59:28.124Z,4.70
2018-12-10T04:01:58.285Z,4.70
2018-12-10T04:04:28.356Z,4.70
2018-12-10T04:06:58.393Z,4.70
2018-12-10T04:09:28.462Z,4.80
2018-12-10T04:11:58.503Z,4.80
2018-12-10T04:14:28.765Z,4.70
2018-12-10T04:16:58.834Z,4.70
2018-12-10T04:19:28.869Z,4.70
2018-12-10T04:21:58.910Z,4.70
2018-12-10T04:24:28.937Z,4.80
2018-12-10T04:26:59.796Z,4.80
2018-12-10T04:29:29.833Z,4.80
2018-12-10T04:31:59.897Z,4.70
2018-12-10T04:34:29.979Z,4.80
2018-12-10T04:37:00.135Z,4.80
2018-12-10T04:39:30.360Z,4.80
2018-12-10T04:42:00.519Z,4.80
2018-12-10T04:44:30.652Z,4.80
2018-12-10T04:47:00.717Z,4.80
2018-12-10T04:49:31.241Z,4.80
2018-12-10T04:52:01.290Z,4.80
2018-12-10T04:54:31.332Z,4.80
2018-12-10T04:57:01.498Z,4.70
2018-12-10T04:59:31.642Z,4.70
2018-12-10T05:02:01.701Z,4.70
2018-12-10T05:04:31.838Z,4.70
2018-12-10T05:07:01.909Z,4.70
2018-12-10T05:09:31.940Z,4.70
2018-12-10T05:12:02.011Z,4.80
2018-12-10T05:14:32.056Z,4.80
2018-12-10T05:17:02.118Z,4.80
2018-12-10T05:19:32.233Z,4.70
2018-12-10T05:22:02.528Z,4.70
2018-12-10T05:24:32.773Z,4.70
2018-12-10T05:27:02.829Z,4.70
2018-12-10T05:29:32.977Z,4.70
2018-12-10T05:32:03.430Z,4.70
2018-12-10T05:34:33.457Z,4.70
2018-12-10T05:37:03.813Z,4.80
2018-12-10T05:39:34.044Z,4.70
2018-12-10T05:42:04.284Z,4.70
2018-12-10T05:44:34.321Z,4.70
2018-12-10T05:47:04.385Z,4.70
2018-12-10T05:49:34.517Z,4.70
2018-12-10T05:52:04.681Z,4.60
2018-12-10T05:54:34.733Z,4.60
2018-12-10T05:57:04.861Z,4.70
2018-12-10T05:59:34.884Z,4.70
2018-12-10T06:02:05.040Z,4.70
2018-12-10T06:04:35.180Z,4.70
2018-12-10T06:07:05.331Z,4.80
2018-12-10T06:09:35.376Z,4.80
2018-12-10T06:12:05.625Z,4.80
2018-12-10T06:14:35.865Z,4.70
2018-12-10T06:17:05.924Z,4.70
2018-12-10T06:19:36.060Z,4.70
2018-12-10T06:22:06.220Z,4.70
2018-12-10T06:24:36.364Z,4.70
2018-12-10T06:27:06.448Z,4.70
2018-12-10T06:29:36.517Z,4.60
2018-12-10T06:32:06.711Z,4.60
2018-12-10T06:34:36.740Z,4.70
2018-12-10T06:37:06.903Z,4.70
2018-12-10T06:39:37.041Z,4.60
2018-12-10T06:42:08.329Z,4.70
2018-12-10T06:44:38.675Z,4.70
2018-12-10T06:47:08.757Z,4.70
2018-12-10T06:49:38.808Z,4.60
2018-12-10T06:52:08.864Z,4.60
2018-12-10T06:54:39.440Z,4.60
2018-12-10T06:57:09.504Z,4.50
2018-12-10T06:59:39.582Z,4.50
2018-12-10T07:02:09.629Z,4.50
2018-12-10T07:04:39.698Z,4.50
2018-12-10T07:07:09.944Z,4.50
2018-12-10T07:09:40.008Z,4.50
2018-12-10T07:12:10.153Z,4.50
2018-12-10T07:14:41.830Z,4.50
2018-12-10T07:17:11.882Z,4.50
2018-12-10T07:19:42.053Z,4.50
2018-12-10T07:22:12.101Z,4.50
2018-12-10T07:24:42.160Z,4.50
2018-12-10T07:27:12.236Z,4.40
2018-12-10T07:29:43.218Z,4.40
2018-12-10T07:32:13.252Z,4.30
2018-12-10T07:34:43.316Z,4.30
2018-12-10T07:37:13.484Z,4.40
2018-12-10T07:39:43.695Z,4.40
2018-12-10T07:42:13.744Z,4.40
2018-12-10T07:44:43.929Z,4.40
2018-12-10T07:47:13.972Z,4.40
2018-12-10T07:49:44.039Z,4.40
2018-12-10T07:52:14.177Z,4.40
2018-12-10T07:54:44.270Z,4.40
2018-12-10T07:57:14.295Z,4.40
2018-12-10T07:59:44.372Z,4.40
2018-12-10T08:02:14.424Z,4.40
2018-12-10T08:04:44.493Z,4.40
2018-12-10T08:07:14.541Z,4.40
2018-12-10T08:09:44.600Z,4.40
2018-12-10T08:12:14.661Z,4.40
2018-12-10T08:14:44.888Z,4.40
2018-12-10T08:17:14.933Z,4.40
2018-12-10T08:19:45.021Z,4.50
2018-12-10T08:22:15.069Z,4.50
2018-12-10T08:24:45.138Z,4.50
2018-12-10T08:27:15.201Z,4.50
2018-12-10T08:29:45.256Z,4.50
2018-12-10T08:32:15.298Z,4.50
2018-12-10T08:34:45.383Z,4.50
2018-12-10T08:37:15.428Z,4.60
2018-12-10T08:39:45.510Z,4.60
2018-12-10T08:42:15.558Z,4.60
2018-12-10T08:44:45.617Z,4.60
2018-12-10T08:47:16.206Z,4.60
2018-12-10T08:49:46.807Z,4.70
2018-12-10T08:52:16.833Z,4.60
2018-12-10T08:54:47.084Z,4.60
2018-12-10T08:57:18.285Z,4.70
2018-12-10T08:59:48.404Z,4.70
2018-12-10T09:02:18.544Z,4.70
2018-12-10T09:04:48.621Z,4.70
2018-12-10T09:07:18.674Z,4.70
2018-12-10T09:09:48.802Z,4.70
2018-12-10T09:12:19.057Z,4.70
2018-12-10T09:14:49.109Z,4.70
2018-12-10T09:17:19.255Z,4.70
2018-12-10T09:19:49.323Z,4.70
2018-12-10T09:22:19.352Z,4.70
2018-12-10T09:24:49.409Z,4.70
2018-12-10T09:27:19.442Z,4.70
2018-12-10T09:29:49.496Z,4.70
2018-12-10T09:32:19.639Z,4.70
2018-12-10T09:34:49.693Z,4.70
2018-12-10T09:37:19.833Z,4.70
2018-12-10T09:39:49.881Z,4.70
2018-12-10T09:42:19.934Z,4.70
2018-12-10T09:44:50.001Z,4.70
2018-12-10T09:47:20.054Z,4.60
2018-12-10T09:49:50.128Z,4.60
2018-12-10T09:52:20.153Z,4.60
2018-12-10T09:54:50.202Z,4.60
2018-12-10T09:57:20.256Z,4.60
2018-12-10T09:59:50.308Z,4.60
2018-12-10T10:02:20.451Z,4.70
2018-12-10T10:04:50.500Z,4.70
2018-12-10T10:07:28.278Z,4.70
2018-12-10T10:09:52.591Z,4.70
2018-12-10T10:12:23.694Z,4.70
2018-12-10T10:14:54.059Z,4.80
2018-12-10T10:17:24.192Z,4.80
2018-12-10T10:19:54.337Z,4.70
2018-12-10T10:22:24.375Z,4.70
2018-12-10T10:24:54.529Z,4.80
2018-12-10T10:27:24.567Z,4.70
2018-12-10T10:29:54.650Z,4.70
2018-12-10T10:32:24.691Z,4.70
2018-12-10T10:34:54.746Z,4.70
2018-12-10T10:37:24.793Z,4.70
2018-12-10T10:39:54.832Z,4.70
2018-12-10T10:42:24.878Z,4.70
2018-12-10T10:44:54.944Z,4.70
2018-12-10T10:47:25.349Z,4.80
2018-12-10T10:49:55.475Z,4.80
2018-12-10T10:52:25.512Z,4.70
2018-12-10T10:54:55.589Z,4.70
2018-12-10T10:57:25.701Z,4.70
2018-12-10T10:59:55.764Z,4.60
2018-12-10T11:02:31.180Z,4.60
2018-12-10T11:05:01.359Z,4.60
2018-12-10T11:07:31.399Z,4.70
2018-12-10T11:10:01.456Z,4.70
2018-12-10T11:12:31.500Z,4.80
2018-12-10T11:15:01.669Z,4.80
2018-12-10T11:17:33.470Z,4.80
2018-12-10T11:20:03.977Z,4.80
2018-12-10T11:22:34.024Z,4.80
2018-12-10T11:25:05.519Z,4.80
2018-12-10T11:27:37.193Z,4.80
2018-12-10T11:30:07.438Z,4.80
2018-12-10T11:32:37.448Z,4.80
2018-12-10T11:35:07.719Z,4.80
2018-12-10T11:37:37.874Z,4.80
2018-12-10T11:40:08.808Z,4.70
2018-12-10T11:42:39.044Z,4.80
2018-12-10T11:45:09.128Z,4.80
2018-12-10T11:47:39.291Z,4.90
2018-12-10T11:50:09.481Z,4.90
2018-12-10T11:52:39.619Z,4.90
2018-12-10T11:55:09.785Z,4.80
2018-12-10T11:57:39.830Z,4.90
2018-12-10T12:00:10.946Z,4.80
2018-12-10T12:02:41.050Z,4.90
2018-12-10T12:05:11.120Z,4.90
2018-12-10T12:07:41.165Z,4.80
2018-12-10T12:10:11.389Z,4.90
2018-12-10T12:12:41.509Z,4.90
2018-12-10T12:15:11.677Z,4.90
2018-12-10T12:17:41.709Z,5.00
2018-12-10T12:20:11.774Z,5.00
2018-12-10T12:22:41.886Z,5.00
2018-12-10T12:25:11.953Z,5.00
2018-12-10T12:27:41.977Z,5.00
2018-12-10T12:30:12.219Z,5.00
2018-12-10T12:32:42.273Z,5.10
2018-12-10T12:35:12.424Z,5.10
2018-12-10T12:37:43.372Z,5.10
2018-12-10T12:40:13.489Z,5.10
2018-12-10T12:42:43.540Z,5.10
2018-12-10T12:45:18.833Z,5.10
2018-12-10T12:47:48.869Z,5.10
2018-12-10T12:50:20.319Z,5.00
2018-12-10T12:52:51.636Z,5.00
2018-12-10T12:55:21.712Z,5.00
2018-12-10T12:57:51.859Z,5.00
2018-12-10T13:00:27.035Z,5.00
2018-12-10T13:02:54.260Z,5.10
2018-12-10T13:05:24.393Z,5.10
2018-12-10T13:07:54.432Z,5.20
2018-12-10T13:10:24.480Z,5.20
2018-12-10T13:12:54.627Z,5.20
2018-12-10T13:15:29.796Z,5.20
2018-12-10T13:17:59.846Z,5.20
2018-12-10T13:20:29.928Z,5.20
2018-12-10T13:22:59.980Z,5.20
2018-12-10T13:25:30.151Z,5.20
2018-12-10T13:28:00.220Z,5.20
2018-12-10T13:30:30.766Z,5.20
2018-12-10T13:33:01.181Z,5.20
2018-12-10T13:38:06.724Z,5.20
2018-12-10T13:40:36.340Z,5.20
2018-12-10T13:43:06.392Z,5.30
2018-12-10T13:45:36.451Z,5.30
2018-12-10T13:48:06.605Z,5.20
2018-12-10T13:50:36.624Z,5.20
2018-12-10T13:53:06.682Z,5.20
2018-12-10T13:55:36.861Z,5.30
2018-12-10T13:58:07.143Z,5.30
2018-12-10T14:00:37.274Z,5.40
2018-12-10T14:03:07.803Z,5.30
2018-12-10T14:05:37.891Z,5.30
2018-12-10T14:08:07.943Z,5.30
2018-12-10T14:10:38.061Z,5.20
2018-12-10T14:13:08.124Z,5.30
2018-12-10T14:15:38.240Z,5.30
2018-12-10T14:18:08.316Z,5.40
2018-12-10T14:20:38.357Z,5.40
2018-12-10T14:23:08.412Z,5.40
2018-12-10T14:25:38.505Z,5.40
2018-12-10T14:28:08.586Z,5.40
2018-12-10T14:30:39.179Z,5.30
2018-12-10T14:33:09.245Z,5.30
2018-12-10T14:35:39.288Z,5.20
2018-12-10T14:38:09.349Z,5.30
2018-12-10T14:40:39.438Z,5.30
2018-12-10T14:43:09.493Z,5.30
2018-12-10T14:45:39.693Z,5.30
2018-12-10T14:48:09.753Z,5.20
2018-12-10T14:50:39.800Z,5.20
2018-12-10T14:53:09.864Z,5.20
2018-12-10T14:55:39.905Z,5.20
2018-12-10T14:58:10.084Z,5.20
2018-12-10T15:00:40.153Z,5.20
2018-12-10T15:03:10.197Z,5.20
2018-12-10T15:05:40.248Z,5.10
2018-12-10T15:08:10.323Z,5.20
2018-12-10T15:10:40.568Z,5.20
2018-12-10T15:13:10.635Z,5.20
2018-12-10T15:15:40.661Z,5.10
2018-12-10T15:18:10.711Z,5.10
2018-12-10T15:20:40.837Z,5.10
2018-12-10T15:23:10.892Z,5.10
2018-12-10T15:25:41.048Z,5.20
2018-12-10T15:28:11.089Z,5.20
2018-12-10T15:30:41.225Z,5.20
2018-12-10T15:33:11.285Z,5.20
2018-12-10T15:35:41.348Z,5.20
2018-12-10T15:38:11.401Z,5.20
2018-12-10T15:40:41.423Z,5.20
2018-12-10T15:43:11.492Z,5.20
2018-12-10T15:45:41.534Z,5.20
2018-12-10T15:48:11.580Z,5.10
2018-12-10T15:50:41.650Z,5.10
2018-12-10T15:53:11.804Z,5.00
2018-12-10T15:55:41.968Z,5.10
2018-12-10T15:58:12.125Z,5.00
2018-12-10T16:00:42.267Z,5.00
2018-12-10T16:03:12.368Z,5.00
2018-12-10T16:05:42.479Z,5.00
2018-12-10T16:08:12.524Z,4.90
2018-12-10T16:10:42.562Z,4.80
2018-12-10T16:13:12.605Z,4.80
2018-12-10T16:15:42.749Z,4.80
2018-12-10T16:18:12.843Z,4.70
2018-12-10T16:20:42.864Z,4.70
2018-12-10T16:23:13.044Z,4.70
2018-12-10T16:25:43.584Z,4.70
2018-12-10T16:28:13.848Z,4.70
2018-12-10T16:30:44.695Z,4.70
2018-12-10T16:33:14.871Z,4.70
2018-12-10T16:35:45.230Z,4.70
2018-12-10T16:38:15.312Z,4.70
2018-12-10T16:40:45.474Z,4.70
2018-12-10T16:43:15.662Z,4.70
2018-12-10T16:45:46.089Z,4.70
2018-12-10T16:48:17.124Z,4.70
2018-12-10T16:50:47.175Z,4.70
2018-12-10T16:53:17.252Z,4.70
2018-12-10T16:55:47.311Z,4.80
2018-12-10T16:58:17.347Z,4.80
2018-12-10T17:00:47.399Z,4.80
2018-12-10T17:03:17.470Z,4.80
2018-12-10T17:05:47.532Z,4.70
2018-12-10T17:08:17.656Z,4.70
2018-12-10T17:10:47.901Z,4.60
2018-12-10T17:13:18.146Z,4.60
2018-12-10T17:15:49.820Z,4.60
2018-12-10T17:18:19.868Z,4.60
2018-12-10T17:20:49.937Z,4.60
2018-12-10T17:23:19.988Z,4.60
2018-12-10T17:25:50.106Z,4.60
2018-12-10T17:28:20.259Z,4.60
2018-12-10T17:30:50.360Z,4.70
2018-12-10T17:33:20.384Z,4.60
2018-12-10T17:35:50.446Z,4.60
2018-12-10T17:38:20.492Z,4.60
2018-12-10T17:40:50.552Z,4.60
2018-12-10T17:43:20.585Z,4.60
2018-12-10T17:45:50.925Z,4.50
2018-12-10T17:48:20.956Z,4.60
2018-12-10T17:50:51.006Z,4.60
2018-12-10T17:53:21.065Z,4.60
2018-12-10T17:55:51.129Z,4.60
2018-12-10T17:58:21.164Z,4.60
2018-12-10T18:00:51.280Z,4.60
2018-12-10T18:03:21.413Z,4.50
2018-12-10T18:05:51.468Z,4.60
2018-12-10T18:08:21.537Z,4.60
2018-12-10T18:10:51.730Z,4.60
2018-12-10T18:13:21.919Z,4.60
2018-12-10T18:15:51.987Z,4.60
2018-12-10T18:18:22.973Z,4.70
2018-12-10T18:20:53.035Z,4.60
2018-12-10T18:23:23.073Z,4.60
2018-12-10T18:25:53.121Z,4.70
2018-12-10T18:28:23.149Z,4.70
2018-12-10T18:30:53.323Z,4.60
2018-12-10T18:33:23.420Z,4.60
2018-12-10T18:35:56.282Z,4.60
2018-12-10T18:38:26.469Z,4.60
2018-12-10T18:40:56.802Z,4.60
2018-12-10T18:43:27.306Z,4.60
2018-12-10T18:45:57.344Z,4.60
2018-12-10T18:48:27.398Z,4.60
2018-12-10T18:50:57.573Z,4.60
2018-12-10T18:53:27.654Z,4.50
2018-12-10T18:55:57.724Z,4.60
2018-12-10T18:58:29.305Z,4.60
2018-12-10T19:00:59.527Z,4.40
2018-12-10T19:03:29.813Z,4.10
2018-12-10T19:05:59.889Z,3.80
2018-12-10T19:08:29.958Z,3.70
2018-12-10T19:11:00.057Z,3.60
2018-12-10T19:13:30.193Z,3.60
2018-12-10T19:16:00.539Z,3.60
2018-12-10T19:18:30.593Z,3.70
2018-12-10T19:21:00.690Z,3.70
2018-12-10T19:23:31.993Z,3.70
2018-12-10T19:26:02.162Z,3.70
2018-12-10T19:28:32.933Z,3.80
2018-12-10T19:31:03.371Z,3.80
2018-12-10T19:33:34.358Z,3.70
2018-12-10T19:36:04.415Z,3.80
2018-12-10T19:38:34.470Z,3.80
2018-12-10T19:41:04.568Z,3.80
2018-12-10T19:43:34.648Z,3.80
2018-12-10T19:46:05.762Z,3.80
2018-12-10T19:48:35.929Z,3.70
2018-12-10T19:51:06.354Z,3.60
2018-12-10T19:53:36.727Z,3.60
2018-12-10T19:56:08.603Z,3.60
2018-12-10T19:58:39.288Z,3.60
2018-12-10T20:01:09.410Z,3.60
2018-12-10T20:03:39.473Z,3.60
2018-12-10T20:06:13.405Z,3.50
2018-12-10T20:08:43.449Z,3.50
2018-12-10T20:11:13.728Z,3.60
2018-12-10T20:13:43.792Z,3.60
2018-12-10T20:16:15.208Z,3.70
2018-12-10T20:18:45.253Z,3.70
2018-12-10T20:21:15.396Z,3.70
2018-12-10T20:23:45.371Z,3.70
2018-12-10T20:26:14.874Z,3.70
2018-12-10T20:28:44.925Z,3.70
2018-12-10T20:31:15.046Z,3.70
2018-12-10T20:33:45.406Z,3.60
2018-12-10T20:36:15.540Z,3.60
2018-12-10T20:38:45.829Z,3.60
2018-12-10T20:41:15.884Z,3.60
2018-12-10T20:43:45.926Z,3.80
2018-12-10T20:46:16.048Z,3.80
2018-12-10T20:48:45.625Z,3.80
2018-12-10T20:51:15.686Z,3.70
2018-12-10T20:53:45.720Z,3.60
2018-12-10T20:56:15.918Z,3.50
2018-12-10T20:58:45.959Z,3.50
2018-12-10T21:01:16.023Z,3.50
2018-12-10T21:03:46.163Z,3.50
2018-12-10T21:06:21.533Z,3.50
2018-12-10T21:08:51.569Z,3.40
2018-12-10T21:11:21.649Z,3.40
2018-12-10T21:13:51.728Z,3.40
2018-12-10T21:16:21.878Z,3.40
2018-12-10T21:18:52.006Z,3.40
2018-12-10T21:21:22.080Z,3.40
2018-12-10T21:23:52.194Z,3.40
2018-12-10T21:26:23.857Z,3.40
2018-12-10T21:28:53.802Z,3.40
2018-12-10T21:31:23.925Z,3.40
2018-12-10T21:33:53.964Z,3.40
2018-12-10T21:36:24.121Z,3.30
2018-12-10T21:38:54.145Z,3.30
2018-12-10T21:41:24.277Z,3.30
2018-12-10T21:43:54.338Z,3.30
2018-12-10T21:46:24.711Z,3.20
2018-12-10T21:48:54.894Z,3.30
2018-12-10T21:51:25.092Z,3.30
2018-12-10T21:53:55.228Z,3.30
2018-12-10T21:56:25.297Z,3.30
2018-12-10T21:58:55.673Z,3.30
2018-12-10T22:01:25.746Z,3.30
2018-12-10T22:03:55.226Z,3.40
2018-12-10T22:06:25.362Z,3.40
2018-12-10T22:08:55.337Z,3.30
2018-12-10T22:11:25.400Z,3.30
2018-12-10T22:13:55.462Z,3.30
2018-12-10T22:16:25.669Z,3.30
2018-12-10T22:18:55.750Z,3.30
2018-12-10T22:21:26.082Z,3.40
2018-12-10T22:23:56.160Z,3.40
2018-12-10T22:26:26.221Z,3.30
2018-12-10T22:28:56.273Z,3.30
2018-12-10T22:31:26.337Z,3.20
2018-12-10T22:33:56.405Z,3.10
2018-12-10T22:36:26.602Z,3.10
2018-12-10T22:38:56.664Z,3.10
2018-12-10T22:41:26.701Z,3.20
2018-12-10T22:43:57.225Z,3.10
2018-12-10T22:46:27.369Z,3.10
2018-12-10T22:48:57.429Z,3.20
2018-12-10T22:51:27.552Z,3.20
2018-12-10T22:53:57.638Z,3.20
2018-12-10T22:56:28.643Z,3.10
2018-12-10T22:58:58.714Z,3.20
2018-12-10T23:01:28.766Z,3.20
2018-12-10T23:03:58.258Z,3.20
2018-12-10T23:06:29.964Z,3.20
2018-12-10T23:09:01.671Z,3.20
2018-12-10T23:11:31.716Z,3.20
2018-12-10T23:14:01.905Z,3.20
2018-12-10T23:16:32.021Z,3.20
2018-12-10T23:19:02.069Z,3.20
2018-12-10T23:21:32.132Z,3.20
2018-12-10T23:24:02.177Z,3.20
2018-12-10T23:26:31.652Z,3.30
2018-12-10T23:29:01.705Z,3.30
2018-12-10T23:31:31.852Z,3.20
2018-12-10T23:34:02.036Z,3.20
2018-12-10T23:36:32.064Z,3.20
2018-12-10T23:39:02.244Z,3.20
2018-12-10T23:41:32.294Z,3.20
2018-12-10T23:44:02.516Z,3.10
2018-12-10T23:46:32.865Z,3.20
2018-12-10T23:49:02.928Z,3.20
2018-12-10T23:51:33.080Z,3.20
2018-12-10T23:54:03.239Z,3.20
2018-12-10T23:56:33.386Z,3.20
2018-12-10T23:59:03.868Z,3.30
