createdAt,value
2019-04-04T00:00:16.252Z,0.463
2019-04-04T00:03:15.465Z,5.238
2019-04-04T00:06:15.229Z,0.625
2019-04-04T00:09:15.151Z,0.487
2019-04-04T00:12:15.467Z,0.438
2019-04-04T00:15:15.522Z,0.213
2019-04-04T00:18:15.926Z,0.438
2019-04-04T00:21:15.697Z,0.238
2019-04-04T00:24:15.268Z,0.287
2019-04-04T00:27:15.679Z,0.275
2019-04-04T00:30:16.136Z,2.288
2019-04-04T00:33:15.369Z,1.925
2019-04-04T00:36:14.978Z,0.650
2019-04-04T00:39:14.995Z,1.025
2019-04-04T00:42:17.052Z,1.837
2019-04-04T00:45:15.278Z,1.663
2019-04-04T00:48:15.606Z,2.062
2019-04-04T00:51:17.226Z,0.500
2019-04-04T00:54:15.773Z,1.225
2019-04-04T00:57:17.216Z,0.713
2019-04-04T01:00:15.140Z,0.388
2019-04-04T01:03:15.491Z,1.725
2019-04-04T01:06:15.148Z,4.138
2019-04-04T01:09:15.466Z,0.913
2019-04-04T01:12:15.798Z,1.363
2019-04-04T01:15:15.869Z,3.100
2019-04-04T01:18:15.464Z,0.975
2019-04-04T01:21:15.369Z,0.412
2019-04-04T01:24:15.161Z,1.662
2019-04-04T01:27:15.420Z,1.413
2019-04-04T01:30:15.035Z,1.263
2019-04-04T01:33:15.751Z,1.037
2019-04-04T01:36:14.899Z,2.388
2019-04-04T01:39:15.857Z,2.375
2019-04-04T01:42:15.175Z,3.062
2019-04-04T01:45:15.839Z,1.125
2019-04-04T01:48:18.444Z,3.925
2019-04-04T01:51:15.929Z,6.650
2019-04-04T01:54:15.725Z,3.600
2019-04-04T01:57:15.685Z,3.075
2019-04-04T02:00:15.810Z,1.337
2019-04-04T02:03:15.522Z,1.275
2019-04-04T02:06:16.347Z,2.300
2019-04-04T02:09:15.559Z,1.062
2019-04-04T02:12:15.705Z,1.663
2019-04-04T02:15:15.159Z,2.112
2019-04-04T02:18:15.723Z,1.487
2019-04-04T02:21:15.911Z,4.150
2019-04-04T02:24:15.304Z,2.388
2019-04-04T02:27:15.882Z,9.688
2019-04-04T02:30:16.108Z,3.225
2019-04-04T02:33:15.091Z,2.950
2019-04-04T02:36:16.708Z,4.825
2019-04-04T02:39:15.212Z,2.812
2019-04-04T02:42:15.696Z,6.463
2019-04-04T02:45:15.560Z,2.900
2019-04-04T02:48:15.378Z,1.863
2019-04-04T02:51:15.396Z,2.637
2019-04-04T02:54:15.942Z,1.600
2019-04-04T02:57:15.130Z,2.750
2019-04-04T03:00:15.507Z,2.200
2019-04-04T03:03:15.183Z,1.613
2019-04-04T03:06:15.034Z,2.888
2019-04-04T03:09:15.583Z,1.175
2019-04-04T03:12:15.026Z,7.262
2019-04-04T03:15:15.566Z,6.213
2019-04-04T03:18:15.012Z,4.050
2019-04-04T03:21:15.580Z,2.138
2019-04-04T03:24:16.280Z,2.175
2019-04-04T03:27:16.686Z,4.150
2019-04-04T03:30:17.170Z,8.575
2019-04-04T03:33:20.006Z,9.788
2019-04-04T03:36:15.199Z,8.325
2019-04-04T03:39:19.119Z,6.412
2019-04-04T03:42:15.515Z,6.487
2019-04-04T03:45:15.264Z,5.525
2019-04-04T03:48:17.493Z,5.912
2019-04-04T03:51:15.171Z,3.812
2019-04-04T03:54:14.988Z,5.688
2019-04-04T03:57:15.068Z,11.213
2019-04-04T04:00:15.544Z,3.263
2019-04-04T04:03:15.562Z,3.450
2019-04-04T04:06:15.406Z,2.062
2019-04-04T04:09:15.424Z,7.537
2019-04-04T04:12:15.351Z,6.612
2019-04-04T04:15:15.857Z,5.662
2019-04-04T04:18:15.328Z,12.350
2019-04-04T04:21:15.925Z,14.025
2019-04-04T04:24:15.824Z,7.838
2019-04-04T04:27:15.751Z,5.112
2019-04-04T04:30:15.603Z,4.888
2019-04-04T04:33:15.857Z,4.487
2019-04-04T04:36:16.419Z,5.362
2019-04-04T04:39:15.306Z,3.488
2019-04-04T04:42:15.953Z,6.787
2019-04-04T04:45:20.177Z,4.162
2019-04-04T04:48:15.441Z,5.963
2019-04-04T04:51:24.559Z,9.425
2019-04-04T04:54:15.275Z,4.162
2019-04-04T04:57:28.725Z,4.175
2019-04-04T05:00:16.655Z,3.288
2019-04-04T05:03:15.611Z,7.250
2019-04-04T05:06:15.851Z,6.413
2019-04-04T05:09:15.907Z,11.350
2019-04-04T05:12:15.640Z,5.062
2019-04-04T05:15:15.273Z,7.912
2019-04-04T05:18:16.413Z,7.612
2019-04-04T05:21:24.501Z,4.000
2019-04-04T05:24:16.063Z,5.688
2019-04-04T05:27:15.631Z,7.750
2019-04-04T05:30:16.605Z,12.688
2019-04-04T05:33:15.176Z,6.075
2019-04-04T05:36:15.537Z,3.750
2019-04-04T05:39:17.699Z,4.375
2019-04-04T05:42:15.860Z,2.413
2019-04-04T05:45:15.199Z,5.238
2019-04-04T05:48:15.149Z,5.812
2019-04-04T05:51:15.973Z,3.312
2019-04-04T05:54:16.035Z,2.150
2019-04-04T05:57:15.090Z,6.125
2019-04-04T06:00:15.388Z,6.500
2019-04-04T06:03:15.866Z,8.688
2019-04-04T06:06:15.099Z,3.525
2019-04-04T06:09:15.274Z,8.700
2019-04-04T06:12:15.984Z,4.263
2019-04-04T06:15:15.030Z,2.950
2019-04-04T06:18:14.968Z,4.850
2019-04-04T06:21:15.233Z,5.075
2019-04-04T06:24:15.850Z,4.838
2019-04-04T06:27:15.700Z,2.300
2019-04-04T06:30:15.971Z,3.987
2019-04-04T06:33:15.262Z,6.188
2019-04-04T06:36:17.526Z,8.550
2019-04-04T06:39:15.111Z,4.600
2019-04-04T06:42:15.726Z,4.838
2019-04-04T06:45:16.143Z,2.500
2019-04-04T06:48:15.127Z,2.562
2019-04-04T06:51:15.469Z,3.188
2019-04-04T06:54:15.883Z,3.875
2019-04-04T06:57:15.041Z,5.925
2019-04-04T07:00:16.598Z,1.763
2019-04-04T07:03:15.224Z,3.688
2019-04-04T07:06:15.652Z,3.887
2019-04-04T07:09:18.227Z,1.913
2019-04-04T07:12:22.280Z,4.338
2019-04-04T07:15:16.063Z,1.562
2019-04-04T07:18:15.384Z,0.638
2019-04-04T07:21:15.811Z,1.300
2019-04-04T07:24:15.020Z,1.750
2019-04-04T07:27:16.181Z,0.863
2019-04-04T07:30:15.503Z,1.413
2019-04-04T07:33:15.308Z,1.438
2019-04-04T07:36:15.617Z,1.225
2019-04-04T07:39:16.026Z,0.700
2019-04-04T07:42:15.873Z,1.775
2019-04-04T07:45:15.258Z,0.487
2019-04-04T07:48:17.646Z,0.650
2019-04-04T07:51:15.282Z,3.213
2019-04-04T07:54:15.523Z,1.012
2019-04-04T07:57:17.326Z,0.375
2019-04-04T08:00:15.418Z,0.463
2019-04-04T08:03:15.700Z,0.838
2019-04-04T08:06:20.120Z,0.300
2019-04-04T08:09:15.835Z,0.350
2019-04-04T08:12:14.969Z,0.350
2019-04-04T08:15:15.214Z,1.050
2019-04-04T08:18:16.062Z,0.725
2019-04-04T08:21:15.062Z,0.675
2019-04-04T08:24:15.450Z,0.213
2019-04-04T08:27:15.787Z,0.462
2019-04-04T08:30:15.487Z,0.725
2019-04-04T08:33:15.932Z,0.412
2019-04-04T08:36:15.055Z,0.275
2019-04-04T08:39:15.393Z,0.688
2019-04-04T08:42:15.695Z,0.275
2019-04-04T08:45:15.059Z,0.675
2019-04-04T08:48:15.106Z,0.188
2019-04-04T08:51:15.350Z,0.512
2019-04-04T08:54:15.873Z,0.650
2019-04-04T08:57:15.463Z,0.275
2019-04-04T09:00:15.829Z,1.712
2019-04-04T09:03:15.111Z,1.087
2019-04-04T09:06:15.292Z,1.950
2019-04-04T09:09:15.442Z,0.438
2019-04-04T09:12:15.205Z,0.500
2019-04-04T09:15:15.116Z,0.475
2019-04-04T09:18:15.467Z,0.725
2019-04-04T09:21:15.936Z,0.475
2019-04-04T09:24:15.059Z,0.375
2019-04-04T09:27:15.300Z,0.312
2019-04-04T09:30:15.679Z,0.675
2019-04-04T09:33:15.557Z,0.725
2019-04-04T09:36:15.680Z,0.512
2019-04-04T09:39:15.061Z,0.438
2019-04-04T09:42:15.186Z,0.188
2019-04-04T09:45:15.565Z,0.550
2019-04-04T09:48:15.731Z,0.188
2019-04-04T09:51:15.178Z,0.387
2019-04-04T09:54:15.335Z,1.000
2019-04-04T09:57:15.573Z,0.613
2019-04-04T10:00:15.596Z,2.625
2019-04-04T10:03:15.928Z,0.725
2019-04-04T10:06:15.852Z,0.188
2019-04-04T10:09:16.236Z,0.225
2019-04-04T10:12:15.267Z,0.262
2019-04-04T10:15:15.685Z,0.338
2019-04-04T10:18:15.989Z,0.287
2019-04-04T10:21:15.254Z,0.375
2019-04-04T10:24:15.798Z,0.462
2019-04-04T10:27:15.060Z,0.175
2019-04-04T10:30:15.121Z,0.188
2019-04-04T10:33:15.695Z,0.312
2019-04-04T10:36:15.727Z,0.263
2019-04-04T10:39:28.026Z,0.200
2019-04-04T10:42:15.846Z,0.200
2019-04-04T10:45:15.158Z,0.138
2019-04-04T10:48:15.233Z,0.225
2019-04-04T10:51:15.281Z,0.213
2019-04-04T10:54:15.605Z,0.200
2019-04-04T10:57:15.178Z,1.113
2019-04-04T11:00:15.898Z,0.963
2019-04-04T11:03:15.227Z,0.225
2019-04-04T11:06:15.234Z,0.437
2019-04-04T11:09:15.446Z,0.250
2019-04-04T11:12:15.861Z,0.263
2019-04-04T11:15:15.748Z,0.188
2019-04-04T11:18:14.932Z,0.188
2019-04-04T11:21:15.035Z,0.250
2019-04-04T11:24:15.717Z,1.438
2019-04-04T11:27:17.552Z,0.263
2019-04-04T11:30:15.638Z,0.988
2019-04-04T11:33:16.000Z,0.213
2019-04-04T11:36:15.527Z,2.875
2019-04-04T11:39:15.528Z,0.338
2019-04-04T11:42:15.556Z,0.275
2019-04-04T11:45:15.827Z,0.263
2019-04-04T11:48:15.156Z,0.200
2019-04-04T11:51:15.352Z,0.788
2019-04-04T11:54:15.842Z,0.200
2019-04-04T11:57:15.175Z,0.825
2019-04-04T12:00:15.272Z,0.325
2019-04-04T12:03:16.037Z,0.163
2019-04-04T12:06:15.026Z,0.400
2019-04-04T12:09:15.167Z,0.325
2019-04-04T12:12:15.201Z,1.038
2019-04-04T12:15:16.014Z,0.250
2019-04-04T12:18:15.271Z,0.237
2019-04-04T12:21:15.209Z,0.075
2019-04-04T12:24:15.417Z,0.113
2019-04-04T12:27:15.494Z,0.175
2019-04-04T12:30:15.448Z,0.475
2019-04-04T12:33:15.177Z,0.175
2019-04-04T12:36:24.018Z,1.625
2019-04-04T12:39:15.891Z,0.213
2019-04-04T12:42:15.364Z,0.412
2019-04-04T12:45:15.353Z,0.837
2019-04-04T12:48:15.261Z,0.300
2019-04-04T12:51:15.220Z,0.550
2019-04-04T12:54:15.277Z,0.912
2019-04-04T12:57:15.445Z,0.550
2019-04-04T13:00:15.328Z,0.200
2019-04-04T13:03:15.262Z,0.200
2019-04-04T13:06:15.253Z,1.863
2019-04-04T13:09:15.557Z,0.613
2019-04-04T13:12:15.441Z,0.163
2019-04-04T13:15:15.422Z,0.362
2019-04-04T13:18:15.622Z,0.200
2019-04-04T13:21:15.942Z,0.400
2019-04-04T13:24:15.957Z,0.387
2019-04-04T13:27:17.655Z,0.275
2019-04-04T13:30:15.836Z,0.250
2019-04-04T13:33:15.949Z,0.750
2019-04-04T13:36:15.852Z,1.000
2019-04-04T13:39:15.853Z,0.100
2019-04-04T13:42:15.846Z,0.375
2019-04-04T13:45:15.758Z,0.200
2019-04-04T13:48:15.885Z,0.213
2019-04-04T13:51:15.767Z,0.100
2019-04-04T13:54:15.762Z,0.988
2019-04-04T13:57:15.807Z,0.188
2019-04-04T14:00:15.846Z,0.762
2019-04-04T14:03:18.695Z,0.088
2019-04-04T14:06:15.735Z,0.275
2019-04-04T14:09:16.824Z,0.338
2019-04-04T14:12:15.870Z,0.163
2019-04-04T14:15:16.534Z,0.163
2019-04-04T14:18:16.992Z,0.300
2019-04-04T14:21:17.561Z,0.938
2019-04-04T14:24:16.547Z,0.200
2019-04-04T14:27:21.552Z,0.188
2019-04-04T14:30:16.932Z,0.537
2019-04-04T14:33:15.706Z,0.312
2019-04-04T14:36:15.815Z,1.387
2019-04-04T14:39:16.001Z,0.787
2019-04-04T14:42:15.159Z,0.150
2019-04-04T14:45:20.794Z,0.425
2019-04-04T14:48:15.582Z,0.200
2019-04-04T14:51:15.381Z,0.325
2019-04-04T14:54:15.209Z,0.200
2019-04-04T14:57:15.588Z,0.925
2019-04-04T15:00:15.971Z,0.312
2019-04-04T15:03:15.415Z,0.537
2019-04-04T15:06:15.452Z,0.325
2019-04-04T15:09:15.375Z,0.463
2019-04-04T15:12:15.284Z,0.262
2019-04-04T15:15:15.093Z,1.212
2019-04-04T15:18:15.452Z,0.213
2019-04-04T15:21:15.289Z,0.225
2019-04-04T15:24:15.237Z,0.613
2019-04-04T15:27:15.366Z,0.913
2019-04-04T15:30:15.019Z,0.862
2019-04-04T15:33:15.051Z,0.675
2019-04-04T15:36:15.749Z,0.913
2019-04-04T15:39:16.082Z,0.312
2019-04-04T15:42:15.400Z,0.325
2019-04-04T15:45:15.605Z,0.300
2019-04-04T15:48:15.337Z,0.375
2019-04-04T15:51:15.510Z,0.262
2019-04-04T15:54:15.338Z,0.213
2019-04-04T15:57:15.165Z,0.500
2019-04-04T16:00:15.922Z,0.388
2019-04-04T16:03:15.251Z,0.138
2019-04-04T16:06:15.366Z,0.163
2019-04-04T16:09:15.456Z,0.125
2019-04-04T16:12:15.584Z,0.150
2019-04-04T16:15:15.697Z,0.212
2019-04-04T16:18:15.126Z,0.237
2019-04-04T16:21:15.377Z,0.200
2019-04-04T16:24:15.869Z,0.200
2019-04-04T16:27:15.834Z,0.175
2019-04-04T16:30:15.147Z,0.463
2019-04-04T16:33:15.060Z,0.300
2019-04-04T16:36:15.441Z,0.300
2019-04-04T16:39:15.527Z,0.463
2019-04-04T16:42:15.675Z,0.550
2019-04-04T16:45:15.715Z,0.412
2019-04-04T16:48:15.120Z,1.188
2019-04-04T16:51:15.121Z,0.387
2019-04-04T16:54:15.028Z,0.500
2019-04-04T16:57:15.705Z,0.362
2019-04-04T17:00:15.885Z,0.775
2019-04-04T17:03:15.352Z,0.338
2019-04-04T17:06:15.768Z,0.188
2019-04-04T17:09:15.772Z,2.638
2019-04-04T17:12:15.685Z,0.525
2019-04-04T17:15:15.148Z,6.550
2019-04-04T17:18:16.503Z,1.637
2019-04-04T17:21:15.751Z,1.763
2019-04-04T17:24:15.170Z,0.912
2019-04-04T17:27:15.094Z,0.725
2019-04-04T17:30:15.148Z,1.625
2019-04-04T17:33:16.011Z,0.312
2019-04-04T17:36:15.848Z,0.350
2019-04-04T17:39:15.184Z,0.825
2019-04-04T17:42:28.117Z,1.488
2019-04-04T17:45:16.349Z,0.525
2019-04-04T17:48:15.913Z,0.525
2019-04-04T17:51:15.790Z,0.225
2019-04-04T17:54:15.335Z,0.438
2019-04-04T17:57:15.915Z,0.287
2019-04-04T18:00:15.174Z,0.325
2019-04-04T18:03:15.273Z,0.175
2019-04-04T18:06:15.943Z,0.350
2019-04-04T18:09:15.234Z,0.400
2019-04-04T18:12:17.012Z,3.275
2019-04-04T18:15:15.934Z,4.550
2019-04-04T18:18:15.622Z,3.600
2019-04-04T18:21:15.952Z,0.450
2019-04-04T18:24:15.030Z,0.287
2019-04-04T18:32:34.124Z,1.675
2019-04-04T18:33:46.023Z,0.287
2019-04-04T18:42:53.460Z,0.338
2019-04-04T18:51:06.244Z,0.425
2019-04-04T19:03:15.886Z,2.775
2019-04-04T19:06:14.963Z,0.838
2019-04-04T19:09:15.584Z,0.700
2019-04-04T19:12:15.917Z,0.925
2019-04-04T19:15:15.923Z,1.650
2019-04-04T19:18:15.203Z,2.162
2019-04-04T19:21:15.790Z,2.200
2019-04-04T19:24:15.897Z,13.950
2019-04-04T19:27:15.102Z,14.500
2019-04-04T19:30:16.250Z,3.125
2019-04-04T19:33:15.547Z,0.800
2019-04-04T19:36:15.874Z,0.762
2019-04-04T19:39:15.734Z,0.713
2019-04-04T19:42:15.252Z,0.450
2019-04-04T19:45:15.050Z,2.263
2019-04-04T19:48:15.960Z,1.363
2019-04-04T19:51:15.834Z,2.388
2019-04-04T19:54:15.180Z,2.575
2019-04-04T19:57:16.781Z,3.325
2019-04-04T20:00:15.799Z,1.663
2019-04-04T20:03:15.826Z,3.862
2019-04-04T20:06:15.170Z,1.125
2019-04-04T20:09:15.918Z,2.138
2019-04-04T20:12:15.969Z,3.800
2019-04-04T20:15:15.455Z,3.738
2019-04-04T20:18:15.408Z,1.688
2019-04-04T20:21:15.489Z,1.550
2019-04-04T20:24:14.914Z,2.725
2019-04-04T20:27:15.519Z,3.325
2019-04-04T20:30:16.112Z,1.888
2019-04-04T20:33:15.310Z,1.663
2019-04-04T20:36:15.405Z,3.338
2019-04-04T20:39:15.684Z,2.287
2019-04-04T20:42:15.776Z,3.075
2019-04-04T20:45:15.408Z,4.088
2019-04-04T20:48:15.779Z,1.538
2019-04-04T20:51:15.608Z,1.438
2019-04-04T20:54:15.627Z,3.125
2019-04-04T20:57:15.210Z,1.125
2019-04-04T21:00:15.627Z,2.812
2019-04-04T21:03:15.879Z,1.062
2019-04-04T21:06:15.783Z,1.850
2019-04-04T21:09:15.822Z,1.712
2019-04-04T21:12:15.798Z,1.862
2019-04-04T21:15:15.875Z,1.163
2019-04-04T21:18:15.486Z,1.388
2019-04-04T21:21:15.057Z,2.250
2019-04-04T21:24:15.787Z,2.663
2019-04-04T21:27:18.544Z,4.700
2019-04-04T21:30:15.392Z,3.263
2019-04-04T21:33:15.906Z,2.200
2019-04-04T21:36:15.745Z,2.475
2019-04-04T21:39:15.395Z,3.075
2019-04-04T21:42:15.542Z,1.512
2019-04-04T21:45:15.607Z,2.688
2019-04-04T21:48:15.049Z,2.888
2019-04-04T21:51:15.723Z,2.212
2019-04-04T21:54:15.410Z,1.175
2019-04-04T21:57:14.982Z,1.913
2019-04-04T22:00:15.955Z,1.938
2019-04-04T22:03:15.116Z,1.675
2019-04-04T22:06:15.066Z,1.613
2019-04-04T22:09:15.478Z,2.337
2019-04-04T22:12:15.203Z,1.975
2019-04-04T22:15:15.225Z,2.138
2019-04-04T22:18:15.838Z,3.075
2019-04-04T22:24:14.963Z,3.487
2019-04-04T22:27:15.677Z,2.225
2019-04-04T22:30:15.678Z,3.600
2019-04-04T22:33:15.332Z,3.362
2019-04-04T22:36:15.795Z,5.888
2019-04-04T22:39:15.664Z,2.825
2019-04-04T22:42:15.386Z,2.500
2019-04-04T22:45:15.960Z,2.787
2019-04-04T22:48:15.757Z,2.225
2019-04-04T22:54:15.140Z,1.700
2019-04-04T22:57:15.560Z,1.887
2019-04-04T23:00:15.468Z,2.438
2019-04-04T23:03:15.213Z,2.800
2019-04-04T23:06:15.742Z,1.212
2019-04-04T23:09:15.460Z,2.325
2019-04-04T23:12:15.881Z,3.388
2019-04-04T23:15:15.119Z,6.000
2019-04-04T23:18:15.386Z,1.925
2019-04-04T23:24:14.995Z,2.875
2019-04-04T23:27:15.541Z,1.562
2019-04-04T23:30:15.900Z,2.975
2019-04-04T23:33:14.955Z,4.412
2019-04-04T23:36:15.764Z,1.738
2019-04-04T23:39:15.099Z,1.775
2019-04-04T23:42:15.614Z,2.325
2019-04-04T23:45:15.417Z,3.200
2019-04-04T23:48:15.780Z,4.700
2019-04-04T23:51:15.395Z,3.663
2019-04-04T23:54:15.962Z,2.200
2019-04-04T23:57:15.760Z,2.987
