createdAt,value
2022-09-14T00:01:45.005Z,93.08
2022-09-14T00:04:22.076Z,92.81
2022-09-14T00:06:50.487Z,92.38
2022-09-14T00:09:22.694Z,92.12
2022-09-14T00:11:52.097Z,91.82
2022-09-14T00:14:21.175Z,92.14
2022-09-14T00:16:51.967Z,93.13
2022-09-14T00:19:22.487Z,93.57
2022-09-14T00:21:53.881Z,94.65
2022-09-14T00:24:22.966Z,95.90
2022-09-14T00:26:51.169Z,95.98
2022-09-14T00:29:19.554Z,96.98
2022-09-14T00:31:47.765Z,96.97
2022-09-14T00:34:18.793Z,96.78
2022-09-14T00:36:49.677Z,96.58
2022-09-14T00:39:24.542Z,97.10
2022-09-14T00:41:53.796Z,97.45
2022-09-14T00:45:02.984Z,97.39
2022-09-14T00:47:33.222Z,97.64
2022-09-14T00:50:05.045Z,98.02
2022-09-14T00:52:36.498Z,98.17
2022-09-14T00:55:09.496Z,98.19
2022-09-14T00:57:41.723Z,98.00
2022-09-14T01:00:12.795Z,98.26
2022-09-14T01:02:41.839Z,98.42
2022-09-14T01:05:13.044Z,98.86
2022-09-14T01:08:24.864Z,99.65
2022-09-14T01:11:10.638Z,99.07
2022-09-14T01:13:57.692Z,99.66
2022-09-14T01:16:35.251Z,100.00
2022-09-14T01:19:08.845Z,100.00
2022-09-14T01:21:42.057Z,100.00
2022-09-14T01:24:19.849Z,100.00
2022-09-14T01:27:30.180Z,100.00
2022-09-14T01:30:09.440Z,100.00
2022-09-14T01:32:45.187Z,99.51
2022-09-14T01:35:20.760Z,99.74
2022-09-14T01:37:53.778Z,99.03
2022-09-14T01:40:28.998Z,98.51
2022-09-14T01:43:02.828Z,98.62
2022-09-14T01:45:34.690Z,97.63
2022-09-14T01:48:06.907Z,98.56
2022-09-14T01:50:41.409Z,97.34
2022-09-14T01:53:15.295Z,97.16
2022-09-14T01:55:47.404Z,97.35
2022-09-14T01:58:25.687Z,97.23
2022-09-14T02:00:57.221Z,96.41
2022-09-14T02:03:30.766Z,95.84
2022-09-14T02:06:07.327Z,95.72
2022-09-14T02:08:35.887Z,96.43
2022-09-14T02:11:04.327Z,96.03
2022-09-14T02:13:34.287Z,95.99
2022-09-14T02:16:02.811Z,95.14
2022-09-14T02:18:31.570Z,94.99
2022-09-14T02:21:04.688Z,95.29
2022-09-14T02:23:33.272Z,95.92
2022-09-14T02:26:01.800Z,94.95
2022-09-14T02:28:30.480Z,96.02
2022-09-14T02:31:14.474Z,95.82
2022-09-14T02:34:04.782Z,96.43
2022-09-14T02:36:45.908Z,95.29
2022-09-14T02:39:25.615Z,96.27
2022-09-14T02:42:03.427Z,97.58
2022-09-14T02:44:40.035Z,98.49
2022-09-14T02:47:18.671Z,99.68
2022-09-14T02:49:56.367Z,100.00
2022-09-14T02:52:34.277Z,100.00
2022-09-14T02:55:09.962Z,100.00
2022-09-14T02:58:03.845Z,100.00
2022-09-14T03:00:36.647Z,100.00
2022-09-14T03:03:07.689Z,100.00
2022-09-14T03:05:36.152Z,100.00
2022-09-14T03:08:05.730Z,100.00
2022-09-14T03:10:34.684Z,100.00
2022-09-14T03:13:02.888Z,100.00
2022-09-14T03:15:31.775Z,100.00
2022-09-14T03:17:59.975Z,100.00
2022-09-14T03:20:33.205Z,100.00
2022-09-14T03:23:03.218Z,100.00
2022-09-14T03:25:31.621Z,100.00
2022-09-14T03:28:01.219Z,100.00
2022-09-14T03:30:29.728Z,100.00
2022-09-14T03:32:59.480Z,100.00
2022-09-14T03:35:31.665Z,100.00
2022-09-14T03:38:00.909Z,100.00
2022-09-14T03:40:32.970Z,100.00
2022-09-14T03:43:01.217Z,100.00
2022-09-14T03:45:29.412Z,100.00
2022-09-14T03:47:57.584Z,100.00
2022-09-14T03:50:25.802Z,100.00
2022-09-14T03:52:56.142Z,100.00
2022-09-14T03:55:24.359Z,100.00
2022-09-14T03:57:55.273Z,100.00
2022-09-14T04:00:24.260Z,100.00
2022-09-14T04:02:53.067Z,100.00
2022-09-14T04:05:23.302Z,100.00
2022-09-14T04:07:51.417Z,100.00
2022-09-14T04:10:20.962Z,100.00
2022-09-14T04:12:49.116Z,100.00
2022-09-14T04:15:17.505Z,100.00
2022-09-14T04:17:45.651Z,100.00
2022-09-14T04:20:13.793Z,100.00
2022-09-14T04:22:42.122Z,100.00
2022-09-14T04:25:10.785Z,100.00
2022-09-14T04:27:40.479Z,100.00
2022-09-14T04:30:09.721Z,100.00
2022-09-14T04:32:37.905Z,100.00
2022-09-14T04:35:06.783Z,100.00
2022-09-14T04:37:35.084Z,100.00
2022-09-14T04:40:03.956Z,100.00
2022-09-14T04:42:32.279Z,100.00
2022-09-14T04:45:01.825Z,100.00
2022-09-14T04:47:30.945Z,100.00
2022-09-14T04:49:59.128Z,100.00
2022-09-14T04:52:27.317Z,100.00
2022-09-14T04:54:55.512Z,100.00
2022-09-14T04:57:23.861Z,100.00
2022-09-14T04:59:52.055Z,100.00
2022-09-14T05:02:21.698Z,100.00
2022-09-14T05:04:50.156Z,100.00
2022-09-14T05:07:18.340Z,100.00
2022-09-14T05:09:46.526Z,100.00
2022-09-14T05:12:14.707Z,100.00
2022-09-14T05:14:42.903Z,100.00
2022-09-14T05:17:11.538Z,100.00
2022-09-14T05:19:41.086Z,100.00
2022-09-14T05:22:09.399Z,100.00
2022-09-14T05:24:37.535Z,100.00
2022-09-14T05:27:05.846Z,100.00
2022-09-14T05:29:34.151Z,100.00
2022-09-14T05:32:03.276Z,100.00
2022-09-14T05:34:31.483Z,100.00
2022-09-14T05:37:00.978Z,100.00
2022-09-14T05:39:29.280Z,100.00
2022-09-14T05:41:57.453Z,100.00
2022-09-14T05:44:25.714Z,100.00
2022-09-14T05:46:53.963Z,100.00
2022-09-14T05:49:22.544Z,100.00
2022-09-14T05:51:50.711Z,100.00
2022-09-14T05:54:20.480Z,100.00
2022-09-14T05:56:48.630Z,100.00
2022-09-14T05:59:16.960Z,100.00
2022-09-14T06:01:45.240Z,100.00
2022-09-14T06:04:13.594Z,100.00
2022-09-14T06:06:52.109Z,100.00
2022-09-14T06:09:33.215Z,100.00
2022-09-14T06:12:01.656Z,100.00
2022-09-14T06:14:29.868Z,100.00
2022-09-14T06:16:58.746Z,100.00
2022-09-14T06:19:27.044Z,100.00
2022-09-14T06:21:55.826Z,100.00
2022-09-14T06:24:24.029Z,100.00
2022-09-14T06:26:53.576Z,100.00
2022-09-14T06:29:22.104Z,100.00
2022-09-14T06:31:50.649Z,100.00
2022-09-14T06:34:18.947Z,100.00
2022-09-14T06:36:47.133Z,100.00
2022-09-14T06:39:15.544Z,100.00
2022-09-14T06:41:43.767Z,100.00
2022-09-14T06:44:21.666Z,100.00
2022-09-14T06:46:49.873Z,100.00
2022-09-14T06:49:20.750Z,100.00
2022-09-14T06:51:49.178Z,100.00
2022-09-14T06:54:19.519Z,100.00
2022-09-14T06:56:48.102Z,100.00
2022-09-14T06:59:18.034Z,100.00
2022-09-14T07:01:49.684Z,100.00
2022-09-14T07:04:18.293Z,100.00
2022-09-14T07:06:48.626Z,100.00
2022-09-14T07:09:18.738Z,100.00
2022-09-14T07:11:47.683Z,100.00
2022-09-14T07:14:16.634Z,100.00
2022-09-14T07:16:44.844Z,100.00
2022-09-14T07:19:16.052Z,100.00
2022-09-14T07:21:44.355Z,100.00
2022-09-14T07:24:14.807Z,100.00
2022-09-14T07:26:43.801Z,100.00
2022-09-14T07:29:15.013Z,100.00
2022-09-14T07:31:45.130Z,100.00
2022-09-14T07:34:15.324Z,100.00
2022-09-14T07:36:44.486Z,100.00
2022-09-14T07:39:15.696Z,100.00
2022-09-14T07:41:44.378Z,100.00
2022-09-14T07:44:16.794Z,100.00
2022-09-14T07:46:46.568Z,100.00
2022-09-14T07:49:17.365Z,100.00
2022-09-14T07:51:45.987Z,100.00
2022-09-14T07:54:17.431Z,100.00
2022-09-14T07:56:46.375Z,100.00
2022-09-14T08:02:08.025Z,100.00
2022-09-14T08:04:39.225Z,100.00
2022-09-14T08:07:07.790Z,100.00
2022-09-14T08:09:36.009Z,100.00
2022-09-14T08:12:05.851Z,100.00
2022-09-14T08:14:34.260Z,100.00
2022-09-14T08:17:02.491Z,100.00
2022-09-14T08:19:30.803Z,100.00
2022-09-14T08:22:00.295Z,100.00
2022-09-14T08:24:28.756Z,100.00
2022-09-14T08:26:56.991Z,100.00
2022-09-14T08:29:25.151Z,100.00
2022-09-14T08:31:53.609Z,100.00
2022-09-14T08:34:21.848Z,100.00
2022-09-14T08:36:50.421Z,100.00
2022-09-14T08:39:20.424Z,100.00
2022-09-14T08:41:57.542Z,100.00
2022-09-14T08:44:29.438Z,100.00
2022-09-14T08:47:02.890Z,100.00
2022-09-14T08:49:46.324Z,100.00
2022-09-14T08:52:23.427Z,100.00
2022-09-14T08:54:56.767Z,100.00
2022-09-14T08:57:34.453Z,100.00
2022-09-14T09:00:10.024Z,100.00
2022-09-14T09:03:24.537Z,100.00
2022-09-14T09:06:00.070Z,100.00
2022-09-14T09:08:35.607Z,100.00
2022-09-14T09:11:10.277Z,100.00
2022-09-14T09:13:40.165Z,100.00
2022-09-14T09:16:11.459Z,100.00
2022-09-14T09:18:46.888Z,100.00
2022-09-14T09:21:18.277Z,100.00
2022-09-14T09:23:47.079Z,100.00
2022-09-14T09:26:28.769Z,100.00
2022-09-14T09:29:01.296Z,100.00
2022-09-14T09:31:38.732Z,100.00
2022-09-14T09:34:41.733Z,100.00
2022-09-14T09:37:40.802Z,100.00
2022-09-14T09:40:18.054Z,100.00
2022-09-14T09:43:09.901Z,100.00
2022-09-14T09:46:00.652Z,100.00
2022-09-14T09:48:33.906Z,100.00
2022-09-14T09:51:10.764Z,100.00
2022-09-14T09:53:47.856Z,100.00
2022-09-14T09:56:22.485Z,100.00
2022-09-14T09:58:52.553Z,100.00
2022-09-14T10:01:24.407Z,100.00
2022-09-14T10:06:58.775Z,100.00
2022-09-14T10:09:29.154Z,100.00
2022-09-14T10:12:00.639Z,100.00
2022-09-14T10:14:33.484Z,100.00
2022-09-14T10:17:17.552Z,100.00
2022-09-14T10:19:49.498Z,100.00
2022-09-14T10:22:26.659Z,100.00
2022-09-14T10:25:01.248Z,100.00
2022-09-14T10:27:40.591Z,100.00
2022-09-14T10:30:17.270Z,100.00
2022-09-14T10:32:54.844Z,100.00
2022-09-14T10:35:27.492Z,100.00
2022-09-14T10:38:16.447Z,100.00
2022-09-14T10:40:51.672Z,100.00
2022-09-14T10:43:32.495Z,100.00
2022-09-14T10:46:05.971Z,100.00
2022-09-14T10:49:01.929Z,100.00
2022-09-14T10:51:45.118Z,100.00
2022-09-14T10:54:43.227Z,100.00
2022-09-14T10:57:21.904Z,100.00
2022-09-14T10:59:56.075Z,97.14
2022-09-14T11:03:02.291Z,98.97
2022-09-14T11:05:36.174Z,98.10
2022-09-14T11:08:15.928Z,99.00
2022-09-14T11:10:56.775Z,99.12
2022-09-14T11:13:58.876Z,99.50
2022-09-14T11:16:50.617Z,99.24
2022-09-14T11:19:32.276Z,99.24
2022-09-14T11:22:09.109Z,98.73
2022-09-14T11:24:42.870Z,97.16
2022-09-14T11:27:27.037Z,97.35
2022-09-14T11:30:00.628Z,96.00
2022-09-14T11:32:34.833Z,94.62
2022-09-14T11:35:14.061Z,93.66
2022-09-14T11:37:48.092Z,92.31
2022-09-14T11:40:22.498Z,91.93
2022-09-14T11:42:58.164Z,90.13
2022-09-14T11:45:32.855Z,88.41
2022-09-14T11:48:41.440Z,88.43
2022-09-14T11:51:11.282Z,90.33
2022-09-14T11:53:42.616Z,89.35
2022-09-14T11:56:26.450Z,89.85
2022-09-14T11:58:57.680Z,89.69
2022-09-14T12:01:33.467Z,90.15
2022-09-14T12:04:16.026Z,90.22
2022-09-14T12:06:57.271Z,89.38
2022-09-14T12:10:19.030Z,87.88
2022-09-14T12:12:49.940Z,88.16
2022-09-14T12:15:24.066Z,87.71
2022-09-14T12:17:53.558Z,88.57
2022-09-14T12:20:43.324Z,87.24
2022-09-14T12:23:33.580Z,85.94
2022-09-14T12:26:36.787Z,85.08
2022-09-14T12:29:32.862Z,84.85
2022-09-14T12:32:27.753Z,84.92
2022-09-14T12:35:37.600Z,84.46
2022-09-14T12:39:06.539Z,84.95
2022-09-14T12:42:05.750Z,84.98
2022-09-14T12:44:40.472Z,84.19
2022-09-14T12:48:00.086Z,86.00
2022-09-14T12:50:34.957Z,86.14
2022-09-14T12:53:26.011Z,85.84
2022-09-14T12:56:04.386Z,85.96
2022-09-14T12:58:53.490Z,87.16
2022-09-14T13:01:35.438Z,87.31
2022-09-14T13:04:05.366Z,87.37
2022-09-14T13:06:41.018Z,87.34
2022-09-14T13:09:22.229Z,86.89
2022-09-14T13:12:03.245Z,87.06
2022-09-14T13:14:37.181Z,86.18
2022-09-14T13:17:07.369Z,86.46
2022-09-14T13:19:35.841Z,87.47
2022-09-14T13:22:04.473Z,88.16
2022-09-14T13:24:39.335Z,86.88
2022-09-14T13:27:21.808Z,87.44
2022-09-14T13:29:59.367Z,87.79
2022-09-14T13:32:27.864Z,86.78
2022-09-14T13:34:56.587Z,86.76
2022-09-14T13:37:25.516Z,87.72
2022-09-14T13:39:56.875Z,88.88
2022-09-14T13:42:27.326Z,89.70
2022-09-14T13:44:55.816Z,91.01
2022-09-14T13:47:26.009Z,90.77
2022-09-14T13:49:55.633Z,91.35
2022-09-14T13:52:59.813Z,87.02
2022-09-14T13:55:28.324Z,87.27
2022-09-14T13:58:17.470Z,91.89
2022-09-14T14:00:59.604Z,98.71
2022-09-14T14:03:40.937Z,100.00
2022-09-14T14:06:23.794Z,100.00
2022-09-14T14:09:02.338Z,100.00
2022-09-14T14:11:35.269Z,100.00
2022-09-14T14:14:30.853Z,100.00
2022-09-14T14:17:41.020Z,100.00
2022-09-14T14:20:33.805Z,100.00
2022-09-14T14:23:21.057Z,100.00
2022-09-14T14:25:54.249Z,100.00
2022-09-14T14:28:26.850Z,100.00
2022-09-14T14:30:58.746Z,100.00
2022-09-14T14:33:27.484Z,100.00
2022-09-14T14:35:57.178Z,100.00
2022-09-14T14:38:26.472Z,100.00
2022-09-14T14:40:58.052Z,100.00
2022-09-14T14:43:27.991Z,100.00
2022-09-14T14:46:00.281Z,100.00
2022-09-14T14:48:29.579Z,100.00
2022-09-14T14:50:57.791Z,100.00
2022-09-14T14:53:26.932Z,100.00
2022-09-14T14:55:55.235Z,100.00
2022-09-14T14:58:25.262Z,100.00
2022-09-14T15:00:54.586Z,100.00
2022-09-14T15:03:24.418Z,100.00
2022-09-14T15:05:52.645Z,100.00
2022-09-14T15:08:21.339Z,100.00
2022-09-14T15:10:49.713Z,100.00
2022-09-14T15:13:18.048Z,100.00
2022-09-14T15:15:46.329Z,100.00
2022-09-14T15:18:14.479Z,100.00
2022-09-14T15:20:44.057Z,100.00
2022-09-14T15:23:15.100Z,100.00
2022-09-14T15:25:43.580Z,100.00
2022-09-14T15:28:11.756Z,100.00
2022-09-14T15:30:41.653Z,100.00
2022-09-14T15:33:09.857Z,100.00
2022-09-14T15:35:39.039Z,100.00
2022-09-14T15:38:08.725Z,100.00
2022-09-14T15:40:37.053Z,100.00
2022-09-14T15:43:05.393Z,100.00
2022-09-14T15:45:34.234Z,100.00
2022-09-14T15:48:03.395Z,100.00
2022-09-14T15:50:31.598Z,100.00
2022-09-14T15:53:02.684Z,100.00
2022-09-14T15:55:32.487Z,100.00
2022-09-14T15:58:00.800Z,100.00
2022-09-14T16:00:29.159Z,100.00
2022-09-14T16:02:57.357Z,100.00
2022-09-14T16:05:25.947Z,100.00
2022-09-14T16:07:55.119Z,100.00
2022-09-14T16:10:25.550Z,100.00
2022-09-14T16:12:56.424Z,100.00
2022-09-14T16:15:25.128Z,100.00
2022-09-14T16:17:55.426Z,100.00
2022-09-14T16:20:23.837Z,100.00
2022-09-14T16:22:52.604Z,100.00
2022-09-14T16:25:20.817Z,100.00
2022-09-14T16:27:49.084Z,100.00
2022-09-14T16:30:18.706Z,100.00
2022-09-14T16:32:47.297Z,100.00
2022-09-14T16:35:15.612Z,100.00
2022-09-14T16:37:44.204Z,100.00
2022-09-14T16:40:42.207Z,100.00
2022-09-14T16:43:11.501Z,100.00
2022-09-14T16:45:41.187Z,100.00
2022-09-14T16:48:09.363Z,100.00
2022-09-14T16:50:37.556Z,100.00
2022-09-14T16:53:05.802Z,100.00
2022-09-14T16:55:33.998Z,100.00
2022-09-14T16:58:02.187Z,100.00
2022-09-14T17:00:30.402Z,100.00
2022-09-14T17:02:59.938Z,100.00
2022-09-14T17:05:28.151Z,100.00
2022-09-14T17:07:56.324Z,100.00
2022-09-14T17:10:24.504Z,100.00
2022-09-14T17:12:52.698Z,100.00
2022-09-14T17:15:21.437Z,100.00
2022-09-14T17:17:49.603Z,100.00
2022-09-14T17:20:19.188Z,100.00
2022-09-14T17:22:47.388Z,100.00
2022-09-14T17:25:17.014Z,100.00
2022-09-14T17:27:45.331Z,100.00
2022-09-14T17:30:15.128Z,100.00
2022-09-14T17:32:43.308Z,100.00
2022-09-14T17:35:16.385Z,100.00
2022-09-14T17:37:46.337Z,100.00
2022-09-14T17:40:14.591Z,100.00
2022-09-14T17:42:43.412Z,100.00
2022-09-14T17:45:12.262Z,100.00
2022-09-14T17:47:40.439Z,100.00
2022-09-14T17:50:09.703Z,100.00
2022-09-14T17:52:37.821Z,100.00
2022-09-14T17:55:08.561Z,100.00
2022-09-14T17:57:36.727Z,100.00
2022-09-14T18:00:06.256Z,100.00
2022-09-14T18:02:34.418Z,100.00
2022-09-14T18:05:28.987Z,100.00
2022-09-14T18:07:57.293Z,100.00
2022-09-14T18:10:26.909Z,100.00
2022-09-14T18:12:55.090Z,100.00
2022-09-14T18:15:23.326Z,100.00
2022-09-14T18:17:52.347Z,100.00
2022-09-14T18:20:20.598Z,100.00
2022-09-14T18:22:48.784Z,100.00
2022-09-14T18:25:17.631Z,100.00
2022-09-14T18:27:47.181Z,100.00
2022-09-14T18:30:15.625Z,100.00
2022-09-14T18:32:46.191Z,100.00
2022-09-14T18:35:16.660Z,100.00
2022-09-14T18:37:44.851Z,100.00
2022-09-14T18:40:16.062Z,100.00
2022-09-14T18:42:47.987Z,100.00
2022-09-14T18:45:16.411Z,100.00
2022-09-14T18:47:44.620Z,100.00
2022-09-14T18:50:14.083Z,100.00
2022-09-14T18:52:42.243Z,100.00
2022-09-14T18:55:10.776Z,100.00
2022-09-14T18:57:39.554Z,100.00
2022-09-14T19:00:15.203Z,100.00
2022-09-14T19:02:46.905Z,100.00
2022-09-14T19:05:15.485Z,100.00
2022-09-14T19:07:43.719Z,100.00
2022-09-14T19:10:12.292Z,100.00
2022-09-14T19:12:40.562Z,100.00
2022-09-14T19:15:11.833Z,100.00
2022-09-14T19:17:40.140Z,100.00
2022-09-14T19:20:10.945Z,100.00
2022-09-14T19:22:39.171Z,100.00
2022-09-14T19:25:08.679Z,100.00
2022-09-14T19:27:37.068Z,100.00
2022-09-14T19:30:06.636Z,100.00
2022-09-14T19:32:36.322Z,100.00
2022-09-14T19:35:04.952Z,100.00
2022-09-14T19:37:33.368Z,100.00
2022-09-14T19:40:03.106Z,100.00
2022-09-14T19:42:31.366Z,100.00
2022-09-14T19:44:59.966Z,100.00
2022-09-14T19:47:29.081Z,100.00
2022-09-14T19:49:58.923Z,100.00
2022-09-14T19:52:27.137Z,100.00
2022-09-14T19:54:55.386Z,100.00
2022-09-14T19:57:23.620Z,100.00
2022-09-14T19:59:52.037Z,100.00
2022-09-14T20:02:20.299Z,100.00
2022-09-14T20:04:49.423Z,100.00
2022-09-14T20:07:19.081Z,100.00
2022-09-14T20:09:47.282Z,100.00
2022-09-14T20:12:15.479Z,100.00
2022-09-14T20:14:43.743Z,100.00
2022-09-14T20:17:11.924Z,100.00
2022-09-14T20:19:40.141Z,100.00
2022-09-14T20:22:08.351Z,100.00
2022-09-14T20:24:38.135Z,100.00
2022-09-14T20:27:06.480Z,100.00
2022-09-14T20:29:35.842Z,100.00
2022-09-14T20:32:06.171Z,100.00
2022-09-14T20:34:35.025Z,100.00
2022-09-14T20:37:03.237Z,100.00
2022-09-14T20:39:31.626Z,100.00
2022-09-14T20:42:01.240Z,100.00
2022-09-14T20:44:29.488Z,100.00
2022-09-14T20:46:57.884Z,100.00
2022-09-14T20:49:26.655Z,100.00
2022-09-14T20:51:56.599Z,100.00
2022-09-14T20:54:25.055Z,100.00
2022-09-14T20:56:53.276Z,100.00
2022-09-14T20:59:23.221Z,100.00
2022-09-14T21:01:53.605Z,100.00
2022-09-14T21:04:23.992Z,100.00
2022-09-14T21:06:55.189Z,100.00
2022-09-14T21:09:27.152Z,100.00
2022-09-14T21:11:55.615Z,100.00
2022-09-14T21:14:25.425Z,100.00
2022-09-14T21:16:56.668Z,100.00
2022-09-14T21:19:28.674Z,100.00
2022-09-14T21:21:57.305Z,100.00
2022-09-14T21:24:26.275Z,100.00
2022-09-14T21:26:54.443Z,100.00
2022-09-14T21:29:24.907Z,100.00
2022-09-14T21:31:53.867Z,100.00
2022-09-14T21:34:22.199Z,100.00
2022-09-14T21:36:52.503Z,100.00
2022-09-14T21:39:23.970Z,100.00
2022-09-14T21:41:58.354Z,100.00
2022-09-14T21:44:31.425Z,100.00
2022-09-14T21:46:59.777Z,100.00
2022-09-14T21:49:28.060Z,100.00
2022-09-14T21:51:56.285Z,100.00
2022-09-14T21:54:24.664Z,100.00
2022-09-14T21:56:54.633Z,100.00
2022-09-14T21:59:24.960Z,100.00
2022-09-14T22:01:54.645Z,100.00
2022-09-14T22:04:26.158Z,100.00
2022-09-14T22:06:57.177Z,100.00
2022-09-14T22:09:29.336Z,100.00
2022-09-14T22:11:58.577Z,100.00
2022-09-14T22:14:29.658Z,100.00
2022-09-14T22:16:59.266Z,100.00
2022-09-14T22:19:30.240Z,100.00
2022-09-14T22:21:59.205Z,100.00
2022-09-14T22:24:36.383Z,100.00
2022-09-14T22:27:06.404Z,100.00
2022-09-14T22:29:34.625Z,100.00
2022-09-14T22:32:10.762Z,100.00
2022-09-14T22:34:41.425Z,100.00
2022-09-14T22:37:09.818Z,100.00
2022-09-14T22:39:38.120Z,100.00
2022-09-14T22:42:07.049Z,100.00
2022-09-14T22:44:35.224Z,100.00
2022-09-14T22:47:04.852Z,100.00
2022-09-14T22:49:33.032Z,100.00
2022-09-14T22:52:01.195Z,100.00
2022-09-14T22:54:29.423Z,100.00
2022-09-14T22:56:57.704Z,100.00
2022-09-14T22:59:26.189Z,100.00
2022-09-14T23:01:54.444Z,100.00
2022-09-14T23:04:24.226Z,100.00
2022-09-14T23:06:52.403Z,100.00
2022-09-14T23:09:23.412Z,100.00
2022-09-14T23:11:52.258Z,100.00
2022-09-14T23:14:20.495Z,100.00
2022-09-14T23:16:48.726Z,100.00
2022-09-14T23:19:19.132Z,100.00
2022-09-14T23:21:48.849Z,100.00
2022-09-14T23:24:17.519Z,100.00
2022-09-14T23:26:45.760Z,100.00
2022-09-14T23:29:17.436Z,100.00
2022-09-14T23:31:46.121Z,100.00
2022-09-14T23:34:14.867Z,100.00
2022-09-14T23:36:43.207Z,100.00
2022-09-14T23:39:12.826Z,100.00
2022-09-14T23:41:41.083Z,100.00
2022-09-14T23:44:11.908Z,100.00
2022-09-14T23:46:40.077Z,100.00
2022-09-14T23:49:08.338Z,100.00
2022-09-14T23:51:37.405Z,100.00
2022-09-14T23:54:06.635Z,100.00
2022-09-14T23:56:38.494Z,100.00
2022-09-14T23:59:07.224Z,100.00
