createdAt,value
2019-04-16T00:00:42.516Z,8.10
2019-04-16T00:03:09.940Z,8.20
2019-04-16T00:05:40.203Z,8.10
2019-04-16T00:08:27.705Z,8.20
2019-04-16T00:10:51.510Z,8.20
2019-04-16T00:13:21.702Z,8.40
2019-04-16T00:15:50.251Z,8.20
2019-04-16T00:18:19.525Z,8.00
2019-04-16T00:20:55.917Z,8.00
2019-04-16T00:23:35.099Z,7.90
2019-04-16T00:26:04.105Z,7.80
2019-04-16T00:28:32.672Z,7.80
2019-04-16T00:31:01.202Z,7.60
2019-04-16T00:33:30.034Z,7.60
2019-04-16T00:35:58.575Z,7.60
2019-04-16T00:38:39.790Z,7.60
2019-04-16T00:41:00.774Z,7.60
2019-04-16T00:43:27.842Z,7.50
2019-04-16T00:45:56.382Z,7.60
2019-04-16T00:48:24.943Z,7.50
2019-04-16T00:50:53.415Z,7.50
2019-04-16T00:53:22.047Z,7.50
2019-04-16T00:55:51.056Z,7.60
2019-04-16T00:58:20.311Z,7.30
2019-04-16T01:00:48.964Z,7.20
2019-04-16T01:03:17.530Z,7.00
2019-04-16T01:05:46.062Z,7.10
2019-04-16T01:08:14.549Z,7.00
2019-04-16T01:10:43.090Z,7.00
2019-04-16T01:13:11.646Z,6.70
2019-04-16T01:15:40.177Z,6.70
2019-04-16T01:18:09.030Z,6.70
2019-04-16T01:20:37.686Z,6.80
2019-04-16T01:23:08.536Z,6.90
2019-04-16T01:25:37.174Z,6.80
2019-04-16T01:28:16.941Z,6.70
2019-04-16T01:30:47.117Z,6.80
2019-04-16T01:33:22.965Z,6.70
2019-04-16T01:35:53.081Z,6.60
2019-04-16T01:38:31.974Z,6.80
2019-04-16T01:41:02.169Z,6.90
2019-04-16T01:43:30.778Z,6.70
2019-04-16T01:46:01.491Z,6.60
2019-04-16T01:48:29.532Z,6.50
2019-04-16T01:50:58.107Z,6.60
2019-04-16T01:53:26.637Z,6.50
2019-04-16T01:55:57.029Z,6.40
2019-04-16T01:58:25.394Z,6.40
2019-04-16T02:00:53.966Z,6.40
2019-04-16T02:03:22.496Z,6.40
2019-04-16T02:05:54.616Z,6.30
2019-04-16T02:08:21.322Z,6.30
2019-04-16T02:10:49.878Z,6.30
2019-04-16T02:13:18.412Z,6.40
2019-04-16T02:15:46.973Z,6.20
2019-04-16T02:18:15.512Z,6.20
2019-04-16T02:20:44.070Z,6.30
2019-04-16T02:23:13.527Z,6.30
2019-04-16T02:25:42.956Z,6.20
2019-04-16T02:28:11.762Z,6.00
2019-04-16T02:30:40.331Z,6.10
2019-04-16T02:33:08.864Z,6.10
2019-04-16T02:35:37.456Z,6.10
2019-04-16T02:38:11.023Z,6.20
2019-04-16T02:40:36.510Z,6.20
2019-04-16T02:43:07.483Z,6.20
2019-04-16T02:45:35.263Z,6.20
2019-04-16T02:48:03.879Z,6.00
2019-04-16T02:50:36.862Z,6.00
2019-04-16T02:53:07.022Z,6.00
2019-04-16T02:55:42.592Z,6.00
2019-04-16T02:58:09.048Z,6.00
2019-04-16T03:00:42.415Z,6.00
2019-04-16T03:03:15.333Z,5.90
2019-04-16T03:05:45.599Z,5.90
2019-04-16T03:08:14.339Z,5.80
2019-04-16T03:10:44.681Z,5.60
2019-04-16T03:13:13.215Z,5.60
2019-04-16T03:15:43.481Z,5.60
2019-04-16T03:18:14.872Z,5.70
2019-04-16T03:20:44.070Z,5.60
2019-04-16T03:23:12.640Z,5.50
2019-04-16T03:25:41.319Z,5.50
2019-04-16T03:28:11.906Z,5.40
2019-04-16T03:30:42.534Z,5.30
2019-04-16T03:33:14.379Z,5.40
2019-04-16T03:35:40.900Z,5.40
2019-04-16T03:38:09.609Z,5.40
2019-04-16T03:40:38.204Z,5.40
2019-04-16T03:43:06.754Z,5.50
2019-04-16T03:45:37.491Z,5.50
2019-04-16T03:48:05.878Z,5.60
2019-04-16T03:50:34.409Z,5.60
2019-04-16T03:53:02.893Z,5.60
2019-04-16T03:55:31.620Z,5.60
2019-04-16T03:58:05.304Z,5.50
2019-04-16T04:00:31.293Z,5.60
2019-04-16T04:02:59.787Z,5.40
2019-04-16T04:05:28.322Z,5.30
2019-04-16T04:07:56.826Z,5.20
2019-04-16T04:10:30.827Z,5.30
2019-04-16T04:12:55.586Z,5.30
2019-04-16T04:15:26.298Z,5.40
2019-04-16T04:17:54.290Z,5.40
2019-04-16T04:20:22.778Z,5.50
2019-04-16T04:22:51.390Z,5.40
2019-04-16T04:25:19.948Z,5.20
2019-04-16T04:27:48.409Z,5.20
2019-04-16T04:30:18.954Z,5.10
2019-04-16T04:32:47.860Z,5.10
2019-04-16T04:35:20.591Z,5.10
2019-04-16T04:37:46.730Z,4.90
2019-04-16T04:40:15.856Z,4.80
2019-04-16T04:42:45.818Z,4.80
2019-04-16T04:45:14.705Z,4.80
2019-04-16T04:47:43.168Z,4.90
2019-04-16T04:50:12.489Z,4.90
2019-04-16T04:52:43.254Z,4.90
2019-04-16T04:55:11.457Z,4.90
2019-04-16T04:57:39.970Z,5.00
2019-04-16T05:00:09.532Z,4.80
2019-04-16T05:02:38.672Z,4.80
2019-04-16T05:05:09.305Z,4.90
2019-04-16T05:07:37.847Z,4.90
2019-04-16T05:10:07.450Z,5.00
2019-04-16T05:12:36.982Z,5.00
2019-04-16T05:15:07.073Z,5.00
2019-04-16T05:17:38.435Z,4.90
2019-04-16T05:20:07.548Z,5.00
2019-04-16T05:22:36.077Z,5.10
2019-04-16T05:25:06.103Z,5.00
2019-04-16T05:27:39.894Z,5.10
2019-04-16T05:30:06.884Z,5.10
2019-04-16T05:32:35.357Z,5.00
2019-04-16T05:35:09.265Z,5.00
2019-04-16T05:37:35.822Z,5.10
2019-04-16T05:40:07.702Z,5.10
2019-04-16T05:42:36.241Z,5.20
2019-04-16T05:45:06.845Z,5.30
2019-04-16T05:47:35.650Z,5.40
2019-04-16T05:50:04.761Z,5.40
2019-04-16T05:52:35.859Z,5.50
2019-04-16T05:55:23.734Z,5.60
2019-04-16T05:57:57.958Z,5.70
2019-04-16T06:00:38.470Z,5.70
2019-04-16T06:03:07.758Z,6.00
2019-04-16T06:05:36.213Z,6.00
2019-04-16T06:08:11.626Z,6.20
2019-04-16T06:10:40.457Z,6.30
2019-04-16T06:13:28.479Z,6.50
2019-04-16T06:16:10.527Z,6.70
2019-04-16T06:18:58.967Z,7.00
2019-04-16T06:21:40.777Z,7.20
2019-04-16T06:24:13.622Z,7.40
2019-04-16T06:27:00.055Z,7.60
2019-04-16T06:29:36.527Z,7.80
2019-04-16T06:32:18.880Z,8.00
2019-04-16T06:34:51.538Z,8.20
2019-04-16T06:37:26.606Z,8.50
2019-04-16T06:40:08.494Z,8.80
2019-04-16T06:42:38.791Z,8.90
2019-04-16T06:45:24.598Z,9.10
2019-04-16T06:47:54.727Z,9.30
2019-04-16T06:50:41.372Z,9.50
2019-04-16T06:53:19.536Z,9.50
2019-04-16T06:55:58.219Z,9.60
2019-04-16T06:58:31.058Z,9.80
2019-04-16T07:01:05.867Z,10.10
2019-04-16T07:03:44.837Z,10.30
2019-04-16T07:06:23.776Z,10.40
2019-04-16T07:09:02.776Z,10.40
2019-04-16T07:11:32.954Z,10.60
2019-04-16T07:14:01.588Z,10.70
2019-04-16T07:16:30.127Z,10.80
2019-04-16T07:18:58.913Z,11.10
2019-04-16T07:21:27.445Z,11.20
2019-04-16T07:23:57.973Z,11.30
2019-04-16T07:26:26.141Z,11.50
2019-04-16T07:28:59.911Z,11.40
2019-04-16T07:31:34.539Z,11.70
2019-04-16T07:34:08.079Z,11.90
2019-04-16T07:36:53.326Z,12.10
2019-04-16T07:39:29.705Z,12.40
2019-04-16T07:42:09.541Z,12.50
2019-04-16T07:44:40.983Z,12.60
2019-04-16T07:47:27.536Z,12.80
2019-04-16T07:50:01.359Z,12.90
2019-04-16T07:52:31.826Z,13.00
2019-04-16T07:55:19.487Z,13.20
2019-04-16T07:57:47.505Z,13.40
2019-04-16T08:00:16.680Z,13.60
2019-04-16T08:02:45.218Z,13.70
2019-04-16T08:05:13.929Z,13.50
2019-04-16T08:07:42.598Z,13.80
2019-04-16T08:10:11.294Z,14.00
2019-04-16T08:12:42.253Z,13.80
2019-04-16T08:15:14.518Z,14.20
2019-04-16T08:17:41.383Z,14.40
2019-04-16T08:20:10.588Z,14.50
2019-04-16T08:22:40.016Z,14.70
2019-04-16T08:25:08.966Z,14.80
2019-04-16T08:27:37.537Z,15.00
2019-04-16T08:30:09.257Z,15.00
2019-04-16T08:32:37.814Z,15.10
2019-04-16T08:35:06.908Z,14.90
2019-04-16T08:37:48.249Z,14.90
2019-04-16T08:40:08.785Z,15.20
2019-04-16T08:42:44.329Z,15.20
2019-04-16T08:45:08.976Z,15.20
2019-04-16T08:47:37.814Z,15.40
2019-04-16T08:50:06.726Z,15.60
2019-04-16T08:52:35.286Z,15.80
2019-04-16T08:55:04.097Z,15.80
2019-04-16T08:57:32.904Z,15.80
2019-04-16T09:00:01.638Z,15.90
2019-04-16T09:02:30.348Z,16.00
2019-04-16T09:04:58.882Z,16.10
2019-04-16T09:07:39.838Z,16.30
2019-04-16T09:10:18.134Z,16.50
2019-04-16T09:12:45.905Z,16.70
2019-04-16T09:15:21.582Z,17.00
2019-04-16T09:17:51.617Z,17.00
2019-04-16T09:20:23.302Z,16.60
2019-04-16T09:22:53.790Z,16.60
2019-04-16T09:25:42.567Z,17.20
2019-04-16T09:28:31.098Z,17.50
2019-04-16T09:31:06.176Z,17.40
2019-04-16T09:33:36.659Z,17.90
2019-04-16T09:36:12.591Z,16.80
2019-04-16T09:38:46.840Z,16.90
2019-04-16T09:41:23.514Z,17.40
2019-04-16T09:43:57.045Z,17.70
2019-04-16T09:46:48.758Z,18.00
2019-04-16T09:48:54.192Z,17.90
2019-04-16T09:51:25.351Z,18.20
2019-04-16T09:53:53.016Z,18.10
2019-04-16T09:56:30.797Z,18.10
2019-04-16T09:59:02.398Z,18.40
2019-04-16T10:01:41.705Z,18.80
2019-04-16T10:04:11.908Z,19.10
2019-04-16T10:06:40.749Z,19.30
2019-04-16T10:09:09.460Z,19.40
2019-04-16T10:11:37.981Z,19.30
2019-04-16T10:14:06.834Z,19.10
2019-04-16T10:16:35.549Z,19.10
2019-04-16T10:19:07.887Z,19.10
2019-04-16T10:21:34.350Z,19.00
2019-04-16T10:24:07.475Z,19.10
2019-04-16T10:26:36.198Z,19.20
2019-04-16T10:29:06.803Z,18.90
2019-04-16T10:31:35.406Z,18.70
2019-04-16T10:34:04.040Z,18.90
2019-04-16T10:36:37.161Z,19.20
2019-04-16T10:39:13.258Z,19.40
2019-04-16T10:41:49.179Z,19.60
2019-04-16T10:44:22.309Z,19.80
2019-04-16T10:47:08.554Z,20.10
2019-04-16T10:49:38.752Z,20.30
2019-04-16T10:52:25.438Z,20.20
2019-04-16T10:55:01.695Z,20.40
2019-04-16T10:57:38.532Z,20.60
2019-04-16T11:00:10.136Z,20.60
2019-04-16T11:02:40.443Z,20.30
2019-04-16T11:05:23.021Z,20.30
2019-04-16T11:07:56.498Z,20.40
2019-04-16T11:10:25.278Z,20.70
2019-04-16T11:12:53.857Z,20.70
2019-04-16T11:15:23.944Z,20.80
2019-04-16T11:17:52.573Z,20.50
2019-04-16T11:20:21.185Z,20.50
2019-04-16T11:22:49.766Z,20.70
2019-04-16T11:25:18.295Z,21.00
2019-04-16T11:27:46.872Z,21.00
2019-04-16T11:30:20.496Z,21.00
2019-04-16T11:32:49.213Z,21.00
2019-04-16T11:35:19.432Z,21.10
2019-04-16T11:37:47.977Z,21.20
2019-04-16T11:40:16.814Z,21.30
2019-04-16T11:42:45.370Z,21.50
2019-04-16T11:45:15.031Z,21.40
2019-04-16T11:47:43.585Z,21.50
2019-04-16T11:50:12.254Z,21.50
2019-04-16T11:52:41.153Z,21.50
2019-04-16T11:55:11.293Z,21.70
2019-04-16T11:57:39.809Z,21.70
2019-04-16T12:00:12.702Z,21.70
2019-04-16T12:02:42.896Z,21.80
2019-04-16T12:05:13.354Z,21.60
2019-04-16T12:07:46.910Z,21.50
2019-04-16T12:10:18.336Z,21.40
2019-04-16T12:12:57.062Z,21.40
2019-04-16T12:15:39.465Z,21.50
2019-04-16T12:18:21.462Z,21.50
2019-04-16T12:20:57.719Z,21.50
2019-04-16T12:23:33.662Z,21.60
2019-04-16T12:26:09.061Z,21.60
2019-04-16T12:28:44.581Z,21.70
2019-04-16T12:31:17.068Z,21.50
2019-04-16T12:33:46.576Z,21.50
2019-04-16T12:36:32.114Z,21.70
2019-04-16T12:39:08.594Z,21.80
2019-04-16T12:41:55.288Z,21.80
2019-04-16T12:44:45.085Z,21.90
2019-04-16T12:47:12.498Z,21.80
2019-04-16T12:49:58.002Z,21.60
2019-04-16T12:52:43.616Z,21.60
2019-04-16T12:55:31.846Z,21.70
2019-04-16T12:58:11.134Z,21.70
2019-04-16T13:00:41.416Z,21.60
2019-04-16T13:03:18.261Z,21.60
2019-04-16T13:05:50.977Z,21.50
2019-04-16T13:08:32.501Z,21.50
2019-04-16T13:11:18.872Z,21.50
2019-04-16T13:13:51.758Z,21.70
2019-04-16T13:16:36.974Z,21.80
2019-04-16T13:19:07.221Z,21.70
2019-04-16T13:21:37.502Z,21.70
2019-04-16T13:24:07.680Z,21.60
2019-04-16T13:26:37.850Z,21.60
2019-04-16T13:29:08.054Z,21.60
2019-04-16T13:31:38.914Z,21.60
2019-04-16T13:34:06.797Z,21.60
2019-04-16T13:36:35.634Z,21.70
2019-04-16T13:39:10.609Z,21.90
2019-04-16T13:41:40.481Z,22.10
2019-04-16T13:44:10.989Z,22.20
2019-04-16T13:46:39.445Z,22.40
2019-04-16T13:49:12.534Z,22.30
2019-04-16T13:51:41.341Z,22.60
2019-04-16T13:54:11.547Z,22.40
2019-04-16T13:56:41.649Z,22.40
2019-04-16T13:59:31.055Z,22.30
2019-04-16T14:02:17.920Z,22.10
2019-04-16T14:04:45.005Z,21.80
2019-04-16T14:07:13.546Z,21.60
2019-04-16T14:09:44.310Z,21.50
2019-04-16T14:12:12.303Z,21.60
2019-04-16T14:14:40.941Z,21.50
2019-04-16T14:17:11.215Z,21.50
2019-04-16T14:19:40.081Z,21.60
2019-04-16T14:22:08.683Z,22.10
2019-04-16T14:24:37.184Z,22.00
2019-04-16T14:27:05.882Z,22.10
2019-04-16T14:29:35.808Z,21.90
2019-04-16T14:32:04.952Z,21.60
2019-04-16T14:34:35.095Z,21.30
2019-04-16T14:37:03.799Z,21.50
2019-04-16T14:39:34.006Z,21.80
2019-04-16T14:42:02.533Z,21.80
2019-04-16T14:44:35.565Z,22.00
2019-04-16T14:47:04.243Z,21.90
2019-04-16T14:49:33.354Z,21.90
2019-04-16T14:52:03.153Z,21.80
2019-04-16T14:54:39.606Z,21.70
2019-04-16T14:57:10.931Z,21.80
2019-04-16T14:59:53.238Z,21.90
2019-04-16T15:02:23.441Z,21.80
2019-04-16T15:05:47.610Z,21.90
2019-04-16T15:08:20.314Z,21.90
2019-04-16T15:11:45.475Z,21.80
2019-04-16T15:14:15.650Z,21.60
2019-04-16T15:16:46.242Z,21.40
2019-04-16T15:19:16.427Z,21.40
2019-04-16T15:22:03.671Z,21.30
2019-04-16T15:24:50.057Z,21.20
2019-04-16T15:27:58.007Z,21.10
2019-04-16T15:30:33.955Z,20.70
2019-04-16T15:33:20.532Z,20.80
2019-04-16T15:35:53.933Z,20.30
2019-04-16T15:38:26.633Z,20.30
2019-04-16T15:41:13.219Z,20.30
2019-04-16T15:43:55.309Z,20.30
2019-04-16T15:46:41.872Z,20.00
2019-04-16T15:49:28.007Z,19.90
2019-04-16T15:52:13.535Z,19.80
2019-04-16T15:54:43.726Z,19.90
2019-04-16T15:57:32.381Z,19.70
2019-04-16T16:00:05.508Z,19.70
2019-04-16T16:02:35.695Z,19.80
2019-04-16T16:05:07.318Z,19.80
2019-04-16T16:07:36.558Z,19.50
2019-04-16T16:10:13.956Z,19.50
2019-04-16T16:12:40.932Z,19.40
2019-04-16T16:15:09.894Z,19.60
2019-04-16T16:17:38.491Z,19.20
2019-04-16T16:20:10.388Z,19.20
2019-04-16T16:22:38.230Z,19.20
2019-04-16T16:25:08.004Z,19.10
2019-04-16T16:27:41.687Z,19.00
2019-04-16T16:30:07.641Z,18.90
2019-04-16T16:32:36.212Z,19.00
2019-04-16T16:35:06.569Z,18.70
2019-04-16T16:37:36.803Z,18.50
2019-04-16T16:40:07.015Z,18.60
2019-04-16T16:42:35.586Z,18.60
2019-04-16T16:45:05.881Z,18.70
2019-04-16T16:47:39.524Z,19.00
2019-04-16T16:50:10.330Z,18.80
2019-04-16T16:52:42.479Z,18.60
2019-04-16T16:55:13.544Z,18.70
2019-04-16T16:57:43.839Z,18.50
2019-04-16T17:00:30.689Z,18.40
2019-04-16T17:03:00.828Z,18.30
2019-04-16T17:05:31.079Z,18.30
2019-04-16T17:07:59.714Z,18.20
2019-04-16T17:10:28.262Z,18.20
2019-04-16T17:12:57.115Z,18.10
2019-04-16T17:15:25.658Z,18.00
2019-04-16T17:17:54.243Z,17.90
2019-04-16T17:20:22.851Z,17.90
2019-04-16T17:22:51.427Z,17.80
2019-04-16T17:25:35.271Z,17.80
2019-04-16T17:27:51.599Z,17.70
2019-04-16T17:30:20.915Z,17.70
2019-04-16T17:32:49.493Z,17.70
2019-04-16T17:35:18.042Z,17.70
2019-04-16T17:37:46.587Z,17.70
2019-04-16T17:40:19.839Z,17.70
2019-04-16T17:42:50.021Z,17.70
2019-04-16T17:45:36.655Z,17.80
2019-04-16T17:48:07.058Z,17.80
2019-04-16T17:50:46.180Z,17.50
2019-04-16T17:53:16.386Z,17.50
2019-04-16T17:55:49.530Z,17.50
2019-04-16T17:58:27.419Z,17.50
2019-04-16T18:00:59.975Z,17.50
2019-04-16T18:03:37.104Z,17.60
2019-04-16T18:06:04.852Z,17.40
2019-04-16T18:08:53.151Z,17.20
2019-04-16T18:11:26.011Z,17.10
2019-04-16T18:14:10.413Z,16.90
2019-04-16T18:16:37.244Z,17.00
2019-04-16T18:19:07.501Z,16.90
2019-04-16T18:21:37.638Z,16.80
2019-04-16T18:24:16.659Z,16.50
2019-04-16T18:26:49.593Z,16.30
2019-04-16T18:29:22.287Z,16.20
2019-04-16T18:31:56.403Z,16.30
2019-04-16T18:34:43.523Z,16.30
2019-04-16T18:37:26.559Z,16.40
2019-04-16T18:39:56.782Z,16.30
2019-04-16T18:42:29.992Z,16.00
2019-04-16T18:45:12.539Z,16.20
2019-04-16T18:47:42.732Z,16.20
2019-04-16T18:50:13.182Z,16.20
2019-04-16T18:52:41.800Z,16.30
2019-04-16T18:55:10.531Z,16.20
2019-04-16T18:57:39.277Z,16.20
2019-04-16T19:00:10.704Z,16.10
2019-04-16T19:02:41.842Z,16.00
2019-04-16T19:05:09.576Z,16.00
2019-04-16T19:07:38.223Z,15.90
2019-04-16T19:10:07.027Z,15.80
2019-04-16T19:12:35.601Z,15.60
2019-04-16T19:15:05.239Z,15.50
2019-04-16T19:17:33.824Z,15.40
2019-04-16T19:20:04.237Z,15.50
2019-04-16T19:22:32.690Z,15.40
2019-04-16T19:25:01.169Z,15.30
2019-04-16T19:27:30.821Z,15.40
2019-04-16T19:29:59.937Z,15.30
2019-04-16T19:32:28.853Z,15.50
2019-04-16T19:35:08.906Z,15.50
2019-04-16T19:37:29.748Z,15.30
2019-04-16T19:39:58.792Z,15.20
2019-04-16T19:42:28.838Z,14.60
2019-04-16T19:44:57.795Z,14.30
2019-04-16T19:47:27.168Z,14.10
2019-04-16T19:49:55.743Z,14.00
2019-04-16T19:52:24.313Z,14.00
2019-04-16T19:54:53.128Z,14.10
2019-04-16T19:57:21.736Z,14.20
2019-04-16T19:59:50.512Z,14.30
2019-04-16T20:02:19.146Z,14.40
2019-04-16T20:04:50.785Z,14.30
2019-04-16T20:07:18.040Z,14.30
2019-04-16T20:09:46.651Z,14.30
2019-04-16T20:12:15.206Z,14.30
2019-04-16T20:14:43.751Z,14.20
2019-04-16T20:17:12.298Z,14.00
2019-04-16T20:19:59.976Z,13.90
2019-04-16T20:22:30.260Z,13.90
2019-04-16T20:24:59.272Z,13.90
2019-04-16T20:27:27.806Z,13.70
2019-04-16T20:29:56.588Z,13.70
2019-04-16T20:32:26.794Z,13.70
2019-04-16T20:34:55.299Z,13.80
2019-04-16T20:37:23.832Z,13.90
2019-04-16T20:39:52.403Z,14.10
2019-04-16T20:42:20.942Z,14.00
2019-04-16T20:44:49.517Z,14.20
2019-04-16T20:47:18.384Z,14.30
2019-04-16T20:49:49.130Z,14.20
2019-04-16T20:52:17.282Z,14.20
2019-04-16T20:54:50.015Z,14.20
2019-04-16T20:57:18.548Z,14.30
2019-04-16T20:59:47.110Z,14.30
2019-04-16T21:02:15.574Z,14.40
2019-04-16T21:04:44.148Z,14.30
2019-04-16T21:07:15.295Z,14.40
2019-04-16T21:09:43.047Z,14.40
2019-04-16T21:12:13.282Z,14.40
2019-04-16T21:14:41.826Z,14.40
2019-04-16T21:17:10.363Z,14.30
2019-04-16T21:19:48.036Z,14.30
2019-04-16T21:22:18.494Z,14.30
2019-04-16T21:24:47.479Z,14.30
2019-04-16T21:27:16.114Z,14.20
2019-04-16T21:29:44.661Z,14.20
2019-04-16T21:32:23.903Z,14.20
2019-04-16T21:34:58.670Z,14.20
2019-04-16T21:37:26.355Z,14.10
2019-04-16T21:39:59.440Z,14.00
2019-04-16T21:42:28.330Z,14.00
2019-04-16T21:44:56.938Z,13.90
2019-04-16T21:47:25.576Z,13.90
2019-04-16T21:49:54.387Z,13.90
2019-04-16T21:52:23.843Z,13.90
2019-04-16T21:54:52.493Z,13.70
2019-04-16T21:57:21.062Z,13.80
2019-04-16T21:59:56.847Z,13.80
2019-04-16T22:02:24.668Z,13.60
2019-04-16T22:04:53.547Z,13.50
2019-04-16T22:07:24.728Z,13.60
2019-04-16T22:09:52.582Z,13.50
2019-04-16T22:12:21.143Z,13.30
2019-04-16T22:14:51.056Z,13.30
2019-04-16T22:17:20.240Z,13.10
2019-04-16T22:19:54.507Z,13.00
2019-04-16T22:22:19.407Z,13.10
2019-04-16T22:24:47.956Z,13.00
2019-04-16T22:27:16.599Z,12.90
2019-04-16T22:29:47.518Z,12.90
2019-04-16T22:32:15.619Z,13.10
2019-04-16T22:34:44.504Z,13.30
2019-04-16T22:37:13.067Z,13.40
2019-04-16T22:39:51.188Z,13.10
2019-04-16T22:42:20.951Z,12.90
2019-04-16T22:45:06.588Z,12.80
2019-04-16T22:47:36.913Z,12.60
2019-04-16T22:50:16.035Z,12.50
2019-04-16T22:52:37.443Z,12.80
2019-04-16T22:55:06.452Z,12.80
2019-04-16T22:57:35.292Z,12.90
2019-04-16T23:00:11.756Z,13.00
2019-04-16T23:02:36.620Z,13.00
2019-04-16T23:05:06.841Z,12.90
2019-04-16T23:07:36.617Z,12.80
2019-04-16T23:10:06.253Z,12.90
2019-04-16T23:12:34.826Z,12.90
2019-04-16T23:15:04.717Z,12.80
2019-04-16T23:17:33.291Z,12.70
2019-04-16T23:20:01.829Z,12.50
2019-04-16T23:22:30.375Z,12.50
2019-04-16T23:24:59.199Z,12.40
2019-04-16T23:27:27.790Z,12.40
2019-04-16T23:29:56.362Z,12.50
2019-04-16T23:32:28.647Z,12.50
2019-04-16T23:34:55.115Z,12.60
2019-04-16T23:37:24.070Z,12.60
2019-04-16T23:39:52.970Z,12.50
2019-04-16T23:42:21.759Z,12.50
2019-04-16T23:45:00.976Z,12.40
2019-04-16T23:47:33.955Z,12.40
2019-04-16T23:50:16.479Z,12.30
2019-04-16T23:52:46.658Z,12.30
2019-04-16T23:55:25.810Z,12.30
2019-04-16T23:58:04.823Z,12.30
