createdAt,value
2022-08-16T00:01:24.556Z,94016.47
2022-08-16T00:03:53.745Z,94006.88
2022-08-16T00:06:23.429Z,94017.75
2022-08-16T00:08:52.437Z,94019.09
2022-08-16T00:11:22.753Z,94023.56
2022-08-16T00:13:54.040Z,94014.63
2022-08-16T00:17:05.596Z,94023.50
2022-08-16T00:19:13.648Z,94017.34
2022-08-16T00:21:42.633Z,94015.06
2022-08-16T00:24:11.584Z,94014.41
2022-08-16T00:26:44.393Z,94011.06
2022-08-16T00:29:15.751Z,94006.50
2022-08-16T00:31:47.105Z,94016.72
2022-08-16T00:34:45.225Z,94019.75
2022-08-16T00:37:18.734Z,94028.22
2022-08-16T00:39:58.250Z,94026.44
2022-08-16T00:42:31.772Z,94018.09
2022-08-16T00:45:08.745Z,94023.09
2022-08-16T00:47:49.584Z,94026.28
2022-08-16T00:50:21.225Z,94033.41
2022-08-16T00:52:51.066Z,94036.81
2022-08-16T00:55:22.226Z,94048.50
2022-08-16T00:57:58.635Z,94039.06
2022-08-16T01:00:30.695Z,94047.84
2022-08-16T01:03:02.581Z,94019.34
2022-08-16T01:05:32.825Z,94047.53
2022-08-16T01:08:02.656Z,94053.19
2022-08-16T01:10:51.202Z,94054.56
2022-08-16T01:13:24.124Z,94050.16
2022-08-16T01:15:58.218Z,94047.94
2022-08-16T01:18:39.983Z,94065.56
2022-08-16T01:21:22.395Z,94062.63
2022-08-16T01:24:44.391Z,94060.53
2022-08-16T01:27:17.475Z,94070.41
2022-08-16T01:29:57.819Z,94067.56
2022-08-16T01:32:31.446Z,94065.56
2022-08-16T01:35:02.213Z,94062.75
2022-08-16T01:37:35.771Z,94068.28
2022-08-16T01:40:07.191Z,94060.69
2022-08-16T01:42:37.105Z,94058.78
2022-08-16T01:45:10.932Z,94074.72
2022-08-16T01:47:49.260Z,94072.53
2022-08-16T01:50:42.508Z,94072.78
2022-08-16T01:53:07.919Z,94071.00
2022-08-16T01:55:40.780Z,94075.31
2022-08-16T01:58:10.815Z,94077.94
2022-08-16T02:00:40.447Z,94070.09
2022-08-16T02:03:08.656Z,94071.13
2022-08-16T02:05:46.646Z,94074.59
2022-08-16T02:08:32.591Z,94079.13
2022-08-16T02:11:04.567Z,94091.75
2022-08-16T02:13:34.087Z,94088.47
2022-08-16T02:16:02.250Z,94101.03
2022-08-16T02:18:30.355Z,94097.13
2022-08-16T02:20:58.590Z,94123.25
2022-08-16T02:23:29.676Z,94114.47
2022-08-16T02:25:59.438Z,94125.22
2022-08-16T02:28:28.272Z,94139.91
2022-08-16T02:31:03.908Z,94151.56
2022-08-16T02:33:43.785Z,94146.25
2022-08-16T02:36:47.497Z,94142.25
2022-08-16T02:39:07.298Z,94145.28
2022-08-16T02:41:39.426Z,94155.56
2022-08-16T02:44:08.610Z,94148.50
2022-08-16T02:46:38.933Z,94118.38
2022-08-16T02:49:18.361Z,94115.69
2022-08-16T02:51:48.534Z,94114.78
2022-08-16T02:54:18.236Z,94114.00
2022-08-16T02:56:47.886Z,94114.00
2022-08-16T02:59:16.127Z,94090.31
2022-08-16T03:01:45.645Z,94092.81
2022-08-16T03:04:39.165Z,94094.56
2022-08-16T03:07:03.793Z,94091.94
2022-08-16T03:09:32.565Z,94091.59
2022-08-16T03:12:02.478Z,94085.75
2022-08-16T03:14:30.765Z,94059.03
2022-08-16T03:17:02.000Z,94083.47
2022-08-16T03:19:46.805Z,94070.09
2022-08-16T03:22:28.031Z,94061.97
2022-08-16T03:24:57.342Z,94071.00
2022-08-16T03:27:30.837Z,94059.63
2022-08-16T03:30:00.406Z,94050.72
2022-08-16T03:32:29.956Z,94068.66
2022-08-16T03:34:57.982Z,94058.72
2022-08-16T03:37:25.992Z,94061.00
2022-08-16T03:40:02.593Z,94069.91
2022-08-16T03:42:31.360Z,94070.84
2022-08-16T03:45:03.836Z,94059.91
2022-08-16T03:47:35.151Z,94088.75
2022-08-16T03:50:25.571Z,94082.22
2022-08-16T03:52:59.617Z,94082.91
2022-08-16T03:55:40.017Z,94079.22
2022-08-16T03:58:13.325Z,94079.91
2022-08-16T04:00:42.312Z,94079.75
2022-08-16T04:03:11.773Z,94072.97
2022-08-16T04:05:44.115Z,94073.50
2022-08-16T04:08:23.111Z,94076.03
2022-08-16T04:10:54.912Z,94054.41
2022-08-16T04:13:59.246Z,94061.97
2022-08-16T04:16:26.125Z,94075.19
2022-08-16T04:19:01.311Z,94078.75
2022-08-16T04:21:31.990Z,94053.66
2022-08-16T04:24:00.691Z,94077.75
2022-08-16T04:26:31.209Z,94073.41
2022-08-16T04:29:14.982Z,94059.16
2022-08-16T04:31:56.488Z,94067.66
2022-08-16T04:34:29.357Z,94074.94
2022-08-16T04:36:59.049Z,94075.97
2022-08-16T04:39:45.796Z,94073.22
2022-08-16T04:42:16.334Z,94066.44
2022-08-16T04:44:53.816Z,94054.69
2022-08-16T04:47:24.957Z,94050.09
2022-08-16T04:49:54.699Z,94066.44
2022-08-16T04:52:32.717Z,94065.13
2022-08-16T04:55:01.229Z,94075.22
2022-08-16T04:57:31.849Z,94073.75
2022-08-16T05:00:32.809Z,94066.44
2022-08-16T05:02:55.720Z,94078.09
2022-08-16T05:05:25.828Z,94089.75
2022-08-16T05:08:01.518Z,94090.34
2022-08-16T05:10:49.646Z,94079.47
2022-08-16T05:13:19.159Z,94097.41
2022-08-16T05:15:49.851Z,94091.81
2022-08-16T05:18:21.997Z,94084.03
2022-08-16T05:21:01.630Z,94090.28
2022-08-16T05:23:39.169Z,94093.59
2022-08-16T05:26:19.518Z,94101.25
2022-08-16T05:28:47.823Z,94105.91
2022-08-16T05:31:24.244Z,94097.88
2022-08-16T05:33:58.741Z,94105.13
2022-08-16T05:36:34.101Z,94109.31
2022-08-16T05:39:09.630Z,94089.50
2022-08-16T05:41:44.983Z,94099.88
2022-08-16T05:44:23.010Z,94092.44
2022-08-16T05:46:53.082Z,94102.34
2022-08-16T05:49:23.344Z,94099.56
2022-08-16T05:51:54.907Z,94096.94
2022-08-16T05:54:25.514Z,94096.31
2022-08-16T05:56:54.573Z,94097.22
2022-08-16T05:59:24.704Z,94088.81
2022-08-16T06:01:55.366Z,94100.53
2022-08-16T06:04:34.505Z,94103.75
2022-08-16T06:07:09.137Z,94104.63
2022-08-16T06:09:43.497Z,94107.19
2022-08-16T06:12:26.946Z,94114.13
2022-08-16T06:14:59.889Z,94098.13
2022-08-16T06:17:42.789Z,94097.09
2022-08-16T06:20:18.506Z,94095.69
2022-08-16T06:22:57.585Z,94107.53
2022-08-16T06:25:35.905Z,94109.84
2022-08-16T06:28:08.928Z,94119.50
2022-08-16T06:30:44.191Z,94109.84
2022-08-16T06:33:19.782Z,94074.59
2022-08-16T06:35:51.025Z,94105.78
2022-08-16T06:38:33.496Z,94104.34
2022-08-16T06:41:05.021Z,94101.00
2022-08-16T06:43:34.678Z,94117.81
2022-08-16T06:46:09.913Z,94112.06
2022-08-16T06:48:42.726Z,94108.44
2022-08-16T06:51:10.792Z,94108.28
2022-08-16T06:53:40.413Z,94113.56
2022-08-16T06:56:14.176Z,94116.03
2022-08-16T06:58:52.065Z,94114.41
2022-08-16T07:01:42.856Z,94090.97
2022-08-16T07:04:12.146Z,94096.25
2022-08-16T07:06:43.222Z,94086.81
2022-08-16T07:09:16.026Z,94091.34
2022-08-16T07:11:47.216Z,94084.03
2022-08-16T07:14:25.794Z,94093.44
2022-08-16T07:16:59.064Z,94086.59
2022-08-16T07:20:03.778Z,94093.16
2022-08-16T07:22:42.485Z,94093.88
2022-08-16T07:25:22.810Z,94084.69
2022-08-16T07:27:51.147Z,94087.91
2022-08-16T07:30:39.545Z,94090.13
2022-08-16T07:33:09.429Z,94091.91
2022-08-16T07:35:44.566Z,94093.91
2022-08-16T07:38:19.686Z,94091.28
2022-08-16T07:41:00.261Z,94102.22
2022-08-16T07:43:29.821Z,94098.81
2022-08-16T07:45:59.525Z,94103.94
2022-08-16T07:48:30.304Z,94112.47
2022-08-16T07:51:00.872Z,94097.91
2022-08-16T07:53:32.649Z,94108.53
2022-08-16T07:56:04.399Z,94106.72
2022-08-16T07:58:36.171Z,94105.16
2022-08-16T08:01:11.160Z,94109.69
2022-08-16T08:03:48.265Z,94117.94
2022-08-16T08:06:18.449Z,94120.56
2022-08-16T08:08:51.104Z,94120.56
2022-08-16T08:11:23.656Z,94128.50
2022-08-16T08:13:52.543Z,94127.19
2022-08-16T08:16:30.658Z,94118.97
2022-08-16T08:19:02.668Z,94145.22
2022-08-16T08:21:59.240Z,94154.25
2022-08-16T08:24:22.414Z,94147.28
2022-08-16T08:27:02.421Z,94152.81
2022-08-16T08:29:37.807Z,94158.38
2022-08-16T08:32:57.790Z,94160.63
2022-08-16T08:35:03.173Z,94169.81
2022-08-16T08:37:41.715Z,94170.00
2022-08-16T08:40:24.648Z,94168.34
2022-08-16T08:42:57.715Z,94181.56
2022-08-16T08:45:46.946Z,94193.78
2022-08-16T08:48:33.504Z,94183.78
2022-08-16T08:51:03.526Z,94182.06
2022-08-16T08:53:33.353Z,94187.75
2022-08-16T08:56:23.381Z,94154.25
2022-08-16T08:58:54.959Z,94174.06
2022-08-16T09:01:36.214Z,94176.63
2022-08-16T09:04:05.878Z,94180.25
2022-08-16T09:06:35.023Z,94180.97
2022-08-16T09:09:03.863Z,94170.19
2022-08-16T09:11:40.788Z,94177.13
2022-08-16T09:14:24.140Z,94169.88
2022-08-16T09:17:04.078Z,94186.22
2022-08-16T09:19:41.009Z,94193.81
2022-08-16T09:22:20.094Z,94192.75
2022-08-16T09:24:53.422Z,94173.06
2022-08-16T09:27:23.460Z,94187.63
2022-08-16T09:29:59.728Z,94181.41
2022-08-16T09:32:30.878Z,94181.59
2022-08-16T09:35:00.195Z,94191.09
2022-08-16T09:37:29.398Z,94189.53
2022-08-16T09:39:59.644Z,94191.78
2022-08-16T09:42:29.880Z,94180.09
2022-08-16T09:45:10.685Z,94180.97
2022-08-16T09:47:56.255Z,94176.88
2022-08-16T09:50:33.203Z,94176.81
2022-08-16T09:53:16.088Z,94165.41
2022-08-16T09:55:49.077Z,94173.25
2022-08-16T09:58:40.513Z,94178.19
2022-08-16T10:01:08.546Z,94178.63
2022-08-16T10:04:01.911Z,94176.41
2022-08-16T10:06:33.366Z,94183.47
2022-08-16T10:09:05.827Z,94173.19
2022-08-16T10:11:52.413Z,94190.56
2022-08-16T10:14:24.876Z,94183.63
2022-08-16T10:17:05.784Z,94172.28
2022-08-16T10:19:34.597Z,94182.69
2022-08-16T10:22:05.202Z,94170.56
2022-08-16T10:24:34.333Z,94155.22
2022-08-16T10:27:21.151Z,94167.72
2022-08-16T10:30:01.160Z,94168.50
2022-08-16T10:32:35.836Z,94168.97
2022-08-16T10:35:08.618Z,94168.94
2022-08-16T10:37:36.714Z,94185.78
2022-08-16T10:40:28.536Z,94162.81
2022-08-16T10:42:55.471Z,94150.72
2022-08-16T10:45:23.742Z,94168.31
2022-08-16T10:48:00.837Z,94174.63
2022-08-16T10:50:32.473Z,94178.47
2022-08-16T10:53:07.490Z,94173.84
2022-08-16T10:55:42.923Z,94168.50
2022-08-16T10:58:17.053Z,94162.03
2022-08-16T11:00:46.889Z,94170.69
2022-08-16T11:06:07.600Z,94171.59
2022-08-16T11:08:45.480Z,94179.41
2022-08-16T11:11:19.396Z,94171.81
2022-08-16T11:13:58.745Z,94170.63
2022-08-16T11:17:02.961Z,94168.44
2022-08-16T11:19:18.365Z,94167.78
2022-08-16T11:24:42.545Z,94158.09
2022-08-16T11:27:19.701Z,94158.97
2022-08-16T11:29:49.579Z,94162.09
2022-08-16T11:32:20.172Z,94168.59
2022-08-16T11:35:13.529Z,94160.50
2022-08-16T11:40:33.062Z,94164.56
2022-08-16T11:43:04.668Z,94161.88
2022-08-16T11:45:33.786Z,94162.13
2022-08-16T11:48:03.275Z,94160.09
2022-08-16T11:50:33.862Z,94172.59
2022-08-16T11:53:03.793Z,94196.94
2022-08-16T11:55:33.081Z,94214.25
2022-08-16T11:58:01.575Z,94166.22
2022-08-16T12:00:49.911Z,94148.09
2022-08-16T12:03:21.840Z,94139.84
2022-08-16T12:06:03.956Z,94134.06
2022-08-16T12:08:32.712Z,94132.25
2022-08-16T12:11:02.357Z,94125.84
2022-08-16T12:13:30.803Z,94130.47
2022-08-16T12:15:58.916Z,94125.53
2022-08-16T12:18:27.087Z,94120.19
2022-08-16T12:20:58.343Z,94121.63
2022-08-16T12:23:29.679Z,94123.91
2022-08-16T12:25:59.882Z,94125.00
2022-08-16T12:28:37.033Z,94125.28
2022-08-16T12:31:16.124Z,94117.59
2022-08-16T12:33:45.195Z,94121.94
2022-08-16T12:36:17.009Z,94108.28
2022-08-16T12:38:48.005Z,94102.38
2022-08-16T12:41:25.525Z,94108.88
2022-08-16T12:43:57.146Z,94107.47
2022-08-16T12:46:31.050Z,94105.22
2022-08-16T12:48:59.869Z,94103.84
2022-08-16T12:51:57.559Z,94102.41
2022-08-16T12:54:22.026Z,94111.25
2022-08-16T12:56:50.382Z,94105.56
2022-08-16T12:59:20.806Z,94103.22
2022-08-16T13:01:50.585Z,94103.13
2022-08-16T13:04:24.431Z,94109.69
2022-08-16T13:06:53.365Z,94098.31
2022-08-16T13:09:26.809Z,94090.47
2022-08-16T13:12:03.423Z,94095.81
2022-08-16T13:14:34.385Z,94091.72
2022-08-16T13:17:06.506Z,94086.56
2022-08-16T13:20:03.871Z,94083.88
2022-08-16T13:22:25.365Z,94080.75
2022-08-16T13:24:55.951Z,94078.81
2022-08-16T13:28:02.604Z,94079.56
2022-08-16T13:30:36.456Z,94083.50
2022-08-16T13:33:11.235Z,94061.19
2022-08-16T13:35:43.866Z,94068.78
2022-08-16T13:38:24.679Z,94065.59
2022-08-16T13:40:56.002Z,94064.88
2022-08-16T13:43:26.348Z,94061.97
2022-08-16T13:45:55.443Z,94067.31
2022-08-16T13:48:37.074Z,94062.44
2022-08-16T13:51:15.691Z,94076.00
2022-08-16T13:53:45.865Z,94057.00
2022-08-16T13:56:36.818Z,94050.56
2022-08-16T13:59:19.411Z,94048.69
2022-08-16T14:01:55.337Z,94073.00
2022-08-16T14:04:26.690Z,94043.59
2022-08-16T14:06:56.418Z,94063.38
2022-08-16T14:09:25.044Z,94078.50
2022-08-16T14:11:57.708Z,94059.88
2022-08-16T14:14:29.675Z,94064.16
2022-08-16T14:16:59.335Z,94062.94
2022-08-16T14:19:27.702Z,94064.31
2022-08-16T14:22:14.882Z,94054.50
2022-08-16T14:24:45.321Z,94069.50
2022-08-16T14:27:18.266Z,94065.91
2022-08-16T14:29:49.207Z,94071.41
2022-08-16T14:32:33.560Z,94068.72
2022-08-16T14:35:07.248Z,94062.34
2022-08-16T14:37:35.887Z,94075.78
2022-08-16T14:40:05.887Z,94066.44
2022-08-16T14:42:36.539Z,94060.16
2022-08-16T14:45:05.897Z,94075.78
2022-08-16T14:47:37.153Z,94082.13
2022-08-16T14:50:07.581Z,94088.97
2022-08-16T14:52:56.258Z,94096.22
2022-08-16T14:55:25.988Z,94085.19
2022-08-16T14:57:55.848Z,94068.06
2022-08-16T15:00:27.147Z,94089.88
2022-08-16T15:03:04.614Z,94080.69
2022-08-16T15:05:32.866Z,94073.31
2022-08-16T15:08:01.110Z,94080.09
2022-08-16T15:10:32.156Z,94077.25
2022-08-16T15:13:02.032Z,94081.94
2022-08-16T15:15:31.854Z,94087.41
2022-08-16T15:18:02.370Z,94085.88
2022-08-16T15:20:35.199Z,94078.47
2022-08-16T15:23:08.117Z,94082.28
2022-08-16T15:25:41.095Z,94094.81
2022-08-16T15:28:30.762Z,94091.81
2022-08-16T15:31:04.525Z,94081.06
2022-08-16T15:33:42.143Z,94079.16
2022-08-16T15:36:17.799Z,94083.41
2022-08-16T15:39:02.834Z,94087.06
2022-08-16T15:41:56.236Z,94082.41
2022-08-16T15:44:36.787Z,94095.78
2022-08-16T15:47:16.368Z,94090.09
2022-08-16T15:49:53.125Z,94080.44
2022-08-16T15:52:29.264Z,94086.09
2022-08-16T15:54:59.482Z,94084.50
2022-08-16T15:57:41.279Z,94097.50
2022-08-16T16:00:14.695Z,94073.41
2022-08-16T16:02:43.879Z,94080.91
2022-08-16T16:05:12.036Z,94077.41
2022-08-16T16:07:55.652Z,94093.19
2022-08-16T16:10:29.813Z,94096.09
2022-08-16T16:13:00.937Z,94100.72
2022-08-16T16:15:32.517Z,94080.84
2022-08-16T16:18:09.646Z,94105.47
2022-08-16T16:20:39.915Z,94093.03
2022-08-16T16:23:11.086Z,94100.00
2022-08-16T16:25:43.828Z,94103.25
2022-08-16T16:28:51.211Z,94107.19
2022-08-16T16:31:05.789Z,94106.56
2022-08-16T16:33:36.961Z,94095.53
2022-08-16T16:36:06.975Z,94100.16
2022-08-16T16:38:36.110Z,94106.19
2022-08-16T16:41:10.492Z,94102.88
2022-08-16T16:43:40.608Z,94103.25
2022-08-16T16:46:41.354Z,94111.03
2022-08-16T16:49:03.026Z,94098.78
2022-08-16T16:51:32.519Z,94110.94
2022-08-16T16:54:12.926Z,94106.56
2022-08-16T16:56:45.954Z,94115.00
2022-08-16T16:59:18.322Z,94116.50
2022-08-16T17:01:57.406Z,94122.91
2022-08-16T17:04:39.454Z,94121.19
2022-08-16T17:07:11.130Z,94118.25
2022-08-16T17:09:41.006Z,94125.97
2022-08-16T17:12:14.546Z,94123.38
2022-08-16T17:14:52.879Z,94128.72
2022-08-16T17:17:22.744Z,94119.13
2022-08-16T17:19:50.901Z,94133.91
2022-08-16T17:22:21.415Z,94137.94
2022-08-16T17:24:53.253Z,94132.97
2022-08-16T17:27:32.812Z,94139.22
2022-08-16T17:30:16.750Z,94144.06
2022-08-16T17:32:50.689Z,94140.91
2022-08-16T17:35:34.045Z,94137.28
2022-08-16T17:38:04.715Z,94147.16
2022-08-16T17:40:47.818Z,94137.69
2022-08-16T17:43:23.963Z,94159.41
2022-08-16T17:45:53.075Z,94149.56
2022-08-16T17:48:22.900Z,94138.72
2022-08-16T17:50:54.496Z,94151.66
2022-08-16T17:53:23.837Z,94143.06
2022-08-16T17:55:54.450Z,94152.03
2022-08-16T17:58:24.257Z,94145.41
2022-08-16T18:00:57.480Z,94149.91
2022-08-16T18:04:03.018Z,94153.94
2022-08-16T18:06:18.675Z,94148.91
2022-08-16T18:08:48.318Z,94163.78
2022-08-16T18:11:25.969Z,94162.41
2022-08-16T18:13:56.374Z,94162.81
2022-08-16T18:16:35.435Z,94168.44
2022-08-16T18:19:04.801Z,94174.41
2022-08-16T18:21:50.561Z,94173.34
2022-08-16T18:24:19.640Z,94174.53
2022-08-16T18:26:47.962Z,94184.59
2022-08-16T18:29:16.230Z,94201.94
2022-08-16T18:31:44.617Z,94199.09
2022-08-16T18:34:14.473Z,94196.56
2022-08-16T18:36:42.517Z,94216.78
2022-08-16T18:39:12.723Z,94215.75
2022-08-16T18:41:40.789Z,94215.81
2022-08-16T18:44:25.171Z,94216.34
2022-08-16T18:46:55.915Z,94207.13
2022-08-16T18:49:25.296Z,94219.31
2022-08-16T18:51:58.346Z,94214.34
2022-08-16T18:54:28.110Z,94231.34
2022-08-16T18:56:58.152Z,94232.41
2022-08-16T18:59:29.589Z,94243.06
2022-08-16T19:02:04.338Z,94238.28
2022-08-16T19:04:55.862Z,94234.34
2022-08-16T19:07:23.314Z,94229.59
2022-08-16T19:09:59.819Z,94249.50
2022-08-16T19:12:38.438Z,94242.91
2022-08-16T19:15:14.253Z,94255.94
2022-08-16T19:17:44.228Z,94243.72
2022-08-16T19:20:16.246Z,94256.22
2022-08-16T19:25:46.680Z,94260.72
2022-08-16T19:28:33.377Z,94264.19
2022-08-16T19:31:05.460Z,94275.03
2022-08-16T19:33:33.689Z,94274.81
2022-08-16T19:36:03.297Z,94270.81
2022-08-16T19:38:32.210Z,94283.28
2022-08-16T19:41:00.271Z,94277.97
2022-08-16T19:43:28.318Z,94288.31
2022-08-16T19:45:56.408Z,94274.25
2022-08-16T19:48:24.560Z,94271.34
2022-08-16T19:50:52.669Z,94274.25
2022-08-16T19:53:22.120Z,94275.56
2022-08-16T19:55:50.136Z,94281.16
2022-08-16T19:58:20.216Z,94254.88
2022-08-16T20:00:52.243Z,94272.94
2022-08-16T20:03:25.700Z,94270.81
2022-08-16T20:05:53.973Z,94272.38
2022-08-16T20:08:23.386Z,94271.88
2022-08-16T20:10:51.633Z,94274.25
2022-08-16T20:13:21.741Z,94264.69
2022-08-16T20:15:51.509Z,94277.69
2022-08-16T20:18:25.021Z,94266.56
2022-08-16T20:20:54.334Z,94274.25
2022-08-16T20:23:25.200Z,94287.00
2022-08-16T20:25:55.854Z,94279.84
2022-08-16T20:28:40.729Z,94278.50
2022-08-16T20:31:12.439Z,94284.63
2022-08-16T20:33:40.629Z,94282.50
2022-08-16T20:36:09.649Z,94288.31
2022-08-16T20:38:47.833Z,94291.78
2022-08-16T20:41:16.248Z,94283.81
2022-08-16T20:43:45.648Z,94295.25
2022-08-16T20:46:15.016Z,94288.88
2022-08-16T20:48:43.225Z,94298.44
2022-08-16T20:51:11.674Z,94299.50
2022-08-16T20:53:40.128Z,94301.38
2022-08-16T20:56:10.862Z,94290.47
2022-08-16T20:58:38.908Z,94306.41
2022-08-16T21:01:08.097Z,94303.22
2022-08-16T21:03:37.458Z,94301.06
2022-08-16T21:06:06.304Z,94294.19
2022-08-16T21:08:53.471Z,94281.97
2022-08-16T21:11:24.061Z,94298.19
2022-08-16T21:13:55.386Z,94300.56
2022-08-16T21:16:30.613Z,94291.22
2022-08-16T21:18:58.911Z,94298.91
2022-08-16T21:21:33.480Z,94300.72
2022-08-16T21:24:02.201Z,94304.97
2022-08-16T21:26:31.931Z,94308.19
2022-08-16T21:29:00.713Z,94301.00
2022-08-16T21:31:29.635Z,94301.50
2022-08-16T21:33:58.032Z,94308.06
2022-08-16T21:36:35.222Z,94309.88
2022-08-16T21:39:06.097Z,94309.28
2022-08-16T21:41:38.582Z,94307.44
2022-08-16T21:44:09.850Z,94287.72
2022-08-16T21:46:38.157Z,94298.88
2022-08-16T21:49:06.408Z,94304.91
2022-08-16T21:51:36.432Z,94282.50
2022-08-16T21:54:05.394Z,94307.75
2022-08-16T21:56:33.709Z,94310.34
2022-08-16T21:59:07.632Z,94303.94
2022-08-16T22:01:38.388Z,94273.41
2022-08-16T22:04:38.071Z,94296.78
2022-08-16T22:06:55.715Z,94285.91
2022-08-16T22:09:24.352Z,94294.22
2022-08-16T22:11:52.659Z,94291.25
2022-08-16T22:14:22.101Z,94292.03
2022-08-16T22:16:50.079Z,94297.34
2022-08-16T22:19:18.348Z,94296.25
2022-08-16T22:21:46.362Z,94280.56
2022-08-16T22:24:14.359Z,94290.03
2022-08-16T22:29:14.510Z,94284.53
2022-08-16T22:31:44.859Z,94286.41
2022-08-16T22:34:13.427Z,94269.31
2022-08-16T22:36:42.999Z,94257.53
2022-08-16T22:39:14.611Z,94266.63
2022-08-16T22:41:45.689Z,94283.41
2022-08-16T22:44:14.494Z,94266.09
2022-08-16T22:46:44.473Z,94267.75
2022-08-16T22:49:13.631Z,94264.84
2022-08-16T22:51:41.973Z,94253.41
2022-08-16T22:54:44.041Z,94273.25
2022-08-16T22:56:59.397Z,94272.97
2022-08-16T22:59:29.477Z,94272.66
2022-08-16T23:01:59.103Z,94283.44
2022-08-16T23:04:27.309Z,94269.31
2022-08-16T23:06:55.382Z,94263.25
2022-08-16T23:09:23.667Z,94254.13
2022-08-16T23:11:52.210Z,94262.00
2022-08-16T23:14:20.245Z,94256.25
2022-08-16T23:16:48.699Z,94269.00
2022-08-16T23:19:19.038Z,94256.00
2022-08-16T23:21:49.353Z,94261.22
2022-08-16T23:24:20.299Z,94267.97
2022-08-16T23:26:49.479Z,94259.81
2022-08-16T23:29:23.571Z,94263.50
2022-08-16T23:31:55.254Z,94261.63
2022-08-16T23:34:25.425Z,94260.19
2022-08-16T23:36:53.706Z,94250.66
2022-08-16T23:39:21.896Z,94252.47
2022-08-16T23:41:50.006Z,94263.50
2022-08-16T23:44:57.076Z,94264.78
2022-08-16T23:47:07.065Z,94235.34
2022-08-16T23:50:01.412Z,94262.84
2022-08-16T23:52:45.697Z,94247.75
2022-08-16T23:55:13.061Z,94244.72
2022-08-16T23:57:41.148Z,94250.53
