createdAt,value
2022-09-23T00:01:15.163Z,79.86
2022-09-23T00:03:46.904Z,82.14
2022-09-23T00:06:17.201Z,83.05
2022-09-23T00:08:44.845Z,83.18
2022-09-23T00:11:15.020Z,82.52
2022-09-23T00:13:44.113Z,82.50
2022-09-23T00:16:21.711Z,83.02
2022-09-23T00:18:50.843Z,85.53
2022-09-23T00:21:19.978Z,85.36
2022-09-23T00:23:48.207Z,84.09
2022-09-23T00:26:18.971Z,83.60
2022-09-23T00:28:47.212Z,83.84
2022-09-23T00:31:16.984Z,84.68
2022-09-23T00:33:44.525Z,83.98
2022-09-23T00:36:16.941Z,83.90
2022-09-23T00:38:45.273Z,85.27
2022-09-23T00:41:16.177Z,83.98
2022-09-23T00:43:58.367Z,85.20
2022-09-23T00:46:36.184Z,85.21
2022-09-23T00:49:23.819Z,85.34
2022-09-23T00:51:58.999Z,86.04
2022-09-23T00:54:26.531Z,85.06
2022-09-23T00:56:55.289Z,86.17
2022-09-23T00:59:24.417Z,83.52
2022-09-23T01:01:56.404Z,83.24
2022-09-23T01:04:24.806Z,83.39
2022-09-23T01:06:52.326Z,85.23
2022-09-23T01:09:20.702Z,82.17
2022-09-23T01:12:39.610Z,81.84
2022-09-23T01:15:42.676Z,81.79
2022-09-23T01:18:13.192Z,82.43
2022-09-23T01:21:03.718Z,83.29
2022-09-23T01:23:53.377Z,85.00
2022-09-23T01:26:35.763Z,84.23
2022-09-23T01:29:28.257Z,83.99
2022-09-23T01:32:26.232Z,85.79
2022-09-23T01:34:59.738Z,85.26
2022-09-23T01:37:41.554Z,86.47
2022-09-23T01:40:34.232Z,85.85
2022-09-23T01:43:11.170Z,86.29
2022-09-23T01:45:43.523Z,84.57
2022-09-23T01:48:19.274Z,85.19
2022-09-23T01:50:56.312Z,84.83
2022-09-23T01:53:45.409Z,85.65
2022-09-23T01:56:17.416Z,86.00
2022-09-23T01:58:50.846Z,86.39
2022-09-23T02:01:24.067Z,86.84
2022-09-23T02:03:59.619Z,86.99
2022-09-23T02:06:33.651Z,87.12
2022-09-23T02:09:06.195Z,86.47
2022-09-23T02:11:36.362Z,85.70
2022-09-23T02:14:14.820Z,86.37
2022-09-23T02:16:51.334Z,84.98
2022-09-23T02:19:28.177Z,84.50
2022-09-23T02:22:03.622Z,83.48
2022-09-23T02:24:34.640Z,84.00
2022-09-23T02:27:26.363Z,83.45
2022-09-23T02:30:09.680Z,83.58
2022-09-23T02:32:46.126Z,83.17
2022-09-23T02:35:37.353Z,84.81
2022-09-23T02:38:23.067Z,85.59
2022-09-23T02:40:57.503Z,85.94
2022-09-23T02:43:36.132Z,85.99
2022-09-23T02:46:05.185Z,85.14
2022-09-23T02:48:43.352Z,85.00
2022-09-23T02:51:11.028Z,84.77
2022-09-23T02:53:38.405Z,84.76
2022-09-23T02:56:22.377Z,85.06
2022-09-23T02:58:54.245Z,85.67
2022-09-23T03:01:40.401Z,85.40
2022-09-23T03:04:17.924Z,86.06
2022-09-23T03:07:06.731Z,85.80
2022-09-23T03:09:40.550Z,86.15
2022-09-23T03:12:07.786Z,86.15
2022-09-23T03:14:48.360Z,86.04
2022-09-23T03:17:26.212Z,85.20
2022-09-23T03:20:25.699Z,86.32
2022-09-23T03:22:57.227Z,87.22
2022-09-23T03:25:25.636Z,88.08
2022-09-23T03:27:57.516Z,88.15
2022-09-23T03:30:26.485Z,88.37
2022-09-23T03:32:54.873Z,88.66
2022-09-23T03:35:24.472Z,88.98
2022-09-23T03:38:07.220Z,87.61
2022-09-23T03:40:41.973Z,87.61
2022-09-23T03:43:12.737Z,87.59
2022-09-23T03:45:41.375Z,86.25
2022-09-23T03:48:09.042Z,85.52
2022-09-23T03:50:36.711Z,83.74
2022-09-23T03:53:04.074Z,85.60
2022-09-23T03:55:32.322Z,86.11
2022-09-23T03:58:02.396Z,86.67
2022-09-23T04:00:29.809Z,88.61
2022-09-23T04:02:57.796Z,87.37
2022-09-23T04:05:25.210Z,88.40
2022-09-23T04:07:53.226Z,88.49
2022-09-23T04:10:20.881Z,88.99
2022-09-23T04:12:48.251Z,88.94
2022-09-23T04:15:15.649Z,88.77
2022-09-23T04:17:43.262Z,88.23
2022-09-23T04:20:10.611Z,88.48
2022-09-23T04:22:38.691Z,89.02
2022-09-23T04:25:06.927Z,88.90
2022-09-23T04:27:37.612Z,88.40
2022-09-23T04:30:07.014Z,89.06
2022-09-23T04:32:34.417Z,89.69
2022-09-23T04:35:01.802Z,89.01
2022-09-23T04:37:29.490Z,89.33
2022-09-23T04:39:56.870Z,89.19
2022-09-23T04:42:24.270Z,88.42
2022-09-23T04:44:51.898Z,89.37
2022-09-23T04:47:19.381Z,88.72
2022-09-23T04:49:46.738Z,88.81
2022-09-23T04:52:14.366Z,88.75
2022-09-23T04:54:41.757Z,88.07
2022-09-23T04:57:11.164Z,88.00
2022-09-23T04:59:38.799Z,88.00
2022-09-23T05:02:06.192Z,87.65
2022-09-23T05:04:33.687Z,89.02
2022-09-23T05:07:03.508Z,89.05
2022-09-23T05:09:31.169Z,89.61
2022-09-23T05:11:58.540Z,90.33
2022-09-23T05:14:26.206Z,88.48
2022-09-23T05:16:53.603Z,88.18
2022-09-23T05:19:21.343Z,88.89
2022-09-23T05:21:49.318Z,88.47
2022-09-23T05:24:16.804Z,87.04
2022-09-23T05:26:44.157Z,86.97
2022-09-23T05:29:11.866Z,87.41
2022-09-23T05:31:39.320Z,83.55
2022-09-23T05:34:06.948Z,86.71
2022-09-23T05:36:38.676Z,87.12
2022-09-23T05:39:07.725Z,82.85
2022-09-23T05:41:36.036Z,89.58
2022-09-23T05:44:03.481Z,88.75
2022-09-23T05:46:31.795Z,88.06
2022-09-23T05:49:03.004Z,88.46
2022-09-23T05:51:34.699Z,88.08
2022-09-23T05:54:05.851Z,87.38
2022-09-23T05:56:34.387Z,87.38
2022-09-23T05:59:03.364Z,86.28
2022-09-23T06:01:34.164Z,86.28
2022-09-23T06:04:04.504Z,86.64
2022-09-23T06:06:34.361Z,87.13
2022-09-23T06:09:02.176Z,87.75
2022-09-23T06:11:31.329Z,86.33
2022-09-23T06:14:02.915Z,86.20
2022-09-23T06:16:32.999Z,85.46
2022-09-23T06:19:05.883Z,85.26
2022-09-23T06:21:36.370Z,82.80
2022-09-23T06:24:04.063Z,83.87
2022-09-23T06:26:33.944Z,84.31
2022-09-23T06:29:02.866Z,83.27
2022-09-23T06:31:30.636Z,79.86
2022-09-23T06:34:11.932Z,77.11
2022-09-23T06:36:44.403Z,74.60
2022-09-23T06:39:14.079Z,74.60
2022-09-23T06:41:42.294Z,78.78
2022-09-23T06:44:11.543Z,79.79
2022-09-23T06:46:38.958Z,78.19
2022-09-23T06:49:06.693Z,81.46
2022-09-23T06:51:34.478Z,76.68
2022-09-23T06:54:01.973Z,74.41
2022-09-23T06:56:31.505Z,75.89
2022-09-23T06:59:02.171Z,74.15
2022-09-23T07:01:29.908Z,75.48
2022-09-23T07:03:57.382Z,75.95
2022-09-23T07:06:24.734Z,74.14
2022-09-23T07:08:53.233Z,70.47
2022-09-23T07:11:22.598Z,68.94
2022-09-23T07:13:50.592Z,69.95
2022-09-23T07:16:18.404Z,71.03
2022-09-23T07:18:45.873Z,72.23
2022-09-23T07:21:16.171Z,70.49
2022-09-23T07:23:46.064Z,68.94
2022-09-23T07:26:14.599Z,68.89
2022-09-23T07:28:42.439Z,69.47
2022-09-23T07:31:12.925Z,71.56
2022-09-23T07:33:44.254Z,70.89
2022-09-23T07:36:17.231Z,71.54
2022-09-23T07:38:46.064Z,70.61
2022-09-23T07:41:16.976Z,70.40
2022-09-23T07:43:45.153Z,70.58
2022-09-23T07:46:15.142Z,69.20
2022-09-23T07:48:44.183Z,68.31
2022-09-23T07:51:18.696Z,68.95
2022-09-23T07:53:47.233Z,68.94
2022-09-23T07:56:14.544Z,68.38
2022-09-23T07:58:41.938Z,66.88
2022-09-23T08:01:10.979Z,66.70
2022-09-23T08:03:39.543Z,66.96
2022-09-23T08:06:13.678Z,64.86
2022-09-23T08:08:43.778Z,64.43
2022-09-23T08:11:14.325Z,64.39
2022-09-23T08:13:42.519Z,63.60
2022-09-23T08:16:10.352Z,63.53
2022-09-23T08:18:38.035Z,64.45
2022-09-23T08:21:05.758Z,64.63
2022-09-23T08:23:33.950Z,61.97
2022-09-23T08:26:05.206Z,58.05
2022-09-23T08:28:33.867Z,54.23
2022-09-23T08:31:01.435Z,52.08
2022-09-23T08:33:28.919Z,51.71
2022-09-23T08:36:01.472Z,52.95
2022-09-23T08:38:29.606Z,53.29
2022-09-23T08:41:17.948Z,53.46
2022-09-23T08:43:49.182Z,51.75
2022-09-23T08:46:22.407Z,52.07
2022-09-23T08:48:50.409Z,51.61
2022-09-23T08:51:24.267Z,51.71
2022-09-23T08:53:52.382Z,52.44
2022-09-23T08:56:22.891Z,55.26
2022-09-23T08:59:04.469Z,52.94
2022-09-23T09:01:53.814Z,49.87
2022-09-23T09:04:36.474Z,52.92
2022-09-23T09:07:31.895Z,51.48
2022-09-23T09:10:06.172Z,52.12
2022-09-23T09:12:43.140Z,50.61
2022-09-23T09:15:20.374Z,51.33
2022-09-23T09:18:02.104Z,49.57
2022-09-23T09:20:29.736Z,50.28
2022-09-23T09:23:00.682Z,48.82
2022-09-23T09:25:34.405Z,48.96
2022-09-23T09:28:03.924Z,47.79
2022-09-23T09:30:32.721Z,46.91
2022-09-23T09:33:16.059Z,50.54
2022-09-23T09:36:11.854Z,52.25
2022-09-23T09:38:39.199Z,47.94
2022-09-23T09:41:18.127Z,47.94
2022-09-23T09:43:56.920Z,46.71
2022-09-23T09:46:39.240Z,44.84
2022-09-23T09:49:23.129Z,43.89
2022-09-23T09:52:12.187Z,47.18
2022-09-23T09:54:39.840Z,47.41
2022-09-23T09:57:16.660Z,47.03
2022-09-23T09:59:44.152Z,45.36
2022-09-23T10:02:12.973Z,45.07
2022-09-23T10:04:41.210Z,43.34
2022-09-23T10:07:13.409Z,41.81
2022-09-23T10:09:48.373Z,42.60
2022-09-23T10:12:21.408Z,42.31
2022-09-23T10:14:51.375Z,38.47
2022-09-23T10:17:24.580Z,38.27
2022-09-23T10:20:00.813Z,37.68
2022-09-23T10:22:32.353Z,36.77
2022-09-23T10:25:04.602Z,35.74
2022-09-23T10:27:35.029Z,35.46
2022-09-23T10:30:14.963Z,36.65
2022-09-23T10:32:45.454Z,36.07
2022-09-23T10:35:17.769Z,35.88
2022-09-23T10:37:59.652Z,36.13
2022-09-23T10:40:49.320Z,36.38
2022-09-23T10:44:03.991Z,36.05
2022-09-23T10:46:41.737Z,35.71
2022-09-23T10:49:18.184Z,34.27
2022-09-23T10:52:04.014Z,36.86
2022-09-23T10:55:02.513Z,37.57
2022-09-23T10:57:45.100Z,40.94
2022-09-23T11:00:28.315Z,40.07
2022-09-23T11:03:26.847Z,41.11
2022-09-23T11:06:12.909Z,41.64
2022-09-23T11:08:53.003Z,43.75
2022-09-23T11:11:34.125Z,42.28
2022-09-23T11:14:08.119Z,45.29
2022-09-23T11:17:04.810Z,43.81
2022-09-23T11:20:11.566Z,42.70
2022-09-23T11:23:17.115Z,44.13
2022-09-23T11:25:50.644Z,46.14
2022-09-23T11:28:33.225Z,47.13
2022-09-23T11:31:28.273Z,45.55
2022-09-23T11:34:26.474Z,45.89
2022-09-23T11:37:02.376Z,46.13
2022-09-23T11:39:51.815Z,46.02
2022-09-23T11:42:33.285Z,45.00
2022-09-23T11:45:13.152Z,47.55
2022-09-23T11:47:48.228Z,47.53
2022-09-23T11:50:23.522Z,46.68
2022-09-23T11:53:02.398Z,46.75
2022-09-23T11:55:34.863Z,46.18
2022-09-23T11:58:23.147Z,46.24
2022-09-23T12:01:01.281Z,46.05
2022-09-23T12:03:44.869Z,45.27
2022-09-23T12:06:16.018Z,45.36
2022-09-23T12:08:44.475Z,44.99
2022-09-23T12:11:32.142Z,44.43
2022-09-23T12:14:10.502Z,44.15
2022-09-23T12:16:45.060Z,44.50
2022-09-23T12:19:43.201Z,44.23
2022-09-23T12:22:20.578Z,41.93
2022-09-23T12:24:56.800Z,39.05
2022-09-23T12:27:45.695Z,38.24
2022-09-23T12:30:25.729Z,39.68
2022-09-23T12:32:54.349Z,39.11
2022-09-23T12:35:25.463Z,38.25
2022-09-23T12:37:53.145Z,38.86
2022-09-23T12:40:47.015Z,38.30
2022-09-23T12:43:32.989Z,38.49
2022-09-23T12:46:29.981Z,37.57
2022-09-23T12:49:00.853Z,37.13
2022-09-23T12:51:30.022Z,38.47
2022-09-23T12:53:59.709Z,38.30
2022-09-23T12:56:29.846Z,36.92
2022-09-23T12:58:59.439Z,38.29
2022-09-23T13:01:27.569Z,37.35
2022-09-23T13:04:15.676Z,36.07
2022-09-23T13:06:47.407Z,37.30
2022-09-23T13:09:24.849Z,33.60
2022-09-23T13:11:53.215Z,34.12
2022-09-23T13:14:27.404Z,36.16
2022-09-23T13:16:58.440Z,36.38
2022-09-23T13:19:25.926Z,35.64
2022-09-23T13:21:53.209Z,36.15
2022-09-23T13:24:42.407Z,36.89
2022-09-23T13:27:20.735Z,36.31
2022-09-23T13:30:06.034Z,34.49
2022-09-23T13:32:37.640Z,33.37
2022-09-23T13:35:27.321Z,35.39
2022-09-23T13:37:55.295Z,35.54
2022-09-23T13:40:24.101Z,35.99
2022-09-23T13:43:02.013Z,38.07
2022-09-23T13:45:34.143Z,38.93
2022-09-23T13:48:06.020Z,39.55
2022-09-23T13:50:35.313Z,39.13
2022-09-23T13:53:07.047Z,38.49
2022-09-23T13:55:39.235Z,38.69
2022-09-23T13:58:21.618Z,38.79
2022-09-23T14:00:50.225Z,39.62
2022-09-23T14:03:25.024Z,38.97
2022-09-23T14:05:53.991Z,39.94
2022-09-23T14:08:22.034Z,40.26
2022-09-23T14:10:49.688Z,41.18
2022-09-23T14:13:28.282Z,40.02
2022-09-23T14:15:59.288Z,40.02
2022-09-23T14:18:39.793Z,41.54
2022-09-23T14:21:25.873Z,41.39
2022-09-23T14:23:53.254Z,42.13
2022-09-23T14:26:21.870Z,43.42
2022-09-23T14:28:49.330Z,43.68
2022-09-23T14:31:16.853Z,41.38
2022-09-23T14:33:44.492Z,42.38
2022-09-23T14:36:34.492Z,41.59
2022-09-23T14:39:10.500Z,39.42
2022-09-23T14:41:40.301Z,40.84
2022-09-23T14:44:18.716Z,41.38
2022-09-23T14:47:00.490Z,41.54
2022-09-23T14:49:28.136Z,41.96
2022-09-23T14:52:00.616Z,43.33
2022-09-23T14:54:35.562Z,43.35
2022-09-23T14:57:05.974Z,42.75
2022-09-23T14:59:36.407Z,39.85
2022-09-23T15:02:27.708Z,40.45
2022-09-23T15:05:08.739Z,38.71
2022-09-23T15:07:38.911Z,38.92
2022-09-23T15:10:09.795Z,38.87
2022-09-23T15:12:45.073Z,39.02
2022-09-23T15:15:13.760Z,41.04
2022-09-23T15:17:41.755Z,39.55
2022-09-23T15:20:19.107Z,39.23
2022-09-23T15:22:48.707Z,40.13
2022-09-23T15:25:25.682Z,40.58
2022-09-23T15:28:16.776Z,42.17
2022-09-23T15:30:44.796Z,40.70
2022-09-23T15:33:16.221Z,42.90
2022-09-23T15:35:49.704Z,44.20
2022-09-23T15:38:17.821Z,44.20
2022-09-23T15:40:45.238Z,43.13
2022-09-23T15:43:21.994Z,43.47
2022-09-23T15:45:55.922Z,44.88
2022-09-23T15:48:26.123Z,45.18
2022-09-23T15:50:54.740Z,44.98
2022-09-23T15:53:26.094Z,45.18
2022-09-23T15:55:54.176Z,44.67
2022-09-23T15:58:22.549Z,45.50
2022-09-23T16:00:56.381Z,44.92
2022-09-23T16:03:30.845Z,45.19
2022-09-23T16:06:02.963Z,45.77
2022-09-23T16:08:32.916Z,46.89
2022-09-23T16:11:00.707Z,46.12
2022-09-23T16:13:28.205Z,45.67
2022-09-23T16:15:56.369Z,46.42
2022-09-23T16:18:23.867Z,47.36
2022-09-23T16:20:51.659Z,45.89
2022-09-23T16:23:40.023Z,47.65
2022-09-23T16:26:15.693Z,46.59
2022-09-23T16:28:44.526Z,46.62
2022-09-23T16:31:15.937Z,46.67
2022-09-23T16:33:44.754Z,48.39
2022-09-23T16:36:28.931Z,48.21
2022-09-23T16:39:00.584Z,49.40
2022-09-23T16:41:32.252Z,49.99
2022-09-23T16:44:01.072Z,50.28
2022-09-23T16:46:29.359Z,54.41
2022-09-23T16:48:57.626Z,57.46
2022-09-23T16:51:30.564Z,59.07
2022-09-23T16:53:59.164Z,60.52
2022-09-23T16:56:29.072Z,61.37
2022-09-23T16:58:57.092Z,60.73
2022-09-23T17:01:45.539Z,61.09
2022-09-23T17:04:14.304Z,60.06
2022-09-23T17:06:50.130Z,60.21
2022-09-23T17:09:23.420Z,60.06
2022-09-23T17:11:58.733Z,59.93
2022-09-23T17:14:26.367Z,61.13
2022-09-23T17:16:53.725Z,61.60
2022-09-23T17:19:21.129Z,60.96
2022-09-23T17:21:48.780Z,61.31
2022-09-23T17:24:16.140Z,62.90
2022-09-23T17:26:49.357Z,63.89
2022-09-23T17:29:20.492Z,64.23
2022-09-23T17:31:47.876Z,63.36
2022-09-23T17:34:16.377Z,66.49
2022-09-23T17:36:44.006Z,67.28
2022-09-23T17:39:11.536Z,67.78
2022-09-23T17:41:39.124Z,69.30
2022-09-23T17:44:08.099Z,67.58
2022-09-23T17:46:35.536Z,67.54
2022-09-23T17:49:04.042Z,66.96
2022-09-23T17:51:31.740Z,67.02
2022-09-23T17:53:59.158Z,67.10
2022-09-23T17:56:26.945Z,68.04
2022-09-23T17:58:54.619Z,68.08
2022-09-23T18:01:24.141Z,68.44
2022-09-23T18:03:59.445Z,69.21
2022-09-23T18:06:29.320Z,72.20
2022-09-23T18:09:00.777Z,72.83
2022-09-23T18:11:29.666Z,73.20
2022-09-23T18:13:58.173Z,72.79
2022-09-23T18:16:28.098Z,73.01
2022-09-23T18:18:57.839Z,72.53
2022-09-23T18:21:27.830Z,72.07
2022-09-23T18:23:59.814Z,72.00
2022-09-23T18:26:34.391Z,71.69
2022-09-23T18:29:02.109Z,71.28
2022-09-23T18:31:32.584Z,72.06
2022-09-23T18:34:01.719Z,72.39
2022-09-23T18:36:29.282Z,71.89
2022-09-23T18:38:56.741Z,71.40
2022-09-23T18:41:24.625Z,72.37
2022-09-23T18:43:52.684Z,72.49
2022-09-23T18:46:24.902Z,73.23
2022-09-23T18:49:11.860Z,72.34
2022-09-23T18:51:56.307Z,72.91
2022-09-23T18:54:25.304Z,72.48
2022-09-23T18:56:52.950Z,73.10
2022-09-23T18:59:24.873Z,72.88
2022-09-23T19:01:55.533Z,72.73
2022-09-23T19:04:25.431Z,73.32
2022-09-23T19:06:56.271Z,74.65
2022-09-23T19:09:23.921Z,74.63
2022-09-23T19:11:52.577Z,73.57
2022-09-23T19:14:20.273Z,73.54
2022-09-23T19:16:49.252Z,75.29
2022-09-23T19:19:16.860Z,74.65
2022-09-23T19:21:44.512Z,74.26
2022-09-23T19:24:15.698Z,74.46
2022-09-23T19:26:44.185Z,74.32
2022-09-23T19:29:16.615Z,74.55
2022-09-23T19:31:44.516Z,74.25
2022-09-23T19:34:19.801Z,74.06
2022-09-23T19:36:48.037Z,73.66
2022-09-23T19:39:17.674Z,74.14
2022-09-23T19:41:46.188Z,74.38
2022-09-23T19:44:16.501Z,74.71
2022-09-23T19:46:46.328Z,74.38
2022-09-23T19:49:13.976Z,74.94
2022-09-23T19:51:41.632Z,74.71
2022-09-23T19:54:09.385Z,74.57
2022-09-23T19:56:36.844Z,74.25
2022-09-23T19:59:07.422Z,73.89
2022-09-23T20:01:35.043Z,74.07
2022-09-23T20:04:02.955Z,73.37
2022-09-23T20:06:31.625Z,74.06
2022-09-23T20:09:00.728Z,74.37
2022-09-23T20:11:28.927Z,74.57
2022-09-23T20:14:01.613Z,75.08
2022-09-23T20:16:32.529Z,74.94
2022-09-23T20:19:00.733Z,75.97
2022-09-23T20:21:29.383Z,76.91
2022-09-23T20:23:57.833Z,77.32
2022-09-23T20:26:44.048Z,77.46
2022-09-23T20:29:12.030Z,77.23
2022-09-23T20:31:41.604Z,76.72
2022-09-23T20:34:10.466Z,75.89
2022-09-23T20:36:40.948Z,75.95
2022-09-23T20:39:09.903Z,76.16
2022-09-23T20:41:39.367Z,77.08
2022-09-23T20:44:10.449Z,76.53
2022-09-23T20:46:38.931Z,76.87
2022-09-23T20:49:08.814Z,76.51
2022-09-23T20:51:37.035Z,75.93
2022-09-23T20:54:04.512Z,76.31
2022-09-23T20:56:32.204Z,77.10
2022-09-23T20:59:00.530Z,76.52
2022-09-23T21:01:28.200Z,76.00
2022-09-23T21:03:56.060Z,75.78
2022-09-23T21:06:26.370Z,75.72
2022-09-23T21:08:54.616Z,76.11
2022-09-23T21:11:22.917Z,76.06
2022-09-23T21:13:51.292Z,77.12
2022-09-23T21:16:21.497Z,76.28
2022-09-23T21:18:51.019Z,76.58
2022-09-23T21:21:19.691Z,77.09
2022-09-23T21:23:47.854Z,76.91
2022-09-23T21:26:19.365Z,76.58
2022-09-23T21:28:48.847Z,76.56
2022-09-23T21:31:25.738Z,76.76
2022-09-23T21:34:01.014Z,77.29
2022-09-23T21:36:30.667Z,77.14
2022-09-23T21:38:59.036Z,76.55
2022-09-23T21:41:26.373Z,74.82
2022-09-23T21:43:56.424Z,75.72
2022-09-23T21:46:24.584Z,75.39
2022-09-23T21:48:53.711Z,75.28
2022-09-23T21:51:26.515Z,75.47
2022-09-23T21:53:55.549Z,74.79
2022-09-23T21:56:25.360Z,75.68
2022-09-23T21:58:57.351Z,76.13
2022-09-23T22:01:36.528Z,75.89
2022-09-23T22:04:09.505Z,76.42
2022-09-23T22:06:38.364Z,75.97
2022-09-23T22:09:09.031Z,76.05
2022-09-23T22:11:56.145Z,75.94
2022-09-23T22:14:25.979Z,75.51
2022-09-23T22:16:58.962Z,75.58
2022-09-23T22:19:35.500Z,75.82
2022-09-23T22:22:15.563Z,76.50
2022-09-23T22:24:44.941Z,76.61
2022-09-23T22:27:13.619Z,77.41
2022-09-23T22:29:59.802Z,78.01
2022-09-23T22:32:46.334Z,78.99
2022-09-23T22:35:19.100Z,79.54
2022-09-23T22:37:47.395Z,79.12
2022-09-23T22:40:15.745Z,78.72
2022-09-23T22:42:43.737Z,78.68
2022-09-23T22:45:12.131Z,79.14
2022-09-23T22:47:41.155Z,78.81
2022-09-23T22:50:09.302Z,79.43
2022-09-23T22:52:37.941Z,79.43
2022-09-23T22:55:08.070Z,79.04
2022-09-23T22:57:36.499Z,79.46
2022-09-23T23:00:05.527Z,79.24
2022-09-23T23:02:33.077Z,79.06
2022-09-23T23:05:00.984Z,78.71
2022-09-23T23:07:28.597Z,79.59
2022-09-23T23:09:55.942Z,80.56
2022-09-23T23:12:24.202Z,80.22
2022-09-23T23:14:51.796Z,80.51
2022-09-23T23:17:19.242Z,79.75
2022-09-23T23:19:47.482Z,80.10
2022-09-23T23:22:15.096Z,80.57
2022-09-23T23:24:42.465Z,80.28
2022-09-23T23:27:09.919Z,80.44
2022-09-23T23:29:37.743Z,80.48
2022-09-23T23:32:06.012Z,81.03
2022-09-23T23:34:33.417Z,79.84
2022-09-23T23:37:01.441Z,79.85
2022-09-23T23:39:28.837Z,80.34
2022-09-23T23:41:58.090Z,80.55
2022-09-23T23:44:26.809Z,81.06
2022-09-23T23:46:54.918Z,80.96
2022-09-23T23:49:22.634Z,80.37
2022-09-23T23:51:50.292Z,79.07
2022-09-23T23:54:17.645Z,79.42
2022-09-23T23:56:45.011Z,79.65
2022-09-23T23:59:12.908Z,79.98
