createdAt,value
2022-12-06T00:01:43.820Z,91.52
2022-12-06T00:05:46.734Z,91.41
2022-12-06T00:09:48.211Z,92.00
2022-12-06T00:13:53.201Z,91.97
2022-12-06T00:17:54.723Z,92.00
2022-12-06T00:21:57.567Z,92.25
2022-12-06T00:26:04.461Z,92.57
2022-12-06T00:30:07.403Z,93.11
2022-12-06T00:34:08.825Z,92.80
2022-12-06T00:38:11.553Z,92.94
2022-12-06T00:42:13.172Z,93.14
2022-12-06T00:46:16.657Z,93.00
2022-12-06T00:50:18.172Z,93.23
2022-12-06T00:54:20.989Z,93.26
2022-12-06T00:58:22.655Z,93.37
2022-12-06T01:02:24.072Z,93.10
2022-12-06T01:06:29.266Z,93.16
2022-12-06T01:10:32.263Z,93.55
2022-12-06T01:14:33.727Z,93.28
2022-12-06T01:18:35.296Z,93.39
2022-12-06T01:22:36.651Z,93.64
2022-12-06T01:26:39.446Z,93.71
2022-12-06T01:30:41.013Z,93.88
2022-12-06T01:34:42.573Z,94.04
2022-12-06T01:38:43.966Z,93.72
2022-12-06T01:42:47.244Z,93.85
2022-12-06T01:46:48.813Z,94.14
2022-12-06T01:50:50.628Z,93.86
2022-12-06T01:54:53.171Z,94.47
2022-12-06T01:58:57.695Z,94.36
2022-12-06T02:03:01.457Z,94.43
2022-12-06T02:07:03.884Z,94.71
2022-12-06T02:11:08.281Z,94.40
2022-12-06T02:15:11.580Z,94.66
2022-12-06T02:19:30.403Z,94.47
2022-12-06T02:23:54.865Z,95.05
2022-12-06T02:28:27.686Z,94.57
2022-12-06T02:32:35.105Z,94.71
2022-12-06T02:36:42.301Z,94.77
2022-12-06T02:40:47.497Z,94.75
2022-12-06T02:44:53.141Z,95.18
2022-12-06T02:48:58.297Z,94.97
2022-12-06T02:53:02.584Z,95.01
2022-12-06T02:57:04.087Z,95.26
2022-12-06T03:01:12.307Z,95.24
2022-12-06T03:05:24.893Z,95.41
2022-12-06T03:09:44.284Z,95.31
2022-12-06T03:13:54.645Z,95.35
2022-12-06T03:18:02.999Z,95.35
2022-12-06T03:22:09.579Z,95.51
2022-12-06T03:26:16.548Z,95.29
2022-12-06T03:30:18.042Z,95.40
2022-12-06T03:34:22.783Z,95.26
2022-12-06T03:38:31.263Z,95.28
2022-12-06T03:42:33.291Z,95.42
2022-12-06T03:46:39.035Z,95.65
2022-12-06T03:50:45.181Z,95.51
2022-12-06T03:54:47.902Z,95.86
2022-12-06T03:58:49.651Z,95.63
2022-12-06T04:02:50.999Z,96.07
2022-12-06T04:06:52.777Z,95.75
2022-12-06T04:10:55.640Z,95.72
2022-12-06T04:14:56.997Z,95.95
2022-12-06T04:18:58.306Z,96.16
2022-12-06T04:22:59.612Z,95.90
2022-12-06T04:27:02.352Z,96.27
2022-12-06T04:31:03.900Z,96.08
2022-12-06T04:35:05.595Z,96.03
2022-12-06T04:39:07.063Z,96.15
2022-12-06T04:43:10.087Z,96.06
2022-12-06T04:47:11.442Z,96.24
2022-12-06T04:51:12.768Z,96.41
2022-12-06T04:55:14.205Z,96.05
2022-12-06T04:59:17.040Z,96.41
2022-12-06T05:03:18.692Z,95.95
2022-12-06T05:07:20.059Z,95.76
2022-12-06T05:11:21.426Z,95.54
2022-12-06T05:15:29.028Z,95.88
2022-12-06T05:19:30.730Z,95.53
2022-12-06T05:23:32.575Z,95.62
2022-12-06T05:27:36.174Z,95.97
2022-12-06T05:31:39.168Z,95.71
2022-12-06T05:35:40.576Z,95.49
2022-12-06T05:39:42.160Z,95.43
2022-12-06T05:43:43.698Z,95.58
2022-12-06T05:47:46.416Z,95.77
2022-12-06T05:51:47.761Z,95.86
2022-12-06T05:55:49.544Z,96.24
2022-12-06T05:59:50.942Z,95.86
2022-12-06T06:03:53.660Z,95.96
2022-12-06T06:07:55.080Z,96.01
2022-12-06T06:11:56.621Z,96.29
2022-12-06T06:15:57.952Z,95.73
2022-12-06T06:20:01.386Z,95.91
2022-12-06T06:24:03.011Z,96.03
2022-12-06T06:28:04.546Z,95.81
2022-12-06T06:32:06.025Z,96.20
2022-12-06T06:36:09.889Z,95.95
2022-12-06T06:40:11.580Z,96.04
2022-12-06T06:44:13.564Z,96.16
2022-12-06T06:48:14.923Z,96.25
2022-12-06T06:52:17.587Z,96.38
2022-12-06T06:56:18.916Z,96.11
2022-12-06T07:00:20.597Z,96.42
2022-12-06T07:04:22.047Z,96.48
2022-12-06T07:08:25.973Z,96.60
2022-12-06T07:12:27.333Z,96.40
2022-12-06T07:16:29.041Z,96.64
2022-12-06T07:20:30.455Z,96.44
2022-12-06T07:24:38.303Z,96.60
2022-12-06T07:28:45.215Z,96.70
2022-12-06T07:32:46.600Z,96.71
2022-12-06T07:36:47.966Z,96.55
2022-12-06T07:41:05.191Z,96.60
2022-12-06T07:45:07.951Z,96.71
2022-12-06T07:49:09.659Z,96.35
2022-12-06T07:53:11.050Z,96.46
2022-12-06T07:57:13.777Z,96.72
2022-12-06T08:01:15.481Z,96.60
2022-12-06T08:05:17.127Z,96.43
2022-12-06T08:09:18.516Z,96.55
2022-12-06T08:13:21.245Z,96.71
2022-12-06T08:17:22.702Z,96.73
2022-12-06T08:21:24.102Z,96.45
2022-12-06T08:25:25.486Z,96.48
2022-12-06T08:29:28.254Z,96.38
2022-12-06T08:33:31.890Z,96.25
2022-12-06T08:37:33.674Z,96.34
2022-12-06T08:41:35.086Z,96.23
2022-12-06T08:45:37.819Z,96.46
2022-12-06T08:49:39.213Z,96.17
2022-12-06T08:53:40.640Z,96.35
2022-12-06T08:57:45.205Z,96.39
2022-12-06T09:01:48.118Z,96.34
2022-12-06T09:05:49.599Z,96.32
2022-12-06T09:09:50.986Z,96.34
2022-12-06T09:13:52.499Z,96.16
2022-12-06T09:17:55.245Z,96.11
2022-12-06T09:21:59.048Z,96.10
2022-12-06T09:26:00.558Z,96.21
2022-12-06T09:30:02.729Z,96.15
2022-12-06T09:34:05.886Z,95.81
2022-12-06T09:38:07.553Z,95.67
2022-12-06T09:42:24.670Z,95.59
2022-12-06T09:46:42.584Z,95.54
2022-12-06T09:50:53.455Z,95.21
2022-12-06T09:55:08.957Z,94.93
2022-12-06T09:59:18.823Z,94.79
2022-12-06T10:03:47.258Z,94.80
2022-12-06T10:08:01.692Z,94.69
2022-12-06T10:12:15.396Z,94.59
2022-12-06T10:16:30.952Z,94.55
2022-12-06T10:20:40.178Z,94.64
2022-12-06T10:24:55.417Z,94.45
2022-12-06T10:29:04.364Z,94.27
2022-12-06T10:33:14.328Z,94.20
2022-12-06T10:37:28.397Z,94.14
2022-12-06T10:41:37.523Z,94.00
2022-12-06T10:45:45.837Z,93.99
2022-12-06T10:49:55.570Z,93.83
2022-12-06T10:54:02.888Z,94.09
2022-12-06T10:58:15.256Z,94.00
2022-12-06T11:02:26.389Z,94.04
2022-12-06T11:06:31.983Z,94.05
2022-12-06T11:10:34.466Z,93.86
2022-12-06T11:14:42.901Z,93.76
2022-12-06T11:18:45.911Z,93.81
2022-12-06T11:22:54.453Z,93.87
2022-12-06T11:27:01.708Z,93.76
2022-12-06T11:31:13.958Z,93.52
2022-12-06T11:35:19.464Z,93.48
2022-12-06T11:39:22.030Z,93.08
2022-12-06T11:43:25.786Z,93.17
2022-12-06T11:47:28.542Z,92.48
2022-12-06T11:51:29.892Z,92.33
2022-12-06T11:55:36.430Z,91.92
2022-12-06T11:59:37.908Z,91.45
2022-12-06T12:03:42.715Z,91.60
2022-12-06T12:07:48.242Z,91.15
2022-12-06T12:11:56.818Z,90.78
2022-12-06T12:16:00.908Z,91.40
2022-12-06T12:20:06.255Z,91.18
2022-12-06T12:25:17.471Z,90.87
2022-12-06T12:29:13.499Z,90.70
2022-12-06T12:33:18.709Z,91.03
2022-12-06T12:37:21.778Z,91.02
2022-12-06T12:41:32.472Z,90.92
2022-12-06T12:45:34.387Z,90.20
2022-12-06T12:49:37.193Z,90.36
2022-12-06T12:53:42.033Z,90.83
2022-12-06T12:57:45.771Z,90.66
2022-12-06T13:01:51.833Z,90.91
2022-12-06T13:05:54.089Z,91.27
2022-12-06T13:10:02.129Z,90.66
2022-12-06T13:14:06.665Z,90.70
2022-12-06T13:18:17.632Z,90.78
2022-12-06T13:22:23.312Z,90.38
2022-12-06T13:26:31.566Z,90.78
2022-12-06T13:30:36.368Z,90.48
2022-12-06T13:34:43.523Z,90.10
2022-12-06T13:38:44.964Z,90.23
2022-12-06T13:42:47.762Z,90.91
2022-12-06T13:46:49.281Z,90.76
2022-12-06T13:50:53.577Z,90.49
2022-12-06T13:54:55.047Z,90.09
2022-12-06T13:58:59.195Z,90.44
2022-12-06T14:03:02.064Z,89.97
2022-12-06T14:07:05.355Z,90.06
2022-12-06T14:11:18.323Z,90.33
2022-12-06T14:15:21.477Z,90.33
2022-12-06T14:19:25.879Z,90.92
2022-12-06T14:23:30.739Z,91.42
2022-12-06T14:27:33.710Z,91.62
2022-12-06T14:31:39.463Z,91.45
2022-12-06T14:35:41.002Z,91.40
2022-12-06T14:39:51.031Z,90.24
2022-12-06T14:43:52.445Z,89.93
2022-12-06T14:47:55.585Z,90.20
2022-12-06T14:51:57.215Z,89.80
2022-12-06T14:56:00.952Z,88.65
2022-12-06T15:00:26.388Z,89.96
2022-12-06T15:04:36.204Z,90.66
2022-12-06T15:08:40.029Z,90.01
2022-12-06T15:12:41.816Z,90.27
2022-12-06T15:16:45.325Z,89.78
2022-12-06T15:20:48.477Z,90.27
2022-12-06T15:24:51.690Z,90.02
2022-12-06T15:28:53.149Z,89.94
2022-12-06T15:32:54.622Z,89.41
2022-12-06T15:37:30.167Z,89.80
2022-12-06T15:41:23.195Z,90.11
2022-12-06T15:45:24.610Z,90.32
2022-12-06T15:49:26.027Z,89.91
2022-12-06T15:53:29.015Z,89.84
2022-12-06T15:57:30.432Z,89.90
2022-12-06T16:01:33.963Z,90.04
2022-12-06T16:05:35.510Z,89.69
2022-12-06T16:09:38.296Z,89.70
2022-12-06T16:13:39.988Z,88.97
2022-12-06T16:17:41.346Z,89.57
2022-12-06T16:21:52.158Z,89.20
2022-12-06T16:25:54.951Z,89.69
2022-12-06T16:29:56.339Z,89.43
2022-12-06T16:33:58.178Z,90.14
2022-12-06T16:37:59.812Z,89.96
2022-12-06T16:42:04.173Z,89.37
2022-12-06T16:46:21.519Z,89.50
2022-12-06T16:50:25.122Z,89.61
2022-12-06T16:54:26.506Z,89.70
2022-12-06T16:58:29.269Z,89.94
2022-12-06T17:02:32.435Z,89.83
2022-12-06T17:06:34.413Z,89.62
2022-12-06T17:10:35.798Z,88.91
2022-12-06T17:14:39.009Z,89.15
2022-12-06T17:18:40.452Z,89.60
2022-12-06T17:22:42.211Z,89.04
2022-12-06T17:26:44.414Z,89.11
2022-12-06T17:30:50.999Z,88.97
2022-12-06T17:34:52.792Z,88.41
2022-12-06T17:38:54.539Z,88.20
2022-12-06T17:42:55.909Z,89.16
2022-12-06T17:46:58.673Z,90.01
2022-12-06T17:51:00.038Z,89.80
2022-12-06T17:55:01.842Z,89.85
2022-12-06T17:59:05.516Z,90.29
2022-12-06T18:03:08.353Z,90.85
2022-12-06T18:07:09.863Z,90.52
2022-12-06T18:11:11.355Z,90.82
2022-12-06T18:15:12.775Z,90.92
2022-12-06T18:19:19.218Z,91.13
2022-12-06T18:23:20.568Z,91.17
2022-12-06T18:27:21.986Z,91.16
2022-12-06T18:31:25.284Z,91.38
2022-12-06T18:35:28.115Z,91.64
2022-12-06T18:39:29.617Z,91.87
2022-12-06T18:43:31.329Z,91.76
2022-12-06T18:47:32.798Z,91.70
2022-12-06T18:51:36.002Z,91.45
2022-12-06T18:55:37.406Z,91.77
2022-12-06T18:59:38.812Z,91.59
2022-12-06T19:03:40.752Z,92.03
2022-12-06T19:07:43.525Z,92.05
2022-12-06T19:11:45.827Z,92.16
2022-12-06T19:15:47.394Z,91.79
2022-12-06T19:19:48.798Z,92.18
2022-12-06T19:23:54.188Z,92.15
2022-12-06T19:27:55.591Z,92.14
2022-12-06T19:31:56.968Z,92.04
2022-12-06T19:36:00.142Z,91.94
2022-12-06T19:40:04.090Z,91.91
2022-12-06T19:44:05.538Z,91.77
2022-12-06T19:48:06.956Z,91.87
2022-12-06T19:52:08.822Z,91.95
2022-12-06T19:56:13.465Z,91.96
2022-12-06T20:00:21.084Z,91.96
2022-12-06T20:04:25.729Z,92.14
2022-12-06T20:08:27.158Z,92.11
2022-12-06T20:12:29.941Z,91.60
2022-12-06T20:16:31.952Z,91.54
2022-12-06T20:20:33.371Z,91.74
2022-12-06T20:24:34.847Z,91.50
2022-12-06T20:28:37.601Z,91.72
2022-12-06T20:32:39.015Z,90.87
2022-12-06T20:36:40.796Z,90.88
2022-12-06T20:40:42.231Z,90.76
2022-12-06T20:44:44.954Z,90.03
2022-12-06T20:48:46.607Z,90.24
2022-12-06T20:52:48.068Z,90.01
2022-12-06T20:56:49.562Z,89.38
2022-12-06T21:00:52.312Z,90.15
2022-12-06T21:04:53.697Z,88.53
2022-12-06T21:08:55.137Z,89.54
2022-12-06T21:12:57.355Z,90.13
2022-12-06T21:17:02.258Z,88.76
2022-12-06T21:21:03.669Z,89.64
2022-12-06T21:25:07.547Z,90.13
2022-12-06T21:29:14.867Z,89.40
2022-12-06T21:33:17.946Z,90.26
2022-12-06T21:37:19.451Z,89.76
2022-12-06T21:41:21.301Z,89.80
2022-12-06T21:45:22.730Z,89.31
2022-12-06T21:49:25.700Z,89.62
2022-12-06T21:53:27.088Z,89.22
2022-12-06T21:57:28.476Z,89.32
2022-12-06T22:01:31.163Z,88.90
2022-12-06T22:05:38.945Z,90.41
2022-12-06T22:09:40.445Z,89.60
2022-12-06T22:13:42.443Z,89.83
2022-12-06T22:17:43.866Z,90.57
2022-12-06T22:21:46.759Z,90.99
2022-12-06T22:25:48.146Z,91.73
2022-12-06T22:29:49.664Z,92.30
2022-12-06T22:33:51.893Z,92.72
2022-12-06T22:37:54.900Z,93.39
2022-12-06T22:41:56.348Z,93.56
2022-12-06T22:46:03.744Z,93.88
2022-12-06T22:50:06.519Z,93.81
2022-12-06T22:54:11.486Z,93.75
2022-12-06T22:58:12.886Z,93.65
2022-12-06T23:02:14.511Z,94.00
2022-12-06T23:06:18.428Z,93.95
2022-12-06T23:10:21.315Z,93.82
2022-12-06T23:14:22.771Z,93.89
2022-12-06T23:18:24.418Z,93.89
2022-12-06T23:22:25.997Z,93.69
2022-12-06T23:26:31.579Z,94.10
2022-12-06T23:30:33.045Z,93.77
2022-12-06T23:34:34.522Z,93.78
2022-12-06T23:38:36.755Z,93.79
2022-12-06T23:42:39.608Z,93.92
2022-12-06T23:46:42.624Z,93.70
2022-12-06T23:50:44.109Z,93.75
2022-12-06T23:54:45.565Z,93.52
2022-12-06T23:58:49.607Z,93.55
