createdAt,value
2023-03-14T00:03:43.087Z,517.00
2023-03-14T00:07:43.020Z,523.00
2023-03-14T00:11:42.997Z,521.00
2023-03-14T00:15:42.977Z,520.00
2023-03-14T00:19:43.032Z,525.00
2023-03-14T00:23:42.949Z,529.00
2023-03-14T00:27:42.941Z,520.00
2023-03-14T00:31:42.946Z,518.00
2023-03-14T00:35:42.841Z,514.00
2023-03-14T00:39:42.796Z,512.00
2023-03-14T00:43:42.788Z,511.00
2023-03-14T00:47:42.738Z,512.00
2023-03-14T00:51:42.711Z,502.00
2023-03-14T00:55:42.644Z,506.00
2023-03-14T00:59:42.633Z,501.00
2023-03-14T01:03:42.598Z,500.00
2023-03-14T01:07:42.589Z,508.00
2023-03-14T01:11:42.538Z,508.00
2023-03-14T01:15:42.495Z,511.00
2023-03-14T01:19:42.460Z,510.00
2023-03-14T01:23:42.427Z,515.00
2023-03-14T01:27:42.397Z,512.00
2023-03-14T01:31:42.406Z,511.00
2023-03-14T01:35:42.325Z,510.00
2023-03-14T01:39:42.267Z,503.00
2023-03-14T01:43:42.461Z,503.00
2023-03-14T01:47:42.412Z,505.00
2023-03-14T01:51:42.400Z,503.00
2023-03-14T01:55:42.351Z,512.00
2023-03-14T01:59:42.331Z,512.00
2023-03-14T02:03:42.293Z,507.00
2023-03-14T02:07:42.274Z,507.00
2023-03-14T02:11:42.186Z,505.00
2023-03-14T02:15:42.191Z,511.00
2023-03-14T02:19:42.159Z,512.00
2023-03-14T02:23:42.187Z,514.00
2023-03-14T02:27:42.158Z,507.00
2023-03-14T02:31:42.126Z,512.00
2023-03-14T02:35:42.119Z,506.00
2023-03-14T02:39:42.037Z,512.00
2023-03-14T02:43:41.998Z,506.00
2023-03-14T02:47:42.125Z,508.00
2023-03-14T02:51:41.934Z,506.00
2023-03-14T02:55:41.903Z,511.00
2023-03-14T02:59:41.877Z,511.00
2023-03-14T03:03:42.069Z,509.00
2023-03-14T03:07:42.012Z,511.00
2023-03-14T03:11:41.969Z,508.00
2023-03-14T03:15:41.923Z,510.00
2023-03-14T03:19:41.915Z,509.00
2023-03-14T03:23:41.866Z,509.00
2023-03-14T03:27:41.809Z,499.00
2023-03-14T03:31:41.785Z,503.00
2023-03-14T03:35:41.962Z,498.00
2023-03-14T03:39:41.710Z,503.00
2023-03-14T03:43:41.917Z,505.00
2023-03-14T03:47:41.845Z,504.00
2023-03-14T03:51:41.802Z,505.00
2023-03-14T03:55:41.775Z,507.00
2023-03-14T03:59:41.744Z,506.00
2023-03-14T04:03:41.780Z,509.00
2023-03-14T04:07:41.661Z,504.00
2023-03-14T04:11:41.627Z,510.00
2023-03-14T04:15:41.640Z,503.00
2023-03-14T04:19:41.575Z,501.00
2023-03-14T04:23:41.766Z,502.00
2023-03-14T04:27:41.728Z,499.00
2023-03-14T04:31:41.718Z,501.00
2023-03-14T04:35:41.630Z,503.00
2023-03-14T04:39:41.581Z,503.00
2023-03-14T04:43:41.572Z,513.00
2023-03-14T04:47:41.537Z,518.00
2023-03-14T04:51:41.470Z,510.00
2023-03-14T04:55:41.448Z,513.00
2023-03-14T04:59:41.407Z,508.00
2023-03-14T05:03:41.548Z,506.00
2023-03-14T05:07:41.506Z,505.00
2023-03-14T05:11:41.466Z,510.00
2023-03-14T05:15:41.444Z,513.00
2023-03-14T05:19:41.494Z,513.00
2023-03-14T05:23:41.389Z,511.00
2023-03-14T05:27:41.322Z,508.00
2023-03-14T05:31:41.670Z,510.00
2023-03-14T05:35:41.285Z,509.00
2023-03-14T05:39:41.283Z,511.00
2023-03-14T05:43:41.244Z,509.00
2023-03-14T05:47:41.209Z,516.00
2023-03-14T05:51:41.187Z,517.00
2023-03-14T05:55:41.165Z,513.00
2023-03-14T05:59:41.705Z,508.00
2023-03-14T06:03:41.197Z,520.00
2023-03-14T06:07:41.044Z,504.00
2023-03-14T06:11:41.005Z,502.00
2023-03-14T06:15:40.970Z,512.00
2023-03-14T06:19:40.968Z,513.00
2023-03-14T06:23:40.892Z,512.00
2023-03-14T06:27:40.886Z,518.00
2023-03-14T06:31:40.853Z,552.00
2023-03-14T06:35:40.837Z,735.00
2023-03-14T06:39:41.204Z,751.00
2023-03-14T06:43:41.264Z,790.00
2023-03-14T06:47:41.257Z,820.00
2023-03-14T06:51:41.244Z,858.00
2023-03-14T06:55:41.287Z,912.00
2023-03-14T06:59:41.373Z,971.00
2023-03-14T07:03:41.373Z,966.00
2023-03-14T07:07:41.362Z,1006.00
2023-03-14T07:11:41.366Z,1014.00
2023-03-14T07:24:18.938Z,971.00
2023-03-14T07:28:18.885Z,971.00
2023-03-14T07:32:19.290Z,941.00
2023-03-14T07:36:18.810Z,830.00
2023-03-14T07:40:18.793Z,749.00
2023-03-14T07:44:19.872Z,725.00
2023-03-14T07:48:19.168Z,709.00
2023-03-14T07:52:18.883Z,696.00
2023-03-14T07:56:19.173Z,694.00
2023-03-14T08:00:18.621Z,692.00
2023-03-14T08:04:19.172Z,695.00
2023-03-14T08:08:18.785Z,685.00
2023-03-14T08:12:18.913Z,659.00
2023-03-14T08:16:19.217Z,666.00
2023-03-14T08:20:19.640Z,670.00
2023-03-14T08:24:19.640Z,716.00
2023-03-14T08:28:20.401Z,744.00
2023-03-14T08:32:19.811Z,858.00
2023-03-14T08:36:25.456Z,894.00
2023-03-14T08:40:21.242Z,968.00
2023-03-14T08:44:20.911Z,1040.00
2023-03-14T08:48:21.678Z,1068.00
2023-03-14T08:52:19.601Z,1044.00
2023-03-14T08:56:19.783Z,1046.00
2023-03-14T09:00:20.001Z,1049.00
2023-03-14T09:04:20.275Z,1091.00
2023-03-14T09:08:20.358Z,1074.00
2023-03-14T09:12:20.510Z,1098.00
2023-03-14T09:16:20.696Z,1122.00
2023-03-14T09:20:21.178Z,1101.00
2023-03-14T09:24:21.029Z,1090.00
2023-03-14T09:28:21.197Z,1134.00
2023-03-14T09:32:21.362Z,1191.00
2023-03-14T09:36:21.754Z,1173.00
2023-03-14T09:40:22.307Z,1237.00
2023-03-14T09:44:22.731Z,1301.00
2023-03-14T09:48:22.767Z,1249.00
2023-03-14T09:52:21.835Z,1209.00
2023-03-14T09:56:21.845Z,1197.00
2023-03-14T10:00:21.990Z,1048.00
2023-03-14T10:04:22.238Z,1090.00
2023-03-14T10:08:22.197Z,1100.00
2023-03-14T10:12:22.201Z,1039.00
2023-03-14T10:16:22.748Z,1009.00
2023-03-14T10:20:22.681Z,972.00
2023-03-14T10:24:22.685Z,1060.00
2023-03-14T10:28:22.708Z,1070.00
2023-03-14T10:32:22.846Z,808.00
2023-03-14T10:36:23.247Z,743.00
2023-03-14T10:40:22.895Z,661.00
2023-03-14T10:44:23.249Z,638.00
2023-03-14T10:48:23.194Z,613.00
2023-03-14T10:52:26.390Z,597.00
2023-03-14T10:56:24.103Z,605.00
2023-03-14T11:00:23.151Z,603.00
2023-03-14T11:04:23.190Z,592.00
2023-03-14T11:08:24.252Z,603.00
2023-03-14T11:12:23.701Z,617.00
2023-03-14T11:16:23.534Z,609.00
2023-03-14T11:20:23.738Z,599.00
2023-03-14T11:24:24.220Z,815.00
2023-03-14T11:28:24.310Z,876.00
2023-03-14T11:32:23.923Z,878.00
2023-03-14T11:36:23.961Z,917.00
2023-03-14T11:40:24.177Z,936.00
2023-03-14T11:44:24.273Z,940.00
2023-03-14T11:48:24.754Z,983.00
2023-03-14T11:52:24.479Z,1067.00
2023-03-14T11:56:24.535Z,1068.00
2023-03-14T12:00:24.447Z,1062.00
2023-03-14T12:04:24.778Z,1112.00
2023-03-14T12:08:25.249Z,1060.00
2023-03-14T12:12:24.717Z,940.00
2023-03-14T12:16:24.664Z,802.00
2023-03-14T12:20:24.838Z,724.00
2023-03-14T12:24:24.913Z,682.00
2023-03-14T12:28:25.078Z,644.00
2023-03-14T12:32:24.908Z,608.00
2023-03-14T12:36:24.820Z,591.00
2023-03-14T12:40:24.770Z,589.00
2023-03-14T12:44:24.708Z,579.00
2023-03-14T12:48:24.766Z,573.00
2023-03-14T12:52:24.657Z,557.00
2023-03-14T12:56:24.589Z,550.00
2023-03-14T13:00:24.644Z,566.00
2023-03-14T13:04:36.859Z,544.00
2023-03-14T13:08:25.500Z,543.00
2023-03-14T13:12:24.804Z,545.00
2023-03-14T13:16:24.476Z,556.00
