createdAt,value
2022-11-29T00:01:41.047Z,26.70
2022-11-29T00:04:09.646Z,26.30
2022-11-29T00:06:38.066Z,25.90
2022-11-29T00:09:09.110Z,26.20
2022-11-29T00:11:57.202Z,25.50
2022-11-29T00:14:27.170Z,25.60
2022-11-29T00:16:59.446Z,25.40
2022-11-29T00:19:28.074Z,24.90
2022-11-29T00:21:56.036Z,24.60
2022-11-29T00:24:24.173Z,23.70
2022-11-29T00:26:52.125Z,23.80
2022-11-29T00:29:20.534Z,24.30
2022-11-29T00:31:48.615Z,23.30
2022-11-29T00:34:16.725Z,24.20
2022-11-29T00:36:44.783Z,25.70
2022-11-29T00:39:13.244Z,24.70
2022-11-29T00:41:41.343Z,23.40
2022-11-29T00:44:13.915Z,23.40
2022-11-29T00:46:45.065Z,23.10
2022-11-29T00:49:13.220Z,23.00
2022-11-29T00:51:41.401Z,22.70
2022-11-29T00:54:09.720Z,21.60
2022-11-29T00:56:37.826Z,22.50
2022-11-29T00:59:05.908Z,21.20
2022-11-29T01:01:33.935Z,20.40
2022-11-29T01:04:02.769Z,19.70
2022-11-29T01:06:30.830Z,18.40
2022-11-29T01:08:58.858Z,17.30
2022-11-29T01:11:28.113Z,16.40
2022-11-29T01:14:01.778Z,15.50
2022-11-29T01:16:31.956Z,15.60
2022-11-29T01:19:01.692Z,15.40
2022-11-29T01:21:29.895Z,15.60
2022-11-29T01:23:57.926Z,15.40
2022-11-29T01:26:28.954Z,15.70
2022-11-29T01:28:58.112Z,16.20
2022-11-29T01:31:30.518Z,16.30
2022-11-29T01:34:01.605Z,16.20
2022-11-29T01:36:30.218Z,15.90
2022-11-29T01:39:03.508Z,15.80
2022-11-29T01:41:34.038Z,16.10
2022-11-29T01:44:14.085Z,16.00
2022-11-29T01:46:45.097Z,15.30
2022-11-29T01:49:21.540Z,16.20
2022-11-29T01:52:13.119Z,16.00
2022-11-29T01:54:43.823Z,16.00
2022-11-29T01:57:13.175Z,16.30
2022-11-29T01:59:47.996Z,16.30
2022-11-29T02:02:21.066Z,15.70
2022-11-29T02:04:49.926Z,16.60
2022-11-29T02:07:18.119Z,16.10
2022-11-29T02:09:46.165Z,16.60
2022-11-29T02:12:26.217Z,16.70
2022-11-29T02:15:35.631Z,16.50
2022-11-29T02:18:11.877Z,16.50
2022-11-29T02:21:01.445Z,16.90
2022-11-29T02:23:45.435Z,16.80
2022-11-29T02:26:40.548Z,17.20
2022-11-29T02:29:20.641Z,16.90
2022-11-29T02:32:16.063Z,17.00
2022-11-29T02:35:13.071Z,18.10
2022-11-29T02:38:11.265Z,17.50
2022-11-29T02:40:57.199Z,18.00
2022-11-29T02:43:52.621Z,19.20
2022-11-29T02:46:47.507Z,17.50
2022-11-29T02:49:42.578Z,17.60
2022-11-29T02:52:49.613Z,17.50
2022-11-29T02:55:55.250Z,17.10
2022-11-29T02:58:37.066Z,16.20
2022-11-29T03:01:20.284Z,17.40
2022-11-29T03:04:35.951Z,18.00
2022-11-29T03:07:25.632Z,18.00
2022-11-29T03:10:00.884Z,18.30
2022-11-29T03:12:47.998Z,18.30
2022-11-29T03:15:25.130Z,18.20
2022-11-29T03:18:17.482Z,18.50
2022-11-29T03:21:18.725Z,18.90
2022-11-29T03:23:57.602Z,18.30
2022-11-29T03:27:06.641Z,19.20
2022-11-29T03:29:47.028Z,19.00
2022-11-29T03:32:28.262Z,19.30
2022-11-29T03:35:02.516Z,18.70
2022-11-29T03:37:51.849Z,18.70
2022-11-29T03:40:25.351Z,18.80
2022-11-29T03:42:56.859Z,18.90
2022-11-29T03:45:32.230Z,18.90
2022-11-29T03:48:08.140Z,19.40
2022-11-29T03:50:44.313Z,19.00
2022-11-29T03:53:23.008Z,18.30
2022-11-29T03:56:23.210Z,19.80
2022-11-29T03:59:21.338Z,19.80
2022-11-29T04:01:54.736Z,19.80
2022-11-29T04:04:50.707Z,19.60
2022-11-29T04:07:34.726Z,19.10
2022-11-29T04:10:25.672Z,19.30
2022-11-29T04:13:15.244Z,20.00
2022-11-29T04:16:03.157Z,19.80
2022-11-29T04:18:51.712Z,19.60
2022-11-29T04:21:45.043Z,19.80
2022-11-29T04:24:31.462Z,19.00
2022-11-29T04:27:02.349Z,19.30
2022-11-29T04:29:51.613Z,19.50
2022-11-29T04:32:41.387Z,19.00
2022-11-29T04:35:22.854Z,18.80
2022-11-29T04:38:28.462Z,18.60
2022-11-29T04:41:24.219Z,17.70
2022-11-29T04:44:09.421Z,18.50
2022-11-29T04:47:11.238Z,18.00
2022-11-29T04:50:00.558Z,18.20
2022-11-29T04:52:28.655Z,19.10
2022-11-29T04:55:31.107Z,18.80
2022-11-29T04:58:17.834Z,19.80
2022-11-29T05:00:57.396Z,18.90
2022-11-29T05:03:33.402Z,19.50
2022-11-29T05:06:39.818Z,18.80
2022-11-29T05:09:38.335Z,21.20
2022-11-29T05:12:23.441Z,21.20
2022-11-29T05:15:24.498Z,21.50
2022-11-29T05:18:26.809Z,20.20
2022-11-29T05:21:11.443Z,19.90
2022-11-29T05:23:51.240Z,20.20
2022-11-29T05:26:38.439Z,20.20
2022-11-29T05:29:12.996Z,20.70
2022-11-29T05:31:56.792Z,21.10
2022-11-29T05:35:03.959Z,21.90
2022-11-29T05:37:44.945Z,20.90
2022-11-29T05:40:31.378Z,21.90
2022-11-29T05:43:05.040Z,22.00
2022-11-29T05:45:48.381Z,21.10
2022-11-29T05:48:33.046Z,22.30
2022-11-29T05:51:20.027Z,22.10
2022-11-29T05:54:18.632Z,21.40
2022-11-29T05:57:15.546Z,21.70
2022-11-29T05:59:47.453Z,21.80
2022-11-29T06:02:21.263Z,22.40
2022-11-29T06:05:15.683Z,20.90
2022-11-29T06:07:56.696Z,21.70
2022-11-29T06:10:32.917Z,21.40
2022-11-29T06:13:01.003Z,21.70
2022-11-29T06:15:56.957Z,21.70
2022-11-29T06:18:36.997Z,20.80
2022-11-29T06:21:34.662Z,21.70
2022-11-29T06:24:25.542Z,21.20
2022-11-29T06:27:22.528Z,21.20
2022-11-29T06:29:59.572Z,20.70
2022-11-29T06:32:42.548Z,21.90
2022-11-29T06:35:29.002Z,21.70
2022-11-29T06:37:58.633Z,22.10
2022-11-29T06:40:26.935Z,20.40
2022-11-29T06:42:54.922Z,22.40
2022-11-29T06:45:23.339Z,20.50
2022-11-29T06:48:10.026Z,20.90
2022-11-29T06:50:55.979Z,20.60
2022-11-29T06:53:30.574Z,20.20
2022-11-29T06:56:04.759Z,21.20
2022-11-29T06:59:14.582Z,20.10
2022-11-29T07:02:00.153Z,20.30
2022-11-29T07:04:50.124Z,22.60
2022-11-29T07:07:20.502Z,22.20
2022-11-29T07:09:53.292Z,22.50
2022-11-29T07:12:21.707Z,21.80
2022-11-29T07:14:50.075Z,22.40
2022-11-29T07:17:36.095Z,22.90
2022-11-29T07:20:22.486Z,23.70
2022-11-29T07:22:59.212Z,22.50
2022-11-29T07:25:35.732Z,23.00
2022-11-29T07:28:24.922Z,22.70
2022-11-29T07:30:55.786Z,21.30
2022-11-29T07:33:40.326Z,21.80
2022-11-29T07:36:29.892Z,21.00
2022-11-29T07:39:38.032Z,22.00
2022-11-29T07:42:29.391Z,21.60
2022-11-29T07:45:12.399Z,21.30
2022-11-29T07:47:40.421Z,21.90
2022-11-29T07:50:08.783Z,22.10
2022-11-29T07:52:36.801Z,21.80
2022-11-29T07:55:05.843Z,21.80
2022-11-29T07:57:33.938Z,22.50
2022-11-29T08:00:02.080Z,22.20
2022-11-29T08:02:39.539Z,22.00
2022-11-29T08:05:08.823Z,22.40
2022-11-29T08:07:40.991Z,22.70
2022-11-29T08:10:12.662Z,22.50
2022-11-29T08:12:51.172Z,22.80
2022-11-29T08:15:20.839Z,22.30
2022-11-29T08:17:49.714Z,22.60
2022-11-29T08:20:17.832Z,21.90
2022-11-29T08:22:45.870Z,22.10
2022-11-29T08:25:13.935Z,21.20
2022-11-29T08:27:42.033Z,22.20
2022-11-29T08:30:10.486Z,22.30
2022-11-29T08:32:38.762Z,21.90
2022-11-29T08:35:06.975Z,21.80
2022-11-29T08:37:35.132Z,22.60
2022-11-29T08:40:04.709Z,22.30
2022-11-29T08:42:32.704Z,22.70
2022-11-29T08:45:00.697Z,21.60
2022-11-29T08:47:37.404Z,21.70
2022-11-29T08:50:17.875Z,22.20
2022-11-29T08:53:06.934Z,22.70
2022-11-29T08:55:40.712Z,21.60
2022-11-29T08:58:12.860Z,21.10
2022-11-29T09:00:43.128Z,20.60
2022-11-29T09:03:29.519Z,21.60
2022-11-29T09:05:57.762Z,22.00
2022-11-29T09:08:25.752Z,22.10
2022-11-29T09:10:55.032Z,22.00
2022-11-29T09:13:23.013Z,22.40
2022-11-29T09:15:51.027Z,22.60
2022-11-29T09:18:19.128Z,22.30
2022-11-29T09:20:47.139Z,21.90
2022-11-29T09:23:15.081Z,21.70
2022-11-29T09:25:48.499Z,21.90
2022-11-29T09:28:16.623Z,21.60
2022-11-29T09:30:44.658Z,21.70
2022-11-29T09:33:12.665Z,21.60
2022-11-29T09:35:40.766Z,21.80
2022-11-29T09:38:12.478Z,22.60
2022-11-29T09:41:06.904Z,22.10
2022-11-29T09:43:46.703Z,22.10
2022-11-29T09:46:58.422Z,20.80
2022-11-29T09:49:44.926Z,22.30
2022-11-29T09:52:31.373Z,21.50
2022-11-29T09:55:20.736Z,21.20
2022-11-29T09:57:50.422Z,20.00
2022-11-29T10:00:22.568Z,20.60
2022-11-29T10:02:57.143Z,19.00
2022-11-29T10:05:30.201Z,19.10
2022-11-29T10:08:07.698Z,19.30
2022-11-29T10:10:45.766Z,18.20
2022-11-29T10:13:21.384Z,20.80
2022-11-29T10:15:54.865Z,18.30
2022-11-29T10:18:31.347Z,18.90
2022-11-29T10:21:06.574Z,19.60
2022-11-29T10:23:44.172Z,20.20
2022-11-29T10:26:13.352Z,21.10
2022-11-29T10:28:48.725Z,19.60
2022-11-29T10:31:21.325Z,19.10
2022-11-29T10:33:50.105Z,20.70
2022-11-29T10:36:33.325Z,19.50
2022-11-29T10:39:08.835Z,20.30
2022-11-29T10:41:41.200Z,18.50
2022-11-29T10:44:13.301Z,19.60
2022-11-29T10:46:41.587Z,20.40
2022-11-29T10:49:17.184Z,25.30
2022-11-29T10:51:46.467Z,28.50
2022-11-29T10:54:33.318Z,22.90
2022-11-29T10:57:02.445Z,22.20
2022-11-29T10:59:33.078Z,21.40
2022-11-29T11:02:02.117Z,20.60
2022-11-29T11:04:44.628Z,19.20
2022-11-29T11:07:42.006Z,20.50
2022-11-29T11:10:27.563Z,22.00
2022-11-29T11:13:04.735Z,21.40
2022-11-29T11:15:33.127Z,23.20
2022-11-29T11:18:05.098Z,21.60
2022-11-29T11:20:36.586Z,21.80
2022-11-29T11:23:19.847Z,22.50
2022-11-29T11:25:50.836Z,24.00
2022-11-29T11:28:33.741Z,24.70
2022-11-29T11:31:08.371Z,22.80
2022-11-29T11:33:44.428Z,23.60
2022-11-29T11:36:16.238Z,22.50
2022-11-29T11:38:55.690Z,22.80
2022-11-29T11:41:53.867Z,22.90
2022-11-29T11:44:47.581Z,22.70
2022-11-29T11:47:24.510Z,23.10
2022-11-29T11:50:04.391Z,23.80
2022-11-29T11:52:54.950Z,23.00
2022-11-29T11:55:34.824Z,22.80
2022-11-29T11:58:16.212Z,22.60
2022-11-29T12:01:03.904Z,22.50
2022-11-29T12:03:53.923Z,24.00
2022-11-29T12:06:46.536Z,24.00
2022-11-29T12:09:25.301Z,23.80
2022-11-29T12:11:56.725Z,25.20
2022-11-29T12:14:32.908Z,26.60
2022-11-29T12:17:32.971Z,26.40
2022-11-29T12:20:19.338Z,26.50
2022-11-29T12:22:59.012Z,27.00
2022-11-29T12:25:35.126Z,29.40
2022-11-29T12:28:04.012Z,30.40
2022-11-29T12:30:32.861Z,30.40
2022-11-29T12:33:22.494Z,31.70
2022-11-29T12:36:06.765Z,27.60
2022-11-29T12:38:48.042Z,30.00
2022-11-29T12:41:22.121Z,27.90
2022-11-29T12:44:08.203Z,28.30
2022-11-29T12:46:38.421Z,28.20
2022-11-29T12:49:13.076Z,28.50
2022-11-29T12:51:53.144Z,30.70
2022-11-29T12:54:29.835Z,25.80
2022-11-29T12:57:28.082Z,27.70
2022-11-29T13:00:02.212Z,27.40
2022-11-29T13:02:50.547Z,29.20
2022-11-29T13:05:28.023Z,26.10
2022-11-29T13:07:56.034Z,26.70
2022-11-29T13:10:55.946Z,27.40
2022-11-29T13:13:50.048Z,25.00
2022-11-29T13:16:46.300Z,25.70
2022-11-29T13:19:29.333Z,26.70
2022-11-29T13:22:09.276Z,25.10
2022-11-29T13:24:46.513Z,25.50
2022-11-29T13:27:28.781Z,25.90
2022-11-29T13:30:02.173Z,26.30
2022-11-29T13:32:39.110Z,27.20
2022-11-29T13:35:38.070Z,26.50
2022-11-29T13:38:37.207Z,25.90
2022-11-29T13:41:15.357Z,25.60
2022-11-29T13:43:55.501Z,25.30
2022-11-29T13:46:32.607Z,26.30
2022-11-29T13:49:00.752Z,27.60
2022-11-29T13:51:38.803Z,26.80
2022-11-29T13:54:27.965Z,27.00
2022-11-29T13:57:09.986Z,27.40
2022-11-29T13:59:47.122Z,28.80
2022-11-29T14:02:30.512Z,28.70
2022-11-29T14:04:59.072Z,29.60
2022-11-29T14:07:27.090Z,30.60
2022-11-29T14:10:08.443Z,28.40
2022-11-29T14:12:46.129Z,28.20
2022-11-29T14:15:29.326Z,27.20
2022-11-29T14:18:02.401Z,26.40
2022-11-29T14:20:30.741Z,25.30
2022-11-29T14:23:04.590Z,23.90
2022-11-29T14:25:51.327Z,26.90
2022-11-29T14:28:23.235Z,26.60
2022-11-29T14:30:54.521Z,25.70
2022-11-29T14:33:44.681Z,25.50
2022-11-29T14:36:17.697Z,25.10
2022-11-29T14:38:51.784Z,25.70
2022-11-29T14:41:41.443Z,27.20
2022-11-29T14:44:20.297Z,24.30
2022-11-29T14:46:59.447Z,24.60
2022-11-29T14:49:28.930Z,24.40
2022-11-29T14:52:15.224Z,25.70
2022-11-29T14:54:57.089Z,25.50
2022-11-29T14:57:49.884Z,25.80
2022-11-29T15:00:23.614Z,25.70
2022-11-29T15:03:00.558Z,27.50
2022-11-29T15:05:34.470Z,28.90
2022-11-29T15:08:21.033Z,27.30
2022-11-29T15:10:57.461Z,29.80
2022-11-29T15:13:32.098Z,28.30
2022-11-29T15:16:31.285Z,33.60
2022-11-29T15:19:36.905Z,33.00
2022-11-29T15:22:15.889Z,30.80
2022-11-29T15:24:57.403Z,31.00
2022-11-29T15:27:25.889Z,30.80
2022-11-29T15:29:54.046Z,32.30
2022-11-29T15:32:32.624Z,31.20
2022-11-29T15:35:01.308Z,30.20
2022-11-29T15:37:32.060Z,31.90
2022-11-29T15:40:04.829Z,31.90
2022-11-29T15:43:14.138Z,33.30
2022-11-29T15:45:48.766Z,32.10
2022-11-29T15:48:23.805Z,32.80
2022-11-29T15:50:57.379Z,34.70
2022-11-29T15:53:36.586Z,32.40
2022-11-29T15:56:12.907Z,32.60
2022-11-29T15:58:41.372Z,29.60
2022-11-29T16:01:21.873Z,29.20
2022-11-29T16:03:54.068Z,29.10
2022-11-29T16:06:54.695Z,29.90
2022-11-29T16:09:51.862Z,31.40
2022-11-29T16:12:19.857Z,34.00
2022-11-29T16:14:58.715Z,34.30
2022-11-29T16:17:33.892Z,31.20
2022-11-29T16:20:23.694Z,31.30
2022-11-29T16:23:13.499Z,30.00
2022-11-29T16:25:52.892Z,28.70
2022-11-29T16:28:20.951Z,27.90
2022-11-29T16:30:49.014Z,28.90
2022-11-29T16:33:21.613Z,28.80
2022-11-29T16:35:50.567Z,28.10
2022-11-29T16:38:21.765Z,28.90
2022-11-29T16:41:08.653Z,27.50
2022-11-29T16:43:50.815Z,26.00
2022-11-29T16:46:21.562Z,29.40
2022-11-29T16:48:50.886Z,28.10
2022-11-29T16:51:23.682Z,29.10
2022-11-29T16:53:53.905Z,26.80
2022-11-29T16:56:28.129Z,26.70
2022-11-29T16:59:24.952Z,26.70
2022-11-29T17:01:49.356Z,28.40
2022-11-29T17:04:24.326Z,29.90
2022-11-29T17:33:29.173Z,23.40
2022-11-29T17:35:55.713Z,24.00
2022-11-29T17:38:22.309Z,24.50
2022-11-29T17:40:48.904Z,25.10
2022-11-29T17:43:15.619Z,23.60
2022-11-29T17:45:42.349Z,24.90
2022-11-29T17:48:09.022Z,23.90
2022-11-29T17:50:37.385Z,22.70
2022-11-29T17:53:04.807Z,23.00
2022-11-29T17:55:31.463Z,24.20
2022-11-29T17:57:58.199Z,25.30
2022-11-29T18:00:24.922Z,25.20
2022-11-29T18:02:51.619Z,27.00
2022-11-29T18:05:18.315Z,24.00
2022-11-29T18:07:57.336Z,27.70
2022-11-29T18:10:28.122Z,29.70
2022-11-29T18:12:54.817Z,28.10
2022-11-29T18:15:21.504Z,29.00
2022-11-29T18:17:48.293Z,31.40
2022-11-29T18:20:15.028Z,29.60
2022-11-29T18:22:41.777Z,26.90
2022-11-29T18:25:37.046Z,32.00
2022-11-29T18:27:55.397Z,31.40
2022-11-29T18:30:22.061Z,29.20
2022-11-29T18:32:48.701Z,25.80
2022-11-29T18:35:15.436Z,23.20
2022-11-29T18:38:13.401Z,23.50
2022-11-29T18:40:28.681Z,22.90
2022-11-29T18:42:55.419Z,27.10
2022-11-29T18:45:22.050Z,28.60
2022-11-29T18:47:48.692Z,25.80
2022-11-29T18:50:15.266Z,21.00
2022-11-29T18:52:41.870Z,23.90
2022-11-29T18:55:08.836Z,23.70
2022-11-29T18:57:35.453Z,23.40
2022-11-29T19:00:03.296Z,24.20
2022-11-29T19:02:30.081Z,25.20
2022-11-29T19:04:56.691Z,24.90
2022-11-29T19:07:23.374Z,24.70
2022-11-29T19:09:50.079Z,27.60
2022-11-29T19:12:16.701Z,24.50
2022-11-29T19:14:49.416Z,25.30
2022-11-29T19:17:17.036Z,24.30
2022-11-29T19:19:43.996Z,31.40
2022-11-29T19:22:10.940Z,28.70
2022-11-29T19:24:37.551Z,28.40
2022-11-29T19:27:04.197Z,21.00
2022-11-29T19:29:33.956Z,22.30
2022-11-29T19:32:03.922Z,23.40
2022-11-29T19:34:30.458Z,25.20
2022-11-29T19:36:56.995Z,25.50
2022-11-29T19:39:25.470Z,26.20
2022-11-29T19:41:52.374Z,24.50
2022-11-29T19:44:19.064Z,25.90
2022-11-29T19:46:47.891Z,29.20
2022-11-29T19:49:14.573Z,26.00
2022-11-29T19:51:41.498Z,23.90
2022-11-29T19:54:09.313Z,27.10
2022-11-29T19:56:36.823Z,24.70
2022-11-29T19:59:05.027Z,24.90
2022-11-29T20:01:40.302Z,24.40
2022-11-29T20:04:09.467Z,24.60
2022-11-29T20:06:36.494Z,26.70
2022-11-29T20:09:04.092Z,25.10
2022-11-29T20:11:30.795Z,26.10
2022-11-29T20:13:59.581Z,26.60
2022-11-29T20:16:27.689Z,24.50
2022-11-29T20:18:55.338Z,24.60
2022-11-29T20:21:28.338Z,25.30
2022-11-29T20:23:56.986Z,25.10
2022-11-29T20:26:24.584Z,24.10
2022-11-29T20:28:51.612Z,24.70
2022-11-29T20:31:21.115Z,24.80
2022-11-29T20:33:49.473Z,23.60
2022-11-29T20:36:43.862Z,23.70
2022-11-29T20:39:30.257Z,23.60
2022-11-29T20:42:18.751Z,22.80
2022-11-29T20:44:57.535Z,22.90
2022-11-29T20:47:26.460Z,23.40
2022-11-29T20:49:53.851Z,23.20
2022-11-29T20:52:29.899Z,23.60
2022-11-29T20:54:56.569Z,23.70
2022-11-29T20:57:23.185Z,24.40
2022-11-29T20:59:49.844Z,25.50
2022-11-29T21:02:16.489Z,23.70
2022-11-29T21:04:43.286Z,24.00
2022-11-29T21:07:10.183Z,22.50
2022-11-29T21:09:36.726Z,22.50
2022-11-29T21:12:04.179Z,23.10
2022-11-29T21:14:31.715Z,23.50
2022-11-29T21:16:59.128Z,23.40
2022-11-29T21:19:26.161Z,23.70
2022-11-29T21:22:10.310Z,22.10
2022-11-29T21:24:52.428Z,22.30
2022-11-29T21:27:33.125Z,22.30
2022-11-29T21:30:05.237Z,24.10
2022-11-29T21:32:32.996Z,22.00
2022-11-29T21:34:59.587Z,22.50
2022-11-29T21:37:29.711Z,21.90
2022-11-29T21:39:57.213Z,21.80
2022-11-29T21:42:24.029Z,22.20
2022-11-29T21:44:50.641Z,21.00
2022-11-29T21:47:17.278Z,21.50
2022-11-29T21:49:44.542Z,21.50
2022-11-29T21:52:11.166Z,21.60
2022-11-29T21:54:38.834Z,21.70
2022-11-29T21:57:05.567Z,22.00
2022-11-29T21:59:32.157Z,21.90
2022-11-29T22:01:58.916Z,22.90
2022-11-29T22:04:25.930Z,23.00
2022-11-29T22:06:52.629Z,22.60
2022-11-29T22:09:19.203Z,23.70
2022-11-29T22:11:46.151Z,23.50
2022-11-29T22:14:18.230Z,22.30
2022-11-29T22:16:59.265Z,22.10
2022-11-29T22:19:30.487Z,20.80
2022-11-29T22:21:59.730Z,21.60
2022-11-29T22:24:29.826Z,21.70
2022-11-29T22:26:56.712Z,21.80
2022-11-29T22:29:23.997Z,21.80
2022-11-29T22:31:52.887Z,22.00
2022-11-29T22:34:20.602Z,20.70
2022-11-29T22:36:47.271Z,21.40
2022-11-29T22:39:14.335Z,21.70
2022-11-29T22:41:41.693Z,21.30
2022-11-29T22:44:08.435Z,22.00
2022-11-29T22:46:38.830Z,21.40
2022-11-29T22:49:05.590Z,22.10
2022-11-29T22:51:34.686Z,21.70
2022-11-29T22:54:07.161Z,21.00
2022-11-29T22:56:41.056Z,21.10
2022-11-29T22:59:08.421Z,21.40
2022-11-29T23:01:37.518Z,20.80
2022-11-29T23:04:06.599Z,21.00
2022-11-29T23:06:34.889Z,20.60
2022-11-29T23:09:19.256Z,21.00
2022-11-29T23:11:51.199Z,21.70
2022-11-29T23:14:19.118Z,20.10
2022-11-29T23:16:46.067Z,21.70
2022-11-29T23:19:16.038Z,21.30
2022-11-29T23:21:45.222Z,20.20
2022-11-29T23:24:13.048Z,20.50
2022-11-29T23:26:43.149Z,20.80
2022-11-29T23:29:12.248Z,20.30
2022-11-29T23:31:39.584Z,20.90
2022-11-29T23:34:07.070Z,20.20
2022-11-29T23:36:33.919Z,20.20
2022-11-29T23:39:04.863Z,19.50
2022-11-29T23:41:32.599Z,19.70
2022-11-29T23:43:59.290Z,19.60
2022-11-29T23:46:26.438Z,20.30
2022-11-29T23:48:53.105Z,20.20
2022-11-29T23:51:20.226Z,19.50
2022-11-29T23:53:54.646Z,19.40
2022-11-29T23:56:21.996Z,19.80
2022-11-29T23:58:49.117Z,20.90
