createdAt,value
2023-04-04T00:00:39.178Z,77.12
2023-04-04T00:03:06.877Z,77.25
2023-04-04T00:05:35.640Z,76.53
2023-04-04T00:08:06.322Z,76.59
2023-04-04T00:10:34.134Z,76.59
2023-04-04T00:13:01.578Z,77.02
2023-04-04T00:15:28.600Z,77.14
2023-04-04T00:17:57.593Z,78.26
2023-04-04T00:20:24.874Z,78.91
2023-04-04T00:22:51.702Z,77.83
2023-04-04T00:25:18.891Z,77.24
2023-04-04T00:27:48.882Z,76.45
2023-04-04T00:30:16.334Z,76.82
2023-04-04T00:32:43.649Z,77.93
2023-04-04T00:35:11.078Z,77.62
2023-04-04T00:37:38.113Z,78.04
2023-04-04T00:40:07.587Z,78.66
2023-04-04T00:42:35.055Z,79.03
2023-04-04T00:45:02.279Z,78.85
2023-04-04T00:47:33.639Z,78.67
2023-04-04T00:50:02.254Z,79.08
2023-04-04T00:52:30.239Z,79.29
2023-04-04T00:54:57.450Z,79.71
2023-04-04T00:57:24.662Z,79.78
2023-04-04T00:59:52.278Z,79.86
2023-04-04T01:02:20.537Z,80.32
2023-04-04T01:04:48.742Z,79.40
2023-04-04T01:07:16.753Z,78.42
2023-04-04T01:09:44.861Z,78.61
2023-04-04T01:12:12.409Z,79.49
2023-04-04T01:14:40.709Z,79.88
2023-04-04T01:17:08.050Z,80.26
2023-04-04T01:19:41.921Z,78.94
2023-04-04T01:22:11.504Z,79.13
2023-04-04T01:24:40.865Z,79.23
2023-04-04T01:27:08.012Z,79.73
2023-04-04T01:29:35.604Z,80.13
2023-04-04T01:32:14.003Z,79.82
2023-04-04T01:34:50.465Z,80.00
2023-04-04T01:37:28.103Z,79.94
2023-04-04T01:40:21.633Z,80.48
2023-04-04T01:42:49.575Z,79.73
2023-04-04T01:45:16.699Z,79.97
2023-04-04T01:47:43.607Z,79.78
2023-04-04T01:50:11.673Z,79.89
2023-04-04T01:52:38.996Z,80.21
2023-04-04T01:55:07.049Z,79.62
2023-04-04T01:57:34.827Z,80.39
2023-04-04T02:00:03.271Z,81.17
2023-04-04T02:02:30.330Z,80.54
2023-04-04T02:04:57.691Z,80.25
2023-04-04T02:07:27.300Z,80.00
2023-04-04T02:09:54.891Z,80.58
2023-04-04T02:12:22.431Z,80.32
2023-04-04T02:14:49.582Z,80.23
2023-04-04T02:17:16.873Z,80.15
2023-04-04T02:19:44.687Z,80.29
2023-04-04T02:22:11.710Z,80.34
2023-04-04T02:24:38.656Z,80.53
2023-04-04T02:27:05.477Z,81.80
2023-04-04T02:29:32.651Z,80.73
2023-04-04T02:31:59.742Z,80.48
2023-04-04T02:34:26.594Z,80.93
2023-04-04T02:36:53.495Z,81.38
2023-04-04T02:39:20.800Z,80.06
2023-04-04T02:41:47.910Z,82.03
2023-04-04T02:44:15.410Z,81.68
2023-04-04T02:46:42.805Z,81.42
2023-04-04T02:49:09.874Z,82.31
2023-04-04T02:51:37.483Z,82.11
2023-04-04T02:54:05.250Z,81.95
2023-04-04T02:56:33.511Z,82.03
2023-04-04T02:59:00.554Z,82.03
2023-04-04T03:01:27.525Z,82.32
2023-04-04T03:03:54.738Z,82.23
2023-04-04T03:06:22.450Z,82.07
2023-04-04T03:08:49.290Z,82.41
2023-04-04T03:11:21.175Z,82.78
2023-04-04T03:13:51.141Z,82.58
2023-04-04T03:16:19.736Z,82.27
2023-04-04T03:18:47.125Z,82.70
2023-04-04T03:21:14.755Z,82.90
2023-04-04T03:23:44.399Z,82.71
2023-04-04T03:26:14.776Z,82.59
2023-04-04T03:28:42.932Z,83.46
2023-04-04T03:31:10.436Z,82.71
2023-04-04T03:33:38.233Z,83.31
2023-04-04T03:36:13.053Z,83.43
2023-04-04T03:38:40.952Z,83.21
2023-04-04T03:41:08.549Z,83.06
2023-04-04T03:43:36.013Z,83.21
2023-04-04T03:46:07.518Z,82.85
2023-04-04T03:48:34.970Z,83.23
2023-04-04T03:51:04.390Z,83.71
2023-04-04T03:53:32.490Z,83.49
2023-04-04T03:56:00.445Z,82.96
2023-04-04T03:58:29.076Z,83.05
2023-04-04T04:00:56.471Z,83.66
2023-04-04T04:03:23.773Z,83.59
2023-04-04T04:05:51.523Z,83.45
2023-04-04T04:08:18.676Z,83.56
2023-04-04T04:10:45.968Z,83.99
2023-04-04T04:13:12.916Z,83.30
2023-04-04T04:15:39.964Z,83.13
2023-04-04T04:18:07.124Z,83.30
2023-04-04T04:20:34.492Z,83.19
2023-04-04T04:23:01.790Z,83.19
2023-04-04T04:25:28.690Z,82.88
2023-04-04T04:27:57.057Z,83.04
2023-04-04T04:30:25.017Z,83.40
2023-04-04T04:32:52.445Z,82.93
2023-04-04T04:35:20.620Z,83.45
2023-04-04T04:37:47.509Z,83.26
2023-04-04T04:40:16.400Z,83.25
2023-04-04T04:42:45.852Z,83.57
2023-04-04T04:45:14.088Z,82.90
2023-04-04T04:47:41.984Z,83.00
2023-04-04T04:50:09.802Z,83.06
2023-04-04T04:52:38.342Z,83.70
2023-04-04T04:55:05.911Z,83.48
2023-04-04T04:57:34.384Z,84.19
2023-04-04T05:00:01.781Z,83.51
2023-04-04T05:02:29.104Z,83.36
2023-04-04T05:04:56.759Z,83.81
2023-04-04T05:07:27.138Z,83.60
2023-04-04T05:09:54.056Z,83.67
2023-04-04T05:12:21.134Z,84.37
2023-04-04T05:14:48.914Z,84.03
2023-04-04T05:17:16.980Z,83.76
2023-04-04T05:19:45.072Z,84.11
2023-04-04T05:22:12.140Z,84.03
2023-04-04T05:24:39.622Z,84.24
2023-04-04T05:27:06.362Z,83.95
2023-04-04T05:29:33.369Z,84.46
2023-04-04T05:32:00.997Z,84.63
2023-04-04T05:34:28.173Z,84.55
2023-04-04T05:36:55.442Z,83.83
2023-04-04T05:39:22.112Z,85.08
2023-04-04T05:41:49.025Z,85.54
2023-04-04T05:44:16.593Z,85.07
2023-04-04T05:46:46.616Z,85.19
2023-04-04T05:49:13.801Z,85.34
2023-04-04T05:51:41.097Z,85.38
2023-04-04T05:54:08.140Z,85.27
2023-04-04T05:56:35.291Z,85.57
2023-04-04T05:59:02.944Z,85.05
2023-04-04T06:01:32.097Z,84.42
2023-04-04T06:04:00.778Z,84.18
2023-04-04T06:06:27.825Z,83.34
2023-04-04T06:08:55.974Z,83.35
2023-04-04T06:11:23.130Z,82.60
2023-04-04T06:13:51.333Z,82.71
2023-04-04T06:16:18.592Z,82.32
2023-04-04T06:18:46.304Z,81.80
2023-04-04T06:21:13.646Z,81.58
2023-04-04T06:23:41.216Z,82.20
2023-04-04T06:26:08.542Z,81.60
2023-04-04T06:28:35.444Z,81.42
2023-04-04T06:31:05.830Z,81.00
2023-04-04T06:33:32.638Z,80.49
2023-04-04T06:35:59.870Z,81.33
2023-04-04T06:38:29.418Z,81.02
2023-04-04T06:40:57.275Z,81.13
2023-04-04T06:43:25.819Z,81.28
2023-04-04T06:45:53.375Z,80.57
2023-04-04T06:48:21.112Z,79.68
2023-04-04T06:50:48.467Z,79.14
2023-04-04T06:53:16.258Z,78.23
2023-04-04T06:55:43.001Z,77.65
2023-04-04T06:58:10.438Z,77.49
2023-04-04T07:00:37.400Z,76.16
2023-04-04T07:03:05.414Z,76.84
2023-04-04T07:05:32.483Z,76.06
2023-04-04T07:07:59.502Z,75.28
2023-04-04T07:10:29.321Z,75.47
2023-04-04T07:12:56.530Z,74.98
2023-04-04T07:15:23.559Z,75.04
2023-04-04T07:17:51.096Z,74.91
2023-04-04T07:20:20.327Z,75.36
2023-04-04T07:22:48.946Z,73.77
2023-04-04T07:25:15.831Z,74.31
2023-04-04T07:27:42.784Z,74.42
2023-04-04T07:30:11.574Z,73.17
2023-04-04T07:32:38.938Z,73.31
2023-04-04T07:35:10.811Z,72.54
2023-04-04T07:37:38.338Z,71.26
2023-04-04T07:40:08.778Z,70.72
2023-04-04T07:42:35.943Z,69.82
2023-04-04T07:45:03.099Z,67.61
2023-04-04T07:47:30.057Z,67.58
2023-04-04T07:49:56.994Z,66.94
2023-04-04T07:52:23.891Z,66.99
2023-04-04T07:54:52.377Z,66.30
2023-04-04T07:57:19.035Z,66.27
2023-04-04T07:59:46.400Z,65.91
2023-04-04T08:02:13.969Z,64.50
2023-04-04T08:04:41.611Z,64.96
2023-04-04T08:07:11.481Z,62.88
2023-04-04T08:09:39.021Z,62.59
2023-04-04T08:12:06.522Z,61.24
2023-04-04T08:14:33.781Z,60.82
2023-04-04T08:17:02.530Z,62.34
2023-04-04T08:19:29.235Z,62.40
2023-04-04T08:21:56.849Z,58.95
2023-04-04T08:24:25.484Z,59.23
2023-04-04T08:27:04.577Z,57.91
2023-04-04T08:29:34.179Z,57.99
2023-04-04T08:32:01.801Z,56.06
2023-04-04T08:34:28.820Z,56.01
2023-04-04T08:37:00.298Z,55.30
2023-04-04T08:39:27.318Z,55.34
2023-04-04T08:42:02.287Z,55.14
2023-04-04T08:44:30.603Z,54.97
2023-04-04T08:47:00.239Z,55.61
2023-04-04T08:49:29.840Z,55.65
2023-04-04T08:51:58.418Z,54.78
2023-04-04T08:54:28.588Z,55.09
2023-04-04T08:56:59.122Z,54.62
2023-04-04T08:59:26.901Z,55.25
2023-04-04T09:02:09.055Z,55.57
2023-04-04T09:04:37.718Z,55.02
2023-04-04T09:07:05.799Z,54.58
2023-04-04T09:09:34.085Z,55.03
2023-04-04T09:12:02.295Z,54.12
2023-04-04T09:14:35.311Z,53.82
2023-04-04T09:17:03.595Z,53.46
2023-04-04T09:19:30.538Z,53.74
2023-04-04T09:21:58.005Z,53.92
2023-04-04T09:24:36.422Z,53.97
2023-04-04T09:27:03.639Z,52.61
2023-04-04T09:29:33.629Z,53.65
2023-04-04T09:32:00.710Z,53.68
2023-04-04T09:34:29.323Z,52.97
2023-04-04T09:36:57.206Z,52.14
2023-04-04T09:39:25.515Z,52.10
2023-04-04T09:41:55.025Z,50.72
2023-04-04T09:44:24.879Z,50.44
2023-04-04T09:46:54.399Z,50.61
2023-04-04T09:49:22.424Z,50.52
2023-04-04T09:51:52.645Z,50.47
2023-04-04T09:54:29.774Z,50.91
2023-04-04T09:56:57.638Z,51.12
2023-04-04T09:59:25.110Z,50.70
2023-04-04T10:01:55.033Z,50.75
2023-04-04T10:04:27.162Z,50.45
2023-04-04T10:06:55.828Z,48.52
2023-04-04T10:09:23.614Z,49.39
2023-04-04T10:11:51.117Z,49.77
2023-04-04T10:14:18.168Z,50.09
2023-04-04T10:16:45.860Z,49.30
2023-04-04T10:19:15.524Z,48.38
2023-04-04T10:21:45.694Z,48.66
2023-04-04T10:24:14.101Z,48.42
2023-04-04T10:26:41.702Z,48.30
2023-04-04T10:29:09.481Z,46.78
2023-04-04T10:31:41.097Z,47.56
2023-04-04T10:34:17.520Z,48.70
2023-04-04T10:37:10.079Z,46.29
2023-04-04T10:39:46.429Z,47.64
2023-04-04T10:42:16.856Z,46.69
2023-04-04T10:44:46.033Z,46.81
2023-04-04T10:47:25.619Z,46.86
2023-04-04T10:49:52.996Z,47.29
2023-04-04T10:52:23.672Z,45.66
2023-04-04T10:54:54.232Z,46.43
2023-04-04T10:57:23.263Z,46.69
2023-04-04T10:59:58.750Z,46.76
2023-04-04T11:03:02.083Z,46.53
2023-04-04T11:05:29.933Z,46.10
2023-04-04T11:10:32.450Z,45.82
2023-04-04T11:13:14.443Z,46.00
2023-04-04T11:16:05.260Z,46.13
2023-04-04T11:18:34.246Z,44.76
2023-04-04T11:21:08.164Z,45.66
2023-04-04T11:23:50.444Z,45.21
2023-04-04T11:26:27.751Z,44.57
2023-04-04T11:28:58.250Z,43.61
2023-04-04T11:31:27.871Z,44.85
2023-04-04T11:34:05.037Z,45.51
2023-04-04T11:36:50.915Z,45.21
2023-04-04T11:39:31.031Z,44.91
2023-04-04T11:42:05.739Z,44.63
2023-04-04T11:44:39.870Z,45.00
2023-04-04T11:47:09.003Z,44.24
2023-04-04T11:49:45.562Z,43.06
2023-04-04T11:52:23.744Z,44.70
2023-04-04T11:54:50.464Z,44.10
2023-04-04T11:57:20.262Z,44.44
2023-04-04T11:59:51.641Z,44.25
2023-04-04T12:02:28.419Z,44.60
2023-04-04T12:04:56.275Z,43.64
2023-04-04T12:07:29.012Z,43.69
2023-04-04T12:09:58.663Z,42.92
2023-04-04T12:12:28.403Z,41.83
2023-04-04T12:15:06.806Z,42.33
2023-04-04T12:17:43.532Z,42.94
2023-04-04T12:20:11.450Z,42.45
2023-04-04T12:22:38.566Z,42.03
2023-04-04T12:25:06.273Z,41.98
2023-04-04T12:27:34.292Z,42.33
2023-04-04T12:30:03.241Z,41.99
2023-04-04T12:32:30.979Z,42.22
2023-04-04T12:35:01.587Z,42.15
2023-04-04T12:37:29.530Z,42.16
2023-04-04T12:39:56.841Z,40.33
2023-04-04T12:42:25.542Z,41.16
2023-04-04T12:44:54.800Z,40.35
2023-04-04T12:47:25.020Z,41.04
2023-04-04T12:49:55.655Z,40.61
2023-04-04T12:52:32.489Z,40.01
2023-04-04T12:55:08.871Z,38.88
2023-04-04T12:57:39.214Z,39.76
2023-04-04T13:00:10.158Z,36.82
2023-04-04T13:02:39.931Z,36.81
2023-04-04T13:05:10.152Z,37.15
2023-04-04T13:07:44.736Z,34.95
2023-04-04T13:10:18.671Z,36.53
2023-04-04T13:12:58.358Z,37.35
2023-04-04T13:15:48.067Z,34.95
2023-04-04T13:18:18.602Z,36.30
2023-04-04T13:20:46.045Z,35.31
2023-04-04T13:23:13.455Z,33.75
2023-04-04T13:25:40.776Z,34.22
2023-04-04T13:28:07.794Z,33.98
2023-04-04T13:30:34.733Z,32.66
2023-04-04T13:33:01.845Z,31.43
2023-04-04T13:35:28.771Z,28.73
2023-04-04T13:37:56.334Z,27.32
2023-04-04T13:40:23.376Z,27.50
2023-04-04T13:42:50.806Z,26.84
2023-04-04T13:45:17.785Z,26.08
2023-04-04T13:47:45.475Z,25.84
2023-04-04T13:50:13.218Z,26.06
2023-04-04T13:52:40.074Z,25.27
2023-04-04T13:55:07.156Z,25.54
2023-04-04T13:57:35.537Z,25.32
2023-04-04T14:00:04.546Z,25.43
2023-04-04T14:02:32.666Z,23.46
2023-04-04T14:05:00.236Z,24.97
2023-04-04T14:07:27.241Z,23.03
2023-04-04T14:09:53.906Z,22.73
2023-04-04T14:12:23.048Z,23.95
2023-04-04T14:14:49.783Z,23.31
2023-04-04T14:17:16.882Z,22.84
2023-04-04T14:19:43.742Z,23.10
2023-04-04T14:22:11.962Z,23.53
2023-04-04T14:24:39.535Z,21.94
2023-04-04T14:27:06.548Z,22.37
2023-04-04T14:29:34.149Z,22.93
2023-04-04T14:32:01.644Z,23.57
2023-04-04T14:34:29.421Z,23.16
2023-04-04T14:36:56.322Z,22.27
2023-04-04T14:39:23.732Z,22.42
2023-04-04T14:41:50.706Z,23.22
2023-04-04T14:44:17.745Z,21.99
2023-04-04T14:46:44.876Z,20.94
2023-04-04T14:49:12.258Z,22.99
2023-04-04T14:51:39.215Z,23.21
2023-04-04T14:54:06.144Z,23.03
2023-04-04T14:56:33.105Z,23.92
2023-04-04T14:59:02.019Z,25.33
2023-04-04T15:01:29.007Z,26.45
2023-04-04T15:03:56.320Z,27.11
2023-04-04T15:06:26.804Z,25.75
2023-04-04T15:08:53.723Z,24.49
2023-04-04T15:11:20.780Z,25.21
2023-04-04T15:13:47.762Z,25.96
2023-04-04T15:16:14.834Z,25.83
2023-04-04T15:18:44.250Z,26.75
2023-04-04T15:21:11.372Z,26.26
2023-04-04T15:23:38.375Z,26.65
2023-04-04T15:26:06.355Z,27.60
2023-04-04T15:28:36.805Z,27.77
2023-04-04T15:31:03.588Z,28.17
2023-04-04T15:33:30.711Z,27.49
2023-04-04T15:35:57.963Z,27.85
2023-04-04T15:38:24.866Z,28.55
2023-04-04T15:40:51.983Z,28.72
2023-04-04T15:43:22.609Z,28.39
2023-04-04T15:45:53.661Z,28.76
2023-04-04T15:48:21.066Z,29.88
2023-04-04T15:50:48.854Z,29.32
2023-04-04T15:53:15.932Z,29.39
2023-04-04T15:55:43.519Z,28.94
2023-04-04T15:58:10.537Z,29.06
2023-04-04T16:00:38.123Z,28.39
2023-04-04T16:03:05.567Z,28.95
2023-04-04T16:05:33.059Z,28.86
2023-04-04T16:08:00.798Z,29.36
2023-04-04T16:10:27.787Z,29.38
2023-04-04T16:12:54.944Z,29.24
2023-04-04T16:15:22.423Z,28.60
2023-04-04T16:17:49.765Z,28.62
2023-04-04T16:20:17.282Z,29.59
2023-04-04T16:22:44.467Z,31.29
2023-04-04T16:25:12.533Z,30.75
2023-04-04T16:27:41.351Z,31.75
2023-04-04T16:30:09.975Z,32.01
2023-04-04T16:32:42.985Z,33.61
2023-04-04T16:35:10.404Z,33.25
2023-04-04T16:37:37.236Z,34.67
2023-04-04T16:40:07.876Z,34.40
2023-04-04T16:42:34.560Z,34.82
2023-04-04T16:45:04.163Z,36.00
2023-04-04T16:47:31.608Z,35.73
2023-04-04T16:49:59.889Z,35.97
2023-04-04T16:52:27.045Z,36.73
2023-04-04T16:54:56.903Z,37.12
2023-04-04T16:57:24.520Z,36.69
2023-04-04T16:59:52.108Z,37.63
2023-04-04T17:02:19.079Z,37.91
2023-04-04T17:04:46.619Z,38.66
2023-04-04T17:07:13.492Z,39.47
2023-04-04T17:09:40.248Z,38.57
2023-04-04T17:12:07.442Z,39.38
2023-04-04T17:14:34.464Z,39.26
2023-04-04T17:17:01.870Z,39.68
2023-04-04T17:19:30.340Z,40.33
2023-04-04T17:21:58.356Z,41.39
2023-04-04T17:24:29.040Z,41.23
2023-04-04T17:26:59.519Z,40.76
2023-04-04T17:29:29.205Z,40.49
2023-04-04T17:31:57.072Z,41.35
2023-04-04T17:34:25.415Z,40.35
2023-04-04T17:36:53.647Z,41.15
2023-04-04T17:39:21.941Z,41.01
2023-04-04T17:41:52.684Z,42.63
2023-04-04T17:44:21.387Z,42.21
2023-04-04T17:46:48.178Z,43.24
2023-04-04T17:49:20.317Z,43.86
2023-04-04T17:51:48.737Z,44.35
2023-04-04T17:54:16.391Z,43.71
2023-04-04T17:56:46.075Z,44.16
2023-04-04T17:59:14.966Z,44.83
2023-04-04T18:01:42.334Z,45.01
2023-04-04T18:04:09.921Z,45.17
2023-04-04T18:06:40.130Z,46.25
2023-04-04T18:09:07.792Z,45.96
2023-04-04T18:11:36.888Z,45.84
2023-04-04T18:14:04.736Z,46.16
2023-04-04T18:16:38.769Z,45.65
2023-04-04T18:19:07.486Z,46.57
2023-04-04T18:21:34.099Z,47.41
2023-04-04T18:24:02.225Z,48.15
2023-04-04T18:26:29.429Z,48.33
2023-04-04T18:28:56.593Z,48.02
2023-04-04T18:31:32.776Z,47.91
2023-04-04T18:33:59.706Z,49.29
2023-04-04T18:36:26.748Z,49.94
2023-04-04T18:38:54.085Z,50.38
2023-04-04T18:41:23.655Z,51.28
2023-04-04T18:43:51.532Z,50.62
2023-04-04T18:46:20.513Z,50.48
2023-04-04T18:48:48.214Z,50.86
2023-04-04T18:51:15.730Z,49.54
2023-04-04T18:53:43.330Z,48.68
2023-04-04T18:56:10.546Z,49.87
2023-04-04T18:58:37.372Z,51.06
2023-04-04T19:01:04.823Z,51.35
2023-04-04T19:03:42.126Z,50.74
2023-04-04T19:06:11.911Z,50.38
2023-04-04T19:08:40.490Z,50.39
2023-04-04T19:11:08.072Z,50.37
2023-04-04T19:13:35.112Z,51.45
2023-04-04T19:16:02.511Z,51.64
2023-04-04T19:18:29.564Z,51.22
2023-04-04T19:20:57.132Z,50.50
2023-04-04T19:23:24.515Z,50.65
2023-04-04T19:25:51.880Z,49.65
2023-04-04T19:28:18.925Z,51.55
2023-04-04T19:30:48.507Z,52.00
2023-04-04T19:33:21.624Z,52.62
2023-04-04T19:36:06.964Z,52.66
2023-04-04T19:38:36.675Z,53.13
2023-04-04T19:41:11.806Z,53.31
2023-04-04T19:43:41.921Z,53.13
2023-04-04T19:46:11.774Z,52.80
2023-04-04T19:48:53.364Z,53.91
2023-04-04T19:51:20.418Z,54.18
2023-04-04T19:53:50.095Z,53.82
2023-04-04T19:56:19.439Z,53.99
2023-04-04T19:58:49.544Z,54.62
2023-04-04T20:01:22.815Z,54.29
2023-04-04T20:03:50.796Z,54.75
2023-04-04T20:06:24.236Z,55.46
2023-04-04T20:08:59.786Z,55.41
2023-04-04T20:11:31.661Z,54.92
2023-04-04T20:14:00.980Z,54.63
2023-04-04T20:16:31.370Z,54.63
2023-04-04T20:19:00.613Z,55.39
2023-04-04T20:21:29.658Z,55.78
2023-04-04T20:24:04.432Z,55.76
2023-04-04T20:26:40.460Z,58.06
2023-04-04T20:29:15.911Z,56.18
2023-04-04T20:31:59.211Z,58.02
2023-04-04T20:34:42.091Z,57.26
2023-04-04T20:37:19.914Z,56.38
2023-04-04T20:40:01.521Z,57.07
2023-04-04T20:42:33.825Z,57.45
2023-04-04T20:45:07.704Z,57.31
2023-04-04T20:47:41.648Z,56.96
2023-04-04T20:50:19.039Z,56.29
2023-04-04T20:52:49.540Z,57.51
2023-04-04T20:55:22.815Z,57.85
2023-04-04T20:57:51.665Z,57.29
2023-04-04T21:00:25.535Z,57.12
2023-04-04T21:02:53.308Z,56.98
2023-04-04T21:05:32.216Z,58.38
2023-04-04T21:08:02.812Z,58.89
2023-04-04T21:10:52.732Z,60.04
2023-04-04T21:13:26.888Z,59.95
2023-04-04T21:16:00.182Z,59.05
2023-04-04T21:18:29.718Z,57.47
2023-04-04T21:21:04.741Z,57.76
2023-04-04T21:23:33.309Z,59.62
2023-04-04T21:26:02.817Z,59.47
2023-04-04T21:28:37.062Z,60.24
2023-04-04T21:31:13.975Z,60.34
2023-04-04T21:33:53.743Z,60.30
2023-04-04T21:36:24.581Z,61.48
2023-04-04T21:38:54.020Z,62.07
2023-04-04T21:41:24.114Z,61.48
2023-04-04T21:43:51.936Z,60.78
2023-04-04T21:46:19.184Z,62.03
2023-04-04T21:48:47.159Z,60.71
2023-04-04T21:51:14.097Z,60.04
2023-04-04T21:53:42.132Z,61.61
2023-04-04T21:56:08.968Z,60.97
2023-04-04T21:58:36.273Z,60.80
2023-04-04T22:01:03.293Z,61.95
2023-04-04T22:03:30.780Z,63.58
2023-04-04T22:05:57.975Z,62.12
2023-04-04T22:08:25.480Z,61.41
2023-04-04T22:10:54.481Z,62.64
2023-04-04T22:13:30.944Z,62.60
2023-04-04T22:15:59.343Z,63.25
2023-04-04T22:18:30.807Z,63.57
2023-04-04T22:21:02.898Z,63.52
2023-04-04T22:23:40.838Z,65.38
2023-04-04T22:26:20.211Z,65.57
2023-04-04T22:28:48.248Z,66.12
2023-04-04T22:31:16.036Z,65.72
2023-04-04T22:33:43.786Z,65.79
2023-04-04T22:36:10.539Z,65.90
2023-04-04T22:38:39.311Z,66.08
2023-04-04T22:41:07.197Z,65.57
2023-04-04T22:43:33.967Z,65.51
2023-04-04T22:46:01.265Z,66.47
2023-04-04T22:48:30.711Z,67.13
2023-04-04T22:50:58.909Z,65.98
2023-04-04T22:53:25.941Z,65.12
2023-04-04T22:55:58.459Z,67.02
2023-04-04T22:58:26.170Z,68.42
2023-04-04T23:00:53.290Z,68.20
2023-04-04T23:03:21.024Z,69.44
2023-04-04T23:05:48.650Z,67.53
2023-04-04T23:08:15.844Z,67.85
2023-04-04T23:10:43.074Z,67.33
2023-04-04T23:13:10.539Z,67.29
2023-04-04T23:15:38.490Z,68.07
2023-04-04T23:18:05.674Z,67.20
2023-04-04T23:20:33.104Z,69.66
2023-04-04T23:23:01.224Z,68.87
2023-04-04T23:25:29.836Z,68.36
2023-04-04T23:27:57.200Z,68.73
2023-04-04T23:30:25.531Z,69.07
2023-04-04T23:32:52.745Z,69.27
2023-04-04T23:35:22.978Z,69.77
2023-04-04T23:37:50.839Z,69.50
2023-04-04T23:40:18.118Z,69.92
2023-04-04T23:42:45.690Z,69.79
2023-04-04T23:45:12.741Z,69.99
2023-04-04T23:47:40.095Z,70.78
2023-04-04T23:50:07.748Z,70.63
2023-04-04T23:52:35.371Z,71.84
2023-04-04T23:55:02.536Z,72.07
2023-04-04T23:57:30.279Z,72.64
2023-04-04T23:59:57.326Z,71.69
