createdAt,value
2019-05-28T00:02:13.001Z,16.52
2019-05-28T00:04:42.551Z,16.33
2019-05-28T00:07:12.043Z,16.20
2019-05-28T00:09:41.657Z,16.27
2019-05-28T00:12:11.276Z,16.33
2019-05-28T00:14:40.871Z,16.40
2019-05-28T00:17:10.510Z,16.20
2019-05-28T00:19:40.159Z,16.25
2019-05-28T00:22:09.686Z,16.12
2019-05-28T00:24:39.337Z,15.70
2019-05-28T00:27:08.939Z,15.51
2019-05-28T00:29:38.536Z,15.48
2019-05-28T00:32:08.129Z,15.53
2019-05-28T00:34:37.707Z,15.46
2019-05-28T00:37:07.316Z,15.67
2019-05-28T00:39:36.904Z,15.78
2019-05-28T00:42:06.626Z,15.96
2019-05-28T00:44:36.238Z,16.07
2019-05-28T00:47:05.817Z,16.05
2019-05-28T00:49:35.499Z,16.03
2019-05-28T00:52:05.115Z,16.18
2019-05-28T00:54:34.701Z,16.21
2019-05-28T00:57:04.667Z,16.09
2019-05-28T00:59:34.912Z,16.16
2019-05-28T01:02:04.649Z,16.14
2019-05-28T01:04:34.250Z,16.13
2019-05-28T01:07:03.937Z,16.05
2019-05-28T01:09:33.438Z,16.08
2019-05-28T01:12:03.177Z,16.13
2019-05-28T01:14:32.824Z,16.05
2019-05-28T01:17:02.417Z,16.07
2019-05-28T01:19:31.989Z,16.21
2019-05-28T01:22:01.581Z,15.93
2019-05-28T01:24:31.173Z,15.66
2019-05-28T01:27:00.659Z,15.59
2019-05-28T01:29:30.281Z,15.59
2019-05-28T01:31:59.945Z,15.57
2019-05-28T01:34:29.530Z,15.62
2019-05-28T01:36:59.184Z,15.73
2019-05-28T01:39:28.705Z,15.68
2019-05-28T01:41:58.270Z,15.72
2019-05-28T01:44:27.939Z,15.78
2019-05-28T01:46:57.539Z,15.78
2019-05-28T01:49:27.254Z,15.73
2019-05-28T01:51:56.769Z,15.71
2019-05-28T01:54:26.373Z,15.68
2019-05-28T01:56:55.902Z,15.63
2019-05-28T01:59:25.421Z,15.63
2019-05-28T02:01:54.969Z,15.57
2019-05-28T02:04:24.438Z,15.60
2019-05-28T02:06:53.920Z,15.67
2019-05-28T02:09:23.520Z,15.70
2019-05-28T02:11:53.050Z,15.71
2019-05-28T02:14:22.605Z,15.74
2019-05-28T02:16:52.145Z,15.68
2019-05-28T02:19:21.638Z,15.70
2019-05-28T02:21:51.630Z,15.68
2019-05-28T02:24:21.231Z,15.71
2019-05-28T02:26:50.796Z,15.70
2019-05-28T02:29:20.254Z,15.58
2019-05-28T02:31:49.793Z,15.28
2019-05-28T02:34:19.609Z,15.06
2019-05-28T02:36:49.206Z,14.96
2019-05-28T02:39:18.876Z,14.97
2019-05-28T02:41:48.418Z,15.07
2019-05-28T02:44:17.945Z,15.26
2019-05-28T02:46:47.479Z,15.29
2019-05-28T02:49:17.030Z,15.27
2019-05-28T02:51:47.112Z,15.31
2019-05-28T02:54:17.025Z,15.33
2019-05-28T02:56:47.988Z,15.57
2019-05-28T02:59:18.765Z,15.12
2019-05-28T03:01:51.058Z,15.35
2019-05-28T03:04:23.680Z,14.88
2019-05-28T03:06:54.964Z,14.72
2019-05-28T03:09:26.351Z,14.98
2019-05-28T03:11:55.937Z,15.37
2019-05-28T03:14:25.526Z,15.49
2019-05-28T03:16:58.301Z,15.49
2019-05-28T03:19:29.209Z,15.47
2019-05-28T03:22:01.916Z,15.55
2019-05-28T03:24:33.714Z,15.53
2019-05-28T03:27:03.291Z,15.47
2019-05-28T03:29:32.969Z,15.56
2019-05-28T03:32:07.757Z,15.44
2019-05-28T03:34:34.049Z,15.39
2019-05-28T03:37:04.912Z,15.44
2019-05-28T03:39:37.127Z,15.52
2019-05-28T03:42:06.692Z,15.43
2019-05-28T03:44:36.224Z,15.51
2019-05-28T03:47:05.886Z,15.63
2019-05-28T03:49:35.352Z,15.85
2019-05-28T03:52:05.007Z,16.18
2019-05-28T03:54:34.609Z,16.53
2019-05-28T03:57:04.284Z,16.74
2019-05-28T03:59:33.840Z,16.87
2019-05-28T04:02:03.462Z,16.92
2019-05-28T04:04:32.957Z,16.99
2019-05-28T04:07:02.355Z,17.16
2019-05-28T04:09:33.930Z,17.14
2019-05-28T04:12:03.115Z,17.39
2019-05-28T04:14:32.691Z,17.62
2019-05-28T04:17:02.277Z,17.65
2019-05-28T04:19:31.899Z,17.76
2019-05-28T04:22:01.448Z,17.62
2019-05-28T04:24:30.998Z,17.42
2019-05-28T04:27:00.588Z,17.40
2019-05-28T04:29:30.137Z,17.39
2019-05-28T04:31:59.681Z,17.36
2019-05-28T04:34:29.264Z,17.44
2019-05-28T04:36:58.783Z,17.69
2019-05-28T04:39:28.263Z,17.95
2019-05-28T04:41:57.857Z,18.10
2019-05-28T04:44:27.387Z,17.90
2019-05-28T04:46:56.941Z,17.89
2019-05-28T04:49:26.535Z,18.12
2019-05-28T04:51:56.105Z,18.24
2019-05-28T04:54:25.611Z,18.35
2019-05-28T04:56:55.173Z,18.51
2019-05-28T04:59:24.718Z,18.63
2019-05-28T05:01:54.203Z,18.85
2019-05-28T05:04:23.825Z,19.23
2019-05-28T05:06:53.352Z,19.69
2019-05-28T05:09:22.884Z,19.61
2019-05-28T05:11:52.417Z,19.42
2019-05-28T05:14:21.971Z,19.84
2019-05-28T05:16:51.535Z,20.06
2019-05-28T05:19:21.092Z,20.08
2019-05-28T05:21:50.700Z,19.89
2019-05-28T05:24:20.722Z,19.57
2019-05-28T05:26:52.895Z,20.07
2019-05-28T05:29:22.056Z,20.29
2019-05-28T05:31:51.722Z,20.77
2019-05-28T05:34:21.220Z,20.77
2019-05-28T05:36:50.610Z,21.13
2019-05-28T05:39:20.282Z,20.99
2019-05-28T05:41:49.986Z,21.41
2019-05-28T05:44:19.597Z,22.03
2019-05-28T05:46:49.244Z,22.30
2019-05-28T05:49:18.778Z,22.35
2019-05-28T05:51:48.586Z,21.90
2019-05-28T05:54:18.230Z,21.71
2019-05-28T05:56:47.989Z,21.99
2019-05-28T05:59:17.583Z,22.12
2019-05-28T06:01:47.261Z,22.00
2019-05-28T06:04:16.808Z,21.95
2019-05-28T06:06:46.272Z,22.30
2019-05-28T06:09:15.862Z,22.14
2019-05-28T06:11:45.567Z,22.22
2019-05-28T06:14:15.225Z,22.35
2019-05-28T06:16:44.776Z,22.71
2019-05-28T06:19:14.369Z,23.04
2019-05-28T06:21:43.870Z,22.42
2019-05-28T06:24:13.431Z,22.71
2019-05-28T06:26:43.001Z,23.00
2019-05-28T06:29:12.491Z,23.01
2019-05-28T06:31:42.005Z,22.85
2019-05-28T06:34:11.551Z,22.75
2019-05-28T06:36:41.154Z,22.66
2019-05-28T06:39:10.738Z,22.79
2019-05-28T06:41:40.331Z,22.85
2019-05-28T06:44:09.922Z,23.18
2019-05-28T06:46:39.526Z,23.02
2019-05-28T06:49:09.135Z,22.98
2019-05-28T06:51:38.799Z,23.75
2019-05-28T06:54:11.642Z,23.48
2019-05-28T06:56:39.716Z,23.76
2019-05-28T06:59:09.347Z,23.85
2019-05-28T07:01:39.128Z,24.34
2019-05-28T07:04:14.107Z,23.76
2019-05-28T07:06:40.162Z,23.92
2019-05-28T07:09:09.642Z,24.19
2019-05-28T07:11:39.248Z,24.49
2019-05-28T07:14:08.867Z,24.61
2019-05-28T07:16:51.989Z,24.81
2019-05-28T07:19:23.497Z,24.40
2019-05-28T07:21:41.009Z,24.51
2019-05-28T07:24:10.560Z,24.64
2019-05-28T07:26:40.147Z,23.43
2019-05-28T07:29:09.766Z,23.66
2019-05-28T07:31:39.344Z,24.42
2019-05-28T07:34:08.849Z,24.87
2019-05-28T07:36:38.410Z,25.04
2019-05-28T07:39:11.981Z,25.20
2019-05-28T07:41:40.002Z,24.38
2019-05-28T07:44:09.599Z,24.67
2019-05-28T07:46:39.548Z,25.07
2019-05-28T07:49:09.107Z,25.30
2019-05-28T07:51:38.611Z,24.99
2019-05-28T07:54:08.257Z,24.56
2019-05-28T07:56:37.923Z,24.69
2019-05-28T07:59:07.544Z,24.74
2019-05-28T08:01:37.154Z,25.35
2019-05-28T08:04:06.934Z,25.34
2019-05-28T08:06:51.691Z,25.42
2019-05-28T08:09:08.671Z,25.95
2019-05-28T08:11:38.345Z,26.47
2019-05-28T08:14:08.073Z,25.71
2019-05-28T08:16:50.074Z,26.18
2019-05-28T08:19:09.178Z,26.23
2019-05-28T08:21:38.888Z,26.17
2019-05-28T08:24:08.615Z,25.88
2019-05-28T08:26:38.250Z,26.42
2019-05-28T08:29:07.851Z,27.04
2019-05-28T08:31:37.378Z,27.42
2019-05-28T08:34:06.989Z,27.45
2019-05-28T08:36:36.581Z,27.25
2019-05-28T08:39:08.198Z,27.12
2019-05-28T08:41:37.908Z,27.48
2019-05-28T08:44:07.555Z,27.20
2019-05-28T08:46:37.503Z,26.92
2019-05-28T08:49:07.338Z,27.34
2019-05-28T08:51:36.938Z,28.13
2019-05-28T08:54:06.725Z,28.51
2019-05-28T08:56:36.310Z,27.26
2019-05-28T08:59:05.941Z,27.15
2019-05-28T09:01:35.461Z,27.25
2019-05-28T09:04:05.120Z,27.64
2019-05-28T09:06:34.692Z,27.78
2019-05-28T09:09:05.206Z,27.29
2019-05-28T09:11:34.922Z,27.25
2019-05-28T09:14:04.606Z,27.28
2019-05-28T09:16:34.170Z,27.61
2019-05-28T09:19:03.789Z,28.66
2019-05-28T09:21:33.433Z,29.38
2019-05-28T09:24:03.039Z,28.94
2019-05-28T09:26:32.689Z,28.55
2019-05-28T09:29:02.287Z,28.41
2019-05-28T09:31:32.300Z,28.89
2019-05-28T09:34:01.809Z,28.61
2019-05-28T09:36:31.366Z,29.11
2019-05-28T09:39:00.955Z,29.36
2019-05-28T09:41:30.424Z,29.14
2019-05-28T09:43:59.958Z,27.85
2019-05-28T09:46:29.572Z,26.97
2019-05-28T09:48:59.049Z,27.28
2019-05-28T09:51:29.153Z,28.07
2019-05-28T09:53:58.722Z,27.28
2019-05-28T09:56:32.009Z,27.33
2019-05-28T09:58:59.664Z,27.75
2019-05-28T10:01:29.455Z,27.72
2019-05-28T10:03:59.026Z,27.90
2019-05-28T10:06:36.592Z,28.89
2019-05-28T10:08:59.672Z,29.03
2019-05-28T10:11:29.229Z,28.94
2019-05-28T10:13:58.816Z,27.58
2019-05-28T10:16:28.400Z,28.87
2019-05-28T10:18:58.003Z,29.44
2019-05-28T10:21:27.503Z,28.82
2019-05-28T10:23:57.069Z,28.65
2019-05-28T10:26:26.648Z,28.59
2019-05-28T10:28:56.231Z,29.38
2019-05-28T10:31:26.130Z,29.42
2019-05-28T10:33:55.734Z,28.46
2019-05-28T10:36:35.978Z,29.00
2019-05-28T10:38:56.556Z,29.12
2019-05-28T10:41:26.172Z,29.09
2019-05-28T10:43:55.594Z,29.47
2019-05-28T10:46:25.111Z,29.10
2019-05-28T10:48:54.692Z,29.80
2019-05-28T10:51:24.305Z,29.57
2019-05-28T10:53:53.974Z,30.01
2019-05-28T10:56:23.446Z,29.97
2019-05-28T10:58:53.027Z,30.11
2019-05-28T11:01:22.578Z,29.90
2019-05-28T11:03:52.151Z,30.10
2019-05-28T11:06:21.802Z,30.00
2019-05-28T11:08:51.251Z,29.33
2019-05-28T11:11:20.941Z,29.50
2019-05-28T11:13:53.374Z,29.88
2019-05-28T11:16:21.732Z,30.27
2019-05-28T11:18:51.303Z,28.88
2019-05-28T11:21:20.867Z,29.04
2019-05-28T11:23:50.396Z,28.40
2019-05-28T11:26:20.070Z,28.33
2019-05-28T11:28:49.609Z,28.81
2019-05-28T11:31:19.808Z,29.26
2019-05-28T11:33:49.498Z,28.95
2019-05-28T11:36:19.045Z,28.59
2019-05-28T11:38:48.777Z,28.78
2019-05-28T11:41:18.259Z,29.09
2019-05-28T11:43:47.836Z,29.05
2019-05-28T11:46:17.648Z,29.58
2019-05-28T11:48:47.235Z,30.04
2019-05-28T11:51:16.896Z,29.41
2019-05-28T11:53:46.453Z,28.29
2019-05-28T11:56:16.031Z,28.51
2019-05-28T11:58:45.605Z,29.14
2019-05-28T12:01:33.234Z,29.37
2019-05-28T12:03:46.394Z,28.12
2019-05-28T12:06:16.269Z,27.99
2019-05-28T12:08:45.828Z,28.71
2019-05-28T12:11:15.321Z,29.27
2019-05-28T12:13:44.867Z,28.28
2019-05-28T12:16:14.435Z,28.23
2019-05-28T12:18:43.968Z,28.41
2019-05-28T12:21:13.582Z,27.71
2019-05-28T12:23:43.170Z,27.63
2019-05-28T12:26:12.737Z,28.23
2019-05-28T12:28:42.312Z,28.13
2019-05-28T12:31:11.849Z,27.91
2019-05-28T12:33:41.425Z,28.08
2019-05-28T12:36:11.179Z,27.15
2019-05-28T12:38:40.714Z,26.71
2019-05-28T12:41:10.297Z,26.82
2019-05-28T12:43:39.873Z,26.94
2019-05-28T12:46:09.330Z,26.63
2019-05-28T12:48:38.925Z,26.49
2019-05-28T12:51:08.445Z,26.45
2019-05-28T12:53:49.200Z,26.24
2019-05-28T12:56:09.258Z,26.49
2019-05-28T12:58:42.864Z,26.66
2019-05-28T13:01:10.029Z,26.65
2019-05-28T13:03:39.706Z,26.79
2019-05-28T13:06:09.196Z,26.29
2019-05-28T13:08:38.676Z,26.28
2019-05-28T13:11:08.182Z,26.58
2019-05-28T13:13:37.754Z,27.87
2019-05-28T13:16:08.149Z,28.28
2019-05-28T13:18:37.784Z,28.63
2019-05-28T13:21:07.362Z,28.56
2019-05-28T13:23:36.989Z,27.42
2019-05-28T13:26:06.601Z,27.44
2019-05-28T13:28:36.233Z,27.89
2019-05-28T13:31:05.938Z,27.10
2019-05-28T13:33:35.356Z,26.84
2019-05-28T13:36:05.136Z,27.13
2019-05-28T13:38:34.684Z,27.05
2019-05-28T13:41:04.438Z,26.87
2019-05-28T13:43:34.046Z,26.68
2019-05-28T13:46:03.646Z,26.82
2019-05-28T13:48:33.450Z,27.08
2019-05-28T13:51:03.083Z,26.98
2019-05-28T13:53:32.672Z,26.96
2019-05-28T13:56:02.254Z,26.55
2019-05-28T13:58:31.837Z,26.68
2019-05-28T14:01:01.468Z,26.88
2019-05-28T14:03:31.068Z,26.88
2019-05-28T14:06:00.636Z,27.06
2019-05-28T14:08:45.584Z,26.96
2019-05-28T14:11:01.591Z,26.99
2019-05-28T14:13:32.380Z,26.97
2019-05-28T14:16:04.131Z,27.11
2019-05-28T14:18:33.420Z,26.78
2019-05-28T14:21:03.043Z,26.67
2019-05-28T14:23:32.781Z,26.57
2019-05-28T14:26:02.536Z,26.37
2019-05-28T14:28:32.177Z,26.51
2019-05-28T14:31:01.885Z,26.54
2019-05-28T14:33:31.779Z,26.60
2019-05-28T14:36:01.414Z,26.88
2019-05-28T14:38:31.055Z,26.77
2019-05-28T14:41:01.427Z,26.51
2019-05-28T14:43:31.036Z,26.47
2019-05-28T14:46:00.663Z,26.64
2019-05-28T14:48:30.319Z,26.46
2019-05-28T14:50:59.935Z,26.74
2019-05-28T14:53:30.473Z,26.63
2019-05-28T14:56:00.383Z,26.51
2019-05-28T14:58:30.207Z,26.37
2019-05-28T15:00:59.817Z,26.19
2019-05-28T15:03:29.456Z,26.24
2019-05-28T15:05:59.035Z,26.11
2019-05-28T15:08:28.682Z,26.24
2019-05-28T15:10:58.306Z,25.31
2019-05-28T15:13:28.211Z,26.34
2019-05-28T15:15:57.876Z,26.41
2019-05-28T15:18:27.633Z,26.89
2019-05-28T15:20:57.450Z,26.93
2019-05-28T15:23:27.044Z,26.59
2019-05-28T15:25:56.656Z,26.49
2019-05-28T15:28:26.366Z,26.84
2019-05-28T15:30:55.994Z,27.19
2019-05-28T15:33:25.596Z,27.28
2019-05-28T15:35:56.244Z,27.26
2019-05-28T15:38:26.087Z,27.19
2019-05-28T15:40:55.768Z,27.14
2019-05-28T15:43:25.451Z,27.23
2019-05-28T15:45:55.392Z,27.29
2019-05-28T15:48:25.175Z,27.40
2019-05-28T15:50:54.805Z,27.32
2019-05-28T15:53:24.552Z,27.27
2019-05-28T15:55:54.172Z,27.08
2019-05-28T15:58:24.194Z,27.04
2019-05-28T16:00:53.825Z,27.06
2019-05-28T16:03:23.410Z,26.98
2019-05-28T16:05:53.014Z,26.94
2019-05-28T16:08:22.609Z,27.03
2019-05-28T16:10:52.205Z,26.89
2019-05-28T16:13:21.839Z,26.80
2019-05-28T16:15:51.640Z,26.86
2019-05-28T16:18:21.273Z,26.94
2019-05-28T16:20:50.872Z,26.83
2019-05-28T16:23:20.432Z,26.65
2019-05-28T16:25:50.050Z,26.49
2019-05-28T16:28:19.629Z,26.46
2019-05-28T16:30:49.265Z,26.34
2019-05-28T16:33:18.891Z,26.34
2019-05-28T16:35:49.121Z,26.25
2019-05-28T16:38:18.764Z,26.23
2019-05-28T16:40:48.537Z,26.25
2019-05-28T16:43:18.159Z,26.09
2019-05-28T16:45:47.772Z,25.92
2019-05-28T16:48:17.426Z,25.86
2019-05-28T16:50:47.005Z,25.76
2019-05-28T16:53:16.836Z,25.66
2019-05-28T16:55:46.478Z,25.61
2019-05-28T16:58:16.219Z,25.60
2019-05-28T17:00:45.955Z,25.58
2019-05-28T17:03:15.593Z,25.58
2019-05-28T17:05:44.965Z,25.59
2019-05-28T17:08:14.289Z,25.53
2019-05-28T17:10:43.857Z,25.48
2019-05-28T17:13:13.241Z,25.35
2019-05-28T17:15:42.606Z,25.34
2019-05-28T17:18:12.005Z,25.22
2019-05-28T17:20:41.603Z,25.05
2019-05-28T17:23:11.328Z,25.06
2019-05-28T17:25:40.685Z,25.01
2019-05-28T17:28:10.932Z,24.93
2019-05-28T17:30:41.277Z,24.88
2019-05-28T17:33:10.762Z,24.82
2019-05-28T17:35:40.177Z,24.73
2019-05-28T17:38:09.796Z,24.70
2019-05-28T17:40:47.941Z,24.63
2019-05-28T17:43:10.528Z,24.59
2019-05-28T17:45:39.948Z,24.55
2019-05-28T17:48:09.576Z,24.55
2019-05-28T17:50:39.614Z,24.53
2019-05-28T17:53:09.053Z,24.53
2019-05-28T17:55:38.578Z,24.44
2019-05-28T17:58:08.139Z,24.33
2019-05-28T18:00:37.548Z,24.24
2019-05-28T18:03:07.631Z,24.17
2019-05-28T18:05:36.969Z,24.12
2019-05-28T18:08:06.654Z,24.16
2019-05-28T18:10:36.030Z,24.09
2019-05-28T18:13:05.406Z,24.06
2019-05-28T18:15:34.753Z,23.98
2019-05-28T18:18:04.582Z,23.91
2019-05-28T18:20:34.041Z,23.89
2019-05-28T18:23:03.451Z,23.85
2019-05-28T18:25:32.792Z,23.84
2019-05-28T18:28:02.347Z,23.77
2019-05-28T18:30:32.172Z,23.72
2019-05-28T18:33:01.675Z,23.68
2019-05-28T18:35:31.772Z,23.66
2019-05-28T18:38:04.389Z,23.66
2019-05-28T18:40:32.522Z,23.70
2019-05-28T18:43:02.025Z,23.62
2019-05-28T18:45:31.475Z,23.62
2019-05-28T18:48:01.016Z,23.52
2019-05-28T18:50:31.677Z,23.45
2019-05-28T18:53:01.057Z,23.45
2019-05-28T18:55:30.550Z,23.41
2019-05-28T18:57:59.956Z,23.26
2019-05-28T19:00:29.336Z,23.26
2019-05-28T19:02:58.793Z,23.13
2019-05-28T19:05:28.218Z,23.14
2019-05-28T19:07:58.026Z,23.11
2019-05-28T19:10:27.785Z,23.03
2019-05-28T19:12:58.305Z,22.85
2019-05-28T19:15:27.902Z,22.65
2019-05-28T19:17:58.977Z,22.51
2019-05-28T19:20:28.430Z,22.32
2019-05-28T19:22:57.814Z,22.08
2019-05-28T19:25:27.531Z,21.93
2019-05-28T19:27:57.438Z,21.76
2019-05-28T19:30:34.383Z,21.67
2019-05-28T19:33:05.432Z,21.58
2019-05-28T19:35:35.364Z,21.50
2019-05-28T19:38:05.330Z,21.41
2019-05-28T19:40:37.043Z,21.33
2019-05-28T19:43:07.003Z,20.96
2019-05-28T19:45:37.468Z,21.19
2019-05-28T19:48:07.664Z,21.14
2019-05-28T19:50:40.085Z,21.04
2019-05-28T19:53:09.589Z,21.02
2019-05-28T19:55:39.281Z,20.93
2019-05-28T19:58:08.842Z,20.85
2019-05-28T20:00:38.281Z,20.76
2019-05-28T20:03:10.724Z,20.68
2019-05-28T20:05:40.150Z,20.56
2019-05-28T20:08:09.772Z,20.45
2019-05-28T20:10:39.752Z,20.42
2019-05-28T20:13:13.701Z,20.36
2019-05-28T20:15:43.009Z,20.27
2019-05-28T20:18:25.831Z,20.18
2019-05-28T20:20:43.823Z,20.16
2019-05-28T20:23:13.309Z,20.11
2019-05-28T20:25:42.662Z,20.07
2019-05-28T20:28:12.312Z,20.02
2019-05-28T20:30:41.628Z,19.95
2019-05-28T20:33:11.029Z,19.89
2019-05-28T20:35:40.399Z,19.83
2019-05-28T20:38:12.427Z,19.78
2019-05-28T20:40:40.790Z,19.70
2019-05-28T20:43:10.414Z,19.66
2019-05-28T20:45:39.801Z,19.61
2019-05-28T20:48:09.158Z,19.59
2019-05-28T20:50:38.539Z,19.56
2019-05-28T20:53:07.969Z,19.47
2019-05-28T20:55:37.290Z,19.42
2019-05-28T20:58:06.722Z,19.32
2019-05-28T21:00:36.047Z,19.28
2019-05-28T21:03:05.430Z,19.30
2019-05-28T21:05:34.862Z,19.24
2019-05-28T21:08:04.198Z,19.22
2019-05-28T21:10:33.929Z,19.20
2019-05-28T21:13:03.672Z,19.23
2019-05-28T21:15:33.015Z,19.18
2019-05-28T21:18:02.470Z,19.20
2019-05-28T21:20:31.864Z,19.22
2019-05-28T21:23:01.310Z,19.23
2019-05-28T21:25:30.669Z,19.17
2019-05-28T21:28:00.683Z,19.14
2019-05-28T21:30:30.276Z,19.15
2019-05-28T21:33:00.806Z,19.09
2019-05-28T21:35:30.345Z,19.05
2019-05-28T21:37:59.731Z,19.08
2019-05-28T21:40:29.080Z,19.01
2019-05-28T21:43:04.723Z,19.01
2019-05-28T21:45:29.559Z,19.02
2019-05-28T21:47:58.934Z,19.04
2019-05-28T21:50:28.311Z,19.02
2019-05-28T21:52:58.960Z,18.96
2019-05-28T21:55:28.426Z,18.93
2019-05-28T21:57:57.824Z,18.93
2019-05-28T22:00:49.882Z,18.87
2019-05-28T22:03:19.311Z,18.86
2019-05-28T22:05:48.619Z,18.86
2019-05-28T22:08:17.976Z,18.89
2019-05-28T22:10:47.691Z,18.86
2019-05-28T22:13:22.142Z,18.82
2019-05-28T22:15:48.211Z,18.82
2019-05-28T22:18:17.632Z,18.80
2019-05-28T22:20:47.213Z,18.79
2019-05-28T22:23:16.982Z,18.77
2019-05-28T22:25:46.518Z,18.71
2019-05-28T22:28:15.990Z,18.70
2019-05-28T22:30:45.502Z,18.68
2019-05-28T22:33:14.888Z,18.70
2019-05-28T22:35:45.359Z,18.68
2019-05-28T22:38:14.879Z,18.67
2019-05-28T22:40:44.266Z,18.65
2019-05-28T22:43:13.603Z,18.64
2019-05-28T22:45:43.550Z,18.57
2019-05-28T22:48:16.433Z,18.57
2019-05-28T22:50:44.418Z,13.85
2019-05-28T22:53:13.815Z,18.62
2019-05-28T22:55:43.127Z,18.58
2019-05-28T22:58:12.472Z,18.55
2019-05-28T23:00:41.883Z,18.52
2019-05-28T23:03:11.256Z,18.50
2019-05-28T23:05:40.806Z,18.43
2019-05-28T23:08:10.249Z,18.47
2019-05-28T23:10:39.589Z,18.47
2019-05-28T23:13:09.188Z,18.44
2019-05-28T23:15:38.588Z,18.49
2019-05-28T23:18:09.274Z,18.48
2019-05-28T23:20:39.148Z,18.46
2019-05-28T23:23:09.367Z,18.43
2019-05-28T23:25:38.915Z,18.43
2019-05-28T23:28:08.253Z,18.44
2019-05-28T23:30:37.611Z,18.45
2019-05-28T23:33:09.929Z,18.44
2019-05-28T23:35:38.002Z,18.46
2019-05-28T23:38:07.363Z,18.39
2019-05-28T23:40:36.737Z,18.37
2019-05-28T23:43:07.347Z,18.35
2019-05-28T23:45:36.761Z,18.34
2019-05-28T23:48:10.754Z,18.26
2019-05-28T23:50:37.204Z,18.26
2019-05-28T23:53:07.645Z,18.21
2019-05-28T23:55:37.121Z,18.18
2019-05-28T23:58:07.608Z,18.15
