createdAt,value
2018-06-01T00:01:00.493Z,6.07
2018-06-01T00:03:32.413Z,6.43
2018-06-01T00:06:01.320Z,5.53
2018-06-01T00:08:37.292Z,5.50
2018-06-01T00:11:06.480Z,5.97
2018-06-01T00:13:36.498Z,7.37
2018-06-01T00:16:05.360Z,6.70
2018-06-01T00:18:38.747Z,6.20
2018-06-01T00:21:07.589Z,5.73
2018-06-01T00:23:44.175Z,5.50
2018-06-01T00:26:13.750Z,6.07
2018-06-01T00:28:43.639Z,6.20
2018-06-01T00:31:12.467Z,5.90
2018-06-01T00:33:49.376Z,6.20
2018-06-01T00:36:19.048Z,6.07
2018-06-01T00:38:48.966Z,5.97
2018-06-01T00:41:17.834Z,6.20
2018-06-01T00:43:53.796Z,6.23
2018-06-01T00:46:22.679Z,6.00
2018-06-01T00:48:54.711Z,5.37
2018-06-01T00:51:23.483Z,5.47
2018-06-01T00:53:56.666Z,5.93
2018-06-01T00:56:26.506Z,5.67
2018-06-01T00:58:59.535Z,6.90
2018-06-01T01:01:28.362Z,7.37
2018-06-01T01:04:01.868Z,7.00
2018-06-01T01:06:30.917Z,7.30
2018-06-01T01:09:05.717Z,8.03
2018-06-01T01:11:34.509Z,6.40
2018-06-01T01:14:07.228Z,6.27
2018-06-01T01:16:36.021Z,6.03
2018-06-01T01:19:10.045Z,6.10
2018-06-01T01:21:39.987Z,6.03
2018-06-01T01:24:16.292Z,6.73
2018-06-01T01:26:45.078Z,6.50
2018-06-01T01:29:15.275Z,6.63
2018-06-01T01:31:44.012Z,6.00
2018-06-01T01:34:17.615Z,6.90
2018-06-01T01:36:47.180Z,6.77
2018-06-01T01:39:19.443Z,6.37
2018-06-01T01:41:48.567Z,6.20
2018-06-01T01:44:25.279Z,6.80
2018-06-01T01:46:54.147Z,6.53
2018-06-01T01:49:23.976Z,7.10
2018-06-01T01:51:52.711Z,7.47
2018-06-01T01:54:26.400Z,8.13
2018-06-01T01:56:55.209Z,10.37
2018-06-01T01:59:28.374Z,9.27
2018-06-01T02:01:57.132Z,9.30
2018-06-01T02:04:32.889Z,8.90
2018-06-01T02:07:01.990Z,10.83
2018-06-01T02:09:34.626Z,9.47
2018-06-01T02:12:04.269Z,11.60
2018-06-01T02:14:36.517Z,11.70
2018-06-01T02:17:06.222Z,10.93
2018-06-01T02:19:38.768Z,9.83
2018-06-01T02:22:07.923Z,9.80
2018-06-01T02:24:40.869Z,9.40
2018-06-01T02:27:09.640Z,10.37
2018-06-01T02:29:42.964Z,12.30
2018-06-01T02:32:12.473Z,11.40
2018-06-01T02:34:45.458Z,11.90
2018-06-01T02:37:15.369Z,11.90
2018-06-01T02:39:48.559Z,12.70
2018-06-01T02:42:18.140Z,13.53
2018-06-01T02:44:50.488Z,12.73
2018-06-01T02:47:20.180Z,15.30
2018-06-01T02:49:52.501Z,17.87
2018-06-01T02:52:22.039Z,17.53
2018-06-01T02:54:58.721Z,17.87
2018-06-01T02:57:27.667Z,19.90
2018-06-01T02:59:58.209Z,21.10
2018-06-01T03:02:28.037Z,21.77
2018-06-01T03:05:01.959Z,21.40
2018-06-01T03:07:31.245Z,23.23
2018-06-01T03:10:04.877Z,20.13
2018-06-01T03:12:34.025Z,21.73
2018-06-01T03:15:07.194Z,22.33
2018-06-01T03:17:36.327Z,22.13
2018-06-01T03:20:12.524Z,25.23
2018-06-01T03:22:41.329Z,24.50
2018-06-01T03:25:13.464Z,25.27
2018-06-01T03:27:42.571Z,26.30
2018-06-01T03:30:18.403Z,28.40
2018-06-01T03:32:47.196Z,25.63
2018-06-01T03:35:17.040Z,27.97
2018-06-01T03:37:45.844Z,26.57
2018-06-01T03:40:21.929Z,29.80
2018-06-01T03:42:50.746Z,29.83
2018-06-01T03:45:21.347Z,29.80
2018-06-01T03:47:50.217Z,31.20
2018-06-01T03:50:27.799Z,31.23
2018-06-01T03:52:56.638Z,30.20
2018-06-01T03:55:25.842Z,31.20
2018-06-01T03:57:54.951Z,32.43
2018-06-01T04:00:31.224Z,31.47
2018-06-01T04:03:00.079Z,30.37
2018-06-01T04:05:32.265Z,23.70
2018-06-01T04:08:01.071Z,20.00
2018-06-01T04:10:32.427Z,19.10
2018-06-01T04:13:01.191Z,8.50
2018-06-01T04:15:37.748Z,8.13
2018-06-01T04:18:06.508Z,1.73
2018-06-01T04:20:36.989Z,1.27
2018-06-01T04:23:06.114Z,1.20
2018-06-01T04:25:38.865Z,1.10
2018-06-01T04:28:07.613Z,1.27
2018-06-01T04:30:44.058Z,1.00
2018-06-01T04:33:13.656Z,1.20
2018-06-01T04:35:43.579Z,0.67
2018-06-01T04:38:13.089Z,0.90
2018-06-01T04:40:49.779Z,0.70
2018-06-01T04:43:18.607Z,0.70
2018-06-01T04:45:48.899Z,0.70
2018-06-01T04:48:17.702Z,0.60
2018-06-01T04:50:54.034Z,0.67
2018-06-01T04:53:23.139Z,0.60
2018-06-01T04:55:55.032Z,0.70
2018-06-01T04:58:23.820Z,0.80
2018-06-01T05:01:00.488Z,0.70
2018-06-01T05:03:29.280Z,1.10
2018-06-01T05:05:59.416Z,1.30
2018-06-01T05:08:28.460Z,1.10
2018-06-01T05:11:01.919Z,0.90
2018-06-01T05:13:31.485Z,0.90
2018-06-01T05:16:08.508Z,1.23
2018-06-01T05:18:38.040Z,0.90
2018-06-01T05:21:07.804Z,0.87
2018-06-01T05:23:36.557Z,1.10
2018-06-01T05:26:13.252Z,0.70
2018-06-01T05:28:42.118Z,1.20
2018-06-01T05:31:14.722Z,0.90
2018-06-01T05:33:43.816Z,1.13
2018-06-01T05:36:16.301Z,1.47
2018-06-01T05:38:45.265Z,1.57
2018-06-01T05:41:18.297Z,1.30
2018-06-01T05:43:48.296Z,1.23
2018-06-01T05:46:20.694Z,1.43
2018-06-01T05:48:49.568Z,1.17
2018-06-01T05:51:22.739Z,1.67
2018-06-01T05:53:52.322Z,1.63
2018-06-01T05:56:24.988Z,1.10
2018-06-01T05:58:54.190Z,1.00
2018-06-01T06:01:26.418Z,1.00
2018-06-01T06:03:55.206Z,1.20
2018-06-01T06:06:31.928Z,0.90
2018-06-01T06:09:01.525Z,1.10
2018-06-01T06:11:31.126Z,1.17
2018-06-01T06:14:00.208Z,1.60
2018-06-01T06:16:36.381Z,1.23
2018-06-01T06:19:05.163Z,1.10
2018-06-01T06:21:36.565Z,1.10
2018-06-01T06:24:06.614Z,1.40
2018-06-01T06:26:38.892Z,1.47
2018-06-01T06:29:08.760Z,2.03
2018-06-01T06:31:41.423Z,1.60
2018-06-01T06:34:11.001Z,1.80
2018-06-01T06:36:43.139Z,2.70
2018-06-01T06:39:12.406Z,2.17
2018-06-01T06:41:48.526Z,3.53
2018-06-01T06:44:18.103Z,4.37
2018-06-01T06:46:47.939Z,3.77
2018-06-01T06:49:16.816Z,5.00
2018-06-01T06:51:52.795Z,4.63
2018-06-01T06:54:21.949Z,4.20
2018-06-01T06:56:53.085Z,2.90
2018-06-01T06:59:22.672Z,3.30
2018-06-01T07:01:55.483Z,2.10
2018-06-01T07:04:24.539Z,2.80
2018-06-01T07:07:01.269Z,1.50
2018-06-01T07:09:30.893Z,1.43
2018-06-01T07:12:06.967Z,1.10
2018-06-01T07:14:36.731Z,1.20
2018-06-01T07:17:06.618Z,1.67
2018-06-01T07:19:36.434Z,1.77
2018-06-01T07:22:06.315Z,1.83
2018-06-01T07:24:35.436Z,1.77
2018-06-01T07:27:09.473Z,1.43
2018-06-01T07:29:38.470Z,1.33
2018-06-01T07:32:17.095Z,1.30
2018-06-01T07:34:45.947Z,1.27
2018-06-01T07:37:15.584Z,1.20
2018-06-01T07:39:44.728Z,1.00
2018-06-01T07:42:17.613Z,1.20
2018-06-01T07:44:47.645Z,1.30
2018-06-01T07:47:19.702Z,0.93
2018-06-01T07:49:48.482Z,0.90
2018-06-01T07:52:21.074Z,1.00
2018-06-01T07:54:49.960Z,1.07
2018-06-01T07:57:26.161Z,0.87
2018-06-01T07:59:55.018Z,0.90
2018-06-01T08:02:25.969Z,0.80
2018-06-01T08:04:55.630Z,0.50
2018-06-01T08:07:32.073Z,0.60
2018-06-01T08:10:01.285Z,0.60
2018-06-01T08:12:32.156Z,0.63
2018-06-01T08:15:01.662Z,0.77
2018-06-01T08:17:34.143Z,0.60
2018-06-01T08:20:04.007Z,0.70
2018-06-01T08:22:37.015Z,0.70
2018-06-01T08:25:06.019Z,0.70
2018-06-01T08:27:42.824Z,0.97
2018-06-01T08:30:12.438Z,0.80
2018-06-01T08:32:42.124Z,0.80
2018-06-01T08:35:12.066Z,0.90
2018-06-01T08:37:44.207Z,0.90
2018-06-01T08:40:15.078Z,0.70
2018-06-01T08:42:46.006Z,1.00
2018-06-01T08:45:14.860Z,0.90
2018-06-01T08:47:49.267Z,0.87
2018-06-01T08:50:18.462Z,0.90
2018-06-01T08:52:54.376Z,0.93
2018-06-01T08:55:23.497Z,1.00
2018-06-01T08:57:55.391Z,1.00
2018-06-01T09:00:24.269Z,0.90
2018-06-01T09:02:56.478Z,1.00
2018-06-01T09:05:25.650Z,1.00
2018-06-01T09:08:02.628Z,1.27
2018-06-01T09:10:32.221Z,1.50
2018-06-01T09:13:01.863Z,1.70
2018-06-01T09:15:30.725Z,1.27
2018-06-01T09:18:06.652Z,1.27
2018-06-01T09:20:35.477Z,1.10
2018-06-01T09:23:07.539Z,1.57
2018-06-01T09:25:37.277Z,1.40
2018-06-01T09:28:14.396Z,1.70
2018-06-01T09:30:43.218Z,1.50
2018-06-01T09:33:13.839Z,1.80
2018-06-01T09:35:42.979Z,1.77
2018-06-01T09:38:19.183Z,1.70
2018-06-01T09:40:48.018Z,2.40
2018-06-01T09:43:18.413Z,2.23
2018-06-01T09:45:47.318Z,2.10
2018-06-01T09:48:20.583Z,1.97
2018-06-01T09:50:49.511Z,2.57
2018-06-01T09:53:22.301Z,2.33
2018-06-01T09:55:51.737Z,2.77
2018-06-01T09:58:27.863Z,2.27
2018-06-01T10:01:00.494Z,2.17
2018-06-01T10:03:29.613Z,2.23
2018-06-01T10:05:59.247Z,2.50
2018-06-01T10:08:29.218Z,2.73
2018-06-01T10:10:59.825Z,2.70
2018-06-01T10:13:30.497Z,3.00
2018-06-01T10:16:00.126Z,3.57
2018-06-01T10:18:32.752Z,3.60
2018-06-01T10:21:01.606Z,4.30
2018-06-01T10:23:43.234Z,4.30
2018-06-01T10:26:12.352Z,4.50
2018-06-01T10:28:41.963Z,4.77
2018-06-01T10:31:11.620Z,4.90
2018-06-01T10:33:40.734Z,4.37
2018-06-01T10:36:09.570Z,4.60
2018-06-01T10:38:42.254Z,5.37
2018-06-01T10:41:11.635Z,4.73
2018-06-01T10:43:45.132Z,4.93
2018-06-01T10:46:14.824Z,4.13
2018-06-01T10:48:47.866Z,4.70
2018-06-01T10:51:16.715Z,4.87
2018-06-01T10:53:49.854Z,5.00
2018-06-01T10:56:19.560Z,5.90
2018-06-01T10:58:52.310Z,5.00
2018-06-01T11:01:21.437Z,6.47
2018-06-01T11:03:57.393Z,6.53
2018-06-01T11:06:26.239Z,6.20
2018-06-01T11:08:58.426Z,6.80
2018-06-01T11:11:27.547Z,6.97
2018-06-01T11:13:59.853Z,7.53
2018-06-01T11:16:29.527Z,7.73
2018-06-01T11:19:02.569Z,6.93
2018-06-01T11:21:32.281Z,7.30
2018-06-01T11:24:05.087Z,6.57
2018-06-01T11:26:34.284Z,7.73
2018-06-01T11:29:11.539Z,7.30
2018-06-01T11:31:41.302Z,7.30
2018-06-01T11:34:12.633Z,6.87
2018-06-01T11:36:41.504Z,7.90
2018-06-01T11:39:13.443Z,6.20
2018-06-01T11:41:43.140Z,6.70
2018-06-01T11:44:16.822Z,6.97
2018-06-01T11:46:46.352Z,6.17
2018-06-01T11:49:19.236Z,5.93
2018-06-01T11:51:48.891Z,5.77
2018-06-01T11:54:22.151Z,6.20
2018-06-01T11:56:51.772Z,6.47
2018-06-01T11:59:24.434Z,6.70
2018-06-01T12:01:54.322Z,6.47
2018-06-01T12:04:26.464Z,6.50
2018-06-01T12:06:55.319Z,6.50
2018-06-01T12:09:32.003Z,7.03
2018-06-01T12:12:00.859Z,7.37
2018-06-01T12:14:31.605Z,7.13
2018-06-01T12:17:00.750Z,6.30
2018-06-01T12:19:36.660Z,5.87
2018-06-01T12:22:05.459Z,5.70
2018-06-01T12:24:34.739Z,4.57
2018-06-01T12:27:03.577Z,3.90
2018-06-01T12:29:40.690Z,4.23
2018-06-01T12:32:10.394Z,4.77
2018-06-01T12:34:40.271Z,4.00
2018-06-01T12:37:09.228Z,4.03
2018-06-01T12:39:45.419Z,3.30
2018-06-01T12:42:16.350Z,3.80
2018-06-01T12:44:46.222Z,3.30
2018-06-01T12:47:15.939Z,4.03
2018-06-01T12:49:46.715Z,3.10
2018-06-01T12:52:15.621Z,3.13
2018-06-01T12:54:52.262Z,2.87
2018-06-01T12:59:58.075Z,5.03
2018-06-01T13:02:26.900Z,3.47
2018-06-01T13:04:56.371Z,3.30
2018-06-01T13:07:26.305Z,3.60
2018-06-01T13:09:59.243Z,3.67
2018-06-01T13:12:28.365Z,3.90
2018-06-01T13:15:00.696Z,3.93
2018-06-01T13:17:30.392Z,4.50
2018-06-01T13:20:03.180Z,4.20
2018-06-01T13:22:32.197Z,3.50
2018-06-01T13:25:05.370Z,3.70
2018-06-01T13:27:34.275Z,3.60
2018-06-01T13:30:10.309Z,3.70
2018-06-01T13:32:39.818Z,3.70
2018-06-01T13:35:13.306Z,3.50
2018-06-01T13:37:42.188Z,2.93
2018-06-01T13:40:14.880Z,3.00
2018-06-01T13:42:43.739Z,2.70
2018-06-01T13:45:16.730Z,2.67
2018-06-01T13:47:46.685Z,2.30
2018-06-01T13:50:29.620Z,2.33
2018-06-01T13:52:58.474Z,2.60
2018-06-01T13:55:34.712Z,2.50
2018-06-01T13:58:04.648Z,2.63
2018-06-01T14:00:33.642Z,2.57
2018-06-01T14:03:02.757Z,2.60
2018-06-01T14:05:31.808Z,2.53
2018-06-01T14:08:01.414Z,2.50
2018-06-01T14:10:31.160Z,2.97
2018-06-01T14:12:59.997Z,2.60
2018-06-01T14:15:29.864Z,2.97
2018-06-01T14:17:59.117Z,3.60
2018-06-01T14:20:32.560Z,3.73
2018-06-01T14:23:01.482Z,4.00
2018-06-01T14:25:35.179Z,4.47
2018-06-01T14:28:04.160Z,4.93
2018-06-01T14:30:37.032Z,4.70
2018-06-01T14:33:06.203Z,4.67
2018-06-01T14:35:42.286Z,4.70
2018-06-01T14:38:11.168Z,4.37
2018-06-01T14:40:41.913Z,4.70
2018-06-01T14:43:10.819Z,5.10
2018-06-01T14:45:45.918Z,4.43
2018-06-01T14:50:46.119Z,5.37
2018-06-01T14:53:16.043Z,5.30
2018-06-01T14:55:49.105Z,5.37
2018-06-01T14:58:17.979Z,6.53
2018-06-01T15:00:50.981Z,7.00
2018-06-01T15:03:19.850Z,6.47
2018-06-01T15:05:57.137Z,6.03
2018-06-01T15:08:26.072Z,7.10
2018-06-01T15:10:56.473Z,7.13
2018-06-01T15:13:26.012Z,7.33
2018-06-01T15:15:58.016Z,6.93
2018-06-01T15:18:26.928Z,7.37
2018-06-01T15:21:02.639Z,7.30
2018-06-01T15:23:31.751Z,7.47
2018-06-01T15:27:37.057Z,7.03
2018-06-01T15:30:06.755Z,6.93
2018-06-01T15:32:36.509Z,5.20
2018-06-01T15:35:09.650Z,5.00
2018-06-01T15:37:39.877Z,5.53
2018-06-01T15:40:13.093Z,5.13
2018-06-01T15:42:42.113Z,5.00
2018-06-01T15:45:13.654Z,5.37
2018-06-01T15:47:42.500Z,5.27
2018-06-01T15:50:19.373Z,4.63
2018-06-01T15:52:49.157Z,6.40
2018-06-01T15:57:51.557Z,6.13
2018-06-01T16:00:20.777Z,6.30
2018-06-01T16:02:50.504Z,6.27
2018-06-01T16:05:22.680Z,6.50
2018-06-01T16:07:51.841Z,7.20
2018-06-01T16:10:28.356Z,9.37
2018-06-01T16:12:58.062Z,8.77
2018-06-01T16:15:28.651Z,10.10
2018-06-01T16:17:58.300Z,10.20
2018-06-01T16:20:29.463Z,8.77
2018-06-01T16:22:59.257Z,9.17
2018-06-01T16:25:32.658Z,8.00
2018-06-01T16:28:01.816Z,9.10
2018-06-01T16:30:33.525Z,8.57
2018-06-01T16:33:02.497Z,8.27
2018-06-01T16:35:37.902Z,8.87
2018-06-01T16:38:07.639Z,8.77
2018-06-01T16:40:40.956Z,7.73
2018-06-01T16:43:10.153Z,9.00
2018-06-01T16:45:40.237Z,8.47
2018-06-01T16:48:09.133Z,8.60
2018-06-01T16:50:43.508Z,9.07
2018-06-01T16:53:13.205Z,9.07
2018-06-01T16:55:45.856Z,9.00
2018-06-01T16:58:16.151Z,9.03
2018-06-01T17:00:48.837Z,10.27
2018-06-01T17:03:17.731Z,10.70
2018-06-01T17:05:50.819Z,12.07
2018-06-01T17:08:21.383Z,11.07
2018-06-01T17:10:52.197Z,12.17
2018-06-01T17:13:21.412Z,12.23
2018-06-01T17:15:57.961Z,12.33
2018-06-01T17:18:27.702Z,12.13
2018-06-01T17:20:57.945Z,13.90
2018-06-01T17:23:27.635Z,13.77
2018-06-01T17:26:03.651Z,13.33
2018-06-01T17:28:32.644Z,14.20
2018-06-01T17:31:03.214Z,14.10
2018-06-01T17:33:32.399Z,15.03
2018-06-01T17:36:09.333Z,13.73
2018-06-01T17:38:38.251Z,12.97
2018-06-01T17:41:11.133Z,12.73
2018-06-01T17:43:40.114Z,16.03
2018-06-01T17:46:17.861Z,16.17
2018-06-01T17:48:47.514Z,15.50
2018-06-01T17:51:16.414Z,14.37
2018-06-01T17:53:46.327Z,15.53
2018-06-01T17:56:18.607Z,15.40
2018-06-01T17:58:47.492Z,14.83
2018-06-01T18:01:18.515Z,11.00
2018-06-01T18:03:48.239Z,8.50
2018-06-01T18:06:24.581Z,7.70
2018-06-01T18:08:53.471Z,6.93
2018-06-01T18:11:24.079Z,7.90
2018-06-01T18:13:52.986Z,7.43
2018-06-01T18:16:25.989Z,9.73
2018-06-01T18:18:55.693Z,9.93
2018-06-01T18:21:28.224Z,10.80
2018-06-01T18:23:58.448Z,10.53
2018-06-01T18:26:31.893Z,13.47
2018-06-01T18:29:00.835Z,13.77
2018-06-01T18:31:33.216Z,13.53
2018-06-01T18:34:03.203Z,12.50
2018-06-01T18:36:34.277Z,15.57
2018-06-01T18:39:05.084Z,14.00
2018-06-01T18:41:37.640Z,13.77
2018-06-01T18:44:08.731Z,13.13
2018-06-01T18:46:39.249Z,13.80
2018-06-01T18:49:08.240Z,13.47
2018-06-01T18:51:46.446Z,13.40
2018-06-01T18:54:16.304Z,13.67
2018-06-01T18:56:45.566Z,16.23
2018-06-01T18:59:14.821Z,15.73
2018-06-01T19:01:47.204Z,16.13
2018-06-01T19:04:16.321Z,17.07
2018-06-01T19:06:49.505Z,17.07
2018-06-01T19:09:18.465Z,19.33
2018-06-01T19:11:51.349Z,20.73
2018-06-01T19:14:20.738Z,20.47
2018-06-01T19:16:57.468Z,20.60
2018-06-01T19:19:27.060Z,21.23
2018-06-01T19:21:56.079Z,20.83
2018-06-01T19:24:24.933Z,19.90
2018-06-01T19:27:01.396Z,19.80
2018-06-01T19:29:30.296Z,19.47
2018-06-01T19:32:02.742Z,18.97
2018-06-01T19:34:31.642Z,17.87
2018-06-01T19:37:04.476Z,19.60
2018-06-01T19:39:33.721Z,20.40
2018-06-01T19:42:09.738Z,20.80
2018-06-01T19:44:38.861Z,20.37
2018-06-01T19:47:11.308Z,22.37
2018-06-01T19:49:40.330Z,22.73
2018-06-01T19:52:17.831Z,23.23
2018-06-01T19:54:46.728Z,22.43
2018-06-01T19:57:16.066Z,23.20
2018-06-01T19:59:47.104Z,23.47
2018-06-01T20:02:16.951Z,22.27
2018-06-01T20:04:46.673Z,21.83
2018-06-01T20:07:19.211Z,22.13
2018-06-01T20:09:48.921Z,25.23
2018-06-01T20:12:22.426Z,24.57
2018-06-01T20:14:51.526Z,26.33
2018-06-01T20:17:27.857Z,28.57
2018-06-01T20:19:57.282Z,27.63
2018-06-01T20:22:29.591Z,27.93
2018-06-01T20:24:58.590Z,27.60
2018-06-01T20:27:29.452Z,28.87
2018-06-01T20:29:58.995Z,28.70
2018-06-01T20:32:31.660Z,31.50
2018-06-01T20:35:00.686Z,30.43
2018-06-01T20:37:37.386Z,30.10
2018-06-01T20:40:06.374Z,30.93
2018-06-01T20:42:35.695Z,32.43
2018-06-01T20:45:05.708Z,32.63
2018-06-01T20:47:38.737Z,30.93
2018-06-01T20:50:07.933Z,32.43
2018-06-01T20:52:40.921Z,32.90
2018-06-01T20:55:10.230Z,34.00
2018-06-01T20:57:43.174Z,31.37
2018-06-01T21:00:13.005Z,32.70
2018-06-01T21:02:45.538Z,33.37
2018-06-01T21:05:15.984Z,33.93
2018-06-01T21:07:48.445Z,33.90
2018-06-01T21:10:18.249Z,34.53
2018-06-01T21:12:50.579Z,36.97
2018-06-01T21:15:19.567Z,35.20
2018-06-01T21:17:54.049Z,35.77
2018-06-01T21:20:23.825Z,36.37
2018-06-01T21:22:56.160Z,36.10
2018-06-01T21:25:26.130Z,40.00
2018-06-01T21:27:59.234Z,38.87
2018-06-01T21:30:29.190Z,37.97
2018-06-01T21:33:02.240Z,39.57
2018-06-01T21:35:34.183Z,38.43
2018-06-01T21:38:03.497Z,39.67
2018-06-01T21:40:33.199Z,41.37
2018-06-01T21:43:06.800Z,38.63
2018-06-01T21:45:36.248Z,38.93
2018-06-01T21:48:08.885Z,36.53
2018-06-01T21:50:38.568Z,38.57
2018-06-01T21:53:15.957Z,38.80
2018-06-01T21:55:45.088Z,35.83
2018-06-01T21:58:14.825Z,35.17
2018-06-01T22:00:45.085Z,36.07
2018-06-01T22:03:18.473Z,34.03
2018-06-01T22:05:48.032Z,34.20
2018-06-01T22:08:18.602Z,32.77
2018-06-01T22:10:48.862Z,33.60
2018-06-01T22:13:21.743Z,32.53
2018-06-01T22:15:51.447Z,32.60
2018-06-01T22:18:22.690Z,33.50
2018-06-01T22:20:51.721Z,33.20
2018-06-01T22:23:24.601Z,31.40
2018-06-01T22:25:53.573Z,32.47
2018-06-01T22:29:56.661Z,31.67
2018-06-01T22:32:34.161Z,30.83
2018-06-01T22:35:04.323Z,30.97
2018-06-01T22:37:33.997Z,33.60
2018-06-01T22:40:03.624Z,30.30
2018-06-01T22:42:32.697Z,32.00
2018-06-01T22:45:02.436Z,32.37
2018-06-01T22:47:34.552Z,31.90
2018-06-01T22:50:03.578Z,31.53
2018-06-01T22:52:40.184Z,31.93
2018-06-01T22:55:09.156Z,30.90
2018-06-01T22:57:38.626Z,32.37
2018-06-01T23:00:07.688Z,32.43
2018-06-01T23:02:40.817Z,32.60
2018-06-01T23:05:10.526Z,34.37
2018-06-01T23:07:43.583Z,33.63
2018-06-01T23:10:12.827Z,33.37
2018-06-01T23:12:49.153Z,32.83
2018-06-01T23:15:18.284Z,33.20
2018-06-01T23:17:47.884Z,33.23
2018-06-01T23:20:16.731Z,32.80
2018-06-01T23:22:49.918Z,34.90
2018-06-01T23:25:18.754Z,34.70
2018-06-01T23:27:52.287Z,34.53
2018-06-01T23:30:21.372Z,34.00
2018-06-01T23:32:55.603Z,33.33
2018-06-01T23:35:24.412Z,35.37
2018-06-01T23:38:00.627Z,34.00
2018-06-01T23:40:29.482Z,33.20
2018-06-01T23:43:01.964Z,35.23
2018-06-01T23:45:31.828Z,35.93
2018-06-01T23:48:03.899Z,34.57
2018-06-01T23:50:32.714Z,34.67
2018-06-01T23:53:06.313Z,35.83
2018-06-01T23:55:35.913Z,36.20
2018-06-01T23:58:13.008Z,35.13
