createdAt,value
2022-11-18T00:00:55.194Z,66.23
2022-11-18T00:03:21.738Z,66.11
2022-11-18T00:05:55.651Z,65.87
2022-11-18T00:08:23.329Z,65.67
2022-11-18T00:10:49.680Z,65.47
2022-11-18T00:13:35.162Z,65.25
2022-11-18T00:16:03.711Z,65.05
2022-11-18T00:18:30.724Z,64.94
2022-11-18T00:21:02.216Z,64.93
2022-11-18T00:23:29.047Z,65.24
2022-11-18T00:25:55.479Z,65.00
2022-11-18T00:28:21.852Z,65.08
2022-11-18T00:30:48.240Z,65.04
2022-11-18T00:33:14.554Z,64.90
2022-11-18T00:35:40.893Z,64.73
2022-11-18T00:38:08.083Z,64.73
2022-11-18T00:40:34.383Z,64.62
2022-11-18T00:43:00.693Z,64.38
2022-11-18T00:45:27.080Z,64.74
2022-11-18T00:47:53.393Z,64.92
2022-11-18T00:50:19.805Z,64.96
2022-11-18T00:52:46.373Z,64.89
2022-11-18T00:55:12.714Z,64.84
2022-11-18T00:57:39.078Z,65.04
2022-11-18T01:00:05.998Z,64.86
2022-11-18T01:02:32.365Z,65.04
2022-11-18T01:04:58.667Z,65.19
2022-11-18T01:07:25.100Z,65.23
2022-11-18T01:09:51.525Z,65.13
2022-11-18T01:12:36.351Z,65.26
2022-11-18T01:15:02.833Z,65.25
2022-11-18T01:17:32.269Z,65.50
2022-11-18T01:19:59.029Z,65.62
2022-11-18T01:22:25.501Z,65.49
2022-11-18T01:24:51.815Z,65.85
2022-11-18T01:27:18.148Z,65.82
2022-11-18T01:29:44.486Z,66.06
2022-11-18T01:32:24.495Z,66.43
2022-11-18T01:34:51.789Z,66.65
2022-11-18T01:37:18.156Z,66.49
2022-11-18T01:39:44.499Z,66.64
2022-11-18T01:42:17.492Z,66.69
2022-11-18T01:44:58.114Z,66.68
2022-11-18T01:47:28.701Z,66.55
2022-11-18T01:49:55.197Z,66.74
2022-11-18T01:52:23.113Z,66.95
2022-11-18T01:54:55.411Z,66.83
2022-11-18T01:57:23.000Z,66.79
2022-11-18T01:59:51.831Z,67.04
2022-11-18T02:02:18.136Z,67.01
2022-11-18T02:04:48.447Z,67.29
2022-11-18T02:07:15.686Z,67.41
2022-11-18T02:09:43.081Z,67.11
2022-11-18T02:12:10.211Z,67.44
2022-11-18T02:14:40.894Z,67.36
2022-11-18T02:17:13.185Z,67.30
2022-11-18T02:20:17.098Z,67.51
2022-11-18T02:22:56.760Z,67.59
2022-11-18T02:25:44.825Z,67.41
2022-11-18T02:28:23.420Z,67.21
2022-11-18T02:30:57.704Z,67.12
2022-11-18T02:33:31.961Z,67.01
2022-11-18T02:36:19.339Z,67.28
2022-11-18T02:38:52.086Z,66.89
2022-11-18T02:41:26.301Z,66.75
2022-11-18T02:44:02.119Z,66.77
2022-11-18T02:46:33.441Z,66.81
2022-11-18T02:49:03.365Z,66.35
2022-11-18T02:51:31.797Z,66.39
2022-11-18T02:54:05.121Z,66.63
2022-11-18T02:56:34.321Z,67.13
2022-11-18T02:59:00.843Z,67.21
2022-11-18T03:01:30.391Z,67.31
2022-11-18T03:03:56.908Z,67.91
2022-11-18T03:06:29.423Z,67.51
2022-11-18T03:09:21.187Z,68.27
2022-11-18T03:12:00.097Z,68.34
2022-11-18T03:14:41.440Z,68.58
2022-11-18T03:17:10.753Z,68.90
2022-11-18T03:19:58.718Z,68.88
2022-11-18T03:22:36.201Z,68.67
2022-11-18T03:25:21.146Z,69.02
2022-11-18T03:28:09.733Z,69.11
2022-11-18T03:30:40.605Z,68.94
2022-11-18T03:33:13.020Z,68.79
2022-11-18T03:35:43.002Z,68.75
2022-11-18T03:38:15.033Z,68.81
2022-11-18T03:40:48.500Z,68.74
2022-11-18T03:43:22.365Z,68.79
2022-11-18T03:45:52.030Z,68.65
2022-11-18T03:48:23.473Z,69.00
2022-11-18T03:51:06.314Z,68.95
2022-11-18T03:53:36.312Z,68.78
2022-11-18T03:56:15.822Z,68.68
2022-11-18T03:59:03.242Z,68.50
2022-11-18T04:01:37.524Z,68.28
2022-11-18T04:04:04.546Z,68.32
2022-11-18T04:06:47.478Z,68.27
2022-11-18T04:09:23.282Z,68.44
2022-11-18T04:12:04.401Z,68.61
2022-11-18T04:14:33.869Z,68.64
2022-11-18T04:17:00.657Z,68.94
2022-11-18T04:19:27.978Z,69.09
2022-11-18T04:21:54.339Z,69.29
2022-11-18T04:24:20.714Z,69.31
2022-11-18T04:26:47.011Z,69.49
2022-11-18T04:29:13.324Z,69.34
2022-11-18T04:31:39.708Z,69.42
2022-11-18T04:34:06.011Z,68.95
2022-11-18T04:36:32.332Z,69.25
2022-11-18T04:38:58.682Z,69.28
2022-11-18T04:41:44.969Z,69.11
2022-11-18T04:44:13.338Z,68.98
2022-11-18T04:46:43.531Z,68.78
2022-11-18T04:49:11.773Z,68.76
2022-11-18T04:51:38.534Z,69.24
2022-11-18T04:54:05.232Z,68.72
2022-11-18T04:56:32.075Z,68.75
2022-11-18T04:59:00.724Z,68.34
2022-11-18T05:01:28.680Z,68.42
2022-11-18T05:03:55.480Z,68.31
2022-11-18T05:06:22.523Z,68.13
2022-11-18T05:08:49.569Z,68.04
2022-11-18T05:11:34.811Z,68.22
2022-11-18T05:14:01.336Z,67.83
2022-11-18T05:16:27.701Z,68.19
2022-11-18T05:18:54.093Z,68.12
2022-11-18T05:21:20.511Z,68.29
2022-11-18T05:23:46.811Z,68.00
2022-11-18T05:26:13.197Z,68.40
2022-11-18T05:28:39.702Z,68.55
2022-11-18T05:31:10.852Z,68.76
2022-11-18T05:33:38.005Z,68.75
2022-11-18T05:36:05.889Z,68.83
2022-11-18T05:38:33.844Z,69.00
2022-11-18T05:41:00.948Z,69.30
2022-11-18T05:43:28.361Z,69.20
2022-11-18T05:45:54.783Z,69.62
2022-11-18T05:48:21.536Z,69.37
2022-11-18T05:50:49.487Z,69.46
2022-11-18T05:53:17.093Z,69.71
2022-11-18T05:56:02.416Z,69.56
2022-11-18T05:58:29.926Z,69.69
2022-11-18T06:01:01.809Z,69.64
2022-11-18T06:03:32.925Z,69.79
2022-11-18T06:06:03.255Z,69.78
2022-11-18T06:08:35.974Z,69.67
2022-11-18T06:11:02.548Z,69.79
2022-11-18T06:13:37.701Z,69.85
2022-11-18T06:16:04.354Z,69.76
2022-11-18T06:18:32.917Z,69.90
2022-11-18T06:21:04.501Z,69.92
2022-11-18T06:23:35.165Z,69.72
2022-11-18T06:26:01.992Z,69.99
2022-11-18T06:28:29.627Z,70.09
2022-11-18T06:30:55.941Z,70.19
2022-11-18T06:33:22.235Z,69.84
2022-11-18T06:35:48.582Z,70.15
2022-11-18T06:38:14.892Z,70.05
2022-11-18T06:40:44.602Z,70.10
2022-11-18T06:43:30.505Z,70.04
2022-11-18T06:46:20.114Z,69.81
2022-11-18T06:48:46.798Z,69.86
2022-11-18T06:51:13.161Z,69.56
2022-11-18T06:53:39.558Z,69.73
2022-11-18T06:56:08.064Z,70.01
2022-11-18T06:58:35.934Z,69.87
2022-11-18T07:01:18.694Z,69.94
2022-11-18T07:03:46.266Z,69.89
2022-11-18T07:06:15.044Z,69.83
2022-11-18T07:08:42.475Z,69.92
2022-11-18T07:11:12.231Z,69.91
2022-11-18T07:13:43.329Z,69.72
2022-11-18T07:16:13.136Z,69.85
2022-11-18T07:18:41.673Z,69.74
2022-11-18T07:21:19.707Z,69.63
2022-11-18T07:23:46.222Z,69.69
2022-11-18T07:26:13.416Z,69.68
2022-11-18T07:28:40.261Z,69.59
2022-11-18T07:31:09.034Z,69.68
2022-11-18T07:33:36.489Z,69.99
2022-11-18T07:36:12.122Z,69.69
2022-11-18T07:38:39.237Z,70.02
2022-11-18T07:41:14.717Z,69.67
2022-11-18T07:43:41.510Z,69.83
2022-11-18T07:46:28.977Z,69.38
2022-11-18T07:48:57.506Z,69.69
2022-11-18T07:51:26.483Z,69.77
2022-11-18T07:53:53.317Z,69.58
2022-11-18T07:56:21.249Z,69.47
2022-11-18T07:58:48.148Z,69.42
2022-11-18T08:01:17.034Z,69.23
2022-11-18T08:03:44.170Z,69.31
2022-11-18T08:06:12.632Z,69.29
2022-11-18T08:08:39.305Z,69.10
2022-11-18T08:11:08.430Z,69.25
2022-11-18T08:13:35.617Z,68.94
2022-11-18T08:16:02.522Z,68.90
2022-11-18T08:18:30.800Z,69.19
2022-11-18T08:21:02.897Z,69.23
2022-11-18T08:23:33.133Z,68.95
2022-11-18T08:26:06.875Z,68.66
2022-11-18T08:28:34.012Z,68.85
2022-11-18T08:31:00.758Z,68.60
2022-11-18T08:33:27.085Z,68.52
2022-11-18T08:35:53.523Z,68.22
2022-11-18T08:40:48.376Z,68.32
2022-11-18T08:43:14.781Z,68.17
2022-11-18T08:45:41.542Z,68.03
2022-11-18T08:48:08.129Z,67.90
2022-11-18T08:50:34.476Z,67.77
2022-11-18T08:53:00.831Z,67.63
2022-11-18T08:55:27.156Z,67.55
2022-11-18T08:57:53.578Z,67.35
2022-11-18T09:00:20.032Z,67.83
2022-11-18T09:02:46.546Z,67.53
2022-11-18T09:05:12.862Z,67.45
2022-11-18T09:07:39.259Z,67.34
2022-11-18T09:10:06.051Z,67.32
2022-11-18T09:12:32.386Z,67.34
2022-11-18T09:15:15.109Z,67.06
2022-11-18T09:17:41.832Z,67.00
2022-11-18T09:20:08.771Z,66.85
2022-11-18T09:22:37.665Z,66.96
2022-11-18T09:25:04.206Z,67.10
2022-11-18T09:27:30.544Z,66.95
2022-11-18T09:29:56.861Z,67.00
2022-11-18T09:32:23.201Z,67.25
2022-11-18T09:34:49.535Z,67.35
2022-11-18T09:37:16.087Z,67.30
2022-11-18T09:39:42.513Z,67.12
2022-11-18T09:42:51.161Z,67.18
2022-11-18T09:45:28.304Z,66.87
2022-11-18T09:47:58.677Z,67.38
2022-11-18T09:53:29.470Z,67.25
2022-11-18T09:55:55.805Z,66.67
2022-11-18T09:58:32.889Z,66.63
2022-11-18T10:00:59.601Z,66.78
2022-11-18T10:03:29.465Z,66.69
2022-11-18T10:06:03.533Z,66.65
2022-11-18T10:08:52.698Z,66.73
2022-11-18T10:11:23.861Z,66.79
2022-11-18T10:14:14.972Z,66.74
2022-11-18T10:16:56.619Z,66.87
2022-11-18T10:19:44.030Z,66.88
2022-11-18T10:22:22.636Z,67.12
2022-11-18T10:24:53.956Z,67.13
2022-11-18T10:27:26.934Z,67.11
2022-11-18T10:29:57.342Z,66.75
2022-11-18T10:32:23.889Z,66.89
2022-11-18T10:34:59.294Z,66.87
2022-11-18T10:38:05.828Z,66.79
2022-11-18T10:40:26.564Z,66.85
2022-11-18T10:42:53.115Z,66.89
2022-11-18T10:45:22.430Z,67.05
2022-11-18T10:48:10.099Z,67.24
2022-11-18T10:50:39.948Z,67.52
2022-11-18T10:53:32.172Z,67.51
2022-11-18T10:56:01.426Z,66.97
2022-11-18T10:58:31.185Z,66.85
2022-11-18T11:01:06.733Z,66.79
2022-11-18T11:03:37.480Z,66.59
2022-11-18T11:06:15.852Z,66.39
2022-11-18T11:09:00.294Z,66.41
2022-11-18T11:11:28.703Z,66.33
2022-11-18T11:14:01.607Z,66.49
2022-11-18T11:16:30.209Z,66.74
2022-11-18T11:19:04.069Z,66.79
2022-11-18T11:21:33.280Z,66.65
2022-11-18T11:23:59.672Z,66.34
2022-11-18T11:29:52.894Z,66.05
2022-11-18T11:32:48.589Z,66.27
2022-11-18T11:35:17.570Z,66.00
2022-11-18T11:37:43.856Z,65.85
2022-11-18T11:40:32.495Z,65.80
2022-11-18T11:43:26.846Z,65.96
2022-11-18T11:45:53.129Z,66.01
2022-11-18T11:48:40.399Z,65.76
2022-11-18T11:51:25.129Z,65.84
2022-11-18T11:54:23.173Z,65.77
2022-11-18T11:56:59.338Z,65.40
2022-11-18T11:59:45.061Z,65.83
2022-11-18T12:02:20.197Z,65.70
2022-11-18T12:04:52.274Z,65.62
2022-11-18T12:07:22.857Z,65.87
2022-11-18T12:10:08.467Z,65.56
2022-11-18T12:12:50.232Z,66.04
2022-11-18T12:15:29.243Z,65.81
2022-11-18T12:18:08.984Z,65.79
2022-11-18T12:20:42.067Z,65.55
2022-11-18T12:23:12.358Z,65.30
2022-11-18T12:25:47.773Z,65.22
2022-11-18T12:28:30.091Z,65.20
2022-11-18T12:31:18.057Z,65.24
2022-11-18T12:33:53.373Z,65.28
2022-11-18T12:36:40.005Z,65.86
2022-11-18T12:39:24.994Z,65.23
2022-11-18T12:42:17.374Z,65.31
2022-11-18T12:44:46.169Z,65.08
2022-11-18T12:47:14.400Z,65.12
2022-11-18T12:49:46.466Z,65.45
2022-11-18T12:52:31.210Z,65.45
2022-11-18T12:55:04.209Z,65.53
2022-11-18T12:57:34.639Z,65.86
2022-11-18T13:00:22.696Z,65.84
2022-11-18T13:03:03.418Z,65.53
2022-11-18T13:05:35.959Z,65.83
2022-11-18T13:08:13.975Z,65.25
2022-11-18T13:10:43.373Z,65.44
2022-11-18T13:13:32.789Z,65.71
2022-11-18T13:16:38.253Z,65.39
2022-11-18T13:19:05.928Z,65.29
2022-11-18T13:21:51.239Z,64.89
2022-11-18T13:24:20.268Z,65.20
2022-11-18T13:26:53.411Z,64.99
2022-11-18T13:29:54.356Z,65.45
2022-11-18T13:32:27.425Z,65.57
2022-11-18T13:35:05.375Z,65.11
2022-11-18T13:37:34.428Z,64.80
2022-11-18T13:40:01.064Z,65.14
2022-11-18T13:42:31.540Z,64.80
2022-11-18T13:44:59.722Z,64.87
2022-11-18T13:47:47.869Z,64.98
2022-11-18T13:50:22.631Z,65.24
2022-11-18T13:53:20.108Z,65.47
2022-11-18T13:55:49.318Z,65.07
2022-11-18T13:58:18.648Z,65.40
2022-11-18T14:00:57.249Z,65.54
2022-11-18T14:03:35.972Z,65.67
2022-11-18T14:06:02.624Z,65.47
2022-11-18T14:08:37.179Z,65.38
2022-11-18T14:11:05.432Z,65.38
2022-11-18T14:13:34.483Z,65.51
2022-11-18T14:16:04.210Z,65.45
2022-11-18T14:18:33.056Z,65.46
2022-11-18T14:21:00.732Z,65.13
2022-11-18T14:23:37.424Z,64.78
2022-11-18T14:26:06.150Z,65.11
2022-11-18T14:28:36.745Z,64.63
2022-11-18T14:31:25.063Z,64.42
2022-11-18T14:34:20.969Z,64.57
2022-11-18T14:36:48.123Z,64.60
2022-11-18T14:39:27.429Z,64.59
2022-11-18T14:41:55.127Z,64.66
2022-11-18T14:44:24.236Z,64.67
2022-11-18T14:47:23.023Z,64.82
2022-11-18T14:49:49.399Z,65.01
2022-11-18T14:52:16.306Z,64.69
2022-11-18T14:54:42.646Z,64.68
2022-11-18T14:57:15.566Z,65.15
2022-11-18T14:59:42.380Z,65.32
2022-11-18T15:02:17.174Z,65.27
2022-11-18T15:04:43.757Z,65.37
2022-11-18T15:07:18.586Z,64.81
2022-11-18T15:09:49.407Z,65.02
2022-11-18T15:12:15.806Z,64.64
2022-11-18T15:14:42.106Z,64.67
2022-11-18T15:17:12.657Z,64.45
2022-11-18T15:19:40.551Z,64.25
2022-11-18T15:22:07.405Z,64.52
2022-11-18T15:24:33.731Z,64.42
2022-11-18T15:27:04.925Z,64.40
2022-11-18T15:29:31.529Z,64.29
2022-11-18T15:31:57.955Z,64.55
2022-11-18T15:34:25.080Z,64.41
2022-11-18T15:36:51.565Z,64.45
2022-11-18T15:39:18.034Z,64.91
2022-11-18T15:41:44.546Z,64.54
2022-11-18T15:44:11.580Z,64.88
2022-11-18T15:46:38.629Z,65.07
2022-11-18T15:49:07.335Z,64.48
2022-11-18T15:51:35.967Z,64.74
2022-11-18T15:54:02.298Z,64.98
2022-11-18T15:56:30.441Z,65.06
2022-11-18T15:59:05.908Z,64.63
2022-11-18T16:01:35.061Z,65.18
2022-11-18T16:04:02.245Z,65.29
2022-11-18T16:06:28.845Z,65.26
2022-11-18T16:09:00.055Z,64.80
2022-11-18T16:11:46.973Z,65.04
2022-11-18T16:14:15.336Z,64.66
2022-11-18T16:16:43.596Z,64.33
2022-11-18T16:19:12.676Z,64.71
2022-11-18T16:21:53.819Z,64.80
2022-11-18T16:24:23.237Z,64.46
2022-11-18T16:26:50.279Z,64.56
2022-11-18T16:29:17.968Z,64.61
2022-11-18T16:31:50.718Z,64.55
2022-11-18T16:34:18.947Z,64.74
2022-11-18T16:36:52.252Z,64.67
2022-11-18T16:39:30.983Z,65.04
2022-11-18T16:42:07.458Z,64.79
2022-11-18T16:44:34.915Z,64.68
2022-11-18T16:47:07.686Z,64.76
2022-11-18T16:49:37.055Z,64.46
2022-11-18T16:52:03.550Z,64.24
2022-11-18T16:54:31.944Z,64.24
2022-11-18T16:56:59.643Z,64.77
2022-11-18T16:59:28.819Z,64.94
2022-11-18T17:01:57.110Z,64.93
2022-11-18T17:04:24.664Z,64.54
2022-11-18T17:06:52.094Z,64.56
2022-11-18T17:09:21.031Z,64.00
2022-11-18T17:11:48.435Z,64.28
2022-11-18T17:14:14.833Z,64.17
2022-11-18T17:16:41.728Z,64.16
2022-11-18T17:19:13.096Z,63.78
2022-11-18T17:21:39.454Z,63.28
2022-11-18T17:24:06.684Z,63.48
2022-11-18T17:26:33.144Z,63.22
2022-11-18T17:28:59.828Z,63.22
2022-11-18T17:31:26.291Z,62.85
2022-11-18T17:33:55.080Z,63.07
2022-11-18T17:36:23.786Z,63.12
2022-11-18T17:38:52.186Z,63.67
2022-11-18T17:41:39.602Z,63.26
2022-11-18T17:44:08.217Z,63.68
2022-11-18T17:46:38.314Z,63.74
2022-11-18T17:49:07.585Z,63.87
2022-11-18T17:51:34.027Z,64.43
2022-11-18T17:54:00.403Z,63.91
2022-11-18T17:56:26.816Z,64.00
2022-11-18T17:58:53.312Z,64.25
2022-11-18T18:01:21.504Z,64.59
2022-11-18T18:03:48.539Z,64.37
2022-11-18T18:06:15.591Z,64.50
2022-11-18T18:08:42.795Z,64.99
2022-11-18T18:11:17.115Z,64.51
2022-11-18T18:14:02.971Z,64.91
2022-11-18T18:16:31.199Z,64.44
2022-11-18T18:18:58.686Z,64.77
2022-11-18T18:21:25.479Z,64.15
2022-11-18T18:23:52.013Z,64.13
2022-11-18T18:26:18.752Z,64.07
2022-11-18T18:28:45.377Z,64.51
2022-11-18T18:31:14.075Z,64.55
2022-11-18T18:33:41.189Z,64.58
2022-11-18T18:36:10.054Z,64.39
2022-11-18T18:38:38.014Z,64.21
2022-11-18T18:41:08.233Z,64.55
2022-11-18T18:43:34.690Z,64.07
2022-11-18T18:46:21.915Z,64.24
2022-11-18T18:48:48.440Z,64.70
2022-11-18T18:51:14.871Z,64.53
2022-11-18T18:53:41.322Z,64.63
2022-11-18T18:56:08.058Z,64.13
2022-11-18T18:58:34.750Z,63.84
2022-11-18T19:01:09.279Z,64.43
2022-11-18T19:03:36.179Z,63.86
2022-11-18T19:09:14.900Z,63.62
2022-11-18T19:12:00.371Z,63.77
2022-11-18T19:14:28.055Z,63.97
2022-11-18T19:16:55.289Z,63.63
2022-11-18T19:19:44.374Z,63.08
2022-11-18T19:22:13.390Z,63.38
2022-11-18T19:24:50.233Z,63.30
2022-11-18T19:27:20.369Z,63.85
2022-11-18T19:29:47.197Z,63.59
2022-11-18T19:32:13.936Z,63.54
2022-11-18T19:34:40.418Z,63.71
2022-11-18T19:37:06.982Z,63.58
2022-11-18T19:39:34.517Z,63.49
2022-11-18T19:42:01.171Z,63.72
2022-11-18T19:44:27.571Z,64.01
2022-11-18T19:46:53.973Z,63.71
2022-11-18T19:49:20.897Z,64.01
2022-11-18T19:51:47.746Z,63.63
2022-11-18T19:54:14.138Z,63.85
2022-11-18T19:56:40.795Z,63.85
2022-11-18T19:59:07.212Z,63.49
2022-11-18T20:01:33.683Z,63.83
2022-11-18T20:04:05.216Z,63.83
2022-11-18T20:06:34.176Z,63.21
2022-11-18T20:09:00.572Z,63.39
2022-11-18T20:11:28.006Z,63.59
2022-11-18T20:13:54.473Z,63.60
2022-11-18T20:16:23.496Z,64.05
2022-11-18T20:19:13.327Z,63.92
2022-11-18T20:21:43.547Z,63.91
2022-11-18T20:24:15.807Z,64.18
2022-11-18T20:30:29.676Z,63.59
2022-11-18T20:32:57.800Z,63.79
2022-11-18T20:35:24.106Z,63.88
2022-11-18T20:37:50.430Z,63.68
2022-11-18T20:40:16.781Z,63.59
2022-11-18T20:43:01.750Z,63.69
2022-11-18T20:45:28.134Z,63.56
2022-11-18T20:47:54.489Z,63.41
2022-11-18T20:50:20.884Z,63.57
2022-11-18T20:52:47.229Z,63.71
2022-11-18T20:55:13.697Z,63.76
2022-11-18T20:57:40.047Z,63.44
2022-11-18T21:00:07.105Z,63.56
2022-11-18T21:02:33.473Z,63.57
2022-11-18T21:04:59.816Z,63.36
2022-11-18T21:07:26.234Z,63.41
2022-11-18T21:09:52.705Z,63.54
2022-11-18T21:12:19.152Z,63.27
2022-11-18T21:14:45.480Z,63.46
2022-11-18T21:17:11.819Z,63.46
2022-11-18T21:19:38.164Z,63.52
2022-11-18T21:22:04.595Z,63.41
2022-11-18T21:24:32.815Z,63.90
2022-11-18T21:27:01.421Z,63.65
2022-11-18T21:29:30.105Z,63.75
2022-11-18T21:32:03.623Z,63.54
2022-11-18T21:34:30.555Z,63.56
2022-11-18T21:36:57.157Z,63.32
2022-11-18T21:39:24.985Z,63.60
2022-11-18T21:41:55.596Z,63.81
2022-11-18T21:44:23.082Z,63.37
2022-11-18T21:46:49.612Z,63.71
2022-11-18T21:49:15.926Z,63.96
2022-11-18T21:51:43.936Z,63.77
2022-11-18T21:54:11.628Z,63.88
2022-11-18T21:56:37.970Z,63.89
2022-11-18T21:59:04.919Z,63.68
2022-11-18T22:01:33.222Z,63.84
2022-11-18T22:04:02.076Z,64.31
2022-11-18T22:06:30.278Z,64.31
2022-11-18T22:08:57.416Z,64.08
2022-11-18T22:11:25.468Z,64.06
2022-11-18T22:13:52.835Z,63.89
2022-11-18T22:16:22.286Z,63.81
2022-11-18T22:18:56.015Z,64.21
2022-11-18T22:21:26.138Z,63.54
2022-11-18T22:23:52.515Z,63.69
2022-11-18T22:26:20.785Z,63.53
2022-11-18T22:28:52.094Z,63.56
2022-11-18T22:31:20.997Z,63.74
2022-11-18T22:33:51.382Z,63.75
2022-11-18T22:36:20.759Z,63.84
2022-11-18T22:38:48.063Z,63.80
2022-11-18T22:41:37.705Z,63.28
2022-11-18T22:44:07.607Z,63.46
2022-11-18T22:46:39.124Z,63.44
2022-11-18T22:49:07.239Z,63.32
2022-11-18T22:51:34.061Z,63.45
2022-11-18T22:54:30.862Z,63.73
2022-11-18T22:56:46.990Z,63.76
2022-11-18T22:59:13.491Z,63.53
2022-11-18T23:01:40.073Z,63.68
2022-11-18T23:04:06.955Z,63.48
2022-11-18T23:06:33.353Z,63.58
2022-11-18T23:08:59.698Z,63.29
2022-11-18T23:11:44.877Z,63.38
2022-11-18T23:14:11.825Z,63.60
2022-11-18T23:16:40.397Z,63.75
2022-11-18T23:19:13.149Z,63.71
2022-11-18T23:21:40.522Z,63.57
2022-11-18T23:24:09.834Z,63.28
2022-11-18T23:26:36.542Z,63.44
2022-11-18T23:29:02.939Z,63.27
2022-11-18T23:31:29.246Z,62.97
2022-11-18T23:33:57.367Z,63.15
2022-11-18T23:36:25.174Z,63.05
2022-11-18T23:38:52.820Z,63.39
2022-11-18T23:41:20.082Z,63.48
2022-11-18T23:43:48.243Z,63.44
2022-11-18T23:46:16.563Z,63.30
2022-11-18T23:48:43.694Z,63.30
2022-11-18T23:51:12.756Z,63.06
2022-11-18T23:53:39.708Z,63.15
2022-11-18T23:56:12.386Z,63.30
2022-11-18T23:58:40.495Z,62.88
