createdAt,value
2018-02-08T00:00:53.277Z,2.40
2018-02-08T00:03:20.143Z,2.30
2018-02-08T00:05:47.096Z,2.30
2018-02-08T00:08:14.060Z,2.40
2018-02-08T00:10:41.027Z,2.30
2018-02-08T00:13:07.901Z,2.30
2018-02-08T00:15:34.827Z,2.30
2018-02-08T00:18:01.696Z,2.30
2018-02-08T00:20:28.569Z,2.30
2018-02-08T00:22:55.458Z,2.40
2018-02-08T00:25:22.702Z,2.40
2018-02-08T00:27:49.628Z,2.40
2018-02-08T00:30:16.497Z,2.40
2018-02-08T00:32:43.363Z,2.30
2018-02-08T00:35:10.312Z,2.40
2018-02-08T00:37:37.244Z,2.40
2018-02-08T00:40:04.112Z,2.40
2018-02-08T00:42:30.969Z,2.40
2018-02-08T00:44:57.896Z,2.40
2018-02-08T00:47:25.164Z,2.40
2018-02-08T00:49:52.461Z,2.40
2018-02-08T00:52:19.342Z,2.50
2018-02-08T00:54:46.287Z,2.40
2018-02-08T00:57:13.153Z,2.20
2018-02-08T00:59:40.003Z,2.00
2018-02-08T01:02:06.878Z,1.90
2018-02-08T01:04:33.766Z,1.90
2018-02-08T01:07:00.616Z,1.80
2018-02-08T01:09:27.488Z,1.80
2018-02-08T01:11:54.751Z,1.80
2018-02-08T01:14:22.067Z,1.70
2018-02-08T01:16:48.920Z,1.70
2018-02-08T01:19:15.768Z,1.80
2018-02-08T01:21:42.671Z,1.90
2018-02-08T01:24:09.524Z,1.90
2018-02-08T01:26:36.452Z,1.80
2018-02-08T01:29:03.298Z,1.90
2018-02-08T01:31:30.270Z,1.90
2018-02-08T01:33:57.135Z,2.00
2018-02-08T01:36:24.079Z,2.10
2018-02-08T01:38:51.234Z,2.10
2018-02-08T01:41:18.472Z,2.10
2018-02-08T01:43:45.787Z,2.20
2018-02-08T01:46:12.666Z,2.20
2018-02-08T01:48:39.512Z,2.20
2018-02-08T01:51:06.389Z,2.30
2018-02-08T01:53:33.330Z,2.40
2018-02-08T01:56:00.367Z,2.50
2018-02-08T01:58:27.359Z,2.40
2018-02-08T02:00:54.204Z,2.50
2018-02-08T02:03:21.155Z,2.50
2018-02-08T02:05:48.004Z,2.50
2018-02-08T02:08:14.966Z,2.50
2018-02-08T02:10:41.941Z,2.60
2018-02-08T02:13:08.807Z,2.60
2018-02-08T02:15:35.668Z,2.60
2018-02-08T02:18:02.711Z,2.60
2018-02-08T02:20:29.572Z,2.60
2018-02-08T02:22:56.526Z,2.50
2018-02-08T02:25:23.480Z,2.50
2018-02-08T02:27:50.429Z,2.50
2018-02-08T02:30:17.304Z,2.50
2018-02-08T02:32:44.256Z,2.50
2018-02-08T02:35:11.113Z,2.40
2018-02-08T02:37:38.066Z,2.30
2018-02-08T02:40:04.937Z,2.30
2018-02-08T02:42:31.827Z,2.30
2018-02-08T02:44:58.690Z,2.30
2018-02-08T02:47:25.958Z,2.20
2018-02-08T02:49:52.867Z,2.20
2018-02-08T02:52:19.717Z,2.10
2018-02-08T02:54:46.584Z,2.00
2018-02-08T02:57:13.452Z,2.00
2018-02-08T02:59:40.304Z,2.00
2018-02-08T03:02:07.367Z,1.90
2018-02-08T03:04:34.195Z,1.80
2018-02-08T03:07:01.166Z,1.90
2018-02-08T03:09:28.149Z,2.00
2018-02-08T03:11:55.024Z,2.00
2018-02-08T03:14:21.878Z,2.00
2018-02-08T03:16:48.740Z,2.10
2018-02-08T03:19:15.614Z,2.00
2018-02-08T03:21:42.921Z,1.80
2018-02-08T03:24:09.791Z,1.80
2018-02-08T03:26:36.660Z,1.90
2018-02-08T03:29:03.520Z,2.00
2018-02-08T03:31:30.466Z,2.00
2018-02-08T03:33:57.430Z,2.00
2018-02-08T03:36:24.286Z,2.00
2018-02-08T03:38:51.245Z,2.00
2018-02-08T03:41:18.092Z,1.90
2018-02-08T03:43:45.043Z,1.80
2018-02-08T03:46:11.883Z,1.70
2018-02-08T03:48:38.865Z,1.70
2018-02-08T03:51:05.704Z,1.60
2018-02-08T03:53:32.678Z,1.60
2018-02-08T03:55:59.665Z,1.50
2018-02-08T03:58:26.613Z,1.40
2018-02-08T04:00:53.542Z,1.40
2018-02-08T04:03:20.504Z,1.50
2018-02-08T04:05:47.370Z,1.50
2018-02-08T04:08:14.248Z,1.50
2018-02-08T04:10:41.096Z,1.40
2018-02-08T04:13:07.956Z,1.30
2018-02-08T04:15:35.001Z,1.30
2018-02-08T04:18:01.956Z,1.30
2018-02-08T04:20:28.831Z,1.30
2018-02-08T04:22:55.793Z,1.30
2018-02-08T04:25:23.150Z,1.00
2018-02-08T04:27:50.102Z,1.00
2018-02-08T04:30:16.959Z,0.90
2018-02-08T04:32:43.925Z,1.00
2018-02-08T04:35:10.764Z,1.00
2018-02-08T04:37:37.723Z,1.00
2018-02-08T04:40:16.511Z,1.10
2018-02-08T04:42:55.376Z,1.20
2018-02-08T04:45:34.705Z,1.00
2018-02-08T04:48:07.485Z,1.00
2018-02-08T04:50:34.333Z,0.90
2018-02-08T04:53:01.201Z,0.90
2018-02-08T04:55:28.135Z,0.80
2018-02-08T04:57:54.978Z,0.90
2018-02-08T05:00:21.957Z,0.90
2018-02-08T05:02:48.900Z,0.80
2018-02-08T05:05:15.791Z,0.80
2018-02-08T05:07:42.808Z,0.70
2018-02-08T05:10:10.028Z,0.70
2018-02-08T05:12:36.896Z,0.70
2018-02-08T05:15:04.213Z,0.80
2018-02-08T05:17:31.069Z,0.80
2018-02-08T05:19:57.965Z,0.80
2018-02-08T05:22:24.809Z,0.70
2018-02-08T05:24:51.671Z,0.60
2018-02-08T05:27:18.603Z,0.50
2018-02-08T05:29:45.463Z,0.20
2018-02-08T05:32:12.307Z,-0.10
2018-02-08T05:34:39.260Z,-0.10
2018-02-08T05:37:06.103Z,-0.10
2018-02-08T05:39:32.943Z,-0.20
2018-02-08T05:42:00.197Z,0.10
2018-02-08T05:44:27.601Z,0.10
2018-02-08T05:46:54.439Z,0.10
2018-02-08T05:49:21.732Z,0.10
2018-02-08T05:51:48.612Z,0.10
2018-02-08T05:54:15.551Z,0.20
2018-02-08T05:56:42.408Z,0.30
2018-02-08T05:59:09.477Z,0.30
2018-02-08T06:01:36.367Z,0.30
2018-02-08T06:04:03.304Z,0.30
2018-02-08T06:06:30.364Z,0.30
2018-02-08T06:08:57.812Z,0.20
2018-02-08T06:11:24.768Z,0.20
2018-02-08T06:13:51.636Z,0.20
2018-02-08T06:16:18.550Z,0.30
2018-02-08T06:18:45.391Z,0.40
2018-02-08T06:21:12.287Z,0.50
2018-02-08T06:23:39.214Z,0.60
2018-02-08T06:26:06.127Z,0.60
2018-02-08T06:28:33.081Z,0.60
2018-02-08T06:30:59.994Z,0.50
2018-02-08T06:33:26.939Z,0.40
2018-02-08T06:35:53.783Z,0.40
2018-02-08T06:38:20.637Z,0.40
2018-02-08T06:40:47.587Z,0.50
2018-02-08T06:43:14.456Z,0.50
2018-02-08T06:45:41.308Z,0.50
2018-02-08T06:48:08.189Z,0.50
2018-02-08T06:50:35.048Z,0.50
2018-02-08T06:53:01.988Z,0.40
2018-02-08T06:55:28.855Z,0.40
2018-02-08T06:57:55.804Z,0.50
2018-02-08T07:00:22.643Z,0.50
2018-02-08T07:02:49.545Z,0.60
2018-02-08T07:05:16.403Z,0.70
2018-02-08T07:07:43.667Z,0.60
2018-02-08T07:10:10.916Z,0.50
2018-02-08T07:12:37.776Z,0.50
2018-02-08T07:15:04.621Z,0.50
2018-02-08T07:17:31.554Z,0.40
2018-02-08T07:19:58.421Z,0.40
2018-02-08T07:22:25.764Z,0.40
2018-02-08T07:24:53.037Z,0.40
2018-02-08T07:27:20.032Z,0.40
2018-02-08T07:29:46.965Z,0.30
2018-02-08T07:32:13.860Z,0.30
2018-02-08T07:34:40.934Z,0.30
2018-02-08T07:37:07.734Z,0.30
2018-02-08T07:39:34.692Z,0.30
2018-02-08T07:42:01.604Z,0.30
2018-02-08T07:44:28.492Z,0.20
2018-02-08T07:46:55.507Z,0.20
2018-02-08T07:49:22.371Z,0.20
2018-02-08T07:51:49.288Z,0.10
2018-02-08T07:54:16.126Z,0.20
2018-02-08T07:56:42.981Z,0.20
2018-02-08T07:59:09.852Z,0.20
2018-02-08T08:01:36.801Z,0.20
2018-02-08T08:04:03.676Z,0.20
2018-02-08T08:06:30.539Z,0.10
2018-02-08T08:08:57.591Z,0.20
2018-02-08T08:11:24.431Z,0.20
2018-02-08T08:13:51.403Z,0.30
2018-02-08T08:16:18.263Z,0.30
2018-02-08T08:18:45.137Z,0.30
2018-02-08T08:21:11.972Z,0.40
2018-02-08T08:23:38.824Z,0.50
2018-02-08T08:26:05.696Z,0.70
2018-02-08T08:28:32.560Z,0.70
2018-02-08T08:30:59.408Z,0.70
2018-02-08T08:33:26.291Z,0.80
2018-02-08T08:35:53.232Z,0.90
2018-02-08T08:38:20.177Z,1.00
2018-02-08T08:40:47.052Z,1.00
2018-02-08T08:43:13.979Z,1.10
2018-02-08T08:45:40.824Z,1.20
2018-02-08T08:48:07.703Z,1.10
2018-02-08T08:50:34.603Z,1.10
2018-02-08T08:53:01.414Z,1.20
2018-02-08T08:55:28.299Z,1.10
2018-02-08T08:57:55.167Z,1.10
2018-02-08T09:00:22.036Z,1.00
2018-02-08T09:02:48.952Z,0.90
2018-02-08T09:05:15.797Z,1.00
2018-02-08T09:07:42.659Z,1.10
2018-02-08T09:10:09.514Z,1.20
2018-02-08T09:12:36.493Z,1.30
2018-02-08T09:15:03.425Z,1.20
2018-02-08T09:17:30.403Z,1.30
2018-02-08T09:19:57.265Z,1.30
2018-02-08T09:22:24.253Z,1.20
2018-02-08T09:24:51.055Z,1.10
2018-02-08T09:27:17.916Z,1.20
2018-02-08T09:29:44.815Z,1.30
2018-02-08T09:32:11.687Z,1.40
2018-02-08T09:34:38.564Z,1.40
2018-02-08T09:37:05.799Z,1.40
2018-02-08T09:39:32.722Z,1.40
2018-02-08T09:41:59.684Z,1.50
2018-02-08T09:44:26.553Z,1.50
2018-02-08T09:46:53.409Z,1.40
2018-02-08T09:49:20.367Z,1.60
2018-02-08T09:51:47.315Z,1.70
2018-02-08T09:54:14.189Z,1.50
2018-02-08T09:56:41.200Z,1.60
2018-02-08T09:59:08.097Z,1.70
2018-02-08T10:01:34.939Z,1.80
2018-02-08T10:04:01.824Z,1.60
2018-02-08T10:06:28.735Z,1.70
2018-02-08T10:08:56.008Z,1.90
2018-02-08T10:11:22.868Z,2.00
2018-02-08T10:13:49.733Z,2.00
2018-02-08T10:16:16.594Z,2.20
2018-02-08T10:18:43.462Z,2.00
2018-02-08T10:21:10.322Z,1.80
2018-02-08T10:23:37.180Z,1.60
2018-02-08T10:26:04.068Z,1.60
2018-02-08T10:28:30.900Z,1.70
2018-02-08T10:30:57.840Z,1.90
2018-02-08T10:33:24.704Z,2.00
2018-02-08T10:35:51.615Z,2.00
2018-02-08T10:38:18.946Z,2.00
2018-02-08T10:40:45.800Z,2.00
2018-02-08T10:43:12.735Z,2.30
2018-02-08T10:45:39.611Z,2.50
2018-02-08T10:48:06.564Z,2.70
2018-02-08T10:50:33.618Z,2.60
2018-02-08T10:53:00.599Z,2.70
2018-02-08T10:55:27.576Z,2.70
2018-02-08T10:57:54.487Z,2.80
2018-02-08T11:00:21.444Z,2.90
2018-02-08T11:02:48.675Z,2.70
2018-02-08T11:05:15.959Z,2.60
2018-02-08T11:07:43.266Z,2.80
2018-02-08T11:10:10.109Z,2.80
2018-02-08T11:12:37.063Z,2.90
2018-02-08T11:15:03.912Z,2.80
2018-02-08T11:17:30.782Z,2.70
2018-02-08T11:19:57.767Z,2.70
2018-02-08T11:22:24.632Z,3.00
2018-02-08T11:24:51.517Z,3.20
2018-02-08T11:27:18.840Z,3.30
2018-02-08T11:29:45.684Z,3.30
2018-02-08T11:32:12.560Z,3.20
2018-02-08T11:34:39.416Z,3.20
2018-02-08T11:37:06.241Z,3.30
2018-02-08T11:39:33.114Z,3.50
2018-02-08T11:41:59.961Z,3.70
2018-02-08T11:44:26.946Z,3.90
2018-02-08T11:46:53.877Z,4.10
2018-02-08T11:49:21.120Z,3.90
2018-02-08T11:51:48.414Z,3.80
2018-02-08T11:54:15.286Z,3.80
2018-02-08T11:56:42.242Z,3.70
2018-02-08T11:59:09.187Z,3.70
2018-02-08T12:01:36.177Z,3.80
2018-02-08T12:04:03.094Z,3.90
2018-02-08T12:06:30.120Z,4.00
2018-02-08T12:08:57.463Z,4.20
2018-02-08T12:11:24.347Z,4.20
2018-02-08T12:13:51.220Z,4.20
2018-02-08T12:16:18.534Z,3.80
2018-02-08T12:18:45.380Z,3.80
2018-02-08T12:21:12.250Z,3.60
2018-02-08T12:23:39.140Z,3.60
2018-02-08T12:26:06.008Z,3.80
2018-02-08T12:28:32.898Z,4.00
2018-02-08T12:30:59.767Z,4.30
2018-02-08T12:33:26.680Z,4.50
2018-02-08T12:35:53.683Z,4.50
2018-02-08T12:38:20.664Z,4.30
2018-02-08T12:40:47.590Z,4.30
2018-02-08T12:43:14.888Z,4.00
2018-02-08T12:45:41.917Z,4.00
2018-02-08T12:48:09.157Z,4.20
2018-02-08T12:50:36.435Z,4.30
2018-02-08T12:53:03.380Z,4.30
2018-02-08T12:55:30.657Z,4.40
2018-02-08T12:57:58.083Z,4.40
2018-02-08T13:00:24.955Z,4.40
2018-02-08T13:02:51.799Z,4.20
2018-02-08T13:05:18.655Z,4.10
2018-02-08T13:07:45.600Z,4.10
2018-02-08T13:10:12.559Z,4.10
2018-02-08T13:12:39.456Z,3.90
2018-02-08T13:15:06.800Z,4.00
2018-02-08T13:17:33.660Z,4.00
2018-02-08T13:20:00.557Z,4.10
2018-02-08T13:22:27.838Z,4.30
2018-02-08T13:24:54.828Z,4.30
2018-02-08T13:27:21.697Z,4.30
2018-02-08T13:29:48.552Z,4.30
2018-02-08T13:32:15.423Z,4.40
2018-02-08T13:34:42.355Z,4.50
2018-02-08T13:37:09.236Z,4.50
2018-02-08T13:39:36.198Z,4.60
2018-02-08T13:42:03.105Z,4.60
2018-02-08T13:44:29.971Z,4.70
2018-02-08T13:46:56.937Z,4.70
2018-02-08T13:49:23.817Z,4.80
2018-02-08T13:51:50.748Z,4.80
2018-02-08T13:54:17.707Z,4.80
2018-02-08T13:56:44.581Z,4.80
2018-02-08T13:59:11.546Z,4.70
2018-02-08T14:01:38.486Z,4.70
2018-02-08T14:04:05.444Z,4.70
2018-02-08T14:06:32.471Z,4.60
2018-02-08T14:08:59.884Z,4.40
2018-02-08T14:11:26.829Z,4.30
2018-02-08T14:13:53.720Z,4.30
2018-02-08T14:16:20.584Z,4.40
2018-02-08T14:18:48.694Z,4.60
2018-02-08T14:21:16.003Z,4.70
2018-02-08T14:23:42.966Z,4.70
2018-02-08T14:26:09.820Z,4.70
2018-02-08T14:28:36.777Z,4.60
2018-02-08T14:31:03.826Z,4.70
2018-02-08T14:33:30.683Z,4.70
2018-02-08T14:35:57.643Z,4.60
2018-02-08T14:38:24.595Z,4.70
2018-02-08T14:40:51.475Z,4.50
2018-02-08T14:43:18.443Z,4.60
2018-02-08T14:45:45.291Z,4.50
2018-02-08T14:48:12.132Z,4.50
2018-02-08T14:50:39.096Z,4.40
2018-02-08T14:53:05.968Z,4.50
2018-02-08T14:55:32.854Z,4.50
2018-02-08T14:57:59.843Z,4.30
2018-02-08T15:00:26.921Z,4.10
2018-02-08T15:02:53.766Z,3.90
2018-02-08T15:05:20.634Z,3.90
2018-02-08T15:07:47.496Z,3.80
2018-02-08T15:10:14.392Z,3.80
2018-02-08T15:12:41.229Z,3.80
2018-02-08T15:15:08.197Z,3.80
2018-02-08T15:17:35.133Z,3.80
2018-02-08T15:20:02.045Z,3.80
2018-02-08T15:22:29.108Z,3.80
2018-02-08T15:24:55.930Z,3.70
2018-02-08T15:27:22.780Z,3.70
2018-02-08T15:29:49.719Z,3.60
2018-02-08T15:32:16.577Z,3.60
2018-02-08T15:34:43.552Z,3.50
2018-02-08T15:37:10.401Z,3.50
2018-02-08T15:39:37.260Z,3.40
2018-02-08T15:42:04.133Z,3.30
2018-02-08T15:44:31.078Z,3.20
2018-02-08T15:46:57.958Z,3.20
2018-02-08T15:49:24.838Z,3.10
2018-02-08T15:51:52.250Z,3.10
2018-02-08T15:54:19.116Z,3.10
2018-02-08T15:56:45.968Z,3.00
2018-02-08T15:59:12.848Z,2.90
2018-02-08T16:01:39.784Z,2.80
2018-02-08T16:04:06.939Z,2.70
2018-02-08T16:06:33.797Z,2.60
2018-02-08T16:09:00.767Z,2.60
2018-02-08T16:11:27.690Z,2.60
2018-02-08T16:13:54.960Z,2.50
2018-02-08T16:16:21.933Z,2.50
2018-02-08T16:18:48.908Z,2.50
2018-02-08T16:21:15.750Z,2.50
2018-02-08T16:23:42.627Z,2.40
2018-02-08T16:26:09.497Z,2.30
2018-02-08T16:28:36.337Z,2.20
2018-02-08T16:31:03.268Z,2.20
2018-02-08T16:33:30.155Z,2.10
2018-02-08T16:35:57.142Z,2.10
2018-02-08T16:38:24.043Z,2.00
2018-02-08T16:40:50.995Z,2.00
2018-02-08T16:43:17.803Z,1.90
2018-02-08T16:45:44.696Z,1.90
2018-02-08T16:48:11.592Z,1.80
2018-02-08T16:50:38.458Z,1.80
2018-02-08T16:53:05.419Z,1.80
2018-02-08T16:55:32.437Z,1.70
2018-02-08T16:57:59.444Z,1.80
2018-02-08T17:00:26.318Z,1.70
2018-02-08T17:02:53.186Z,1.70
2018-02-08T17:05:20.031Z,1.70
2018-02-08T17:07:47.047Z,1.90
2018-02-08T17:10:14.328Z,1.90
2018-02-08T17:12:41.185Z,1.90
2018-02-08T17:15:08.184Z,2.00
2018-02-08T17:17:35.068Z,1.90
2018-02-08T17:20:02.319Z,1.80
2018-02-08T17:22:29.284Z,1.80
2018-02-08T17:24:56.171Z,1.80
2018-02-08T17:27:23.076Z,1.80
2018-02-08T17:29:50.096Z,1.80
2018-02-08T17:32:16.959Z,1.80
2018-02-08T17:34:43.808Z,1.80
2018-02-08T17:37:10.688Z,1.80
2018-02-08T17:39:37.533Z,1.80
2018-02-08T17:42:04.415Z,1.80
2018-02-08T17:44:31.380Z,1.80
2018-02-08T17:46:58.326Z,1.70
2018-02-08T17:49:25.258Z,1.70
2018-02-08T17:51:52.119Z,1.70
2018-02-08T17:54:19.084Z,1.70
2018-02-08T17:56:45.972Z,1.70
2018-02-08T17:59:12.850Z,1.70
2018-02-08T18:01:39.859Z,1.60
2018-02-08T18:04:06.720Z,1.60
2018-02-08T18:06:33.682Z,1.50
2018-02-08T18:09:00.616Z,1.50
2018-02-08T18:11:27.534Z,1.50
2018-02-08T18:13:54.417Z,1.40
2018-02-08T18:16:21.309Z,1.40
2018-02-08T18:18:48.261Z,1.40
2018-02-08T18:21:15.234Z,1.40
2018-02-08T18:23:42.187Z,1.40
2018-02-08T18:26:09.053Z,1.40
2018-02-08T18:28:35.893Z,1.30
2018-02-08T18:31:02.813Z,1.30
2018-02-08T18:33:30.075Z,1.20
2018-02-08T18:35:56.994Z,1.30
2018-02-08T18:38:23.930Z,1.20
2018-02-08T18:40:50.804Z,1.20
2018-02-08T18:43:17.752Z,1.20
2018-02-08T18:45:44.707Z,1.10
2018-02-08T18:48:11.597Z,1.10
2018-02-08T18:50:38.486Z,1.10
2018-02-08T18:53:05.400Z,1.10
2018-02-08T18:55:32.324Z,1.00
2018-02-08T18:57:59.324Z,1.00
2018-02-08T19:00:26.282Z,1.00
2018-02-08T19:02:53.101Z,0.90
2018-02-08T19:05:19.996Z,0.90
2018-02-08T19:07:46.937Z,0.90
2018-02-08T19:10:14.300Z,0.90
2018-02-08T19:12:41.168Z,0.90
2018-02-08T19:15:08.029Z,0.90
2018-02-08T19:17:34.962Z,1.00
2018-02-08T19:20:01.885Z,1.00
2018-02-08T19:22:28.767Z,1.00
2018-02-08T19:24:56.178Z,0.90
2018-02-08T19:27:23.051Z,0.90
2018-02-08T19:29:49.977Z,0.90
2018-02-08T19:32:16.829Z,0.80
2018-02-08T19:34:43.716Z,0.80
2018-02-08T19:37:10.585Z,0.80
2018-02-08T19:39:37.451Z,0.80
2018-02-08T19:42:04.321Z,0.80
2018-02-08T19:44:31.602Z,0.80
2018-02-08T19:46:58.479Z,0.80
2018-02-08T19:49:25.344Z,0.90
2018-02-08T19:51:52.331Z,0.90
2018-02-08T19:54:19.244Z,0.70
2018-02-08T19:56:46.213Z,0.50
2018-02-08T19:59:13.168Z,0.40
2018-02-08T20:01:40.018Z,0.40
2018-02-08T20:04:06.939Z,0.40
2018-02-08T20:06:33.793Z,0.50
2018-02-08T20:09:00.774Z,0.50
2018-02-08T20:11:27.695Z,0.60
2018-02-08T20:13:54.624Z,0.30
2018-02-08T20:16:21.512Z,0.20
2018-02-08T20:18:48.379Z,0.20
2018-02-08T20:21:15.295Z,0.20
2018-02-08T20:23:42.267Z,0.30
2018-02-08T20:26:09.129Z,0.20
2018-02-08T20:28:36.096Z,0.20
2018-02-08T20:31:02.965Z,0.30
2018-02-08T20:33:29.892Z,0.30
2018-02-08T20:35:56.777Z,0.20
2018-02-08T20:38:23.659Z,0.20
2018-02-08T20:40:50.511Z,0.20
2018-02-08T20:43:17.784Z,0.10
2018-02-08T20:45:45.039Z,0.10
2018-02-08T20:48:11.993Z,0.10
2018-02-08T20:50:38.871Z,0.10
2018-02-08T20:53:05.826Z,0.10
2018-02-08T20:55:33.084Z,0.10
2018-02-08T20:57:59.954Z,0.10
2018-02-08T21:00:27.220Z,0.20
2018-02-08T21:02:54.511Z,0.20
2018-02-08T21:05:21.448Z,0.20
2018-02-08T21:07:48.364Z,0.20
2018-02-08T21:10:15.216Z,0.20
2018-02-08T21:12:42.157Z,0.10
2018-02-08T21:15:09.028Z,0.00
2018-02-08T21:17:36.587Z,0.00
2018-02-08T21:20:03.567Z,0.10
2018-02-08T21:22:30.524Z,0.10
2018-02-08T21:24:57.508Z,0.00
2018-02-08T21:27:24.419Z,-0.10
2018-02-08T21:29:51.480Z,-0.10
2018-02-08T21:32:18.471Z,-0.10
2018-02-08T21:34:45.350Z,-0.10
2018-02-08T21:37:12.962Z,-0.20
2018-02-08T21:39:39.802Z,-0.20
2018-02-08T21:42:07.073Z,-0.20
2018-02-08T21:44:33.985Z,-0.20
2018-02-08T21:47:00.911Z,-0.20
2018-02-08T21:49:27.779Z,-0.20
2018-02-08T21:51:54.742Z,-0.30
2018-02-08T21:54:21.616Z,-0.40
2018-02-08T21:56:48.475Z,-0.40
2018-02-08T21:59:15.358Z,-0.40
2018-02-08T22:01:42.299Z,-0.40
2018-02-08T22:04:09.581Z,-0.40
2018-02-08T22:06:36.836Z,-0.40
2018-02-08T22:09:03.721Z,-0.40
2018-02-08T22:11:30.587Z,-0.30
2018-02-08T22:13:57.473Z,-0.40
2018-02-08T22:16:24.320Z,-0.40
2018-02-08T22:18:51.179Z,-0.40
2018-02-08T22:21:18.068Z,-0.40
2018-02-08T22:23:44.912Z,-0.40
2018-02-08T22:26:11.797Z,-0.40
2018-02-08T22:28:38.716Z,-0.40
2018-02-08T22:31:05.985Z,-0.40
2018-02-08T22:33:33.050Z,-0.40
2018-02-08T22:36:00.214Z,-0.30
2018-02-08T22:38:27.078Z,-0.40
2018-02-08T22:40:54.016Z,-0.40
2018-02-08T22:43:20.898Z,-0.50
2018-02-08T22:45:47.748Z,-0.50
2018-02-08T22:48:14.676Z,-0.50
2018-02-08T22:50:41.540Z,-0.60
2018-02-08T22:53:08.584Z,-0.50
2018-02-08T22:55:35.846Z,-0.50
2018-02-08T22:58:02.733Z,-0.50
2018-02-08T23:00:29.670Z,-0.50
2018-02-08T23:02:56.601Z,-0.50
2018-02-08T23:05:23.921Z,-0.60
2018-02-08T23:07:50.791Z,-0.60
2018-02-08T23:10:17.734Z,-0.60
2018-02-08T23:12:44.608Z,-0.60
2018-02-08T23:15:11.566Z,-0.60
2018-02-08T23:17:39.310Z,-0.60
2018-02-08T23:20:06.180Z,-0.60
2018-02-08T23:22:33.136Z,-0.60
2018-02-08T23:25:00.104Z,-0.60
2018-02-08T23:27:26.976Z,-0.50
2018-02-08T23:29:53.913Z,-0.50
2018-02-08T23:32:20.965Z,-0.50
2018-02-08T23:34:47.841Z,-0.70
2018-02-08T23:37:14.735Z,-0.70
2018-02-08T23:39:41.605Z,-0.80
2018-02-08T23:42:08.526Z,-0.90
2018-02-08T23:44:35.418Z,-0.80
2018-02-08T23:47:03.178Z,-0.70
2018-02-08T23:49:30.025Z,-0.70
2018-02-08T23:51:56.940Z,-0.80
2018-02-08T23:54:24.213Z,-0.90
2018-02-08T23:56:51.083Z,-0.80
2018-02-08T23:59:18.027Z,-0.80
