createdAt,value
2017-10-30T00:00:08.983Z,0
2017-10-30T00:01:09.364Z,0
2017-10-30T00:02:09.009Z,0
2017-10-30T00:03:09.021Z,0
2017-10-30T00:04:09.675Z,0
2017-10-30T00:05:09.701Z,0
2017-10-30T00:06:09.387Z,0
2017-10-30T00:07:09.412Z,0
2017-10-30T00:08:09.740Z,0
2017-10-30T00:09:09.433Z,0
2017-10-30T00:10:09.458Z,0
2017-10-30T00:11:09.466Z,0
2017-10-30T00:12:09.208Z,0
2017-10-30T00:13:09.192Z,0
2017-10-30T00:14:09.528Z,0
2017-10-30T00:15:09.850Z,0
2017-10-30T00:16:09.859Z,0
2017-10-30T00:17:09.557Z,0
2017-10-30T00:18:09.254Z,0
2017-10-30T00:19:09.908Z,0
2017-10-30T00:20:09.274Z,0
2017-10-30T00:21:09.928Z,0
2017-10-30T00:22:09.302Z,0
2017-10-30T00:23:09.665Z,0
2017-10-30T00:24:09.336Z,0
2017-10-30T00:25:09.989Z,0
2017-10-30T00:26:10.015Z,0
2017-10-30T00:27:09.704Z,0
2017-10-30T00:28:09.776Z,0
2017-10-30T00:29:09.743Z,0
2017-10-30T00:30:09.423Z,0
2017-10-30T00:31:10.083Z,0
2017-10-30T00:32:10.101Z,0
2017-10-30T00:33:09.787Z,0
2017-10-30T00:34:09.803Z,0
2017-10-30T00:35:09.494Z,0
2017-10-30T00:36:09.186Z,0
2017-10-30T00:37:09.529Z,0
2017-10-30T00:38:09.536Z,0
2017-10-30T00:39:10.199Z,0
2017-10-30T00:40:09.889Z,0
2017-10-30T00:41:10.227Z,0
2017-10-30T00:42:09.286Z,0
2017-10-30T00:43:09.941Z,0
2017-10-30T00:44:09.977Z,0
2017-10-30T00:45:09.975Z,0
2017-10-30T00:46:09.713Z,0
2017-10-30T00:47:09.682Z,0
2017-10-30T00:48:10.338Z,0
2017-10-30T00:49:10.348Z,0
2017-10-30T00:50:10.041Z,0
2017-10-30T00:51:10.059Z,0
2017-10-30T00:52:10.077Z,0
2017-10-30T00:53:10.410Z,0
2017-10-30T00:54:09.463Z,0
2017-10-30T00:55:10.119Z,0
2017-10-30T00:56:10.458Z,0
2017-10-30T00:57:10.155Z,0
2017-10-30T00:58:10.503Z,0
2017-10-30T00:59:10.502Z,0
2017-10-30T01:00:09.872Z,0
2017-10-30T01:01:09.937Z,0
2017-10-30T01:02:09.903Z,0
2017-10-30T01:03:09.925Z,0
2017-10-30T01:04:10.256Z,0
2017-10-30T01:05:10.288Z,0
2017-10-30T01:06:09.953Z,0
2017-10-30T01:07:09.971Z,0
2017-10-30T01:08:10.316Z,0
2017-10-30T01:09:10.010Z,0
2017-10-30T01:10:10.341Z,0
2017-10-30T01:11:10.391Z,0
2017-10-30T01:12:10.056Z,0
2017-10-30T01:13:10.065Z,0
2017-10-30T01:14:10.728Z,0
2017-10-30T01:15:10.092Z,0
2017-10-30T01:16:10.429Z,0
2017-10-30T01:17:10.460Z,0
2017-10-30T01:18:10.519Z,0
2017-10-30T01:19:10.473Z,0
2017-10-30T01:20:10.502Z,0
2017-10-30T01:21:10.511Z,0
2017-10-30T01:22:10.517Z,0
2017-10-30T01:23:10.856Z,0
2017-10-30T01:24:10.545Z,0
2017-10-30T01:25:10.254Z,0
2017-10-30T01:26:10.577Z,0
2017-10-30T01:27:10.274Z,0
2017-10-30T01:28:10.618Z,0
2017-10-30T01:29:10.624Z,0
2017-10-30T01:30:10.638Z,0
2017-10-30T01:31:10.652Z,0
2017-10-30T01:32:10.665Z,0
2017-10-30T01:33:10.741Z,0
2017-10-30T01:34:10.715Z,0
2017-10-30T01:35:10.412Z,0
2017-10-30T01:36:10.726Z,0
2017-10-30T01:37:10.739Z,0
2017-10-30T01:38:10.759Z,0
2017-10-30T01:39:10.766Z,0
2017-10-30T01:40:10.791Z,0
2017-10-30T01:41:10.475Z,0
2017-10-30T01:42:11.137Z,0
2017-10-30T01:43:10.845Z,0
2017-10-30T01:44:11.168Z,0
2017-10-30T01:45:10.215Z,0
2017-10-30T01:46:10.879Z,0
2017-10-30T01:47:10.887Z,0
2017-10-30T01:48:10.583Z,0
2017-10-30T01:49:11.238Z,0
2017-10-30T01:50:10.969Z,0
2017-10-30T01:51:10.951Z,0
2017-10-30T01:52:10.738Z,0
2017-10-30T01:53:11.308Z,0
2017-10-30T01:54:10.672Z,0
2017-10-30T01:55:10.683Z,0
2017-10-30T01:56:10.700Z,0
2017-10-30T01:57:11.052Z,0
2017-10-30T01:58:11.373Z,0
2017-10-30T01:59:11.066Z,0
2017-10-30T02:00:11.085Z,0
2017-10-30T02:01:11.101Z,0
2017-10-30T02:02:10.795Z,0
2017-10-30T02:03:11.449Z,0
2017-10-30T02:04:11.139Z,0
2017-10-30T02:05:10.834Z,0
2017-10-30T02:06:11.172Z,0
2017-10-30T02:07:11.561Z,0
2017-10-30T02:08:11.202Z,0
2017-10-30T02:09:11.207Z,0
2017-10-30T02:10:10.907Z,0
2017-10-30T02:11:11.238Z,0
2017-10-30T02:12:11.276Z,0
2017-10-30T02:13:11.269Z,0
2017-10-30T02:14:11.627Z,0
2017-10-30T02:15:10.656Z,0
2017-10-30T02:16:10.997Z,0
2017-10-30T02:17:11.015Z,0
2017-10-30T02:18:11.676Z,0
2017-10-30T02:19:11.036Z,0
2017-10-30T02:20:11.697Z,0
2017-10-30T02:21:11.395Z,0
2017-10-30T02:22:11.089Z,0
2017-10-30T02:23:11.095Z,0
2017-10-30T02:24:11.106Z,0
2017-10-30T02:25:11.447Z,0
2017-10-30T02:26:11.459Z,0
2017-10-30T02:27:11.149Z,0
2017-10-30T02:28:11.812Z,0
2017-10-30T02:29:11.825Z,0
2017-10-30T02:30:11.869Z,0
2017-10-30T02:31:11.528Z,0
2017-10-30T02:32:11.229Z,0
2017-10-30T02:33:11.562Z,0
2017-10-30T02:34:11.252Z,0
2017-10-30T02:35:11.597Z,0
2017-10-30T02:36:11.282Z,0
2017-10-30T02:37:11.622Z,0
2017-10-30T02:38:11.641Z,0
2017-10-30T02:39:11.976Z,0
2017-10-30T02:40:11.724Z,0
2017-10-30T02:41:11.360Z,0
2017-10-30T02:42:11.694Z,0
2017-10-30T02:43:12.059Z,0
2017-10-30T02:44:11.725Z,0
2017-10-30T02:45:12.071Z,0
2017-10-30T02:46:11.762Z,0
2017-10-30T02:47:11.785Z,0
2017-10-30T02:48:11.783Z,0
2017-10-30T02:49:11.155Z,0
2017-10-30T02:50:11.490Z,0
2017-10-30T02:51:11.869Z,0
2017-10-30T02:52:11.843Z,0
2017-10-30T02:53:12.174Z,0
2017-10-30T02:54:12.195Z,0
2017-10-30T02:55:11.618Z,0
2017-10-30T02:56:12.228Z,0
2017-10-30T02:57:11.933Z,0
2017-10-30T02:58:11.606Z,0
2017-10-30T02:59:12.264Z,0
2017-10-30T03:00:11.956Z,0
2017-10-30T03:01:11.649Z,0
2017-10-30T03:02:11.663Z,0
2017-10-30T03:03:11.686Z,0
2017-10-30T03:04:12.014Z,0
2017-10-30T03:05:11.716Z,0
2017-10-30T03:06:12.396Z,0
2017-10-30T03:07:11.741Z,0
2017-10-30T03:08:11.756Z,0
2017-10-30T03:09:12.101Z,0
2017-10-30T03:10:13.032Z,0
2017-10-30T03:11:12.125Z,0
2017-10-30T03:12:11.815Z,0
2017-10-30T03:13:12.165Z,0
2017-10-30T03:14:11.518Z,0
2017-10-30T03:15:11.852Z,0
2017-10-30T03:16:11.869Z,0
2017-10-30T03:17:12.223Z,0
2017-10-30T03:18:11.914Z,0
2017-10-30T03:19:12.237Z,0
2017-10-30T03:20:12.252Z,0
2017-10-30T03:21:12.591Z,0
2017-10-30T03:22:12.286Z,0
2017-10-30T03:23:11.986Z,0
2017-10-30T03:24:12.633Z,0
2017-10-30T03:25:12.335Z,0
2017-10-30T03:26:12.336Z,0
2017-10-30T03:27:12.350Z,0
2017-10-30T03:28:12.049Z,0
2017-10-30T03:29:11.788Z,0
2017-10-30T03:30:12.725Z,0
2017-10-30T03:31:12.096Z,0
2017-10-30T03:32:12.434Z,0
2017-10-30T03:33:12.118Z,0
2017-10-30T03:34:12.457Z,0
2017-10-30T03:35:12.811Z,0
2017-10-30T03:36:11.844Z,0
2017-10-30T03:37:11.857Z,0
2017-10-30T03:38:12.518Z,0
2017-10-30T03:39:12.210Z,0
2017-10-30T03:40:11.901Z,0
2017-10-30T03:41:12.887Z,0
2017-10-30T03:42:12.259Z,0
2017-10-30T03:43:12.279Z,0
2017-10-30T03:44:12.336Z,0
2017-10-30T03:45:12.943Z,0
2017-10-30T03:46:12.310Z,0
2017-10-30T03:47:12.965Z,0
2017-10-30T03:48:12.661Z,0
2017-10-30T03:49:12.998Z,0
2017-10-30T03:50:13.020Z,0
2017-10-30T03:51:12.708Z,0
2017-10-30T03:52:12.722Z,0
2017-10-30T03:53:13.062Z,0
2017-10-30T03:54:12.757Z,0
2017-10-30T03:55:12.761Z,0
2017-10-30T03:56:12.776Z,0
2017-10-30T03:57:12.473Z,0
2017-10-30T03:58:12.822Z,0
2017-10-30T03:59:13.140Z,0
2017-10-30T04:00:12.515Z,0
2017-10-30T04:01:12.871Z,0
2017-10-30T04:02:12.543Z,0
2017-10-30T04:03:13.203Z,0
2017-10-30T04:04:13.220Z,0
2017-10-30T04:05:12.916Z,0
2017-10-30T04:06:12.599Z,0
2017-10-30T04:07:12.938Z,0
2017-10-30T04:08:12.949Z,0
2017-10-30T04:09:12.982Z,0
2017-10-30T04:10:13.312Z,0
2017-10-30T04:11:12.994Z,0
2017-10-30T04:12:13.018Z,0
2017-10-30T04:13:13.033Z,0
2017-10-30T04:14:13.039Z,0
2017-10-30T04:15:13.060Z,0
2017-10-30T04:16:13.392Z,0
2017-10-30T04:17:13.092Z,0
2017-10-30T04:18:13.425Z,0
2017-10-30T04:19:13.115Z,0
2017-10-30T04:20:13.129Z,0
2017-10-30T04:21:12.869Z,0
2017-10-30T04:22:13.156Z,0
2017-10-30T04:23:13.206Z,0
2017-10-30T04:24:13.192Z,0
2017-10-30T04:25:12.882Z,0
2017-10-30T04:26:13.213Z,0
2017-10-30T04:27:13.238Z,0
2017-10-30T04:28:13.241Z,0
2017-10-30T04:29:12.981Z,0
2017-10-30T04:30:13.611Z,0
2017-10-30T04:31:13.284Z,0
2017-10-30T04:32:12.983Z,0
2017-10-30T04:33:13.004Z,0
2017-10-30T04:34:13.010Z,0
2017-10-30T04:35:13.342Z,0
2017-10-30T04:36:13.038Z,0
2017-10-30T04:37:13.378Z,0
2017-10-30T04:38:13.094Z,0
2017-10-30T04:39:13.773Z,0
2017-10-30T04:40:13.099Z,0
2017-10-30T04:41:13.116Z,0
2017-10-30T04:42:13.460Z,0
2017-10-30T04:43:13.466Z,0
2017-10-30T04:44:13.161Z,0
2017-10-30T04:45:13.496Z,0
2017-10-30T04:46:13.188Z,0
2017-10-30T04:47:13.853Z,0
2017-10-30T04:48:13.550Z,0
2017-10-30T04:49:13.555Z,0
2017-10-30T04:50:12.925Z,0
2017-10-30T04:51:13.918Z,0
2017-10-30T04:52:13.599Z,0
2017-10-30T04:53:13.946Z,0
2017-10-30T04:54:13.625Z,0
2017-10-30T04:55:13.049Z,0
2017-10-30T04:56:13.659Z,0
2017-10-30T04:57:13.676Z,0
2017-10-30T04:58:13.704Z,0
2017-10-30T04:59:13.385Z,0
2017-10-30T05:00:14.037Z,0
2017-10-30T05:01:13.737Z,0
2017-10-30T05:02:13.423Z,0
2017-10-30T05:03:13.763Z,0
2017-10-30T05:04:13.782Z,0
2017-10-30T05:05:13.796Z,0
2017-10-30T05:06:14.136Z,0
2017-10-30T05:07:13.501Z,0
2017-10-30T05:08:14.168Z,0
2017-10-30T05:09:14.177Z,0
2017-10-30T05:10:13.870Z,0
2017-10-30T05:11:13.886Z,0
2017-10-30T05:12:14.280Z,0
2017-10-30T05:13:14.321Z,0
2017-10-30T05:14:13.937Z,0
2017-10-30T05:15:14.260Z,0
2017-10-30T05:16:13.964Z,0
2017-10-30T05:17:13.647Z,0
2017-10-30T05:18:14.006Z,0
2017-10-30T05:19:14.327Z,0
2017-10-30T05:20:14.020Z,0
2017-10-30T05:21:14.366Z,0
2017-10-30T05:22:14.058Z,0
2017-10-30T05:23:14.380Z,0
2017-10-30T05:24:13.749Z,0
2017-10-30T05:25:14.092Z,0
2017-10-30T05:26:14.098Z,0
2017-10-30T05:27:14.124Z,0
2017-10-30T05:28:14.140Z,4
2017-10-30T05:29:13.909Z,4
2017-10-30T05:30:14.507Z,0
2017-10-30T05:31:13.852Z,0
2017-10-30T05:32:14.188Z,4
2017-10-30T05:33:14.200Z,0
2017-10-30T05:34:13.905Z,4
2017-10-30T05:35:14.564Z,4
2017-10-30T05:36:14.253Z,4
2017-10-30T05:37:14.592Z,4
2017-10-30T05:38:13.961Z,8
2017-10-30T05:39:14.619Z,8
2017-10-30T05:40:14.008Z,8
2017-10-30T05:41:14.643Z,12
2017-10-30T05:42:14.334Z,12
2017-10-30T05:43:14.357Z,16
2017-10-30T05:44:14.371Z,20
2017-10-30T05:45:14.721Z,20
2017-10-30T05:46:14.743Z,24
2017-10-30T05:47:14.790Z,28
2017-10-30T05:48:14.436Z,32
2017-10-30T05:49:14.447Z,36
2017-10-30T05:50:14.478Z,40
2017-10-30T05:51:14.472Z,44
2017-10-30T05:52:14.181Z,44
2017-10-30T05:53:14.525Z,48
2017-10-30T05:54:14.537Z,52
2017-10-30T05:55:14.542Z,56
2017-10-30T05:56:14.547Z,60
2017-10-30T05:57:14.566Z,64
2017-10-30T05:58:14.914Z,72
2017-10-30T05:59:14.608Z,76
2017-10-30T06:00:14.294Z,88
2017-10-30T06:01:14.623Z,96
2017-10-30T06:02:14.321Z,108
2017-10-30T06:03:14.977Z,116
2017-10-30T06:04:14.996Z,128
2017-10-30T06:05:14.730Z,140
2017-10-30T06:06:14.704Z,152
2017-10-30T06:07:15.044Z,164
2017-10-30T06:08:14.405Z,176
2017-10-30T06:09:14.747Z,184
2017-10-30T06:10:14.756Z,200
2017-10-30T06:11:14.823Z,216
2017-10-30T06:12:14.466Z,228
2017-10-30T06:13:14.808Z,244
2017-10-30T06:14:14.813Z,256
2017-10-30T06:15:14.832Z,260
2017-10-30T06:16:14.852Z,260
2017-10-30T06:17:15.189Z,260
2017-10-30T06:18:14.884Z,280
2017-10-30T06:19:15.210Z,304
2017-10-30T06:20:14.585Z,328
2017-10-30T06:21:14.690Z,340
2017-10-30T06:22:14.294Z,328
2017-10-30T06:23:14.628Z,308
2017-10-30T06:24:14.647Z,328
2017-10-30T06:25:14.340Z,352
2017-10-30T06:26:15.018Z,408
2017-10-30T06:27:14.696Z,464
2017-10-30T06:28:14.385Z,464
2017-10-30T06:29:15.047Z,432
2017-10-30T06:30:15.386Z,416
2017-10-30T06:31:14.432Z,392
2017-10-30T06:32:15.093Z,392
2017-10-30T06:33:15.444Z,432
2017-10-30T06:34:15.124Z,492
2017-10-30T06:35:15.140Z,564
2017-10-30T06:36:15.151Z,632
2017-10-30T06:37:15.167Z,684
2017-10-30T06:38:15.186Z,700
2017-10-30T06:39:14.602Z,704
2017-10-30T06:40:15.530Z,688
2017-10-30T06:41:14.901Z,680
2017-10-30T06:42:15.236Z,696
2017-10-30T06:43:15.577Z,756
2017-10-30T06:44:14.957Z,808
2017-10-30T06:45:15.286Z,836
2017-10-30T06:46:15.620Z,880
2017-10-30T06:47:14.991Z,892
2017-10-30T06:48:14.685Z,900
2017-10-30T06:49:15.341Z,876
2017-10-30T06:50:15.679Z,836
2017-10-30T06:51:15.105Z,828
2017-10-30T06:52:15.394Z,848
2017-10-30T06:53:15.413Z,880
2017-10-30T06:54:15.471Z,884
2017-10-30T06:55:14.795Z,956
2017-10-30T06:56:15.778Z,1052
2017-10-30T06:57:15.788Z,1060
2017-10-30T06:58:15.486Z,1052
2017-10-30T06:59:15.498Z,1136
2017-10-30T07:00:15.518Z,1196
2017-10-30T07:01:15.525Z,1272
2017-10-30T07:02:15.221Z,1440
2017-10-30T07:03:15.560Z,1516
2017-10-30T07:04:15.571Z,1612
2017-10-30T07:05:15.593Z,1680
2017-10-30T07:06:15.287Z,1724
2017-10-30T07:07:15.936Z,1736
2017-10-30T07:08:15.309Z,1752
2017-10-30T07:09:15.327Z,1760
2017-10-30T07:10:15.348Z,1800
2017-10-30T07:11:15.736Z,1884
2017-10-30T07:12:15.690Z,1968
2017-10-30T07:13:15.384Z,2008
2017-10-30T07:14:15.840Z,2024
2017-10-30T07:15:15.420Z,2100
2017-10-30T07:16:16.108Z,2208
2017-10-30T07:17:16.098Z,2308
2017-10-30T07:18:15.467Z,2520
2017-10-30T07:19:15.157Z,2656
2017-10-30T07:20:15.815Z,2736
2017-10-30T07:21:16.149Z,2732
2017-10-30T07:22:15.520Z,2700
2017-10-30T07:23:15.863Z,2632
2017-10-30T07:24:16.197Z,2624
2017-10-30T07:25:15.896Z,2596
2017-10-30T07:26:16.288Z,2476
2017-10-30T07:27:15.600Z,2424
2017-10-30T07:28:16.278Z,2484
2017-10-30T07:29:16.271Z,2364
2017-10-30T07:30:16.294Z,2360
2017-10-30T07:31:16.301Z,2480
2017-10-30T07:32:16.026Z,2668
2017-10-30T07:33:16.019Z,3760
2017-10-30T07:34:15.710Z,4188
2017-10-30T07:35:15.721Z,4392
2017-10-30T07:36:15.735Z,4588
2017-10-30T07:37:16.078Z,4772
2017-10-30T07:38:16.087Z,5088
2017-10-30T07:39:16.425Z,5176
2017-10-30T07:40:16.445Z,5232
2017-10-30T07:41:16.524Z,5360
2017-10-30T07:42:15.824Z,5556
2017-10-30T07:43:16.165Z,5224
2017-10-30T07:44:15.863Z,4496
2017-10-30T07:45:16.522Z,3988
2017-10-30T07:46:15.887Z,3744
2017-10-30T07:47:16.242Z,3560
2017-10-30T07:48:15.919Z,3324
2017-10-30T07:49:16.264Z,3176
2017-10-30T07:50:15.945Z,3212
2017-10-30T07:51:15.972Z,4060
2017-10-30T07:52:16.301Z,3652
2017-10-30T07:53:16.645Z,3820
2017-10-30T07:54:16.650Z,4692
2017-10-30T07:55:16.668Z,5220
2017-10-30T07:56:16.415Z,5268
2017-10-30T07:57:16.689Z,5356
2017-10-30T07:58:16.380Z,5484
2017-10-30T07:59:16.725Z,5528
2017-10-30T08:00:16.413Z,5560
2017-10-30T08:01:16.428Z,5576
2017-10-30T08:02:16.123Z,5628
2017-10-30T08:03:16.797Z,5644
2017-10-30T08:04:16.153Z,5264
2017-10-30T08:05:16.176Z,5736
2017-10-30T08:06:16.847Z,5788
2017-10-30T08:07:16.859Z,5888
2017-10-30T08:08:15.901Z,5976
2017-10-30T08:09:16.886Z,5992
2017-10-30T08:10:16.254Z,6040
2017-10-30T08:11:16.320Z,6160
2017-10-30T08:12:16.290Z,6224
2017-10-30T08:13:16.320Z,6352
2017-10-30T08:14:16.956Z,6596
2017-10-30T08:15:16.974Z,6668
2017-10-30T08:16:16.027Z,6720
2017-10-30T08:17:16.372Z,7236
2017-10-30T08:18:16.710Z,7264
2017-10-30T08:19:16.721Z,7464
2017-10-30T08:20:16.734Z,7728
2017-10-30T08:21:16.418Z,8540
2017-10-30T08:22:17.073Z,6944
2017-10-30T08:23:17.096Z,5776
2017-10-30T08:24:17.125Z,5616
2017-10-30T08:25:16.812Z,5192
2017-10-30T08:26:16.564Z,5000
2017-10-30T08:27:16.851Z,4656
2017-10-30T08:28:17.191Z,4588
2017-10-30T08:29:17.199Z,4316
2017-10-30T08:30:16.909Z,4608
2017-10-30T08:31:16.909Z,5112
2017-10-30T08:32:16.279Z,5568
2017-10-30T08:33:16.627Z,5460
2017-10-30T08:34:17.274Z,5612
2017-10-30T08:35:17.298Z,6296
2017-10-30T08:36:17.308Z,6668
2017-10-30T08:37:17.007Z,6852
2017-10-30T08:38:16.698Z,6912
2017-10-30T08:39:16.394Z,6976
2017-10-30T08:40:17.372Z,7080
2017-10-30T08:41:16.745Z,7236
2017-10-30T08:42:17.404Z,7208
2017-10-30T08:43:17.099Z,7164
2017-10-30T08:44:16.471Z,7124
2017-10-30T08:45:17.142Z,7020
2017-10-30T08:46:17.147Z,6980
2017-10-30T08:47:16.835Z,6900
2017-10-30T08:48:17.184Z,6716
2017-10-30T08:49:17.193Z,6640
2017-10-30T08:50:17.214Z,6904
2017-10-30T08:51:17.555Z,6976
2017-10-30T08:52:17.579Z,6656
2017-10-30T08:53:16.941Z,6296
2017-10-30T08:54:16.955Z,6068
2017-10-30T08:55:17.297Z,5972
2017-10-30T08:56:17.633Z,6120
2017-10-30T08:57:17.337Z,6136
2017-10-30T08:58:17.694Z,6080
2017-10-30T08:59:17.043Z,6068
2017-10-30T09:00:17.698Z,6100
2017-10-30T09:01:17.393Z,6176
2017-10-30T09:02:17.746Z,6196
2017-10-30T09:03:17.106Z,6276
2017-10-30T09:04:17.768Z,6340
2017-10-30T09:05:17.461Z,6052
2017-10-30T09:06:17.471Z,5456
2017-10-30T09:07:17.171Z,5268
2017-10-30T09:08:17.186Z,5288
2017-10-30T09:09:17.530Z,5476
2017-10-30T09:10:17.544Z,5824
2017-10-30T09:11:17.873Z,6200
2017-10-30T09:12:17.258Z,6532
2017-10-30T09:13:16.950Z,6916
2017-10-30T09:14:17.286Z,7264
2017-10-30T09:15:17.638Z,7544
2017-10-30T09:16:17.688Z,7752
2017-10-30T09:17:17.669Z,7752
2017-10-30T09:18:17.349Z,7580
2017-10-30T09:19:17.687Z,7400
2017-10-30T09:20:18.028Z,7332
2017-10-30T09:21:18.045Z,7176
2017-10-30T09:22:18.060Z,7088
2017-10-30T09:23:17.434Z,7020
2017-10-30T09:24:17.459Z,6980
2017-10-30T09:25:17.491Z,6852
2017-10-30T09:26:17.824Z,6656
2017-10-30T09:27:17.823Z,6484
2017-10-30T09:28:17.841Z,6404
2017-10-30T09:29:18.184Z,6396
2017-10-30T09:30:17.873Z,6348
2017-10-30T09:31:17.825Z,6104
2017-10-30T09:32:17.909Z,6216
2017-10-30T09:33:17.935Z,6748
2017-10-30T09:34:18.261Z,7180
2017-10-30T09:35:17.984Z,7200
2017-10-30T09:36:18.324Z,7252
2017-10-30T09:37:17.989Z,7256
2017-10-30T09:38:18.007Z,7408
2017-10-30T09:39:18.031Z,7328
2017-10-30T09:40:18.050Z,6940
2017-10-30T09:41:18.386Z,6092
2017-10-30T09:42:18.074Z,4936
2017-10-30T09:43:18.414Z,4820
2017-10-30T09:44:17.816Z,5052
2017-10-30T09:45:18.448Z,5804
2017-10-30T09:46:17.823Z,6752
2017-10-30T09:47:17.521Z,7416
2017-10-30T09:48:18.178Z,8204
2017-10-30T09:49:17.868Z,8916
2017-10-30T09:50:17.886Z,9712
2017-10-30T09:51:18.286Z,10596
2017-10-30T09:52:18.247Z,9976
2017-10-30T09:53:18.262Z,10520
2017-10-30T09:54:17.639Z,10940
2017-10-30T09:55:18.293Z,12312
2017-10-30T09:56:18.012Z,32480
2017-10-30T09:57:18.337Z,11824
2017-10-30T09:58:18.347Z,21664
2017-10-30T09:59:18.024Z,14556
2017-10-30T10:00:18.385Z,12080
2017-10-30T10:01:18.080Z,10508
2017-10-30T10:02:18.444Z,9984
2017-10-30T10:03:18.122Z,10828
2017-10-30T10:04:18.793Z,13364
2017-10-30T10:05:18.155Z,23744
2017-10-30T10:06:18.493Z,40960
2017-10-30T10:07:18.835Z,43968
2017-10-30T10:08:18.598Z,44160
2017-10-30T10:09:17.904Z,45824
2017-10-30T10:10:18.245Z,43648
2017-10-30T10:11:18.265Z,35712
2017-10-30T10:12:18.615Z,46528
2017-10-30T10:13:18.303Z,50848
2017-10-30T10:14:18.648Z,47680
2017-10-30T10:15:18.345Z,29024
2017-10-30T10:16:18.690Z,37152
2017-10-30T10:17:19.044Z,48768
2017-10-30T10:18:18.092Z,53120
2017-10-30T10:19:19.082Z,54528
2017-10-30T10:20:18.458Z,10888
2017-10-30T10:21:18.160Z,13964
2017-10-30T10:22:18.837Z,47040
2017-10-30T10:23:18.851Z,13608
2017-10-30T10:24:18.873Z,56000
2017-10-30T10:25:18.907Z,50656
2017-10-30T10:26:18.915Z,56992
2017-10-30T10:27:18.667Z,58304
2017-10-30T10:28:18.981Z,60672
2017-10-30T10:29:18.339Z,59360
2017-10-30T10:30:19.314Z,36288
2017-10-30T10:31:19.009Z,56288
2017-10-30T10:32:18.714Z,54720
2017-10-30T10:33:19.087Z,54592
2017-10-30T10:34:18.798Z,62016
2017-10-30T10:35:19.483Z,63776
2017-10-30T10:36:19.154Z,58464
2017-10-30T10:37:18.876Z,63328
2017-10-30T10:38:18.947Z,60800
2017-10-30T10:39:19.228Z,11308
2017-10-30T10:40:18.927Z,21664
2017-10-30T10:41:18.963Z,11436
2017-10-30T10:42:19.356Z,35328
2017-10-30T10:43:19.011Z,9220
2017-10-30T10:44:19.356Z,9936
2017-10-30T10:45:19.702Z,11288
2017-10-30T10:46:19.082Z,16032
2017-10-30T10:47:19.425Z,44032
2017-10-30T10:48:19.132Z,41536
2017-10-30T10:49:19.478Z,40512
2017-10-30T10:50:19.829Z,40800
2017-10-30T10:51:19.859Z,14112
2017-10-30T10:52:19.225Z,14168
2017-10-30T10:53:19.575Z,13384
2017-10-30T10:54:19.276Z,14528
2017-10-30T10:55:19.618Z,16704
2017-10-30T10:56:19.649Z,14244
2017-10-30T10:57:19.677Z,14104
2017-10-30T10:58:19.370Z,12844
2017-10-30T10:59:19.439Z,11924
2017-10-30T11:00:20.090Z,10692
2017-10-30T11:01:19.116Z,9568
2017-10-30T11:02:19.478Z,8724
2017-10-30T11:03:20.119Z,7884
2017-10-30T11:04:19.179Z,7456
2017-10-30T11:05:19.851Z,6964
2017-10-30T11:06:19.553Z,6208
2017-10-30T11:07:19.575Z,5644
2017-10-30T11:08:20.248Z,5496
2017-10-30T11:09:20.253Z,5432
2017-10-30T11:10:19.633Z,5408
2017-10-30T11:11:19.331Z,5244
2017-10-30T11:12:19.998Z,5060
2017-10-30T11:13:19.691Z,4680
2017-10-30T11:14:20.383Z,4500
2017-10-30T11:15:20.109Z,4540
2017-10-30T11:16:20.076Z,4736
2017-10-30T11:17:20.414Z,4904
2017-10-30T11:18:19.792Z,4988
2017-10-30T11:19:20.136Z,5016
2017-10-30T11:20:20.472Z,4936
2017-10-30T11:21:20.488Z,4828
2017-10-30T11:22:20.541Z,4768
2017-10-30T11:23:20.528Z,4792
2017-10-30T11:24:20.556Z,4884
2017-10-30T11:25:20.580Z,4932
2017-10-30T11:26:20.277Z,4872
2017-10-30T11:27:20.298Z,4732
2017-10-30T11:28:20.315Z,4560
2017-10-30T11:29:20.006Z,4380
2017-10-30T11:30:20.669Z,4172
2017-10-30T11:31:20.112Z,3992
2017-10-30T11:32:20.060Z,3780
2017-10-30T11:33:20.403Z,3612
2017-10-30T11:34:20.745Z,3556
2017-10-30T11:35:20.767Z,3616
2017-10-30T11:36:20.134Z,3600
2017-10-30T11:37:20.165Z,3416
2017-10-30T11:38:20.173Z,3172
2017-10-30T11:39:20.519Z,2996
2017-10-30T11:40:20.876Z,2908
2017-10-30T11:41:20.240Z,2884
2017-10-30T11:42:20.583Z,2928
2017-10-30T11:43:19.947Z,3040
2017-10-30T11:44:20.925Z,3232
2017-10-30T11:45:20.311Z,3500
2017-10-30T11:46:20.079Z,3776
2017-10-30T11:47:20.337Z,4032
2017-10-30T11:48:20.680Z,4288
2017-10-30T11:49:20.382Z,4536
2017-10-30T11:50:20.707Z,4748
2017-10-30T11:51:21.049Z,4948
2017-10-30T11:52:20.443Z,5116
2017-10-30T11:53:20.456Z,5276
2017-10-30T11:54:20.460Z,5356
2017-10-30T11:55:20.801Z,5384
2017-10-30T11:56:20.827Z,5452
2017-10-30T11:57:20.537Z,5628
2017-10-30T11:58:21.190Z,5968
2017-10-30T11:59:21.195Z,6500
2017-10-30T12:00:20.570Z,7308
2017-10-30T12:01:21.238Z,8396
2017-10-30T12:02:20.946Z,13204
2017-10-30T12:03:20.948Z,11456
2017-10-30T12:04:21.290Z,10192
2017-10-30T12:05:20.978Z,11868
2017-10-30T12:06:20.678Z,11780
2017-10-30T12:07:21.355Z,11560
2017-10-30T12:08:21.038Z,9912
2017-10-30T12:09:21.367Z,8300
2017-10-30T12:10:20.744Z,7224
2017-10-30T12:11:21.088Z,6332
2017-10-30T12:12:21.105Z,5792
2017-10-30T12:13:21.122Z,5304
2017-10-30T12:14:21.133Z,5036
2017-10-30T12:15:20.849Z,4920
2017-10-30T12:16:21.182Z,4880
2017-10-30T12:17:21.199Z,4908
2017-10-30T12:18:21.227Z,4892
2017-10-30T12:19:21.116Z,4752
2017-10-30T12:20:20.945Z,4508
2017-10-30T12:21:21.273Z,4248
2017-10-30T12:22:21.612Z,4012
2017-10-30T12:23:21.647Z,3752
2017-10-30T12:24:21.326Z,3396
2017-10-30T12:25:21.023Z,3096
2017-10-30T12:26:21.367Z,3048
2017-10-30T12:27:21.384Z,3460
2017-10-30T12:28:21.403Z,4000
2017-10-30T12:29:21.094Z,4468
2017-10-30T12:30:21.135Z,4924
2017-10-30T12:31:21.457Z,5468
2017-10-30T12:32:21.478Z,6088
2017-10-30T12:33:21.496Z,6708
2017-10-30T12:34:21.558Z,7228
2017-10-30T12:35:21.533Z,7732
2017-10-30T12:36:21.245Z,8780
2017-10-30T12:37:21.567Z,9704
2017-10-30T12:38:21.256Z,10076
2017-10-30T12:39:21.926Z,10352
2017-10-30T12:40:21.288Z,10684
2017-10-30T12:41:21.628Z,12196
2017-10-30T12:42:21.975Z,11060
2017-10-30T12:43:21.344Z,13984
2017-10-30T12:44:21.365Z,12172
2017-10-30T12:45:21.705Z,11800
2017-10-30T12:46:21.723Z,12916
2017-10-30T12:47:21.742Z,39488
2017-10-30T12:48:21.429Z,13660
2017-10-30T12:49:22.093Z,12956
2017-10-30T12:50:21.465Z,82944
2017-10-30T12:51:21.490Z,37536
2017-10-30T12:52:21.825Z,11464
2017-10-30T12:53:21.331Z,13792
2017-10-30T12:54:21.869Z,13880
2017-10-30T12:55:21.885Z,12824
2017-10-30T12:56:21.584Z,12620
2017-10-30T12:57:21.601Z,12716
2017-10-30T12:58:21.941Z,12604
2017-10-30T12:59:21.963Z,11688
2017-10-30T13:00:21.987Z,11200
2017-10-30T13:01:22.349Z,10552
2017-10-30T13:02:22.347Z,9800
2017-10-30T13:03:22.038Z,9336
2017-10-30T13:04:22.393Z,8812
2017-10-30T13:05:22.091Z,8240
2017-10-30T13:06:21.457Z,8112
2017-10-30T13:07:21.847Z,8268
2017-10-30T13:08:21.871Z,7852
2017-10-30T13:09:22.476Z,7596
2017-10-30T13:10:22.503Z,7500
2017-10-30T13:11:22.287Z,6860
2017-10-30T13:12:22.538Z,6260
2017-10-30T13:13:22.244Z,5744
2017-10-30T13:14:22.275Z,5316
2017-10-30T13:15:22.597Z,4752
2017-10-30T13:16:22.611Z,4288
2017-10-30T13:17:22.303Z,4016
2017-10-30T13:18:22.329Z,3888
2017-10-30T13:19:22.357Z,3788
2017-10-30T13:20:22.364Z,3752
2017-10-30T13:21:22.380Z,3788
2017-10-30T13:22:22.460Z,3888
2017-10-30T13:23:22.418Z,4080
2017-10-30T13:24:22.506Z,4352
2017-10-30T13:25:22.147Z,4516
2017-10-30T13:26:22.193Z,4568
2017-10-30T13:27:22.202Z,4608
2017-10-30T13:28:22.836Z,4588
2017-10-30T13:29:22.213Z,4400
2017-10-30T13:30:22.557Z,4108
2017-10-30T13:31:22.575Z,3752
2017-10-30T13:32:22.261Z,3456
2017-10-30T13:33:22.600Z,3244
2017-10-30T13:34:22.958Z,3008
2017-10-30T13:35:22.636Z,2724
2017-10-30T13:36:22.331Z,2396
2017-10-30T13:37:22.075Z,2060
2017-10-30T13:38:23.009Z,1932
2017-10-30T13:39:22.075Z,1980
2017-10-30T13:40:22.403Z,2108
2017-10-30T13:41:23.106Z,2384
2017-10-30T13:42:22.761Z,2676
2017-10-30T13:43:22.780Z,2876
2017-10-30T13:44:22.791Z,3056
2017-10-30T13:45:22.813Z,3256
2017-10-30T13:46:22.505Z,3496
2017-10-30T13:47:22.522Z,3788
2017-10-30T13:48:23.197Z,4092
2017-10-30T13:49:22.883Z,4296
2017-10-30T13:50:23.227Z,4456
2017-10-30T13:51:23.267Z,4404
2017-10-30T13:52:22.666Z,4220