createdAt,value
2023-01-25T01:24:03.589Z,101316.38
2023-01-25T01:26:33.228Z,101313.33
2023-01-25T01:29:01.175Z,101309.59
2023-01-25T01:31:29.493Z,101312.48
2023-01-25T01:34:12.653Z,101307.19
2023-01-25T01:36:41.087Z,101306.89
2023-01-25T01:39:09.127Z,101304.66
2023-01-25T01:41:37.221Z,101303.35
2023-01-25T01:44:05.924Z,101299.17
2023-01-25T01:46:37.638Z,101302.16
2023-01-25T01:49:15.196Z,101300.16
2023-01-25T01:51:50.142Z,101296.02
2023-01-25T01:54:34.252Z,101291.65
2023-01-25T01:57:06.691Z,101290.16
2023-01-25T01:59:41.916Z,101293.34
2023-01-25T02:02:09.783Z,101291.17
2023-01-25T02:04:38.011Z,101283.67
2023-01-25T02:07:17.895Z,101280.45
2023-01-25T02:09:48.628Z,101276.25
2023-01-25T02:12:16.685Z,101272.20
2023-01-25T02:14:45.769Z,101275.04
2023-01-25T02:17:14.779Z,101277.96
2023-01-25T02:20:13.956Z,101277.42
2023-01-25T02:22:57.131Z,101273.23
2023-01-25T02:25:25.114Z,101272.23
2023-01-25T02:27:59.030Z,101270.44
2023-01-25T02:30:30.504Z,101267.30
2023-01-25T02:32:58.471Z,101266.87
2023-01-25T02:35:43.454Z,101263.73
2023-01-25T02:38:16.187Z,101266.66
2023-01-25T02:40:49.622Z,101262.30
2023-01-25T02:43:21.180Z,101266.96
2023-01-25T02:45:50.770Z,101264.91
2023-01-25T02:48:18.706Z,101266.59
2023-01-25T02:50:46.699Z,101264.71
2023-01-25T02:53:14.643Z,101267.23
2023-01-25T02:55:42.553Z,101270.49
2023-01-25T02:58:10.394Z,101270.70
2023-01-25T03:00:38.300Z,101272.02
2023-01-25T03:03:06.451Z,101271.81
2023-01-25T03:05:35.663Z,101267.05
2023-01-25T03:08:03.970Z,101272.86
2023-01-25T03:10:32.641Z,101267.68
2023-01-25T03:13:00.759Z,101268.94
2023-01-25T03:15:28.801Z,101274.23
2023-01-25T03:17:57.641Z,101269.69
2023-01-25T03:20:26.546Z,101269.86
2023-01-25T03:22:55.246Z,101270.09
2023-01-25T03:25:23.399Z,101269.74
2023-01-25T03:27:58.161Z,101266.45
2023-01-25T03:30:26.482Z,101270.95
2023-01-25T03:32:54.784Z,101270.98
2023-01-25T03:35:22.882Z,101274.33
2023-01-25T03:37:50.847Z,101273.67
2023-01-25T03:40:19.130Z,101276.14
2023-01-25T03:42:50.548Z,101282.11
2023-01-25T03:45:18.910Z,101276.39
2023-01-25T03:47:47.058Z,101281.61
2023-01-25T03:50:15.898Z,101283.14
2023-01-25T03:52:59.896Z,101281.61
2023-01-25T03:55:31.030Z,101275.11
2023-01-25T03:57:59.239Z,101273.19
2023-01-25T04:00:27.235Z,101278.33
2023-01-25T04:02:57.516Z,101277.61
2023-01-25T04:05:25.589Z,101281.40
2023-01-25T04:07:54.111Z,101283.44
2023-01-25T04:10:29.049Z,101285.72
2023-01-25T04:12:57.128Z,101285.47
2023-01-25T04:15:25.529Z,101285.92
2023-01-25T04:17:56.430Z,101281.00
2023-01-25T04:20:25.330Z,101280.05
2023-01-25T04:22:53.865Z,101282.11
2023-01-25T04:25:24.689Z,101284.58
2023-01-25T04:27:54.318Z,101283.69
2023-01-25T04:30:22.208Z,101278.77
2023-01-25T04:32:50.390Z,101280.44
2023-01-25T04:35:25.354Z,101279.80
2023-01-25T04:37:55.195Z,101284.15
2023-01-25T04:40:25.273Z,101278.69
2023-01-25T04:42:53.370Z,101281.20
2023-01-25T04:45:21.714Z,101281.59
2023-01-25T04:47:50.067Z,101282.39
2023-01-25T04:50:18.088Z,101286.15
2023-01-25T04:52:46.520Z,101281.08
2023-01-25T04:55:14.661Z,101279.98
2023-01-25T04:57:43.810Z,101281.66
2023-01-25T05:00:12.213Z,101281.63
2023-01-25T05:02:40.299Z,101281.13
2023-01-25T05:05:09.117Z,101279.16
2023-01-25T05:07:37.743Z,101283.59
2023-01-25T05:10:06.217Z,101285.77
2023-01-25T05:12:35.761Z,101287.63
2023-01-25T05:15:07.740Z,101292.23
2023-01-25T05:17:36.555Z,101291.30
2023-01-25T05:20:04.851Z,101294.42
2023-01-25T05:22:33.060Z,101294.13
2023-01-25T05:25:02.895Z,101291.02
2023-01-25T05:27:31.133Z,101291.27
2023-01-25T05:30:18.319Z,101290.99
2023-01-25T05:32:54.361Z,101287.77
2023-01-25T05:35:23.275Z,101285.70
2023-01-25T05:37:59.763Z,101283.17
2023-01-25T05:40:28.704Z,101279.86
2023-01-25T05:42:59.785Z,101280.27
2023-01-25T05:45:30.108Z,101281.34
2023-01-25T05:47:58.948Z,101282.79
2023-01-25T05:50:27.096Z,101282.58
2023-01-25T05:53:15.626Z,101282.52
2023-01-25T05:55:43.495Z,101284.05
2023-01-25T05:58:15.048Z,101278.26
2023-01-25T06:00:43.030Z,101279.89
2023-01-25T06:03:13.508Z,101285.39
2023-01-25T06:05:41.949Z,101281.77
2023-01-25T06:08:09.991Z,101288.35
2023-01-25T06:10:50.595Z,101293.89
2023-01-25T06:13:19.031Z,101290.59
2023-01-25T06:15:56.756Z,101286.39
2023-01-25T06:18:43.422Z,101284.52
2023-01-25T06:21:23.323Z,101279.42
2023-01-25T06:23:51.242Z,101275.31
2023-01-25T06:26:19.133Z,101280.81
2023-01-25T06:28:47.858Z,101283.94
2023-01-25T06:31:17.024Z,101280.45
2023-01-25T06:33:49.846Z,101284.88
2023-01-25T06:36:19.214Z,101276.29
2023-01-25T06:38:53.244Z,101276.64
2023-01-25T06:41:22.777Z,101275.67
2023-01-25T06:43:51.363Z,101280.42
2023-01-25T06:46:19.520Z,101284.91
2023-01-25T06:48:47.815Z,101287.90
2023-01-25T06:51:15.873Z,101284.98
2023-01-25T06:53:45.378Z,101274.86
2023-01-25T06:56:15.261Z,101276.73
2023-01-25T06:58:43.508Z,101277.84
2023-01-25T07:01:16.758Z,101275.90
2023-01-25T07:03:44.796Z,101270.41
2023-01-25T14:56:18.976Z,101013.63
2023-01-25T14:58:50.811Z,101019.79
2023-01-25T15:01:35.308Z,101015.19
2023-01-25T15:04:02.057Z,101013.48
2023-01-25T15:06:28.739Z,101011.95
2023-01-25T15:08:58.067Z,101013.68
2023-01-25T15:11:48.311Z,101011.70
2023-01-25T15:14:17.903Z,101003.24
2023-01-25T15:16:44.885Z,101007.55
2023-01-25T15:19:30.124Z,101000.02
2023-01-25T15:21:58.162Z,101006.15
2023-01-25T15:24:24.960Z,101007.29
2023-01-25T15:26:52.121Z,101002.66
2023-01-25T15:29:20.741Z,101001.34
2023-01-25T15:31:48.304Z,101000.43
2023-01-25T15:34:20.317Z,100998.42
2023-01-25T15:36:47.534Z,100998.25
2023-01-25T15:39:15.592Z,100997.17
2023-01-25T15:41:42.228Z,100998.04
2023-01-25T15:44:09.091Z,100995.23
2023-01-25T15:46:35.914Z,100990.82
2023-01-25T15:49:04.837Z,100986.73
2023-01-25T15:51:33.904Z,100985.16
2023-01-25T15:54:01.955Z,100986.37
2023-01-25T15:56:30.461Z,100981.76
2023-01-25T15:59:00.689Z,100977.81
2023-01-25T16:01:28.370Z,100980.98
2023-01-25T16:04:13.526Z,100981.02
2023-01-25T16:06:50.177Z,100974.35
2023-01-25T16:09:28.821Z,100977.95
2023-01-25T16:11:56.616Z,100979.83
2023-01-25T16:14:28.201Z,100977.45
2023-01-25T16:16:57.054Z,100978.65
2023-01-25T16:19:23.705Z,100972.48
2023-01-25T16:21:50.498Z,100974.95
2023-01-25T16:24:17.492Z,100975.44
2023-01-25T16:26:47.003Z,100972.02
2023-01-25T16:29:14.298Z,100973.55
2023-01-25T16:31:41.535Z,100975.59
2023-01-25T16:34:08.055Z,100975.41
2023-01-25T16:36:39.459Z,100969.71
2023-01-25T16:39:21.179Z,100971.59
2023-01-25T16:41:47.907Z,100972.38
2023-01-25T16:44:16.483Z,100973.48
2023-01-25T16:46:43.350Z,100968.62
2023-01-25T16:49:21.078Z,100967.80
2023-01-25T16:51:50.964Z,100964.58
2023-01-25T16:54:19.194Z,100967.77
2023-01-25T16:56:46.328Z,100964.02
2023-01-25T16:59:12.859Z,100970.23
2023-01-25T17:01:40.757Z,100967.70
2023-01-25T17:04:07.963Z,100965.27
2023-01-25T17:06:36.344Z,100966.67
2023-01-25T17:09:20.579Z,100966.54
2023-01-25T17:11:49.029Z,100965.02
2023-01-25T17:14:16.613Z,100966.17
2023-01-25T17:16:44.378Z,100964.65
2023-01-25T17:19:12.518Z,100962.64
2023-01-25T17:21:39.679Z,100967.42
2023-01-25T17:24:06.370Z,100967.13
2023-01-25T17:26:32.916Z,100962.89
2023-01-25T17:29:01.574Z,100962.03
2023-01-25T17:31:30.457Z,100959.36
2023-01-25T17:33:59.559Z,100954.25
2023-01-25T17:36:26.012Z,100954.69
2023-01-25T17:38:53.278Z,100955.07
2023-01-25T17:41:20.018Z,100952.09
2023-01-25T17:43:54.073Z,100952.95
2023-01-25T17:46:24.641Z,100949.70
2023-01-25T17:48:54.377Z,100952.06
2023-01-25T17:51:24.973Z,100951.95
2023-01-25T17:53:52.700Z,100948.35
2023-01-25T17:56:19.636Z,100948.42
2023-01-25T17:58:46.077Z,100945.34
2023-01-25T18:01:17.890Z,100944.03
2023-01-25T18:03:45.068Z,100945.77
2023-01-25T18:06:16.091Z,100944.96
2023-01-25T18:08:44.193Z,100947.23
2023-01-25T18:11:14.704Z,100950.05
2023-01-25T18:13:51.354Z,100949.63
2023-01-25T18:16:18.777Z,100948.67
2023-01-25T18:18:45.392Z,100954.03
2023-01-25T18:21:16.428Z,100959.34
2023-01-25T18:23:45.656Z,100963.39
2023-01-25T18:26:26.330Z,100961.21
2023-01-25T18:28:54.555Z,100951.63
2023-01-25T18:31:21.155Z,100956.08
2023-01-25T18:33:47.752Z,100957.43
2023-01-25T18:36:14.996Z,100958.01
2023-01-25T18:38:41.748Z,100958.46
2023-01-25T18:41:09.832Z,100962.02
2023-01-25T18:43:36.401Z,100961.73
2023-01-25T18:46:03.220Z,100963.88
2023-01-25T18:48:30.271Z,100965.80
2023-01-25T18:51:06.878Z,100963.27
2023-01-25T18:53:35.834Z,100961.34
2023-01-25T18:56:21.316Z,100953.88
2023-01-25T18:58:50.384Z,100954.48
2023-01-25T19:01:18.903Z,100946.96
2023-01-25T19:03:45.856Z,100946.50
2023-01-25T19:06:14.795Z,100946.63
2023-01-25T19:08:43.401Z,100939.98
2023-01-25T19:11:16.724Z,100942.86
2023-01-25T19:13:43.470Z,100942.55
2023-01-25T19:16:19.766Z,100938.35
2023-01-25T19:18:49.078Z,100941.20
2023-01-25T19:21:17.011Z,100939.55
2023-01-25T19:23:43.586Z,100941.52
2023-01-25T19:26:11.828Z,100942.73
2023-01-25T19:28:39.992Z,100943.38
2023-01-25T19:31:08.323Z,100944.45
2023-01-25T19:33:35.183Z,100939.98
2023-01-25T19:36:04.006Z,100939.21
2023-01-25T19:38:31.003Z,100939.97
2023-01-25T19:41:04.572Z,100934.48
2023-01-25T19:43:31.215Z,100930.71
2023-01-25T19:46:13.920Z,100929.76
2023-01-25T19:48:42.561Z,100927.83
2023-01-25T19:51:16.294Z,100927.94
2023-01-25T19:53:47.960Z,100928.66
2023-01-25T19:56:16.450Z,100923.08
2023-01-25T19:58:44.068Z,100923.90
2023-01-25T20:01:12.460Z,100919.04
2023-01-25T20:03:39.131Z,100916.92
2023-01-25T20:06:08.984Z,100910.70
2023-01-25T20:08:38.238Z,100915.65
2023-01-25T20:11:19.391Z,100910.88
2023-01-25T20:13:46.867Z,100919.13
2023-01-25T20:16:13.597Z,100911.55
2023-01-25T20:18:40.885Z,100913.41
2023-01-25T20:21:10.023Z,100911.25
2023-01-25T20:23:37.958Z,100910.09
2023-01-25T20:26:09.701Z,100914.13
2023-01-25T20:28:36.455Z,100912.31
2023-01-25T20:31:03.440Z,100919.48
2023-01-25T20:33:31.295Z,100921.06
2023-01-25T20:36:02.093Z,100922.60
2023-01-25T20:38:32.484Z,100921.65
2023-01-25T20:41:00.474Z,100918.71
2023-01-25T20:43:28.833Z,100921.65
2023-01-25T20:45:55.659Z,100917.93
2023-01-25T20:48:22.882Z,100917.25
2023-01-25T20:50:49.564Z,100917.51
2023-01-25T20:53:16.156Z,100915.55
2023-01-25T20:55:55.034Z,100913.66
2023-01-25T20:58:24.280Z,100911.27
2023-01-25T21:00:50.715Z,100912.59
2023-01-25T21:03:17.306Z,100906.93
2023-01-25T21:05:57.107Z,100909.80
2023-01-25T21:08:24.110Z,100905.92
2023-01-25T21:10:56.013Z,100903.67
2023-01-25T21:13:23.062Z,100902.33
2023-01-25T21:16:05.868Z,100903.68
2023-01-25T21:18:43.258Z,100904.41
2023-01-25T21:21:13.163Z,100901.44
2023-01-25T21:23:44.058Z,100900.89
2023-01-25T21:26:13.834Z,100898.56
2023-01-25T21:28:41.252Z,100891.77
2023-01-25T21:31:24.412Z,100893.23
2023-01-25T21:33:51.112Z,100892.06
2023-01-25T21:36:18.079Z,100889.77
2023-01-25T21:38:45.774Z,100885.00
2023-01-25T21:41:14.299Z,100878.13
2023-01-25T21:43:59.258Z,100870.20
2023-01-25T21:46:26.358Z,100872.59
2023-01-25T21:49:12.250Z,100869.91
2023-01-25T21:51:46.156Z,100868.69
2023-01-25T21:54:14.323Z,100870.77
2023-01-25T21:56:40.869Z,100866.10
2023-01-25T21:59:07.483Z,100862.73
2023-01-25T22:01:34.732Z,100858.49
2023-01-25T22:04:01.249Z,100853.71
2023-01-25T22:06:28.452Z,100850.71
2023-01-25T22:08:54.982Z,100847.34
2023-01-25T22:11:21.574Z,100844.63
2023-01-25T22:13:48.378Z,100842.34
2023-01-25T22:16:15.013Z,100840.50
2023-01-25T22:18:42.204Z,100840.86
2023-01-25T22:21:19.587Z,100841.16
2023-01-25T22:23:46.152Z,100837.77
2023-01-25T22:26:14.442Z,100838.69
2023-01-25T22:28:45.639Z,100837.54
2023-01-25T22:31:16.977Z,100833.55
2023-01-25T22:33:43.984Z,100835.70
2023-01-25T22:36:11.070Z,100834.83
2023-01-25T22:38:38.776Z,100833.37
2023-01-25T22:41:06.621Z,100835.98
2023-01-25T22:43:34.384Z,100838.36
2023-01-25T22:46:01.300Z,100833.61
2023-01-25T22:48:27.956Z,100832.31
2023-01-25T22:51:06.240Z,100834.41
2023-01-25T22:53:32.947Z,100827.45
2023-01-25T22:56:02.922Z,100825.96
2023-01-25T22:58:29.516Z,100818.55
2023-01-25T23:00:56.011Z,100818.36
2023-01-25T23:03:22.565Z,100813.66
2023-01-25T23:05:49.213Z,100816.36
2023-01-25T23:08:15.720Z,100816.66
2023-01-25T23:10:42.808Z,100812.97
2023-01-25T23:13:09.500Z,100814.39
2023-01-25T23:15:36.033Z,100809.86
2023-01-25T23:18:21.242Z,100811.01
2023-01-25T23:20:47.759Z,100806.57
2023-01-25T23:23:14.289Z,100808.63
2023-01-25T23:25:40.772Z,100806.47
2023-01-25T23:28:07.305Z,100805.40
2023-01-25T23:30:34.404Z,100804.49
2023-01-25T23:33:01.162Z,100801.27
2023-01-25T23:35:27.965Z,100797.76
2023-01-25T23:37:54.489Z,100797.64
2023-01-25T23:40:23.116Z,100796.02
2023-01-25T23:42:49.591Z,100795.67
2023-01-25T23:45:16.897Z,100796.79
2023-01-25T23:47:43.624Z,100790.30
2023-01-25T23:50:11.035Z,100787.91
2023-01-25T23:52:37.654Z,100780.89
2023-01-25T23:55:05.716Z,100781.12
2023-01-25T23:57:32.475Z,100781.14
2023-01-25T23:59:58.949Z,100782.64
