createdAt,value
2019-04-01T00:00:36.573Z,54.20
2019-04-01T00:03:09.953Z,55.00
2019-04-01T00:05:41.812Z,54.90
2019-04-01T00:08:13.499Z,55.70
2019-04-01T00:10:45.343Z,55.30
2019-04-01T00:13:17.166Z,55.20
2019-04-01T00:15:49.269Z,55.30
2019-04-01T00:18:21.073Z,55.50
2019-04-01T00:20:53.196Z,54.90
2019-04-01T00:23:25.033Z,54.70
2019-04-01T00:25:56.866Z,54.40
2019-04-01T00:28:28.661Z,54.00
2019-04-01T00:31:00.835Z,54.00
2019-04-01T00:33:32.641Z,54.10
2019-04-01T00:36:04.591Z,54.60
2019-04-01T00:38:36.407Z,54.90
2019-04-01T00:41:08.273Z,55.20
2019-04-01T00:43:59.146Z,55.10
2019-04-01T00:46:32.411Z,56.10
2019-04-01T00:49:04.349Z,56.20
2019-04-01T00:51:36.444Z,56.00
2019-04-01T00:54:08.261Z,54.70
2019-04-01T00:56:40.114Z,53.90
2019-04-01T00:59:12.217Z,53.50
2019-04-01T01:01:44.060Z,54.20
2019-04-01T01:04:15.847Z,54.30
2019-04-01T01:06:47.945Z,54.10
2019-04-01T01:09:19.766Z,54.20
2019-04-01T01:11:54.880Z,54.30
2019-04-01T01:14:26.582Z,54.20
2019-04-01T01:16:58.439Z,54.60
2019-04-01T01:19:30.573Z,55.20
2019-04-01T01:22:02.505Z,56.00
2019-04-01T01:24:34.327Z,55.30
2019-04-01T01:27:06.257Z,55.30
2019-04-01T01:29:38.068Z,55.10
2019-04-01T01:32:10.199Z,55.20
2019-04-01T01:34:42.015Z,54.80
2019-04-01T01:37:13.872Z,54.90
2019-04-01T01:39:46.432Z,54.70
2019-04-01T01:42:18.349Z,54.60
2019-04-01T01:44:50.164Z,54.50
2019-04-01T01:47:22.021Z,54.80
2019-04-01T01:49:54.152Z,54.90
2019-04-01T01:52:26.286Z,55.20
2019-04-01T01:54:58.105Z,55.80
2019-04-01T01:57:30.015Z,55.50
2019-04-01T02:00:01.829Z,55.50
2019-04-01T02:07:49.979Z,55.80
2019-04-01T02:10:22.048Z,55.80
2019-04-01T02:12:53.887Z,55.90
2019-04-01T02:15:26.419Z,55.80
2019-04-01T02:17:58.316Z,55.90
2019-04-01T02:20:30.133Z,55.90
2019-04-01T02:23:02.264Z,55.90
2019-04-01T02:25:34.080Z,56.10
2019-04-01T02:28:06.215Z,56.40
2019-04-01T02:30:38.025Z,56.50
2019-04-01T02:33:09.866Z,56.70
2019-04-01T02:35:41.690Z,56.50
2019-04-01T02:38:13.550Z,56.40
2019-04-01T02:40:45.388Z,56.50
2019-04-01T02:43:17.339Z,56.40
2019-04-01T02:45:49.137Z,56.20
2019-04-01T02:48:21.236Z,56.50
2019-04-01T02:50:53.028Z,56.70
2019-04-01T02:53:24.871Z,56.60
2019-04-01T02:55:56.712Z,56.70
2019-04-01T02:58:28.554Z,56.70
2019-04-01T03:01:00.364Z,56.80
2019-04-01T03:03:32.677Z,56.60
2019-04-01T03:06:04.797Z,56.60
2019-04-01T03:08:37.039Z,56.50
2019-04-01T03:11:10.777Z,56.20
2019-04-01T03:13:42.986Z,56.30
2019-04-01T03:16:14.776Z,56.40
2019-04-01T03:18:46.620Z,56.50
2019-04-01T03:21:18.439Z,56.40
2019-04-01T03:23:50.312Z,56.30
2019-04-01T03:26:22.168Z,56.60
2019-04-01T03:28:54.032Z,56.50
2019-04-01T03:31:26.002Z,56.50
2019-04-01T03:33:57.905Z,56.50
2019-04-01T03:36:29.707Z,56.80
2019-04-01T03:39:01.565Z,56.80
2019-04-01T03:41:33.764Z,57.00
2019-04-01T03:44:05.651Z,56.90
2019-04-01T03:46:37.570Z,56.50
2019-04-01T03:49:09.414Z,56.30
2019-04-01T03:51:41.204Z,56.40
2019-04-01T03:54:13.346Z,56.40
2019-04-01T03:56:45.155Z,56.40
2019-04-01T03:59:17.010Z,56.30
2019-04-01T04:01:48.817Z,56.20
2019-04-01T04:04:20.961Z,56.10
2019-04-01T04:06:52.771Z,56.00
2019-04-01T04:09:24.779Z,56.70
2019-04-01T04:11:56.871Z,56.50
2019-04-01T04:14:28.854Z,55.60
2019-04-01T04:17:00.954Z,56.10
2019-04-01T04:19:32.797Z,56.20
2019-04-01T04:22:04.905Z,56.30
2019-04-01T04:24:37.302Z,56.40
2019-04-01T04:27:11.390Z,56.40
2019-04-01T04:29:42.949Z,56.40
2019-04-01T04:32:14.771Z,56.50
2019-04-01T04:34:47.782Z,56.60
2019-04-01T04:37:19.601Z,56.60
2019-04-01T04:39:51.451Z,56.40
2019-04-01T04:42:23.269Z,56.20
2019-04-01T04:44:55.673Z,56.70
2019-04-01T04:47:27.921Z,56.70
2019-04-01T04:49:59.774Z,56.80
2019-04-01T04:52:31.601Z,57.00
2019-04-01T04:55:03.416Z,56.60
2019-04-01T04:57:35.662Z,56.80
2019-04-01T05:00:07.736Z,57.10
2019-04-01T05:02:39.648Z,57.20
2019-04-01T05:05:11.435Z,57.40
2019-04-01T05:07:43.287Z,57.50
2019-04-01T05:10:15.593Z,57.40
2019-04-01T05:12:50.408Z,57.70
2019-04-01T05:15:21.351Z,57.60
2019-04-01T05:17:53.318Z,57.40
2019-04-01T05:20:25.426Z,57.80
2019-04-01T05:22:57.616Z,57.90
2019-04-01T05:25:31.924Z,57.80
2019-04-01T05:28:04.292Z,57.70
2019-04-01T05:30:38.658Z,57.80
2019-04-01T05:33:12.147Z,57.60
2019-04-01T05:35:44.222Z,57.60
2019-04-01T05:38:16.369Z,57.30
2019-04-01T05:40:48.561Z,57.10
2019-04-01T05:43:20.686Z,57.60
2019-04-01T05:45:53.016Z,57.10
2019-04-01T05:48:29.502Z,56.90
2019-04-01T05:51:01.320Z,56.50
2019-04-01T05:53:33.268Z,56.50
2019-04-01T05:56:05.169Z,56.70
2019-04-01T05:58:37.299Z,56.60
2019-04-01T06:01:13.258Z,56.50
2019-04-01T06:03:45.461Z,56.90
2019-04-01T06:06:17.320Z,57.20
2019-04-01T06:08:49.671Z,57.30
2019-04-01T06:11:21.494Z,57.10
2019-04-01T06:13:53.294Z,56.80
2019-04-01T06:16:25.553Z,56.90
2019-04-01T06:18:58.256Z,56.90
2019-04-01T06:21:31.020Z,56.70
2019-04-01T06:24:02.885Z,56.60
2019-04-01T06:26:35.048Z,56.40
2019-04-01T06:29:06.849Z,56.70
2019-04-01T06:31:39.103Z,56.50
2019-04-01T06:34:10.910Z,56.80
2019-04-01T06:36:43.103Z,56.80
2019-04-01T06:39:14.913Z,56.10
2019-04-01T06:41:47.259Z,56.20
2019-04-01T06:44:19.410Z,56.40
2019-04-01T06:46:52.003Z,55.80
2019-04-01T06:49:24.424Z,55.80
2019-04-01T06:51:57.321Z,56.20
2019-04-01T06:54:29.441Z,56.60
2019-04-01T06:57:01.385Z,55.90
2019-04-01T06:59:33.459Z,55.70
2019-04-01T07:02:05.448Z,55.20
2019-04-01T07:04:37.769Z,55.20
2019-04-01T07:07:18.800Z,55.00
2019-04-01T07:09:43.267Z,54.50
2019-04-01T07:12:15.131Z,53.50
2019-04-01T07:14:46.938Z,51.80
2019-04-01T07:17:18.818Z,51.70
2019-04-01T07:19:50.638Z,51.10
2019-04-01T07:22:23.030Z,50.60
2019-04-01T07:24:55.170Z,49.10
2019-04-01T07:27:27.042Z,47.80
2019-04-01T07:29:59.056Z,47.00
2019-04-01T07:32:31.214Z,46.70
2019-04-01T07:35:03.768Z,45.90
2019-04-01T07:37:36.359Z,45.70
2019-04-01T07:40:08.793Z,45.30
2019-04-01T07:42:40.987Z,44.30
2019-04-01T07:45:12.894Z,44.70
2019-04-01T07:47:45.332Z,43.90
2019-04-01T07:50:17.684Z,43.00
2019-04-01T07:52:50.084Z,42.50
2019-04-01T07:55:21.897Z,42.20
2019-04-01T07:57:53.948Z,41.70
2019-04-01T08:00:26.027Z,42.70
2019-04-01T08:02:58.239Z,42.00
2019-04-01T08:05:30.692Z,42.20
2019-04-01T08:08:03.221Z,42.60
2019-04-01T08:10:35.164Z,41.60
2019-04-01T08:13:07.577Z,42.50
2019-04-01T08:15:39.681Z,42.00
2019-04-01T08:18:11.807Z,42.40
2019-04-01T08:20:43.892Z,41.30
2019-04-01T08:23:15.734Z,41.60
2019-04-01T08:25:48.039Z,39.20
2019-04-01T08:28:23.539Z,39.10
2019-04-01T08:30:53.673Z,38.40
2019-04-01T08:33:26.104Z,38.90
2019-04-01T08:35:57.915Z,39.30
2019-04-01T08:38:29.807Z,38.80
2019-04-01T08:41:01.991Z,37.10
2019-04-01T08:43:33.832Z,36.80
2019-04-01T08:46:06.007Z,37.80
2019-04-01T08:48:37.882Z,36.60
2019-04-01T08:51:09.689Z,36.00
2019-04-01T08:53:41.641Z,36.10
2019-04-01T08:56:13.724Z,35.80
2019-04-01T08:58:45.802Z,35.20
2019-04-01T09:01:17.631Z,35.40
2019-04-01T09:03:49.534Z,34.90
2019-04-01T09:06:21.675Z,34.50
2019-04-01T09:08:54.980Z,32.00
2019-04-01T09:11:28.701Z,32.60
2019-04-01T09:14:01.556Z,31.50
2019-04-01T09:16:34.009Z,31.70
2019-04-01T09:19:05.844Z,31.10
2019-04-01T09:21:37.632Z,31.10
2019-04-01T09:24:09.818Z,30.70
2019-04-01T09:26:41.624Z,30.90
2019-04-01T09:29:13.596Z,31.00
2019-04-01T09:31:45.714Z,29.80
2019-04-01T09:34:17.553Z,29.50
2019-04-01T09:36:49.632Z,30.20
2019-04-01T09:39:21.798Z,30.30
2019-04-01T09:41:53.593Z,28.40
2019-04-01T09:44:36.066Z,28.30
2019-04-01T09:46:58.999Z,28.60
2019-04-01T09:49:30.846Z,28.30
2019-04-01T09:52:03.965Z,27.90
2019-04-01T09:54:35.929Z,27.90
2019-04-01T09:57:17.229Z,28.40
2019-04-01T09:59:41.322Z,25.50
2019-04-01T10:02:13.118Z,26.00
2019-04-01T10:04:44.957Z,25.60
2019-04-01T10:07:17.158Z,25.00
2019-04-01T10:09:49.122Z,24.80
2019-04-01T10:12:20.921Z,23.60
2019-04-01T10:14:52.777Z,23.70
2019-04-01T10:17:24.570Z,23.40
2019-04-01T10:19:56.422Z,22.40
2019-04-01T10:22:28.868Z,22.10
2019-04-01T10:25:01.010Z,21.70
2019-04-01T10:27:32.805Z,21.00
2019-04-01T10:30:06.062Z,21.50
2019-04-01T10:32:41.188Z,22.30
2019-04-01T10:35:13.229Z,21.80
2019-04-01T10:37:45.415Z,21.00
2019-04-01T10:40:17.341Z,20.50
2019-04-01T10:42:49.134Z,20.50
2019-04-01T10:45:22.455Z,20.50
2019-04-01T10:47:54.253Z,20.90
2019-04-01T10:50:26.650Z,20.10
2019-04-01T10:52:58.514Z,19.20
2019-04-01T10:55:30.696Z,18.50
2019-04-01T10:58:02.597Z,19.00
2019-04-01T11:00:34.696Z,18.20
2019-04-01T11:03:06.540Z,18.30
2019-04-01T11:05:38.387Z,18.50
2019-04-01T11:08:10.209Z,19.10
2019-04-01T11:10:42.297Z,19.30
2019-04-01T11:13:14.437Z,19.30
2019-04-01T11:15:46.597Z,18.20
2019-04-01T11:18:18.778Z,18.70
2019-04-01T11:20:50.573Z,19.10
2019-04-01T11:23:22.828Z,18.50
2019-04-01T11:25:54.637Z,17.90
2019-04-01T11:28:26.850Z,17.30
2019-04-01T11:31:01.600Z,17.40
2019-04-01T11:33:33.697Z,18.40
2019-04-01T11:36:05.662Z,18.20
2019-04-01T11:38:37.924Z,18.20
2019-04-01T11:41:09.775Z,18.40
2019-04-01T11:43:41.650Z,18.10
2019-04-01T11:46:13.469Z,17.90
2019-04-01T11:48:45.307Z,16.70
2019-04-01T11:51:31.512Z,16.70
2019-04-01T11:53:51.161Z,17.00
2019-04-01T11:56:26.413Z,16.90
2019-04-01T11:58:57.033Z,16.20
2019-04-01T12:01:29.098Z,16.60
2019-04-01T12:04:00.905Z,17.10
2019-04-01T12:06:32.806Z,16.90
2019-04-01T12:09:06.572Z,16.00
2019-04-01T12:11:38.396Z,17.10
2019-04-01T12:14:10.192Z,16.30
2019-04-01T12:16:42.362Z,16.40
2019-04-01T12:19:14.150Z,16.30
2019-04-01T12:21:46.527Z,15.10
2019-04-01T12:24:18.407Z,16.20
2019-04-01T12:26:50.242Z,15.40
2019-04-01T12:29:22.758Z,14.80
2019-04-01T12:31:59.468Z,14.10
2019-04-01T12:34:28.529Z,13.30
2019-04-01T12:37:00.395Z,13.60
2019-04-01T12:39:32.206Z,14.60
2019-04-01T12:42:04.071Z,14.00
2019-04-01T12:44:36.450Z,13.90
2019-04-01T12:47:08.403Z,13.40
2019-04-01T12:49:40.235Z,13.70
2019-04-01T12:52:12.320Z,13.60
2019-04-01T12:54:44.713Z,13.90
2019-04-01T12:57:18.715Z,14.90
2019-04-01T12:59:50.252Z,15.80
2019-04-01T13:02:22.101Z,16.00
2019-04-01T13:04:53.972Z,15.30
2019-04-01T13:07:25.780Z,15.00
2019-04-01T13:09:57.611Z,16.00
2019-04-01T13:12:29.720Z,16.10
2019-04-01T13:15:01.879Z,16.60
2019-04-01T13:17:34.036Z,16.20
2019-04-01T13:20:06.722Z,15.80
2019-04-01T13:22:38.558Z,14.80
2019-04-01T13:25:10.403Z,13.90
2019-04-01T13:27:42.555Z,13.90
2019-04-01T13:30:14.393Z,13.70
2019-04-01T13:32:46.199Z,13.80
2019-04-01T13:35:18.391Z,14.10
2019-04-01T13:37:50.554Z,14.70
2019-04-01T13:40:22.692Z,15.20
2019-04-01T13:42:54.529Z,16.00
2019-04-01T13:45:31.384Z,16.80
2019-04-01T13:48:00.192Z,17.50
2019-04-01T13:50:32.665Z,18.10
2019-04-01T13:53:04.852Z,17.60
2019-04-01T13:55:38.140Z,17.20
2019-04-01T13:58:11.020Z,16.10
2019-04-01T14:00:43.157Z,15.50
2019-04-01T14:03:15.006Z,14.40
2019-04-01T14:05:47.142Z,14.20
2019-04-01T14:08:19.269Z,12.70
2019-04-01T14:10:51.448Z,12.50
2019-04-01T14:13:23.660Z,13.40
2019-04-01T14:15:55.757Z,13.40
2019-04-01T14:18:28.132Z,13.00
2019-04-01T14:21:14.858Z,13.00
2019-04-01T14:23:33.465Z,13.90
2019-04-01T14:26:05.260Z,14.50
2019-04-01T14:28:38.215Z,14.20
2019-04-01T14:31:10.381Z,14.90
2019-04-01T14:33:42.442Z,14.90
2019-04-01T14:36:14.284Z,13.90
2019-04-01T14:38:46.265Z,13.20
2019-04-01T14:41:18.095Z,13.30
2019-04-01T14:43:50.249Z,13.70
2019-04-01T14:46:22.052Z,13.70
2019-04-01T14:48:54.258Z,13.50
2019-04-01T14:51:26.060Z,13.70
2019-04-01T14:53:57.931Z,13.40
2019-04-01T14:56:30.046Z,12.90
2019-04-01T14:59:02.280Z,12.40
2019-04-01T15:01:34.092Z,12.90
2019-04-01T15:04:06.777Z,13.40
2019-04-01T15:06:38.874Z,14.30
2019-04-01T15:09:11.081Z,13.90
2019-04-01T15:11:42.919Z,13.40
2019-04-01T15:14:14.737Z,14.40
2019-04-01T15:16:46.823Z,15.90
2019-04-01T15:19:18.659Z,16.20
2019-04-01T15:21:51.152Z,15.40
2019-04-01T15:24:24.324Z,15.70
2019-04-01T15:26:56.137Z,15.70
2019-04-01T15:29:29.102Z,16.40
2019-04-01T15:32:01.633Z,17.10
2019-04-01T15:34:33.731Z,16.40
2019-04-01T15:37:05.529Z,16.50
2019-04-01T15:39:37.637Z,17.80
2019-04-01T15:42:09.463Z,19.20
2019-04-01T15:44:42.113Z,19.80
2019-04-01T15:47:14.157Z,19.90
2019-04-01T15:49:46.906Z,20.10
2019-04-01T15:52:19.262Z,20.10
2019-04-01T15:54:51.132Z,20.00
2019-04-01T15:57:22.989Z,19.60
2019-04-01T15:59:55.354Z,19.10
2019-04-01T16:02:27.483Z,19.20
2019-04-01T16:04:59.590Z,19.00
2019-04-01T16:07:31.909Z,18.90
2019-04-01T16:10:03.804Z,19.20
2019-04-01T16:12:35.649Z,19.30
2019-04-01T16:15:09.061Z,20.70
2019-04-01T16:17:41.131Z,20.00
2019-04-01T16:20:13.244Z,20.70
2019-04-01T16:22:45.579Z,21.40
2019-04-01T16:25:17.386Z,21.90
2019-04-01T16:27:49.255Z,21.70
2019-04-01T16:30:21.098Z,21.50
2019-04-01T16:32:53.268Z,21.00
2019-04-01T16:35:25.183Z,21.20
2019-04-01T16:37:59.334Z,22.10
2019-04-01T16:40:30.563Z,23.20
2019-04-01T16:43:03.010Z,23.50
2019-04-01T16:45:34.844Z,23.60
2019-04-01T16:48:06.685Z,23.70
2019-04-01T16:50:38.491Z,24.00
2019-04-01T16:53:10.342Z,24.60
2019-04-01T16:55:42.574Z,25.00
2019-04-01T16:58:14.746Z,25.00
2019-04-01T17:00:46.929Z,25.20
2019-04-01T17:03:19.572Z,25.50
2019-04-01T17:05:52.160Z,26.20
2019-04-01T17:08:24.045Z,26.00
2019-04-01T17:10:57.691Z,26.10
2019-04-01T17:13:29.675Z,26.70
2019-04-01T17:16:01.847Z,26.90
2019-04-01T17:18:34.185Z,27.10
2019-04-01T17:21:06.101Z,27.60
2019-04-01T17:23:41.691Z,28.40
2019-04-01T17:26:11.866Z,28.90
2019-04-01T17:28:44.605Z,29.80
2019-04-01T17:31:16.405Z,30.10
2019-04-01T17:33:48.239Z,30.40
2019-04-01T17:36:20.033Z,30.60
2019-04-01T17:38:51.888Z,30.60
2019-04-01T17:41:23.998Z,30.70
2019-04-01T17:43:55.830Z,30.80
2019-04-01T17:46:28.337Z,31.20
2019-04-01T17:49:00.198Z,31.40
2019-04-01T17:51:32.274Z,31.40
2019-04-01T17:54:04.255Z,31.30
2019-04-01T17:56:36.064Z,31.40
2019-04-01T17:59:07.954Z,31.60
2019-04-01T18:01:39.765Z,31.90
2019-04-01T18:04:12.166Z,31.80
2019-04-01T18:06:44.272Z,31.90
2019-04-01T18:09:16.595Z,32.10
2019-04-01T18:11:48.415Z,32.20
2019-04-01T18:14:21.071Z,32.60
2019-04-01T18:16:52.915Z,32.80
2019-04-01T18:19:25.057Z,33.20
2019-04-01T18:21:56.862Z,33.70
2019-04-01T18:24:28.697Z,34.30
2019-04-01T18:27:00.514Z,34.70
2019-04-01T18:29:32.376Z,35.30
2019-04-01T18:32:04.443Z,35.70
2019-04-01T18:34:36.304Z,36.40
2019-04-01T18:37:08.101Z,36.80
2019-04-01T18:39:48.154Z,37.50
2019-04-01T18:42:13.451Z,38.10
2019-04-01T18:44:45.304Z,38.60
2019-04-01T18:47:18.341Z,39.20
2019-04-01T18:49:50.466Z,39.90
2019-04-01T18:52:22.568Z,40.20
2019-04-01T18:54:54.423Z,40.70
2019-04-01T18:57:27.314Z,40.90
2019-04-01T18:59:59.602Z,41.50
2019-04-01T19:02:31.753Z,42.10
2019-04-01T19:05:03.705Z,42.30
2019-04-01T19:07:35.835Z,42.90
2019-04-01T19:10:08.076Z,43.20
2019-04-01T19:12:40.354Z,43.40
2019-04-01T19:15:12.440Z,43.50
2019-04-01T19:17:44.580Z,43.50
2019-04-01T19:20:16.806Z,43.50
2019-04-01T19:22:48.656Z,43.30
2019-04-01T19:25:23.047Z,43.20
2019-04-01T19:27:54.531Z,43.70
2019-04-01T19:30:26.365Z,44.00
2019-04-01T19:32:58.254Z,44.10
2019-04-01T19:35:30.722Z,44.30
2019-04-01T19:38:02.871Z,44.40
2019-04-01T19:40:34.680Z,44.80
2019-04-01T19:43:06.818Z,44.80
2019-04-01T19:45:40.001Z,44.80
2019-04-01T19:48:13.062Z,44.60
2019-04-01T19:50:44.878Z,44.40
2019-04-01T19:53:16.725Z,44.30
2019-04-01T19:55:48.555Z,44.10
2019-04-01T19:58:20.794Z,44.40
2019-04-01T20:00:52.641Z,45.00
2019-04-01T20:03:25.542Z,45.50
2019-04-01T20:05:57.841Z,45.90
2019-04-01T20:08:29.993Z,46.60
2019-04-01T20:11:02.368Z,47.60
2019-04-01T20:13:34.600Z,48.20
2019-04-01T20:16:06.588Z,49.10
2019-04-01T20:18:38.398Z,49.30
2019-04-01T20:21:10.828Z,49.40
2019-04-01T20:23:42.636Z,49.60
2019-04-01T20:26:14.549Z,49.50
2019-04-01T20:28:46.379Z,49.30
2019-04-01T20:31:18.231Z,49.10
2019-04-01T20:33:50.745Z,48.90
2019-04-01T20:36:28.349Z,49.00
2019-04-01T20:38:56.354Z,48.80
2019-04-01T20:41:28.216Z,49.90
2019-04-01T20:44:00.036Z,49.10
2019-04-01T20:46:31.862Z,49.10
2019-04-01T20:49:04.839Z,50.10
2019-04-01T20:51:36.854Z,49.70
2019-04-01T20:54:09.016Z,49.80
2019-04-01T20:56:41.192Z,49.60
2019-04-01T20:59:13.656Z,49.80
2019-04-01T21:01:45.919Z,50.30
2019-04-01T21:04:18.486Z,50.40
2019-04-01T21:06:50.491Z,50.00
2019-04-01T21:09:22.277Z,50.10
2019-04-01T21:11:54.491Z,50.10
2019-04-01T21:14:26.362Z,49.90
2019-04-01T21:17:00.067Z,49.90
2019-04-01T21:19:31.903Z,50.00
2019-04-01T21:22:04.055Z,50.00
2019-04-01T21:24:36.702Z,50.20
2019-04-01T21:27:09.175Z,50.10
2019-04-01T21:29:41.409Z,50.40
2019-04-01T21:32:13.937Z,50.40
2019-04-01T21:34:45.959Z,50.60
2019-04-01T21:37:18.127Z,50.70
2019-04-01T21:39:50.050Z,50.80
2019-04-01T21:42:22.548Z,50.80
2019-04-01T21:44:54.988Z,50.70
2019-04-01T21:47:27.140Z,50.70
2019-04-01T21:49:58.982Z,50.40
2019-04-01T21:52:31.118Z,51.10
2019-04-01T21:55:03.267Z,51.00
2019-04-01T21:57:35.270Z,51.10
2019-04-01T22:00:09.008Z,51.20
2019-04-01T22:02:40.971Z,51.20
2019-04-01T22:05:12.780Z,51.40
2019-04-01T22:07:44.629Z,51.70
2019-04-01T22:10:16.550Z,51.90
2019-04-01T22:12:48.393Z,51.70
2019-04-01T22:15:21.144Z,51.60
2019-04-01T22:17:53.751Z,51.60
2019-04-01T22:20:25.551Z,51.50
2019-04-01T22:22:57.678Z,51.40
2019-04-01T22:25:30.059Z,51.40
2019-04-01T22:28:02.344Z,51.60
2019-04-01T22:30:34.142Z,51.60
2019-04-01T22:33:06.021Z,51.50
2019-04-01T22:35:39.173Z,51.40
2019-04-01T22:38:11.681Z,51.30
2019-04-01T22:40:43.497Z,51.20
2019-04-01T22:43:15.611Z,51.30
2019-04-01T22:45:49.118Z,51.50
2019-04-01T22:48:21.447Z,51.60
2019-04-01T22:50:53.248Z,51.60
2019-04-01T22:53:25.378Z,51.40
2019-04-01T22:55:57.264Z,51.40
2019-04-01T22:58:29.390Z,51.30
2019-04-01T23:01:01.199Z,51.60
2019-04-01T23:03:33.061Z,52.00
2019-04-01T23:06:05.235Z,52.20
2019-04-01T23:08:38.113Z,52.10
2019-04-01T23:11:09.914Z,51.90
2019-04-01T23:13:42.040Z,52.10
2019-04-01T23:16:13.858Z,52.00
2019-04-01T23:18:45.723Z,51.90
2019-04-01T23:21:17.521Z,51.90
2019-04-01T23:23:49.380Z,52.40
2019-04-01T23:26:21.302Z,52.50
2019-04-01T23:28:53.714Z,52.60
2019-04-01T23:31:25.837Z,52.70
2019-04-01T23:33:57.724Z,53.40
2019-04-01T23:36:29.529Z,52.70
2019-04-01T23:39:01.399Z,52.40
2019-04-01T23:41:33.205Z,52.40
2019-04-01T23:44:05.048Z,52.50
2019-04-01T23:46:36.897Z,52.80
2019-04-01T23:49:09.003Z,52.90
2019-04-01T23:51:41.129Z,52.90
2019-04-01T23:54:13.277Z,53.00
2019-04-01T23:56:45.077Z,52.50
2019-04-01T23:59:16.929Z,52.50
