createdAt,value
2022-07-27T00:01:39.058Z,26.85
2022-07-27T00:04:08.231Z,27.63
2022-07-27T00:06:37.868Z,29.15
2022-07-27T00:09:06.830Z,27.85
2022-07-27T00:11:37.193Z,33.00
2022-07-27T00:14:06.062Z,31.30
2022-07-27T00:16:35.004Z,30.30
2022-07-27T00:19:03.795Z,29.70
2022-07-27T00:21:32.847Z,26.77
2022-07-27T00:24:02.079Z,24.67
2022-07-27T00:26:30.752Z,20.92
2022-07-27T00:29:00.990Z,22.58
2022-07-27T00:31:29.925Z,22.40
2022-07-27T00:33:58.603Z,25.77
2022-07-27T00:36:27.563Z,24.98
2022-07-27T00:38:56.829Z,29.02
2022-07-27T00:41:25.599Z,18.48
2022-07-27T00:43:56.444Z,17.38
2022-07-27T00:46:28.125Z,18.85
2022-07-27T00:48:57.033Z,20.98
2022-07-27T00:51:26.939Z,21.25
2022-07-27T00:53:56.049Z,21.52
2022-07-27T00:56:25.179Z,20.40
2022-07-27T00:58:55.144Z,17.67
2022-07-27T01:01:23.904Z,25.15
2022-07-27T01:03:54.066Z,24.65
2022-07-27T01:06:27.096Z,21.48
2022-07-27T01:09:17.366Z,18.73
2022-07-27T01:11:46.842Z,18.02
2022-07-27T01:14:17.008Z,17.23
2022-07-27T01:16:46.079Z,18.33
2022-07-27T01:19:17.481Z,21.98
2022-07-27T01:21:47.662Z,19.60
2022-07-27T01:24:16.407Z,17.50
2022-07-27T01:26:45.731Z,20.00
2022-07-27T01:29:15.121Z,18.75
2022-07-27T01:31:44.772Z,21.23
2022-07-27T01:34:13.455Z,20.10
2022-07-27T01:36:42.160Z,19.10
2022-07-27T01:39:12.869Z,19.23
2022-07-27T01:41:41.958Z,23.23
2022-07-27T01:44:11.148Z,18.48
2022-07-27T01:46:40.439Z,17.70
2022-07-27T01:49:09.682Z,20.90
2022-07-27T01:51:38.886Z,15.38
2022-07-27T01:54:07.996Z,15.95
2022-07-27T01:56:38.381Z,16.80
2022-07-27T01:59:07.090Z,17.73
2022-07-27T02:01:35.748Z,14.77
2022-07-27T02:04:04.867Z,16.08
2022-07-27T02:06:37.590Z,14.07
2022-07-27T02:09:13.564Z,13.07
2022-07-27T02:12:02.052Z,13.80
2022-07-27T02:14:32.378Z,12.73
2022-07-27T02:17:12.609Z,8.98
2022-07-27T02:19:48.090Z,11.13
2022-07-27T02:22:19.044Z,9.90
2022-07-27T02:24:49.818Z,12.85
2022-07-27T02:27:19.907Z,13.13
2022-07-27T02:29:52.265Z,16.15
2022-07-27T02:32:22.290Z,14.82
2022-07-27T02:34:54.926Z,16.27
2022-07-27T02:37:23.652Z,16.15
2022-07-27T02:39:53.299Z,15.63
2022-07-27T02:42:23.615Z,16.35
2022-07-27T02:44:52.441Z,16.20
2022-07-27T02:47:31.235Z,14.55
2022-07-27T02:50:00.104Z,13.85
2022-07-27T02:52:34.695Z,16.73
2022-07-27T02:55:03.435Z,12.68
2022-07-27T02:57:34.595Z,11.48
2022-07-27T03:00:07.224Z,12.52
2022-07-27T03:02:37.117Z,10.85
2022-07-27T03:05:06.509Z,10.65
2022-07-27T03:07:35.296Z,9.32
2022-07-27T03:10:03.928Z,11.25
2022-07-27T03:12:46.244Z,11.32
2022-07-27T03:15:28.088Z,9.85
2022-07-27T03:17:59.994Z,10.55
2022-07-27T03:20:29.059Z,10.10
2022-07-27T03:22:57.881Z,10.25
2022-07-27T03:25:26.989Z,12.30
2022-07-27T03:28:00.577Z,10.82
2022-07-27T03:30:33.058Z,11.68
2022-07-27T03:33:02.002Z,11.75
2022-07-27T03:35:30.738Z,11.98
2022-07-27T03:37:59.691Z,11.80
2022-07-27T03:40:29.915Z,11.68
2022-07-27T03:43:00.129Z,12.48
2022-07-27T03:45:29.363Z,11.32
2022-07-27T03:47:58.622Z,11.10
2022-07-27T03:50:28.947Z,10.73
2022-07-27T03:52:57.716Z,10.82
2022-07-27T03:55:26.891Z,9.90
2022-07-27T03:57:55.851Z,9.45
2022-07-27T04:00:26.112Z,9.45
2022-07-27T04:02:54.867Z,8.55
2022-07-27T04:05:23.697Z,10.07
2022-07-27T04:07:58.329Z,9.07
2022-07-27T04:10:30.828Z,8.88
2022-07-27T04:13:00.703Z,8.32
2022-07-27T04:15:31.459Z,7.38
2022-07-27T04:18:00.278Z,9.85
2022-07-27T04:20:29.129Z,8.93
2022-07-27T04:22:58.030Z,9.40
2022-07-27T04:25:26.864Z,7.72
2022-07-27T04:27:55.714Z,8.23
2022-07-27T04:30:25.394Z,8.27
2022-07-27T04:32:56.505Z,8.23
2022-07-27T04:35:26.671Z,12.40
2022-07-27T04:37:57.768Z,4.25
2022-07-27T04:40:31.329Z,5.70
2022-07-27T04:43:00.042Z,14.80
2022-07-27T04:45:28.937Z,16.95
2022-07-27T04:47:59.241Z,19.58
2022-07-27T04:50:28.210Z,11.82
2022-07-27T04:52:57.190Z,8.90
2022-07-27T04:55:26.139Z,11.13
2022-07-27T04:57:54.850Z,22.02
2022-07-27T05:00:23.954Z,28.38
2022-07-27T05:02:52.719Z,13.32
2022-07-27T05:05:23.128Z,17.98
2022-07-27T05:07:52.252Z,16.42
2022-07-27T05:10:21.169Z,12.68
2022-07-27T05:12:50.340Z,11.15
2022-07-27T05:15:19.640Z,84.03
2022-07-27T05:17:48.746Z,10.98
2022-07-27T05:20:17.739Z,13.13
2022-07-27T05:22:47.964Z,16.90
2022-07-27T05:25:19.235Z,12.75
2022-07-27T05:27:54.183Z,11.52
2022-07-27T05:30:25.683Z,11.77
2022-07-27T05:32:54.889Z,10.57
2022-07-27T05:35:30.319Z,8.75
2022-07-27T05:38:00.791Z,9.95
2022-07-27T05:40:29.800Z,7.78
2022-07-27T05:42:59.005Z,11.40
2022-07-27T05:45:28.305Z,11.30
2022-07-27T05:47:59.418Z,14.45
2022-07-27T05:50:32.424Z,14.45
2022-07-27T05:53:07.414Z,11.40
2022-07-27T05:55:36.453Z,15.88
2022-07-27T05:58:08.733Z,15.05
2022-07-27T06:00:37.684Z,11.15
2022-07-27T06:03:06.435Z,13.02
2022-07-27T06:05:35.303Z,60.67
2022-07-27T06:08:08.942Z,74.40
2022-07-27T06:10:40.872Z,44.42
2022-07-27T06:13:11.822Z,25.08
2022-07-27T06:15:41.683Z,10.13
2022-07-27T06:18:18.260Z,9.70
2022-07-27T06:20:47.098Z,9.80
2022-07-27T06:23:17.825Z,17.23
2022-07-27T06:25:46.495Z,12.85
2022-07-27T06:28:15.212Z,65.07
2022-07-27T06:30:44.246Z,41.70
2022-07-27T06:33:13.485Z,29.42
2022-07-27T06:35:42.236Z,35.13
2022-07-27T06:38:12.815Z,37.22
2022-07-27T06:40:43.044Z,18.17
2022-07-27T06:43:11.818Z,16.40
2022-07-27T06:45:40.551Z,15.98
2022-07-27T06:48:09.453Z,15.77
2022-07-27T06:50:38.036Z,16.98
2022-07-27T06:53:06.701Z,14.07
2022-07-27T06:55:35.586Z,15.10
2022-07-27T06:58:05.875Z,13.40
2022-07-27T07:00:35.118Z,19.00
2022-07-27T07:03:05.891Z,20.83
2022-07-27T07:05:38.571Z,15.85
2022-07-27T07:08:11.671Z,16.70
2022-07-27T07:10:43.300Z,15.25
2022-07-27T07:13:14.086Z,16.17
2022-07-27T07:15:43.979Z,18.63
2022-07-27T07:18:14.931Z,18.17
2022-07-27T07:20:43.674Z,15.60
2022-07-27T07:23:13.373Z,13.13
2022-07-27T07:25:43.507Z,10.77
2022-07-27T07:28:14.469Z,16.38
2022-07-27T07:30:44.420Z,14.60
2022-07-27T07:33:13.179Z,15.88
2022-07-27T07:36:13.192Z,14.52
2022-07-27T07:38:31.631Z,17.98
2022-07-27T07:41:01.783Z,15.60
2022-07-27T07:43:31.856Z,16.55
2022-07-27T07:46:00.811Z,18.50
2022-07-27T07:48:29.838Z,16.85
2022-07-27T07:50:58.641Z,13.57
2022-07-27T07:53:28.081Z,14.07
2022-07-27T07:55:58.626Z,23.70
2022-07-27T07:58:27.764Z,25.98
2022-07-27T08:00:57.807Z,52.88
2022-07-27T08:03:26.531Z,61.15
2022-07-27T08:05:55.460Z,17.13
2022-07-27T08:08:24.695Z,15.68
2022-07-27T08:10:53.895Z,16.88
2022-07-27T08:13:22.814Z,15.15
2022-07-27T08:15:52.551Z,15.13
2022-07-27T08:18:23.052Z,13.77
2022-07-27T08:20:51.824Z,15.65
2022-07-27T08:23:20.549Z,16.23
2022-07-27T08:25:49.497Z,12.25
2022-07-27T08:28:18.312Z,13.70
2022-07-27T08:30:47.476Z,14.57
2022-07-27T08:33:16.347Z,10.90
2022-07-27T08:35:48.911Z,11.55
2022-07-27T08:38:17.918Z,13.85
2022-07-27T08:40:50.119Z,14.73
2022-07-27T08:43:24.851Z,39.72
2022-07-27T08:45:56.731Z,14.25
2022-07-27T08:48:27.352Z,14.80
2022-07-27T08:50:58.180Z,12.60
2022-07-27T08:53:52.417Z,11.65
2022-07-27T08:56:17.232Z,17.38
2022-07-27T08:58:46.905Z,14.40
2022-07-27T09:01:15.725Z,15.10
2022-07-27T09:03:44.605Z,14.07
2022-07-27T09:06:15.239Z,13.65
2022-07-27T09:08:59.717Z,11.85
2022-07-27T09:11:28.839Z,13.93
2022-07-27T09:14:03.867Z,12.35
2022-07-27T09:17:14.955Z,11.73
2022-07-27T09:19:21.975Z,11.77
2022-07-27T09:21:52.105Z,13.82
2022-07-27T09:24:45.625Z,20.02
2022-07-27T09:27:13.259Z,20.27
2022-07-27T09:29:42.084Z,18.48
2022-07-27T09:32:17.619Z,18.45
2022-07-27T09:34:50.814Z,23.55
2022-07-27T09:37:32.385Z,21.63
2022-07-27T09:40:15.465Z,30.08
2022-07-27T09:45:36.250Z,21.33
2022-07-27T09:48:18.553Z,21.98
2022-07-27T09:51:02.527Z,23.08
2022-07-27T09:53:44.217Z,22.73
2022-07-27T09:56:20.326Z,24.58
2022-07-27T09:58:59.128Z,24.08
2022-07-27T10:01:30.411Z,23.92
2022-07-27T10:04:02.078Z,19.90
2022-07-27T10:06:47.831Z,18.75
2022-07-27T10:09:25.569Z,16.88
2022-07-27T10:11:54.787Z,19.45
2022-07-27T10:14:23.420Z,19.83
2022-07-27T10:16:53.648Z,21.00
2022-07-27T10:19:29.602Z,17.65
2022-07-27T10:21:58.677Z,29.80
2022-07-27T10:24:32.056Z,25.02
2022-07-27T10:27:01.072Z,20.38
2022-07-27T10:29:36.824Z,46.88
2022-07-27T10:32:10.463Z,51.55
2022-07-27T10:34:42.296Z,34.90
2022-07-27T10:37:14.475Z,41.20
2022-07-27T10:39:45.737Z,35.58
2022-07-27T10:42:29.296Z,34.78
2022-07-27T10:45:00.641Z,37.30
2022-07-27T10:47:36.395Z,25.67
2022-07-27T10:50:32.820Z,23.58
2022-07-27T10:53:11.275Z,20.25
2022-07-27T10:55:52.005Z,19.92
2022-07-27T10:58:47.781Z,18.75
2022-07-27T11:01:21.200Z,26.10
2022-07-27T11:03:59.566Z,27.33
2022-07-27T11:06:37.626Z,17.45
2022-07-27T11:12:02.458Z,22.17
2022-07-27T11:14:31.999Z,18.02
2022-07-27T11:17:32.371Z,20.80
2022-07-27T11:19:58.805Z,31.67
2022-07-27T11:23:14.024Z,31.38
2022-07-27T11:25:29.052Z,43.03
2022-07-27T11:27:59.239Z,34.33
2022-07-27T11:30:32.582Z,46.45
2022-07-27T11:33:08.324Z,39.47
2022-07-27T11:35:37.434Z,51.60
2022-07-27T11:38:08.717Z,46.00
2022-07-27T11:40:57.341Z,61.53
2022-07-27T11:43:39.425Z,271.90
2022-07-27T11:46:20.141Z,333.95
2022-07-27T11:49:11.869Z,184.88
2022-07-27T11:51:43.843Z,77.43
2022-07-27T11:54:14.570Z,93.30
2022-07-27T11:56:47.349Z,79.78
2022-07-27T11:59:19.204Z,99.43
2022-07-27T12:01:51.737Z,102.20
2022-07-27T12:04:23.312Z,79.13
2022-07-27T12:07:05.006Z,81.63
2022-07-27T12:09:38.801Z,114.80
2022-07-27T12:12:15.778Z,79.50
2022-07-27T12:14:48.162Z,84.50
2022-07-27T12:17:27.433Z,79.22
2022-07-27T12:20:02.089Z,77.95
2022-07-27T12:22:34.036Z,83.47
2022-07-27T12:25:10.067Z,82.03
2022-07-27T12:27:56.804Z,80.82
2022-07-27T12:30:35.795Z,68.88
2022-07-27T12:33:06.403Z,76.60
2022-07-27T12:35:46.120Z,72.10
2022-07-27T12:38:15.477Z,71.32
2022-07-27T12:40:49.450Z,81.75
2022-07-27T12:43:20.873Z,83.45
2022-07-27T12:45:52.931Z,79.22
2022-07-27T12:48:25.089Z,46.67
2022-07-27T12:51:00.456Z,58.58
2022-07-27T12:53:29.552Z,57.45
2022-07-27T12:55:59.977Z,60.88
2022-07-27T12:58:28.960Z,46.42
2022-07-27T13:00:59.158Z,62.55
2022-07-27T13:03:27.990Z,62.78
2022-07-27T13:05:57.009Z,73.25
2022-07-27T13:08:25.986Z,74.63
2022-07-27T13:10:54.678Z,75.65
2022-07-27T13:13:25.022Z,68.93
2022-07-27T13:15:53.936Z,56.03
2022-07-27T13:18:24.407Z,52.90
2022-07-27T13:20:53.387Z,49.50
2022-07-27T13:23:23.200Z,57.00
2022-07-27T13:25:52.090Z,69.60
2022-07-27T13:28:20.996Z,63.20
2022-07-27T13:30:49.756Z,68.55
2022-07-27T13:33:18.539Z,96.13
2022-07-27T13:35:59.003Z,69.63
2022-07-27T13:38:29.970Z,45.80
2022-07-27T13:40:58.919Z,56.60
2022-07-27T13:43:27.515Z,43.95
2022-07-27T13:45:56.736Z,53.55
2022-07-27T13:48:25.553Z,53.72
2022-07-27T13:50:55.656Z,42.50
2022-07-27T13:53:26.259Z,47.70
2022-07-27T13:55:57.479Z,60.17
2022-07-27T13:58:26.623Z,62.33
2022-07-27T14:00:55.638Z,47.13
2022-07-27T14:03:24.439Z,39.00
2022-07-27T14:05:56.500Z,51.42
2022-07-27T14:08:25.755Z,72.72
2022-07-27T14:10:55.428Z,74.35
2022-07-27T14:13:26.787Z,52.05
2022-07-27T14:15:55.879Z,51.10
2022-07-27T14:18:30.638Z,79.07
2022-07-27T14:21:05.739Z,63.10
2022-07-27T14:23:42.230Z,60.63
2022-07-27T14:26:13.071Z,54.92
2022-07-27T14:28:47.897Z,57.38
2022-07-27T14:31:16.764Z,52.78
2022-07-27T14:33:47.466Z,56.05
2022-07-27T14:36:20.571Z,51.05
2022-07-27T14:38:51.287Z,70.15
2022-07-27T14:41:22.527Z,63.33
2022-07-27T14:43:52.151Z,61.42
2022-07-27T14:46:20.861Z,53.20
2022-07-27T14:49:07.719Z,51.22
2022-07-27T14:51:38.718Z,60.90
2022-07-27T14:54:08.581Z,80.28
2022-07-27T14:56:38.660Z,68.32
2022-07-27T14:59:07.732Z,79.93
2022-07-27T15:01:37.456Z,98.95
2022-07-27T15:04:06.559Z,90.97
2022-07-27T15:06:39.026Z,107.47
2022-07-27T15:09:08.606Z,83.65
2022-07-27T15:11:38.042Z,85.78
2022-07-27T15:14:06.957Z,127.93
2022-07-27T15:16:36.455Z,292.05
2022-07-27T15:19:05.148Z,364.95
2022-07-27T15:21:36.280Z,416.52
2022-07-27T15:24:07.344Z,464.67
2022-07-27T15:26:36.866Z,427.52
2022-07-27T15:29:05.835Z,356.88
2022-07-27T15:31:34.993Z,194.20
2022-07-27T15:34:05.862Z,305.23
2022-07-27T15:36:38.879Z,376.38
2022-07-27T15:39:14.076Z,464.95
2022-07-27T15:41:43.210Z,429.88
2022-07-27T15:44:12.182Z,422.85
2022-07-27T15:46:40.978Z,422.42
2022-07-27T15:49:10.617Z,425.70
2022-07-27T15:51:40.199Z,425.55
2022-07-27T15:54:08.992Z,444.13
2022-07-27T15:56:40.827Z,439.40
2022-07-27T15:59:09.878Z,433.35
2022-07-27T16:01:38.798Z,435.73
2022-07-27T16:04:08.123Z,446.45
2022-07-27T16:06:39.344Z,450.45
2022-07-27T16:09:10.450Z,442.27
2022-07-27T16:11:41.413Z,464.42
2022-07-27T16:14:12.625Z,206.13
2022-07-27T16:16:41.393Z,344.98
2022-07-27T16:19:14.147Z,341.33
2022-07-27T16:21:54.179Z,451.00
2022-07-27T16:24:26.849Z,418.75
2022-07-27T16:26:57.464Z,203.20
2022-07-27T16:29:30.624Z,389.08
2022-07-27T16:32:02.373Z,380.98
2022-07-27T16:34:33.385Z,370.25
2022-07-27T16:37:02.567Z,374.42
2022-07-27T16:39:33.547Z,339.00
2022-07-27T16:42:06.640Z,341.42
2022-07-27T16:44:36.538Z,301.30
2022-07-27T16:47:07.072Z,125.30
2022-07-27T16:49:37.117Z,117.38
2022-07-27T16:52:10.053Z,125.53
2022-07-27T16:54:41.219Z,142.15
2022-07-27T16:57:11.762Z,124.22
2022-07-27T16:59:41.860Z,116.47
2022-07-27T17:02:11.414Z,113.07
2022-07-27T17:04:40.480Z,49.03
2022-07-27T17:07:12.696Z,86.32
2022-07-27T17:09:41.752Z,89.93
2022-07-27T17:12:15.728Z,96.57
2022-07-27T17:14:51.596Z,93.93
2022-07-27T17:17:24.107Z,94.32
2022-07-27T17:19:57.743Z,81.28
2022-07-27T17:22:26.423Z,73.63
2022-07-27T17:25:00.256Z,86.80
2022-07-27T17:27:30.427Z,82.85
2022-07-27T17:30:01.666Z,75.90
2022-07-27T17:32:31.797Z,70.78
2022-07-27T17:35:02.626Z,67.50
2022-07-27T17:37:56.066Z,45.50
2022-07-27T17:40:22.820Z,41.50
2022-07-27T17:42:55.793Z,50.00
2022-07-27T17:45:24.670Z,25.60
2022-07-27T17:47:53.499Z,18.17
2022-07-27T17:50:22.690Z,38.78
2022-07-27T17:52:51.422Z,24.50
2022-07-27T17:55:20.681Z,33.17
2022-07-27T17:57:49.385Z,19.13
2022-07-27T18:00:19.822Z,30.27
2022-07-27T18:02:48.674Z,21.80
2022-07-27T18:05:18.982Z,29.50
2022-07-27T18:07:51.862Z,24.52
2022-07-27T18:10:21.517Z,24.75
2022-07-27T18:12:50.546Z,25.15
2022-07-27T18:15:38.643Z,24.42
2022-07-27T18:18:07.641Z,30.33
2022-07-27T18:20:36.499Z,31.90
2022-07-27T18:23:05.522Z,25.45
2022-07-27T18:25:34.599Z,233.02
2022-07-27T18:28:03.247Z,22.00
2022-07-27T18:30:33.531Z,30.55
2022-07-27T18:33:02.606Z,26.95
2022-07-27T18:35:31.758Z,36.38
2022-07-27T18:38:01.128Z,32.45
2022-07-27T18:40:29.958Z,45.00
2022-07-27T18:42:58.753Z,61.85
2022-07-27T18:45:34.330Z,81.50
2022-07-27T18:48:05.422Z,74.50
2022-07-27T18:50:38.972Z,83.07
2022-07-27T18:53:08.320Z,84.88
2022-07-27T18:55:37.691Z,82.15
2022-07-27T18:58:07.339Z,110.25
2022-07-27T19:00:36.290Z,73.88
2022-07-27T19:03:07.555Z,64.93
2022-07-27T19:05:41.708Z,73.35
2022-07-27T19:08:13.293Z,94.07
2022-07-27T19:10:43.118Z,27.65
2022-07-27T19:13:12.439Z,38.88
2022-07-27T19:15:41.865Z,22.45
2022-07-27T19:18:11.983Z,82.72
2022-07-27T19:20:44.305Z,24.70
2022-07-27T19:23:13.658Z,27.23
2022-07-27T19:25:42.631Z,27.00
2022-07-27T19:28:11.261Z,31.15
2022-07-27T19:30:40.092Z,37.40
2022-07-27T19:33:08.855Z,43.65
2022-07-27T19:35:38.996Z,37.05
2022-07-27T19:38:08.777Z,21.85
2022-07-27T19:40:46.020Z,23.60
2022-07-27T19:43:15.673Z,17.50
2022-07-27T19:45:44.901Z,25.13
2022-07-27T19:48:13.871Z,25.45
2022-07-27T19:50:45.295Z,19.15
2022-07-27T19:53:14.406Z,24.95
2022-07-27T19:55:43.601Z,31.95
2022-07-27T19:58:19.202Z,43.22
2022-07-27T20:00:51.010Z,29.23
2022-07-27T20:03:20.094Z,20.73
2022-07-27T20:05:51.035Z,86.80
2022-07-27T20:08:20.117Z,27.88
2022-07-27T20:10:48.856Z,24.02
2022-07-27T20:13:19.316Z,126.40
2022-07-27T20:15:48.115Z,155.90
2022-07-27T20:18:21.115Z,131.85
2022-07-27T20:20:51.385Z,144.32
2022-07-27T20:23:21.037Z,148.95
2022-07-27T20:25:50.355Z,154.25
2022-07-27T20:28:19.067Z,187.30
2022-07-27T20:30:47.931Z,243.27
2022-07-27T20:33:21.435Z,19.70
2022-07-27T20:35:51.584Z,41.00
2022-07-27T20:38:20.250Z,48.78
2022-07-27T20:40:48.923Z,38.85
2022-07-27T20:43:18.016Z,42.97
2022-07-27T20:45:46.805Z,37.60
2022-07-27T20:48:15.693Z,37.75
2022-07-27T20:50:44.400Z,31.98
2022-07-27T20:53:14.818Z,30.67
2022-07-27T20:55:44.322Z,25.27
2022-07-27T20:58:14.004Z,31.35
2022-07-27T21:00:42.930Z,28.20
2022-07-27T21:03:12.358Z,23.75
2022-07-27T21:05:41.140Z,27.65
2022-07-27T21:08:10.225Z,25.30
2022-07-27T21:10:40.404Z,21.23
2022-07-27T21:13:09.392Z,24.65
2022-07-27T21:15:38.255Z,76.45
2022-07-27T21:18:07.101Z,26.80
2022-07-27T21:20:36.004Z,18.33
2022-07-27T21:23:22.068Z,12.25
2022-07-27T21:25:52.400Z,13.35
2022-07-27T21:28:24.159Z,14.23
2022-07-27T21:30:56.930Z,12.40
2022-07-27T21:33:25.787Z,11.43
2022-07-27T21:35:54.669Z,11.68
2022-07-27T21:38:24.780Z,10.23
2022-07-27T21:40:55.655Z,11.88
2022-07-27T21:43:24.571Z,10.23
2022-07-27T21:45:55.542Z,12.57
2022-07-27T21:48:24.288Z,11.20
2022-07-27T21:50:53.022Z,9.93
2022-07-27T21:53:21.964Z,13.38
2022-07-27T21:55:50.681Z,17.08
2022-07-27T21:58:21.077Z,19.55
2022-07-27T22:00:50.245Z,17.63
2022-07-27T22:03:19.017Z,19.27
2022-07-27T22:05:48.094Z,18.75
2022-07-27T22:08:16.759Z,19.00
2022-07-27T22:10:45.636Z,18.35
2022-07-27T22:13:14.538Z,14.70
2022-07-27T22:15:46.043Z,17.45
2022-07-27T22:18:14.816Z,19.40
2022-07-27T22:20:43.931Z,19.70
2022-07-27T22:23:12.687Z,18.15
2022-07-27T22:25:41.717Z,19.05
2022-07-27T22:28:10.611Z,18.92
2022-07-27T22:30:40.342Z,21.08
2022-07-27T22:33:10.658Z,17.42
2022-07-27T22:35:39.528Z,22.10
2022-07-27T22:38:08.569Z,19.75
2022-07-27T22:40:37.433Z,21.17
2022-07-27T22:43:06.125Z,16.90
2022-07-27T22:45:34.901Z,22.05
2022-07-27T22:48:03.630Z,22.25
2022-07-27T22:50:34.210Z,21.33
2022-07-27T22:53:03.342Z,8.70
2022-07-27T22:55:32.150Z,15.73
2022-07-27T22:58:00.963Z,18.17
2022-07-27T23:00:30.110Z,19.15
2022-07-27T23:02:59.256Z,22.65
2022-07-27T23:05:28.034Z,21.45
2022-07-27T23:07:58.338Z,21.25
2022-07-27T23:10:44.895Z,22.05
2022-07-27T23:13:14.286Z,23.25
2022-07-27T23:15:43.206Z,19.55
2022-07-27T23:18:12.080Z,19.73
2022-07-27T23:20:41.790Z,19.27
2022-07-27T23:23:16.143Z,19.80
2022-07-27T23:25:46.050Z,22.63
2022-07-27T23:28:16.390Z,21.47
2022-07-27T23:30:45.478Z,25.77
2022-07-27T23:33:14.318Z,25.73
2022-07-27T23:35:43.113Z,27.30
2022-07-27T23:38:13.665Z,26.60
2022-07-27T23:40:50.266Z,23.67
2022-07-27T23:43:18.969Z,21.20
2022-07-27T23:45:51.364Z,23.63
2022-07-27T23:48:20.292Z,25.43
2022-07-27T23:50:54.087Z,30.87
2022-07-27T23:53:24.958Z,29.93
2022-07-27T23:55:54.213Z,28.70
2022-07-27T23:58:23.099Z,32.27
