createdAt,value
2018-09-13T00:01:10.254Z,44.50
2018-09-13T00:03:40.171Z,44.60
2018-09-13T00:06:10.079Z,44.60
2018-09-13T00:08:39.999Z,44.70
2018-09-13T00:11:09.911Z,44.70
2018-09-13T00:13:39.826Z,44.70
2018-09-13T00:16:09.730Z,44.70
2018-09-13T00:18:39.654Z,44.70
2018-09-13T00:21:09.562Z,44.70
2018-09-13T00:23:39.475Z,44.70
2018-09-13T00:26:09.397Z,44.70
2018-09-13T00:28:39.317Z,44.70
2018-09-13T00:31:09.218Z,44.80
2018-09-13T00:33:39.139Z,44.80
2018-09-13T00:36:09.054Z,44.80
2018-09-13T00:38:38.979Z,44.90
2018-09-13T00:41:08.906Z,44.90
2018-09-13T00:43:38.815Z,45.00
2018-09-13T00:46:08.722Z,45.20
2018-09-13T00:48:38.647Z,45.20
2018-09-13T00:51:08.750Z,45.20
2018-09-13T00:53:38.719Z,45.30
2018-09-13T00:56:08.654Z,45.40
2018-09-13T00:58:38.631Z,46.00
2018-09-13T01:01:08.489Z,45.30
2018-09-13T01:03:38.435Z,45.30
2018-09-13T01:06:08.358Z,45.30
2018-09-13T01:08:38.295Z,45.50
2018-09-13T01:11:08.290Z,45.50
2018-09-13T01:13:38.315Z,45.60
2018-09-13T01:16:08.215Z,45.60
2018-09-13T01:18:38.138Z,46.20
2018-09-13T01:21:08.074Z,45.70
2018-09-13T01:23:37.998Z,45.70
2018-09-13T01:26:08.230Z,45.70
2018-09-13T01:28:44.886Z,45.80
2018-09-13T01:31:14.798Z,45.80
2018-09-13T01:33:44.722Z,45.80
2018-09-13T01:36:14.639Z,45.80
2018-09-13T01:38:44.564Z,45.80
2018-09-13T01:41:14.474Z,45.80
2018-09-13T01:43:44.395Z,45.90
2018-09-13T01:46:14.312Z,45.80
2018-09-13T01:48:44.232Z,45.80
2018-09-13T01:51:14.143Z,45.80
2018-09-13T01:53:44.082Z,45.80
2018-09-13T01:56:13.996Z,45.80
2018-09-13T01:58:43.914Z,45.70
2018-09-13T02:01:13.906Z,45.70
2018-09-13T02:03:43.831Z,45.70
2018-09-13T02:06:13.764Z,45.80
2018-09-13T02:08:43.689Z,45.80
2018-09-13T02:11:13.605Z,45.90
2018-09-13T02:13:43.530Z,45.90
2018-09-13T02:16:13.470Z,45.90
2018-09-13T02:18:43.388Z,45.90
2018-09-13T02:21:13.294Z,46.00
2018-09-13T02:23:43.213Z,46.00
2018-09-13T02:26:13.271Z,46.00
2018-09-13T02:28:50.459Z,46.00
2018-09-13T02:31:20.407Z,46.10
2018-09-13T02:33:50.334Z,46.00
2018-09-13T02:36:20.256Z,46.00
2018-09-13T02:38:50.202Z,46.10
2018-09-13T02:41:20.127Z,46.10
2018-09-13T02:43:50.062Z,46.00
2018-09-13T02:46:19.999Z,46.00
2018-09-13T02:48:49.918Z,46.10
2018-09-13T02:51:19.916Z,46.10
2018-09-13T02:53:49.838Z,46.10
2018-09-13T02:56:19.775Z,46.10
2018-09-13T02:58:49.698Z,46.10
2018-09-13T03:01:19.644Z,46.10
2018-09-13T03:03:49.585Z,46.20
2018-09-13T03:06:19.577Z,46.20
2018-09-13T03:08:49.515Z,46.20
2018-09-13T03:11:19.459Z,46.30
2018-09-13T03:13:49.441Z,46.30
2018-09-13T03:16:19.372Z,46.40
2018-09-13T03:18:49.318Z,46.50
2018-09-13T03:21:19.262Z,46.30
2018-09-13T03:23:49.187Z,46.30
2018-09-13T03:26:19.946Z,46.30
2018-09-13T03:28:49.889Z,46.40
2018-09-13T03:31:19.854Z,46.50
2018-09-13T03:33:49.789Z,46.50
2018-09-13T03:36:19.736Z,46.60
2018-09-13T03:38:49.667Z,46.60
2018-09-13T03:41:19.610Z,46.70
2018-09-13T03:43:49.543Z,46.60
2018-09-13T03:46:19.476Z,46.60
2018-09-13T03:48:49.402Z,46.60
2018-09-13T03:51:19.331Z,46.60
2018-09-13T03:53:49.267Z,46.60
2018-09-13T03:56:19.207Z,46.70
2018-09-13T03:58:49.142Z,46.70
2018-09-13T04:01:19.087Z,46.80
2018-09-13T04:03:49.059Z,46.80
2018-09-13T04:06:19.034Z,47.40
2018-09-13T04:08:48.958Z,46.90
2018-09-13T04:11:18.903Z,46.80
2018-09-13T04:13:48.836Z,46.80
2018-09-13T04:16:18.770Z,46.90
2018-09-13T04:18:49.249Z,47.00
2018-09-13T04:21:19.132Z,47.00
2018-09-13T04:23:49.067Z,47.00
2018-09-13T04:26:19.057Z,46.90
2018-09-13T04:28:48.991Z,47.00
2018-09-13T04:31:18.962Z,46.90
2018-09-13T04:33:48.887Z,47.00
2018-09-13T04:36:18.828Z,47.70
2018-09-13T04:38:48.827Z,47.00
2018-09-13T04:41:18.746Z,47.00
2018-09-13T04:43:48.683Z,46.90
2018-09-13T04:46:18.618Z,47.00
2018-09-13T04:48:48.553Z,47.10
2018-09-13T04:51:18.495Z,47.00
2018-09-13T04:53:48.427Z,47.00
2018-09-13T04:56:18.378Z,47.00
2018-09-13T04:58:48.309Z,47.00
2018-09-13T05:01:18.253Z,47.00
2018-09-13T05:03:48.339Z,47.10
2018-09-13T05:06:18.370Z,47.00
2018-09-13T05:08:48.445Z,47.10
2018-09-13T05:11:18.406Z,47.70
2018-09-13T05:13:48.347Z,47.30
2018-09-13T05:16:18.341Z,47.20
2018-09-13T05:18:48.910Z,47.30
2018-09-13T05:21:18.903Z,47.40
2018-09-13T05:23:48.832Z,48.10
2018-09-13T05:26:18.772Z,47.50
2018-09-13T05:28:48.694Z,47.60
2018-09-13T05:31:18.684Z,47.60
2018-09-13T05:33:48.612Z,47.60
2018-09-13T05:36:18.546Z,47.70
2018-09-13T05:38:48.492Z,47.60
2018-09-13T05:41:18.411Z,47.70
2018-09-13T05:43:48.720Z,47.60
2018-09-13T05:46:18.646Z,47.70
2018-09-13T05:48:48.568Z,47.70
2018-09-13T05:51:18.543Z,47.70
2018-09-13T05:53:48.427Z,47.80
2018-09-13T05:56:18.366Z,47.80
2018-09-13T05:58:48.363Z,47.70
2018-09-13T06:01:18.342Z,47.80
2018-09-13T06:03:48.402Z,47.70
2018-09-13T06:06:18.416Z,48.40
2018-09-13T06:08:48.369Z,47.80
2018-09-13T06:11:18.306Z,47.60
2018-09-13T06:13:48.326Z,47.60
2018-09-13T06:16:18.265Z,47.80
2018-09-13T06:18:48.255Z,47.90
2018-09-13T06:21:18.296Z,47.90
2018-09-13T06:23:48.227Z,47.90
2018-09-13T06:26:19.059Z,47.90
2018-09-13T06:28:49.458Z,48.00
2018-09-13T06:31:19.411Z,48.60
2018-09-13T06:33:49.336Z,47.90
2018-09-13T06:36:19.319Z,48.00
2018-09-13T06:38:49.205Z,48.00
2018-09-13T06:41:19.162Z,48.10
2018-09-13T06:43:49.098Z,48.10
2018-09-13T06:46:19.031Z,48.00
2018-09-13T06:48:49.039Z,48.10
2018-09-13T06:51:18.979Z,48.10
2018-09-13T06:53:48.956Z,48.10
2018-09-13T06:56:18.886Z,48.10
2018-09-13T06:58:48.822Z,48.10
2018-09-13T07:01:18.771Z,48.20
2018-09-13T07:03:49.248Z,48.10
2018-09-13T07:06:19.235Z,48.10
2018-09-13T07:08:49.167Z,48.00
2018-09-13T07:11:19.589Z,48.00
2018-09-13T07:13:49.532Z,48.00
2018-09-13T07:16:19.507Z,48.00
2018-09-13T07:18:49.431Z,47.90
2018-09-13T07:21:19.383Z,48.00
2018-09-13T07:23:49.314Z,48.00
2018-09-13T07:26:19.277Z,47.90
2018-09-13T07:28:49.174Z,48.00
2018-09-13T07:31:19.115Z,48.00
2018-09-13T07:33:49.266Z,47.90
2018-09-13T07:36:19.210Z,48.00
2018-09-13T07:38:49.145Z,48.00
2018-09-13T07:41:19.102Z,48.00
2018-09-13T07:43:49.047Z,48.00
2018-09-13T07:46:18.974Z,48.10
2018-09-13T07:48:48.935Z,48.00
2018-09-13T07:51:18.963Z,48.10
2018-09-13T07:53:48.834Z,48.10
2018-09-13T07:56:18.763Z,48.10
2018-09-13T07:58:48.995Z,48.00
2018-09-13T08:01:18.998Z,48.10
2018-09-13T08:03:48.957Z,48.10
2018-09-13T08:06:18.905Z,48.10
2018-09-13T08:08:48.879Z,48.10
2018-09-13T08:11:18.831Z,48.10
2018-09-13T08:13:48.775Z,48.20
2018-09-13T08:16:18.714Z,48.20
2018-09-13T08:18:48.919Z,48.20
2018-09-13T08:21:18.983Z,48.20
2018-09-13T08:23:48.874Z,48.20
2018-09-13T08:26:18.868Z,49.00
2018-09-13T08:28:48.843Z,48.20
2018-09-13T08:31:18.768Z,48.10
2018-09-13T08:33:48.691Z,48.20
2018-09-13T08:36:18.633Z,48.10
2018-09-13T08:38:49.230Z,48.10
2018-09-13T08:41:19.186Z,48.10
2018-09-13T08:43:49.155Z,48.10
2018-09-13T08:46:20.962Z,48.10
2018-09-13T08:48:51.906Z,48.00
2018-09-13T08:51:21.842Z,48.10
2018-09-13T08:53:51.851Z,48.10
2018-09-13T08:56:21.872Z,48.10
2018-09-13T08:58:51.834Z,48.10
2018-09-13T09:01:21.776Z,48.10
2018-09-13T09:03:51.716Z,48.10
2018-09-13T09:06:21.736Z,48.10
2018-09-13T09:08:51.619Z,48.20
2018-09-13T09:11:21.574Z,48.20
2018-09-13T09:13:51.574Z,48.00
2018-09-13T09:16:21.584Z,48.00
2018-09-13T09:18:51.522Z,48.00
2018-09-13T09:21:21.460Z,48.00
2018-09-13T09:23:51.453Z,47.90
2018-09-13T09:26:21.436Z,47.90
2018-09-13T09:28:51.392Z,47.80
2018-09-13T09:31:21.364Z,47.70
2018-09-13T09:33:51.326Z,47.60
2018-09-13T09:36:21.332Z,47.60
2018-09-13T09:38:51.271Z,47.70
2018-09-13T09:41:21.203Z,47.70
2018-09-13T09:43:51.148Z,47.70
2018-09-13T09:46:21.086Z,47.50
2018-09-13T09:48:51.023Z,47.50
2018-09-13T09:51:20.958Z,47.50
2018-09-13T09:53:50.950Z,47.40
2018-09-13T09:56:20.892Z,47.90
2018-09-13T09:58:50.840Z,47.60
2018-09-13T10:01:26.907Z,47.60
2018-09-13T10:03:57.770Z,47.50
2018-09-13T10:06:27.789Z,47.40
2018-09-13T10:08:58.138Z,47.40
2018-09-13T10:11:28.071Z,47.40
2018-09-13T10:13:58.064Z,47.30
2018-09-13T10:16:33.367Z,47.20
2018-09-13T10:19:08.647Z,47.20
2018-09-13T10:21:43.974Z,47.70
2018-09-13T10:24:19.202Z,47.50
2018-09-13T10:26:54.304Z,47.30
2018-09-13T10:29:29.675Z,47.40
2018-09-13T10:32:04.859Z,47.40
2018-09-13T10:35:42.015Z,47.50
2018-09-13T10:38:17.395Z,47.50
2018-09-13T10:40:52.731Z,47.50
2018-09-13T10:43:28.070Z,47.70
2018-09-13T10:46:03.386Z,47.70
2018-09-13T10:48:33.822Z,47.70
2018-09-13T10:51:10.919Z,47.90
2018-09-13T10:53:45.018Z,47.90
2018-09-13T10:56:15.336Z,47.70
2018-09-13T10:58:45.275Z,47.60
2018-09-13T11:01:15.263Z,47.60
2018-09-13T11:03:45.199Z,47.70
2018-09-13T11:06:15.146Z,47.60
2018-09-13T11:08:45.103Z,47.80
2018-09-13T11:11:15.270Z,47.70
2018-09-13T11:13:49.396Z,47.90
2018-09-13T11:16:20.194Z,47.80
2018-09-13T11:18:50.170Z,47.70
2018-09-13T11:21:20.116Z,47.70
2018-09-13T11:23:50.087Z,47.60
2018-09-13T11:26:20.079Z,47.70
2018-09-13T11:28:50.049Z,47.60
2018-09-13T11:31:20.035Z,47.60
2018-09-13T11:33:50.026Z,47.50
2018-09-13T11:36:19.964Z,47.50
2018-09-13T11:38:49.933Z,47.40
2018-09-13T11:41:20.934Z,47.40
2018-09-13T11:43:51.316Z,47.50
2018-09-13T11:46:21.251Z,47.40
2018-09-13T11:48:51.207Z,47.40
2018-09-13T11:51:21.196Z,47.40
2018-09-13T11:53:51.142Z,47.40
2018-09-13T11:56:21.074Z,47.20
2018-09-13T11:58:51.090Z,47.20
2018-09-13T12:01:21.105Z,47.40
2018-09-13T12:03:51.044Z,47.50
2018-09-13T12:06:21.163Z,48.20
2018-09-13T12:08:51.088Z,47.60
2018-09-13T12:11:21.064Z,47.50
2018-09-13T12:13:51.059Z,47.50
2018-09-13T12:16:21.019Z,47.50
2018-09-13T12:18:51.051Z,47.50
2018-09-13T12:21:20.983Z,47.50
2018-09-13T12:23:50.915Z,47.50
2018-09-13T12:26:22.104Z,47.50
2018-09-13T12:28:52.145Z,47.50
2018-09-13T12:31:22.183Z,47.30
2018-09-13T12:33:52.138Z,47.40
2018-09-13T12:36:22.100Z,47.40
2018-09-13T12:38:52.041Z,47.50
2018-09-13T12:41:22.017Z,47.50
2018-09-13T12:43:51.976Z,47.50
2018-09-13T12:46:21.922Z,47.50
2018-09-13T12:48:51.963Z,47.50
2018-09-13T12:51:21.959Z,47.50
2018-09-13T12:53:51.894Z,47.40
2018-09-13T12:56:22.026Z,47.50
2018-09-13T12:58:52.612Z,47.50
2018-09-13T13:01:22.565Z,47.40
2018-09-13T13:03:52.502Z,47.40
2018-09-13T13:06:22.503Z,47.40
2018-09-13T13:08:52.483Z,47.40
2018-09-13T13:11:22.511Z,47.40
2018-09-13T13:13:52.468Z,47.30
2018-09-13T13:16:22.535Z,47.30
2018-09-13T13:18:52.428Z,47.20
2018-09-13T13:21:22.423Z,47.20
2018-09-13T13:23:52.685Z,47.30
2018-09-13T13:26:23.687Z,47.20
2018-09-13T13:28:53.686Z,47.20
2018-09-13T13:31:23.626Z,47.20
2018-09-13T13:33:53.596Z,47.20
2018-09-13T13:36:23.609Z,47.10
2018-09-13T13:38:53.509Z,47.10
2018-09-13T13:41:23.455Z,47.00
2018-09-13T13:43:53.412Z,46.90
2018-09-13T13:46:23.422Z,46.90
2018-09-13T13:48:53.362Z,46.90
2018-09-13T13:51:23.363Z,46.90
2018-09-13T13:53:53.295Z,46.90
2018-09-13T13:56:23.283Z,46.90
2018-09-13T13:58:53.224Z,47.00
2018-09-13T14:01:23.187Z,47.00
2018-09-13T14:03:53.160Z,47.00
2018-09-13T14:06:23.106Z,47.00
2018-09-13T14:08:53.039Z,47.00
2018-09-13T14:11:23.008Z,47.00
2018-09-13T14:13:52.990Z,47.00
2018-09-13T14:16:23.015Z,46.90
2018-09-13T14:18:53.019Z,46.90
2018-09-13T14:21:23.007Z,46.90
2018-09-13T14:23:52.999Z,46.80
2018-09-13T14:26:22.953Z,46.80
2018-09-13T14:28:52.894Z,46.80
2018-09-13T14:31:22.845Z,46.60
2018-09-13T14:33:52.834Z,46.60
2018-09-13T14:36:22.786Z,46.70
2018-09-13T14:38:52.735Z,46.60
2018-09-13T14:41:22.736Z,46.60
2018-09-13T14:43:52.758Z,46.50
2018-09-13T14:46:22.694Z,46.50
2018-09-13T14:48:52.647Z,46.50
2018-09-13T14:51:22.573Z,46.40
2018-09-13T14:53:52.499Z,46.40
2018-09-13T14:56:22.538Z,46.50
2018-09-13T14:58:52.548Z,46.50
2018-09-13T15:01:22.809Z,46.50
2018-09-13T15:03:52.766Z,46.50
2018-09-13T15:06:22.767Z,46.40
2018-09-13T15:08:52.935Z,46.30
2018-09-13T15:11:22.989Z,46.30
2018-09-13T15:13:52.951Z,46.30
2018-09-13T15:18:52.234Z,46.30
2018-09-13T15:21:22.182Z,47.00
2018-09-13T15:23:52.125Z,46.30
2018-09-13T15:26:22.070Z,46.40
2018-09-13T15:28:52.139Z,46.50
2018-09-13T15:31:22.128Z,46.70
2018-09-13T15:33:52.034Z,46.90
2018-09-13T15:36:21.976Z,47.20
2018-09-13T15:38:51.919Z,47.50
2018-09-13T15:41:21.963Z,47.70
2018-09-13T15:43:52.198Z,47.90
2018-09-13T15:46:22.170Z,48.20
2018-09-13T15:48:52.238Z,48.40
2018-09-13T15:51:22.175Z,48.50
2018-09-13T15:53:52.123Z,48.70
2018-09-13T15:56:22.060Z,48.90
2018-09-13T15:58:52.015Z,49.10
2018-09-13T16:01:21.960Z,49.30
2018-09-13T16:03:52.232Z,49.30
2018-09-13T16:06:22.189Z,49.40
2018-09-13T16:08:52.187Z,49.50
2018-09-13T16:11:22.132Z,50.20
2018-09-13T16:13:52.086Z,49.60
2018-09-13T16:16:22.033Z,49.70
2018-09-13T16:18:51.979Z,49.90
2018-09-13T16:21:21.938Z,50.00
2018-09-13T16:23:52.061Z,50.20
2018-09-13T16:26:22.008Z,50.20
2018-09-13T16:28:52.008Z,50.30
2018-09-13T16:31:22.425Z,50.40
2018-09-13T16:33:52.520Z,50.40
2018-09-13T16:36:25.519Z,50.60
2018-09-13T16:39:01.154Z,50.60
2018-09-13T16:41:43.181Z,50.60
2018-09-13T16:44:18.664Z,50.60
2018-09-13T16:46:54.033Z,50.70
2018-09-13T16:49:24.003Z,50.70
2018-09-13T16:51:54.283Z,50.90
2018-09-13T16:54:24.227Z,51.00
2018-09-13T16:56:54.154Z,51.10
2018-09-13T16:59:24.098Z,51.30
2018-09-13T17:01:54.038Z,51.40
2018-09-13T17:04:23.982Z,52.20
2018-09-13T17:06:54.059Z,51.60
2018-09-13T17:09:23.962Z,51.80
2018-09-13T17:11:53.927Z,51.60
2018-09-13T17:14:23.871Z,51.70
2018-09-13T17:16:53.803Z,51.80
2018-09-13T17:19:24.003Z,51.70
2018-09-13T17:21:54.074Z,51.80
2018-09-13T17:24:23.955Z,51.70
2018-09-13T17:26:53.932Z,51.60
2018-09-13T17:29:23.851Z,51.50
2018-09-13T17:31:53.782Z,51.40
2018-09-13T17:34:23.731Z,51.30
2018-09-13T17:36:53.974Z,51.30
2018-09-13T17:39:23.916Z,51.40
2018-09-13T17:41:53.843Z,51.30
2018-09-13T17:44:23.792Z,51.60
2018-09-13T17:46:53.743Z,51.50
2018-09-13T17:49:23.738Z,51.50
2018-09-13T17:51:53.864Z,51.70
2018-09-13T17:54:24.411Z,52.30
2018-09-13T17:56:54.554Z,51.70
2018-09-13T17:59:24.563Z,51.80
2018-09-13T18:01:54.498Z,51.90
2018-09-13T18:04:31.066Z,52.10
2018-09-13T18:07:01.010Z,52.20
2018-09-13T18:09:31.363Z,52.20
2018-09-13T18:12:01.463Z,52.20
2018-09-13T18:14:31.611Z,52.20
2018-09-13T18:17:01.584Z,52.40
2018-09-13T18:19:31.595Z,52.40
2018-09-13T18:22:01.880Z,52.40
2018-09-13T18:24:31.940Z,52.30
2018-09-13T18:27:02.456Z,52.40
2018-09-13T18:29:32.442Z,52.40
2018-09-13T18:32:02.383Z,52.50
2018-09-13T18:34:33.442Z,52.40
2018-09-13T18:37:03.370Z,52.50
2018-09-13T18:39:33.320Z,52.50
2018-09-13T18:42:03.408Z,52.50
2018-09-13T18:44:33.364Z,52.40
2018-09-13T18:47:03.330Z,52.50
2018-09-13T18:49:33.330Z,52.70
2018-09-13T18:52:03.976Z,52.70
2018-09-13T18:54:34.175Z,52.70
2018-09-13T18:57:04.168Z,52.70
2018-09-13T18:59:34.179Z,52.70
2018-09-13T19:02:04.058Z,52.80
2018-09-13T19:04:34.036Z,53.30
2018-09-13T19:07:04.055Z,52.90
2018-09-13T19:09:33.999Z,52.90
2018-09-13T19:12:04.003Z,53.10
2018-09-13T19:14:33.959Z,53.00
2018-09-13T19:17:04.575Z,53.60
2018-09-13T19:19:34.459Z,53.00
2018-09-13T19:22:04.415Z,52.90
2018-09-13T19:24:34.405Z,52.90
2018-09-13T19:27:11.118Z,52.90
2018-09-13T19:29:45.932Z,52.80
2018-09-13T19:32:15.988Z,52.80
2018-09-13T19:34:46.091Z,52.90
2018-09-13T19:37:16.149Z,52.80
2018-09-13T19:39:46.143Z,52.80
2018-09-13T19:42:17.016Z,52.90
2018-09-13T19:44:47.085Z,52.90
2018-09-13T19:47:17.321Z,52.90
2018-09-13T19:49:47.753Z,52.90
2018-09-13T19:52:17.692Z,52.80
2018-09-13T19:54:48.243Z,52.90
2018-09-13T19:57:18.217Z,52.90
2018-09-13T19:59:48.137Z,52.90
2018-09-13T20:02:18.162Z,52.90
2018-09-13T20:04:48.236Z,52.90
2018-09-13T20:07:18.191Z,52.90
2018-09-13T20:09:48.102Z,53.00
2018-09-13T20:12:18.059Z,53.10
2018-09-13T20:14:48.004Z,53.10
2018-09-13T20:17:17.941Z,53.20
2018-09-13T20:19:47.884Z,53.20
2018-09-13T20:22:17.835Z,54.00
2018-09-13T20:24:47.794Z,53.30
2018-09-13T20:27:17.703Z,53.30
2018-09-13T20:29:47.623Z,53.30
2018-09-13T20:32:17.563Z,53.30
2018-09-13T20:34:47.523Z,53.30
2018-09-13T20:37:17.436Z,53.40
2018-09-13T20:39:47.351Z,53.30
2018-09-13T20:42:17.254Z,53.20
2018-09-13T20:44:47.162Z,53.20
2018-09-13T20:47:17.067Z,53.30
2018-09-13T20:49:46.966Z,53.40
2018-09-13T20:52:17.719Z,53.40
2018-09-13T20:54:47.707Z,53.30
2018-09-13T20:57:17.626Z,53.40
2018-09-13T20:59:48.818Z,53.40
2018-09-13T21:02:19.051Z,53.30
2018-09-13T21:04:49.072Z,53.30
2018-09-13T21:07:18.986Z,53.30
2018-09-13T21:09:48.947Z,53.30
2018-09-13T21:12:18.938Z,53.50
2018-09-13T21:14:48.821Z,53.40
2018-09-13T21:17:18.906Z,53.50
2018-09-13T21:19:48.850Z,53.50
2018-09-13T21:22:19.555Z,53.60
2018-09-13T21:24:49.459Z,53.60
2018-09-13T21:27:19.363Z,53.60
2018-09-13T21:29:49.470Z,53.60
2018-09-13T21:32:19.379Z,53.60
2018-09-13T21:34:49.690Z,53.60
2018-09-13T21:37:21.279Z,53.60
2018-09-13T21:39:51.162Z,53.60
2018-09-13T21:42:21.190Z,53.60
2018-09-13T21:44:51.059Z,53.70
2018-09-13T21:47:21.623Z,53.70
2018-09-13T21:49:51.695Z,53.80
2018-09-13T21:52:22.127Z,53.80
2018-09-13T21:54:51.995Z,53.70
2018-09-13T21:57:22.835Z,53.70
2018-09-13T21:59:52.688Z,53.70
2018-09-13T22:02:23.026Z,53.80
2018-09-13T22:04:53.040Z,53.90
2018-09-13T22:07:23.571Z,53.90
2018-09-13T22:09:53.436Z,53.90
2018-09-13T22:12:23.350Z,54.00
2018-09-13T22:14:53.259Z,54.00
2018-09-13T22:17:23.166Z,54.00
2018-09-13T22:19:53.067Z,54.00
2018-09-13T22:22:22.991Z,54.00
2018-09-13T22:24:52.887Z,54.00
2018-09-13T22:27:22.807Z,54.00
2018-09-13T22:29:52.712Z,54.00
2018-09-13T22:32:22.622Z,54.10
2018-09-13T22:34:52.518Z,54.00
2018-09-13T22:37:22.435Z,54.70
2018-09-13T22:39:52.340Z,54.00
2018-09-13T22:42:22.242Z,54.00
2018-09-13T22:44:56.282Z,54.00
2018-09-13T22:47:26.199Z,54.00
2018-09-13T22:49:56.127Z,54.00
2018-09-13T22:52:26.050Z,54.30
2018-09-13T22:54:55.950Z,54.00
2018-09-13T22:57:25.866Z,54.00
2018-09-13T22:59:55.764Z,54.00
2018-09-13T23:02:25.679Z,54.00
2018-09-13T23:04:55.587Z,53.90
2018-09-13T23:07:25.496Z,54.00
2018-09-13T23:09:55.392Z,54.00
2018-09-13T23:12:25.263Z,54.10
2018-09-13T23:14:55.131Z,54.10
2018-09-13T23:17:25.054Z,54.20
2018-09-13T23:19:54.851Z,54.20
2018-09-13T23:22:24.715Z,54.20
2018-09-13T23:24:54.580Z,54.30
2018-09-13T23:27:24.459Z,54.30
2018-09-13T23:29:54.323Z,54.30
2018-09-13T23:32:24.474Z,54.30
2018-09-13T23:34:54.511Z,54.30
2018-09-13T23:37:24.381Z,54.40
2018-09-13T23:39:54.344Z,54.40
2018-09-13T23:42:24.117Z,54.30
2018-09-13T23:44:53.972Z,54.30
2018-09-13T23:47:23.838Z,54.30
2018-09-13T23:49:53.777Z,54.40
2018-09-13T23:52:23.632Z,54.30
2018-09-13T23:54:53.494Z,54.40
2018-09-13T23:57:23.389Z,54.40
2018-09-13T23:59:53.247Z,54.40
