createdAt,value
2018-07-01T00:02:03.354Z,-90
2018-07-01T00:04:32.982Z,-92
2018-07-01T00:07:02.661Z,-91
2018-07-01T00:09:32.299Z,-91
2018-07-01T00:12:01.950Z,-90
2018-07-01T00:14:47.874Z,-91
2018-07-01T00:17:17.565Z,-91
2018-07-01T00:19:47.162Z,-91
2018-07-01T00:22:16.846Z,-91
2018-07-01T00:24:46.429Z,-91
2018-07-01T00:27:16.031Z,-91
2018-07-01T00:29:45.915Z,-91
2018-07-01T00:32:15.618Z,-90
2018-07-01T00:34:45.266Z,-92
2018-07-01T00:37:14.898Z,-91
2018-07-01T00:39:44.571Z,-91
2018-07-01T00:42:14.199Z,-90
2018-07-01T00:44:43.820Z,-91
2018-07-01T00:47:13.462Z,-92
2018-07-01T00:49:43.082Z,-91
2018-07-01T00:52:12.681Z,-90
2018-07-01T00:54:42.322Z,-92
2018-07-01T00:57:11.982Z,-90
2018-07-01T00:59:41.586Z,-91
2018-07-01T01:02:11.222Z,-91
2018-07-01T01:04:40.874Z,-91
2018-07-01T01:07:10.478Z,-90
2018-07-01T01:09:40.105Z,-91
2018-07-01T01:12:09.706Z,-91
2018-07-01T01:14:39.374Z,-91
2018-07-01T01:17:09.011Z,-92
2018-07-01T01:19:38.609Z,-91
2018-07-01T01:22:08.314Z,-92
2018-07-01T01:24:37.942Z,-92
2018-07-01T01:27:07.595Z,-91
2018-07-01T01:29:37.225Z,-91
2018-07-01T01:32:06.929Z,-91
2018-07-01T01:34:36.597Z,-91
2018-07-01T01:37:06.295Z,-91
2018-07-01T01:39:38.685Z,-90
2018-07-01T01:42:12.490Z,-90
2018-07-01T01:44:46.572Z,-91
2018-07-01T01:47:23.284Z,-91
2018-07-01T01:49:59.310Z,-90
2018-07-01T01:52:41.634Z,-91
2018-07-01T01:55:16.055Z,-90
2018-07-01T01:58:06.978Z,-91
2018-07-01T02:00:48.597Z,-92
2018-07-01T02:03:23.440Z,-91
2018-07-01T02:05:57.617Z,-91
2018-07-01T02:08:32.141Z,-91
2018-07-01T02:11:01.875Z,-90
2018-07-01T02:13:32.609Z,-91
2018-07-01T02:16:05.742Z,-90
2018-07-01T02:18:35.375Z,-91
2018-07-01T02:21:05.166Z,-91
2018-07-01T02:23:38.286Z,-92
2018-07-01T02:26:08.023Z,-91
2018-07-01T02:28:37.799Z,-92
2018-07-01T02:31:07.694Z,-90
2018-07-01T02:33:37.399Z,-89
2018-07-01T02:36:07.067Z,-91
2018-07-01T02:38:36.641Z,-91
2018-07-01T02:41:06.292Z,-91
2018-07-01T02:43:35.912Z,-91
2018-07-01T02:46:05.595Z,-90
2018-07-01T02:48:35.210Z,-91
2018-07-01T02:51:04.837Z,-90
2018-07-01T02:53:34.513Z,-90
2018-07-01T02:56:04.406Z,-91
2018-07-01T02:58:34.174Z,-91
2018-07-01T03:01:03.789Z,-91
2018-07-01T03:03:33.396Z,-91
2018-07-01T03:06:02.963Z,-91
2018-07-01T03:08:32.594Z,-91
2018-07-01T03:11:02.258Z,-91
2018-07-01T03:13:31.890Z,-92
2018-07-01T03:16:01.518Z,-91
2018-07-01T03:18:31.269Z,-91
2018-07-01T03:21:00.845Z,-91
2018-07-01T03:23:30.434Z,-91
2018-07-01T03:26:00.034Z,-91
2018-07-01T03:28:29.650Z,-91
2018-07-01T03:30:59.325Z,-91
2018-07-01T03:33:28.952Z,-92
2018-07-01T03:35:58.590Z,-92
2018-07-01T03:38:28.242Z,-90
2018-07-01T03:40:57.874Z,-90
2018-07-01T03:43:27.497Z,-91
2018-07-01T03:45:57.114Z,-91
2018-07-01T03:48:26.749Z,-91
2018-07-01T03:50:56.365Z,-91
2018-07-01T03:53:26.042Z,-91
2018-07-01T03:55:55.637Z,-90
2018-07-01T03:58:25.286Z,-90
2018-07-01T04:00:54.899Z,-91
2018-07-01T04:03:24.523Z,-91
2018-07-01T04:05:54.165Z,-90
2018-07-01T04:08:23.810Z,-90
2018-07-01T04:10:53.416Z,-91
2018-07-01T04:13:23.067Z,-91
2018-07-01T04:15:52.722Z,-91
2018-07-01T04:18:22.314Z,-91
2018-07-01T04:20:51.941Z,-91
2018-07-01T04:23:21.553Z,-91
2018-07-01T04:25:51.212Z,-89
2018-07-01T04:28:20.797Z,-89
2018-07-01T04:30:50.456Z,-90
2018-07-01T04:33:20.090Z,-90
2018-07-01T04:35:49.732Z,-91
2018-07-01T04:38:19.360Z,-91
2018-07-01T04:40:49.001Z,-91
2018-07-01T04:43:18.602Z,-91
2018-07-01T04:45:48.249Z,-91
2018-07-01T04:48:17.902Z,-89
2018-07-01T04:50:47.518Z,-91
2018-07-01T04:53:17.160Z,-91
2018-07-01T04:55:46.769Z,-90
2018-07-01T04:58:16.405Z,-91
2018-07-01T05:00:46.054Z,-91
2018-07-01T05:03:15.677Z,-90
2018-07-01T05:05:45.354Z,-91
2018-07-01T05:08:14.995Z,-90
2018-07-01T05:10:44.709Z,-91
2018-07-01T05:13:14.351Z,-90
2018-07-01T05:15:44.145Z,-92
2018-07-01T05:18:13.786Z,-91
2018-07-01T05:20:43.401Z,-91
2018-07-01T05:23:13.002Z,-91
2018-07-01T05:25:42.607Z,-92
2018-07-01T05:28:12.273Z,-91
2018-07-01T05:30:41.892Z,-91
2018-07-01T05:33:11.482Z,-90
2018-07-01T05:35:41.101Z,-91
2018-07-01T05:38:10.674Z,-91
2018-07-01T05:40:40.306Z,-91
2018-07-01T05:43:10.044Z,-90
2018-07-01T05:45:39.682Z,-91
2018-07-01T05:48:09.298Z,-91
2018-07-01T05:50:38.938Z,-91
2018-07-01T05:53:08.578Z,-91
2018-07-01T05:55:38.221Z,-91
2018-07-01T05:58:07.833Z,-90
2018-07-01T06:00:37.575Z,-90
2018-07-01T06:03:07.250Z,-92
2018-07-01T06:05:36.906Z,-91
2018-07-01T06:08:06.678Z,-91
2018-07-01T06:10:36.333Z,-91
2018-07-01T06:13:06.018Z,-92
2018-07-01T06:15:35.714Z,-91
2018-07-01T06:18:05.429Z,-91
2018-07-01T06:20:35.046Z,-91
2018-07-01T06:23:04.687Z,-91
2018-07-01T06:25:34.358Z,-91
2018-07-01T06:28:03.986Z,-90
2018-07-01T06:30:33.639Z,-90
2018-07-01T06:33:03.255Z,-91
2018-07-01T06:35:32.569Z,-90
2018-07-01T06:38:02.202Z,-91
2018-07-01T06:40:31.834Z,-90
2018-07-01T06:43:01.504Z,-91
2018-07-01T06:45:31.223Z,-91
2018-07-01T06:48:00.890Z,-91
2018-07-01T06:50:30.481Z,-91
2018-07-01T06:53:00.126Z,-90
2018-07-01T06:55:29.761Z,-90
2018-07-01T06:57:59.389Z,-90
2018-07-01T07:00:29.012Z,-91
2018-07-01T07:02:58.756Z,-91
2018-07-01T07:05:28.377Z,-90
2018-07-01T07:07:58.033Z,-90
2018-07-01T07:10:27.681Z,-91
2018-07-01T07:12:57.333Z,-90
2018-07-01T07:15:26.998Z,-91
2018-07-01T07:17:56.686Z,-88
2018-07-01T07:20:26.413Z,-90
2018-07-01T07:22:56.395Z,-90
2018-07-01T07:25:26.023Z,-90
2018-07-01T07:27:55.597Z,-90
2018-07-01T07:30:25.241Z,-91
2018-07-01T07:32:54.860Z,-91
2018-07-01T07:35:24.509Z,-90
2018-07-01T07:37:54.458Z,-91
2018-07-01T07:40:24.134Z,-90
2018-07-01T07:42:53.798Z,-90
2018-07-01T07:45:42.955Z,-90
2018-07-01T07:57:43.890Z,-93
2018-07-01T08:00:15.558Z,-91
2018-07-01T08:02:45.563Z,-92
2018-07-01T08:05:15.332Z,-91
2018-07-01T08:07:45.107Z,-92
2018-07-01T08:10:15.046Z,-93
2018-07-01T08:15:45.435Z,-93
2018-07-01T08:18:15.426Z,-90
2018-07-01T08:20:45.197Z,-92
2018-07-01T08:23:15.041Z,-93
2018-07-01T08:38:04.816Z,-91
2018-07-01T08:40:41.804Z,-91
2018-07-01T08:43:15.560Z,-93
2018-07-01T08:48:45.235Z,-90
2018-07-01T08:51:40.348Z,-93
2018-07-01T08:54:11.817Z,-92
2018-07-01T08:56:42.502Z,-91
2018-07-01T08:59:14.719Z,-91
2018-07-01T09:04:45.765Z,-94
2018-07-01T09:07:36.233Z,-93
2018-07-01T09:10:12.315Z,-92
2018-07-01T09:15:36.670Z,-94
2018-07-01T09:18:12.323Z,-94
2018-07-01T09:20:47.998Z,-92
2018-07-01T09:23:28.292Z,-92
2018-07-01T09:26:05.418Z,-92
2018-07-01T09:28:42.778Z,-94
2018-07-01T09:36:40.406Z,-91
2018-07-01T09:39:28.660Z,-94
2018-07-01T09:42:16.090Z,-94
2018-07-01T09:44:48.500Z,-94
2018-07-01T09:47:18.876Z,-94
2018-07-01T09:51:08.379Z,-91
2018-07-01T09:53:49.075Z,-92
2018-07-01T09:56:33.779Z,-93
2018-07-01T09:59:03.916Z,-92
2018-07-01T10:01:34.706Z,-93
2018-07-01T10:04:04.581Z,-92
2018-07-01T10:06:34.577Z,-93
2018-07-01T10:25:32.065Z,-91
2018-07-01T10:28:06.823Z,-92
2018-07-01T10:36:24.858Z,-93
2018-07-01T10:39:03.015Z,-93
2018-07-01T10:41:53.345Z,-92
2018-07-01T10:44:30.568Z,-94
2018-07-01T10:47:32.491Z,-92
2018-07-01T10:50:04.285Z,-92
2018-07-01T10:52:34.343Z,-92
2018-07-01T11:14:02.796Z,-92
2018-07-01T11:27:03.134Z,-91
2018-07-01T11:29:34.163Z,-94
2018-07-01T11:32:06.052Z,-94
2018-07-01T11:34:36.819Z,-95
2018-07-01T11:37:06.903Z,-91
2018-07-01T11:39:37.658Z,-93
2018-07-01T11:42:07.755Z,-91
2018-07-01T11:54:55.846Z,-93
2018-07-01T12:00:41.587Z,-96
2018-07-01T12:03:11.435Z,-94
2018-07-01T12:05:41.511Z,-95
2018-07-01T12:11:28.084Z,-94
2018-07-01T12:14:04.095Z,-93
2018-07-01T12:16:39.251Z,-92
2018-07-01T12:19:37.297Z,-94
2018-07-01T12:25:17.865Z,-92
2018-07-01T12:32:38.123Z,-94
2018-07-01T12:38:30.829Z,-93
2018-07-01T12:44:19.804Z,-92
2018-07-01T13:02:57.072Z,-94
2018-07-01T13:21:28.820Z,-92
2018-07-01T13:24:26.401Z,-95
2018-07-01T13:27:04.535Z,-94
2018-07-01T13:30:26.169Z,-93
2018-07-01T13:33:16.345Z,-93
2018-07-01T13:39:25.065Z,-90
2018-07-01T13:50:28.622Z,-92
2018-07-01T14:20:40.926Z,-92
2018-07-01T14:23:24.624Z,-92
2018-07-01T14:25:54.447Z,-92
2018-07-01T14:33:21.584Z,-92
2018-07-01T14:35:54.647Z,-91
2018-07-01T14:38:25.121Z,-93
2018-07-01T14:46:16.113Z,-92
2018-07-01T14:49:17.605Z,-92
2018-07-01T15:00:16.284Z,-91
2018-07-01T15:03:15.411Z,-92
2018-07-01T15:29:46.028Z,-92
2018-07-01T15:32:18.361Z,-92
2018-07-01T15:37:29.567Z,-91
2018-07-01T15:40:20.155Z,-92
2018-07-01T15:44:05.022Z,-92
2018-07-01T15:47:12.528Z,-91
2018-07-01T15:49:44.009Z,-92
2018-07-01T15:52:14.275Z,-92
2018-07-01T15:54:48.200Z,-92
2018-07-01T16:00:14.040Z,-91
2018-07-01T16:02:44.133Z,-93
2018-07-01T16:05:16.171Z,-93
2018-07-01T16:07:46.898Z,-94
2018-07-01T16:10:43.339Z,-93
2018-07-01T16:13:14.971Z,-94
2018-07-01T16:16:07.567Z,-95
2018-07-01T16:18:43.951Z,-95
2018-07-01T16:21:17.511Z,-96
2018-07-01T16:23:48.576Z,-94
2018-07-01T16:29:02.408Z,-94
2018-07-01T16:31:33.310Z,-94
2018-07-01T16:34:05.142Z,-94
2018-07-01T16:36:57.624Z,-95
2018-07-01T16:39:30.712Z,-95
2018-07-01T16:42:02.671Z,-95
2018-07-01T16:44:44.579Z,-94
2018-07-01T16:47:17.807Z,-94
2018-07-01T16:49:48.005Z,-96
2018-07-01T16:52:18.289Z,-96
2018-07-01T16:54:48.452Z,-95
2018-07-01T16:57:18.500Z,-95
2018-07-01T16:59:51.047Z,-95
2018-07-01T17:02:32.187Z,-96
2018-07-01T17:05:02.647Z,-94
2018-07-01T17:07:32.836Z,-94
2018-07-01T17:10:15.025Z,-95
2018-07-01T17:12:45.886Z,-94
2018-07-01T17:15:33.648Z,-93
2018-07-01T17:18:18.035Z,-93
2018-07-01T17:21:14.371Z,-93
2018-07-01T17:23:52.284Z,-94
2018-07-01T17:26:22.672Z,-93
2018-07-01T17:28:53.244Z,-93
2018-07-01T17:31:29.946Z,-95
2018-07-01T17:34:00.473Z,-93
2018-07-01T17:36:30.693Z,-94
2018-07-01T17:39:02.415Z,-95
2018-07-01T17:41:44.786Z,-93
2018-07-01T17:44:15.653Z,-92
2018-07-01T17:46:49.469Z,-92
2018-07-01T17:49:21.164Z,-92
2018-07-01T17:51:51.500Z,-92
2018-07-01T17:54:23.074Z,-95
2018-07-01T17:56:53.167Z,-92
2018-07-01T17:59:23.102Z,-92
2018-07-01T18:01:52.976Z,-93
2018-07-01T18:04:24.136Z,-92
2018-07-01T18:06:54.361Z,-91
2018-07-01T18:09:24.340Z,-92
2018-07-01T18:12:00.072Z,-92
2018-07-01T18:14:30.772Z,-93
2018-07-01T18:17:00.698Z,-92
2018-07-01T18:19:34.684Z,-91
2018-07-01T18:22:21.724Z,-92
2018-07-01T18:24:53.940Z,-93
2018-07-01T18:27:14.615Z,-91
2018-07-01T18:29:54.796Z,-92
2018-07-01T18:32:29.665Z,-94
2018-07-01T18:34:59.714Z,-93
2018-07-01T18:37:29.659Z,-91
2018-07-01T18:39:59.849Z,-92
2018-07-01T18:42:32.541Z,-93
2018-07-01T18:45:02.343Z,-91
2018-07-01T18:47:32.300Z,-92
2018-07-01T18:50:04.366Z,-92
2018-07-01T18:52:35.688Z,-93
2018-07-01T18:55:05.704Z,-92
2018-07-01T18:57:36.253Z,-92
2018-07-01T19:00:12.492Z,-93
2018-07-01T19:02:43.971Z,-93
2018-07-01T19:05:14.145Z,-91
2018-07-01T19:07:44.702Z,-92
2018-07-01T19:10:14.865Z,-92
2018-07-01T19:12:45.678Z,-92
2018-07-01T19:15:16.825Z,-92
2018-07-01T19:17:47.100Z,-93
2018-07-01T19:20:17.107Z,-92
2018-07-01T19:22:47.368Z,-93
2018-07-01T19:25:25.091Z,-93
2018-07-01T19:27:58.339Z,-92
2018-07-01T19:34:59.799Z,-93
2018-07-01T19:37:29.793Z,-92
2018-07-01T19:40:00.278Z,-93
2018-07-01T19:42:42.299Z,-93
2018-07-01T19:48:40.202Z,-92
2018-07-01T19:51:12.756Z,-91
2018-07-01T19:59:57.682Z,-94
2018-07-01T20:05:37.000Z,-91
2018-07-01T20:08:08.294Z,-94
2018-07-01T20:10:39.591Z,-95
2018-07-01T20:13:13.066Z,-93
2018-07-01T20:18:47.723Z,-92
2018-07-01T20:21:17.903Z,-93
2018-07-01T20:26:43.727Z,-93
2018-07-01T20:29:18.807Z,-94
2018-07-01T20:31:49.057Z,-93
2018-07-01T20:34:32.807Z,-91
2018-07-01T20:37:03.250Z,-91
2018-07-01T20:39:33.391Z,-91
2018-07-01T20:42:14.509Z,-92
2018-07-01T20:44:52.314Z,-91
2018-07-01T20:47:34.428Z,-94
2018-07-01T20:50:52.057Z,-91
2018-07-01T20:53:26.181Z,-94
2018-07-01T20:55:57.646Z,-93
2018-07-01T20:58:36.909Z,-93
2018-07-01T21:01:08.760Z,-94
2018-07-01T21:03:38.678Z,-94
2018-07-01T21:06:08.796Z,-91
2018-07-01T21:08:41.033Z,-93
2018-07-01T21:11:14.713Z,-93
2018-07-01T21:13:45.995Z,-91
2018-07-01T21:16:15.931Z,-91
2018-07-01T21:18:46.112Z,-93
2018-07-01T21:21:16.067Z,-92
2018-07-01T21:23:46.010Z,-92
2018-07-01T21:26:16.013Z,-92
2018-07-01T21:28:46.029Z,-91
2018-07-01T21:31:16.535Z,-91
2018-07-01T21:33:49.917Z,-91
2018-07-01T21:36:25.210Z,-92
2018-07-01T21:38:59.231Z,-92
2018-07-01T21:41:29.738Z,-92
2018-07-01T21:44:14.480Z,-92
2018-07-01T21:46:44.350Z,-92
2018-07-01T21:49:14.254Z,-92
2018-07-01T21:51:47.841Z,-91
2018-07-01T22:09:19.186Z,-94
2018-07-01T22:15:15.669Z,-92
2018-07-01T22:47:43.713Z,-93
2018-07-01T22:50:37.181Z,-94
2018-07-01T22:53:28.233Z,-94
2018-07-01T22:55:59.634Z,-94
2018-07-01T22:58:31.055Z,-94
2018-07-01T23:01:13.401Z,-94
2018-07-01T23:03:56.607Z,-94
2018-07-01T23:17:40.258Z,-93
2018-07-01T23:20:23.631Z,-93
2018-07-01T23:23:09.650Z,-92
2018-07-01T23:25:40.447Z,-92
2018-07-01T23:28:10.643Z,-92
2018-07-01T23:30:40.805Z,-92
2018-07-01T23:33:10.880Z,-92
2018-07-01T23:35:42.100Z,-90
2018-07-01T23:43:09.495Z,-92
2018-07-01T23:45:40.312Z,-91
2018-07-01T23:48:12.242Z,-92
2018-07-01T23:50:52.932Z,-92
2018-07-01T23:53:33.381Z,-92
2018-07-01T23:56:06.652Z,-93
2018-07-01T23:58:39.497Z,-92
