createdAt,value
2019-03-16T00:01:15.864Z,0.00
2019-03-16T00:02:15.584Z,0.00
2019-03-16T00:04:08.520Z,0.00
2019-03-16T00:05:08.252Z,0.00
2019-03-16T00:07:01.062Z,0.00
2019-03-16T00:08:01.002Z,0.00
2019-03-16T00:09:53.792Z,0.00
2019-03-16T00:10:53.703Z,0.00
2019-03-16T00:12:46.473Z,0.00
2019-03-16T00:13:46.401Z,0.00
2019-03-16T00:15:39.157Z,0.00
2019-03-16T00:16:39.099Z,0.00
2019-03-16T00:18:31.906Z,0.00
2019-03-16T00:19:31.819Z,0.00
2019-03-16T00:21:24.576Z,0.00
2019-03-16T00:22:24.502Z,0.00
2019-03-16T00:24:17.289Z,0.00
2019-03-16T00:25:17.216Z,0.00
2019-03-16T00:27:09.973Z,0.00
2019-03-16T00:28:09.886Z,0.00
2019-03-16T00:30:02.654Z,0.00
2019-03-16T00:31:02.595Z,0.00
2019-03-16T00:32:55.346Z,0.00
2019-03-16T00:33:55.267Z,0.00
2019-03-16T00:35:48.023Z,0.00
2019-03-16T00:36:47.951Z,0.00
2019-03-16T00:38:40.740Z,0.00
2019-03-16T00:39:40.651Z,0.00
2019-03-16T00:41:33.440Z,0.00
2019-03-16T00:42:33.357Z,0.00
2019-03-16T00:44:26.143Z,0.00
2019-03-16T00:45:26.062Z,0.00
2019-03-16T00:47:18.857Z,0.00
2019-03-16T00:48:18.781Z,0.00
2019-03-16T00:50:11.598Z,0.00
2019-03-16T00:51:11.502Z,0.00
2019-03-16T00:53:04.275Z,0.00
2019-03-16T00:54:04.187Z,0.00
2019-03-16T00:55:56.956Z,0.00
2019-03-16T00:56:56.888Z,0.00
2019-03-16T00:58:49.667Z,0.00
2019-03-16T00:59:49.583Z,0.00
2019-03-16T01:01:42.354Z,0.00
2019-03-16T01:02:42.338Z,0.00
2019-03-16T01:04:35.048Z,0.00
2019-03-16T01:05:34.976Z,0.00
2019-03-16T01:07:27.718Z,0.00
2019-03-16T01:08:27.667Z,0.00
2019-03-16T01:10:20.864Z,0.00
2019-03-16T01:11:20.661Z,0.00
2019-03-16T01:13:13.444Z,0.00
2019-03-16T01:14:13.388Z,0.00
2019-03-16T01:16:06.256Z,0.00
2019-03-16T01:17:06.102Z,0.00
2019-03-16T01:18:58.922Z,0.00
2019-03-16T01:19:58.797Z,0.00
2019-03-16T01:21:51.550Z,0.00
2019-03-16T01:22:51.494Z,0.00
2019-03-16T01:24:44.271Z,0.00
2019-03-16T01:25:44.159Z,0.00
2019-03-16T01:27:36.955Z,0.00
2019-03-16T01:28:36.872Z,0.00
2019-03-16T01:30:29.640Z,0.00
2019-03-16T01:31:29.561Z,0.00
2019-03-16T01:33:22.358Z,0.00
2019-03-16T01:34:22.306Z,0.00
2019-03-16T01:36:15.058Z,0.00
2019-03-16T01:37:14.979Z,0.00
2019-03-16T01:39:07.757Z,0.00
2019-03-16T01:40:07.671Z,0.00
2019-03-16T01:42:00.480Z,0.00
2019-03-16T01:43:00.418Z,0.00
2019-03-16T01:44:53.164Z,0.00
2019-03-16T01:45:53.084Z,0.00
2019-03-16T01:47:45.865Z,0.00
2019-03-16T01:48:45.777Z,0.00
2019-03-16T01:50:38.555Z,0.00
2019-03-16T01:51:38.466Z,0.00
2019-03-16T01:53:31.229Z,0.00
2019-03-16T01:54:31.158Z,0.00
2019-03-16T01:56:37.385Z,0.00
2019-03-16T01:57:37.307Z,0.00
2019-03-16T01:59:30.076Z,0.00
2019-03-16T02:00:30.006Z,0.00
2019-03-16T02:02:22.769Z,0.00
2019-03-16T02:03:22.690Z,0.00
2019-03-16T02:05:15.456Z,0.00
2019-03-16T02:06:15.367Z,0.00
2019-03-16T02:08:08.134Z,0.00
2019-03-16T02:09:08.054Z,0.00
2019-03-16T02:11:00.829Z,0.00
2019-03-16T02:12:00.793Z,0.00
2019-03-16T02:13:53.516Z,0.00
2019-03-16T02:14:53.448Z,0.00
2019-03-16T02:16:46.221Z,0.00
2019-03-16T02:17:46.130Z,0.00
2019-03-16T02:19:39.025Z,0.00
2019-03-16T02:20:38.962Z,0.00
2019-03-16T02:22:31.749Z,0.00
2019-03-16T02:23:31.670Z,0.00
2019-03-16T02:25:24.589Z,0.00
2019-03-16T02:26:24.377Z,0.00
2019-03-16T02:28:17.195Z,0.00
2019-03-16T02:29:17.131Z,0.00
2019-03-16T02:31:09.902Z,0.00
2019-03-16T02:32:09.820Z,0.00
2019-03-16T02:34:02.631Z,0.00
2019-03-16T02:35:02.536Z,0.00
2019-03-16T02:36:55.314Z,0.00
2019-03-16T02:37:55.287Z,0.00
2019-03-16T02:39:47.981Z,0.00
2019-03-16T02:40:47.911Z,0.00
2019-03-16T02:42:40.813Z,0.00
2019-03-16T02:43:40.611Z,0.00
2019-03-16T02:45:33.399Z,0.00
2019-03-16T02:46:33.333Z,0.00
2019-03-16T02:48:26.109Z,0.00
2019-03-16T02:49:26.045Z,0.00
2019-03-16T02:51:18.802Z,0.00
2019-03-16T02:52:18.721Z,0.00
2019-03-16T02:54:11.509Z,0.00
2019-03-16T02:55:11.430Z,0.00
2019-03-16T02:57:05.154Z,0.00
2019-03-16T02:58:05.064Z,0.00
2019-03-16T02:59:57.816Z,0.00
2019-03-16T03:00:57.752Z,0.00
2019-03-16T03:02:50.524Z,0.00
2019-03-16T03:03:50.430Z,0.00
2019-03-16T03:05:43.273Z,0.00
2019-03-16T03:06:43.202Z,0.00
2019-03-16T03:08:36.026Z,0.00
2019-03-16T03:09:35.943Z,0.00
2019-03-16T03:11:28.716Z,0.00
2019-03-16T03:12:28.632Z,0.00
2019-03-16T03:14:21.489Z,0.00
2019-03-16T03:15:21.406Z,0.00
2019-03-16T03:17:14.204Z,0.00
2019-03-16T03:18:14.126Z,0.00
2019-03-16T03:20:06.869Z,0.00
2019-03-16T03:21:06.798Z,0.00
2019-03-16T03:22:59.738Z,0.00
2019-03-16T03:23:59.481Z,0.00
2019-03-16T03:25:52.264Z,0.00
2019-03-16T03:26:52.185Z,0.00
2019-03-16T03:28:44.965Z,0.00
2019-03-16T03:29:44.883Z,0.00
2019-03-16T03:31:37.664Z,0.00
2019-03-16T03:32:37.811Z,0.00
2019-03-16T03:34:30.373Z,0.00
2019-03-16T03:35:30.295Z,0.00
2019-03-16T03:37:23.108Z,0.00
2019-03-16T03:38:23.021Z,0.00
2019-03-16T03:40:15.822Z,0.00
2019-03-16T03:41:15.812Z,0.00
2019-03-16T03:43:08.559Z,0.00
2019-03-16T03:44:08.448Z,0.00
2019-03-16T03:46:01.226Z,0.00
2019-03-16T03:47:01.154Z,0.00
2019-03-16T03:48:53.948Z,0.00
2019-03-16T03:49:53.886Z,0.00
2019-03-16T03:51:46.681Z,0.00
2019-03-16T03:52:46.595Z,0.00
2019-03-16T03:54:39.359Z,0.00
2019-03-16T03:55:39.290Z,0.00
2019-03-16T03:57:32.060Z,0.00
2019-03-16T03:58:32.006Z,0.00
2019-03-16T04:00:24.740Z,0.00
2019-03-16T04:01:24.656Z,0.00
2019-03-16T04:03:17.418Z,0.00
2019-03-16T04:04:17.358Z,0.00
2019-03-16T04:06:10.122Z,0.00
2019-03-16T04:07:10.055Z,0.00
2019-03-16T04:09:02.872Z,0.00
2019-03-16T04:10:02.877Z,0.00
2019-03-16T04:11:55.586Z,0.00
2019-03-16T04:12:55.497Z,0.00
2019-03-16T04:14:48.280Z,0.00
2019-03-16T04:15:48.208Z,0.00
2019-03-16T04:17:41.009Z,0.00
2019-03-16T04:18:40.907Z,0.00
2019-03-16T04:20:33.719Z,0.00
2019-03-16T04:21:33.619Z,0.00
2019-03-16T04:23:26.500Z,0.00
2019-03-16T04:24:26.398Z,0.00
2019-03-16T04:26:19.154Z,0.00
2019-03-16T04:27:19.087Z,0.00
2019-03-16T04:29:11.908Z,0.00
2019-03-16T04:30:11.941Z,0.00
2019-03-16T04:32:04.593Z,0.00
2019-03-16T04:33:04.513Z,0.00
2019-03-16T04:34:57.277Z,0.00
2019-03-16T04:35:57.206Z,0.00
2019-03-16T04:37:49.991Z,0.00
2019-03-16T04:38:49.900Z,0.00
2019-03-16T04:40:44.616Z,0.00
2019-03-16T04:41:42.618Z,0.00
2019-03-16T04:43:35.467Z,0.00
2019-03-16T04:44:35.381Z,0.00
2019-03-16T04:46:31.288Z,0.00
2019-03-16T04:47:28.115Z,0.00
2019-03-16T04:49:20.899Z,0.00
2019-03-16T04:50:20.821Z,0.00
2019-03-16T04:52:13.612Z,0.00
2019-03-16T04:53:13.514Z,4.00
2019-03-16T04:55:06.341Z,4.00
2019-03-16T04:56:06.265Z,0.00
2019-03-16T04:57:59.055Z,4.00
2019-03-16T04:58:58.968Z,4.00
2019-03-16T05:00:51.794Z,4.00
2019-03-16T05:01:51.716Z,8.00
2019-03-16T05:03:44.633Z,12.00
2019-03-16T05:04:44.543Z,12.00
2019-03-16T05:06:37.349Z,20.00
2019-03-16T05:07:37.247Z,24.00
2019-03-16T05:09:30.029Z,32.00
2019-03-16T05:10:29.952Z,40.00
2019-03-16T05:12:22.702Z,56.00
2019-03-16T05:13:22.632Z,72.00
2019-03-16T05:15:15.440Z,96.00
2019-03-16T05:16:15.348Z,108.00
2019-03-16T05:18:08.118Z,128.00
2019-03-16T05:19:08.029Z,140.00
2019-03-16T05:21:00.797Z,156.00
2019-03-16T05:22:00.742Z,164.00
2019-03-16T05:23:53.515Z,172.00
2019-03-16T05:24:53.425Z,180.00
2019-03-16T05:26:46.207Z,204.00
2019-03-16T05:27:46.121Z,224.00
2019-03-16T05:29:39.008Z,260.00
2019-03-16T05:30:38.873Z,292.00
2019-03-16T05:32:31.650Z,336.00
2019-03-16T05:33:31.584Z,364.00
2019-03-16T05:35:24.462Z,412.00
2019-03-16T05:36:24.621Z,444.00
2019-03-16T05:38:17.108Z,500.00
2019-03-16T05:39:17.070Z,524.00
2019-03-16T05:41:09.861Z,572.00
2019-03-16T05:42:09.774Z,580.00
2019-03-16T05:44:02.664Z,576.00
2019-03-16T05:45:02.486Z,652.00
2019-03-16T05:46:55.381Z,784.00
2019-03-16T05:47:55.260Z,832.00
2019-03-16T05:49:48.015Z,904.00
2019-03-16T05:50:47.901Z,948.00
2019-03-16T05:52:40.693Z,984.00
2019-03-16T05:53:40.611Z,1028.00
2019-03-16T05:55:33.391Z,1204.00
2019-03-16T05:56:33.486Z,1348.00
2019-03-16T05:58:26.123Z,1944.00
2019-03-16T05:59:26.054Z,2072.00
2019-03-16T06:01:18.871Z,2180.00
2019-03-16T06:02:18.741Z,2228.00
2019-03-16T06:04:11.529Z,2520.00
2019-03-16T06:05:11.625Z,2528.00
2019-03-16T06:07:04.307Z,2664.00
2019-03-16T06:08:04.155Z,2556.00
2019-03-16T06:09:56.956Z,2940.00
2019-03-16T06:10:56.846Z,3164.00
2019-03-16T06:12:49.682Z,3524.00
2019-03-16T06:13:49.606Z,3636.00
2019-03-16T06:15:42.413Z,3952.00
2019-03-16T06:16:42.544Z,4496.00
2019-03-16T06:18:35.142Z,4200.00
2019-03-16T06:19:35.049Z,4396.00
2019-03-16T06:21:27.830Z,3948.00
2019-03-16T06:22:27.758Z,3696.00
2019-03-16T06:24:20.640Z,3456.00
2019-03-16T06:25:20.448Z,3536.00
2019-03-16T06:27:13.315Z,2076.00
2019-03-16T06:28:13.138Z,1876.00
2019-03-16T06:30:05.972Z,1652.00
2019-03-16T06:31:05.870Z,1492.00
2019-03-16T06:32:58.771Z,1356.00
2019-03-16T06:33:58.698Z,1376.00
2019-03-16T06:35:51.460Z,1532.00
2019-03-16T06:36:51.373Z,1624.00
2019-03-16T06:38:44.192Z,1520.00
2019-03-16T06:39:44.108Z,1312.00
2019-03-16T06:41:36.882Z,1372.00
2019-03-16T06:42:36.812Z,1560.00
2019-03-16T06:44:30.072Z,1692.00
2019-03-16T06:45:29.589Z,1736.00
2019-03-16T06:47:23.229Z,2180.00
2019-03-16T06:48:22.223Z,2324.00
2019-03-16T06:50:15.092Z,3396.00
2019-03-16T06:51:14.959Z,3656.00
2019-03-16T06:53:07.755Z,6144.00
2019-03-16T06:54:07.693Z,9092.00
2019-03-16T06:56:00.477Z,10300.00
2019-03-16T06:57:00.410Z,12020.00
2019-03-16T06:58:53.210Z,12012.00
2019-03-16T06:59:53.127Z,12184.00
2019-03-16T07:01:45.898Z,13936.00
2019-03-16T07:02:45.859Z,14496.00
2019-03-16T07:04:38.630Z,15072.00
2019-03-16T07:05:39.048Z,13860.00
2019-03-16T07:07:31.324Z,12940.00
2019-03-16T07:08:31.238Z,11716.00
2019-03-16T07:10:24.262Z,4828.00
2019-03-16T07:11:24.120Z,4200.00
2019-03-16T07:13:16.958Z,4372.00
2019-03-16T07:14:16.864Z,4620.00
2019-03-16T07:16:09.677Z,6632.00
2019-03-16T07:17:09.619Z,5360.00
2019-03-16T07:19:02.392Z,7084.00
2019-03-16T07:20:02.351Z,6476.00
2019-03-16T07:21:55.075Z,5124.00
2019-03-16T07:22:55.013Z,4876.00
2019-03-16T07:24:47.791Z,4848.00
2019-03-16T07:25:47.709Z,5168.00
2019-03-16T07:27:40.516Z,5312.00
2019-03-16T07:28:40.446Z,6276.00
2019-03-16T07:30:33.239Z,7128.00
2019-03-16T07:31:33.160Z,6372.00
2019-03-16T07:33:25.938Z,5976.00
2019-03-16T07:34:25.954Z,7252.00
2019-03-16T07:36:18.918Z,5824.00
2019-03-16T07:37:18.612Z,4512.00
2019-03-16T07:39:11.381Z,3340.00
2019-03-16T07:40:11.293Z,2840.00
2019-03-16T07:42:04.104Z,2716.00
2019-03-16T07:43:03.997Z,3016.00
2019-03-16T07:45:07.544Z,3072.00
2019-03-16T07:45:56.858Z,3016.00
2019-03-16T07:47:49.674Z,3484.00
2019-03-16T07:48:49.446Z,3252.00
2019-03-16T07:50:42.266Z,3600.00
2019-03-16T07:51:42.194Z,4076.00
2019-03-16T07:53:34.983Z,4096.00
2019-03-16T07:54:34.909Z,4276.00
2019-03-16T07:56:27.689Z,4468.00
2019-03-16T07:57:39.559Z,4204.00
2019-03-16T07:59:20.401Z,5192.00
2019-03-16T08:00:20.341Z,4096.00
2019-03-16T08:02:13.373Z,3260.00
2019-03-16T08:03:13.317Z,3292.00
2019-03-16T08:05:17.245Z,3452.00
2019-03-16T08:06:06.037Z,3552.00
2019-03-16T08:07:58.802Z,3744.00
2019-03-16T08:08:58.799Z,4016.00
2019-03-16T08:10:51.616Z,4468.00
2019-03-16T08:11:51.495Z,5628.00
2019-03-16T08:13:44.300Z,4336.00
2019-03-16T08:14:44.224Z,4128.00
2019-03-16T08:16:37.129Z,5048.00
2019-03-16T08:17:37.021Z,6616.00
2019-03-16T08:19:29.717Z,5368.00
2019-03-16T08:20:31.466Z,5420.00
2019-03-16T08:22:22.596Z,3524.00
2019-03-16T08:23:22.371Z,3844.00
2019-03-16T08:25:15.149Z,3560.00
2019-03-16T08:26:15.079Z,3188.00
2019-03-16T08:28:08.158Z,3464.00
2019-03-16T08:29:08.108Z,3556.00
2019-03-16T08:31:00.871Z,3680.00
2019-03-16T08:32:00.783Z,3720.00
2019-03-16T08:33:53.575Z,3564.00
2019-03-16T08:34:53.506Z,3744.00
2019-03-16T08:36:46.314Z,4648.00
2019-03-16T08:37:46.232Z,4600.00
2019-03-16T08:39:39.059Z,4776.00
2019-03-16T08:40:38.942Z,5132.00
2019-03-16T08:42:31.759Z,4884.00
2019-03-16T08:43:31.644Z,6748.00
2019-03-16T08:45:24.493Z,7356.00
2019-03-16T08:46:24.404Z,7376.00
2019-03-16T08:48:22.901Z,5904.00
2019-03-16T08:49:17.272Z,5812.00
2019-03-16T08:51:10.072Z,7664.00
2019-03-16T08:52:09.985Z,8420.00
2019-03-16T08:54:02.802Z,6204.00
2019-03-16T08:55:02.693Z,6156.00
2019-03-16T08:56:55.500Z,8944.00
2019-03-16T08:58:05.598Z,6036.00
2019-03-16T08:59:48.211Z,6196.00
2019-03-16T09:00:48.128Z,5676.00
2019-03-16T09:02:40.906Z,6124.00
2019-03-16T09:03:43.837Z,11032.00
2019-03-16T09:05:33.621Z,5456.00
2019-03-16T09:06:33.573Z,5676.00
2019-03-16T09:08:26.335Z,8032.00
2019-03-16T09:09:26.276Z,6604.00
2019-03-16T09:11:19.075Z,7216.00
2019-03-16T09:12:19.041Z,6420.00
2019-03-16T09:14:11.789Z,6436.00
2019-03-16T09:15:11.735Z,7448.00
2019-03-16T09:17:04.601Z,7292.00
2019-03-16T09:18:04.499Z,5952.00
2019-03-16T09:19:57.316Z,7900.00
2019-03-16T09:20:57.232Z,6112.00
2019-03-16T09:22:50.122Z,4804.00
2019-03-16T09:23:50.006Z,4616.00
2019-03-16T09:25:42.811Z,5280.00
2019-03-16T09:26:42.744Z,7864.00
2019-03-16T09:28:35.627Z,10060.00
2019-03-16T09:29:35.568Z,9780.00
2019-03-16T09:31:28.332Z,7136.00
2019-03-16T09:32:28.264Z,8752.00
2019-03-16T09:34:21.142Z,8796.00
2019-03-16T09:35:20.952Z,6636.00
2019-03-16T09:37:13.867Z,6448.00
2019-03-16T09:38:13.755Z,6664.00
2019-03-16T09:40:06.576Z,7128.00
2019-03-16T09:41:06.476Z,8908.00
2019-03-16T09:42:59.334Z,6380.00
2019-03-16T09:44:01.878Z,6760.00
2019-03-16T09:45:52.093Z,8712.00
2019-03-16T09:46:52.022Z,7384.00
2019-03-16T09:48:44.874Z,5260.00
2019-03-16T09:49:44.742Z,5356.00
2019-03-16T09:51:37.559Z,7424.00
2019-03-16T09:52:37.454Z,7848.00
2019-03-16T09:54:30.215Z,5392.00
2019-03-16T09:55:30.166Z,5048.00
2019-03-16T09:57:22.952Z,5384.00
2019-03-16T09:58:31.146Z,5700.00
2019-03-16T10:00:15.704Z,8212.00
2019-03-16T10:01:15.633Z,9028.00
2019-03-16T10:03:08.423Z,9300.00
2019-03-16T10:04:08.356Z,8484.00
2019-03-16T10:06:01.208Z,10092.00
2019-03-16T10:07:01.104Z,10532.00
2019-03-16T10:08:53.912Z,8760.00
2019-03-16T10:09:53.842Z,9544.00
2019-03-16T10:11:46.783Z,6704.00
2019-03-16T10:12:46.710Z,9176.00
2019-03-16T10:14:39.537Z,5036.00
2019-03-16T10:15:39.469Z,5408.00
2019-03-16T10:17:32.239Z,7288.00
2019-03-16T10:18:32.158Z,6212.00
2019-03-16T10:20:25.037Z,9488.00
2019-03-16T10:21:25.011Z,7616.00
2019-03-16T10:23:17.940Z,7104.00
2019-03-16T10:24:17.684Z,7820.00
2019-03-16T10:26:10.493Z,6724.00
2019-03-16T10:27:10.386Z,6888.00
2019-03-16T10:29:03.221Z,8692.00
2019-03-16T10:30:03.129Z,6700.00
2019-03-16T10:31:55.904Z,6768.00
2019-03-16T10:32:55.827Z,8108.00
2019-03-16T10:34:48.644Z,6004.00
2019-03-16T10:35:48.582Z,5988.00
2019-03-16T10:37:41.460Z,5292.00
2019-03-16T10:38:41.377Z,5496.00
2019-03-16T10:40:34.178Z,5032.00
2019-03-16T10:41:34.125Z,4964.00
2019-03-16T10:43:27.001Z,4700.00
2019-03-16T10:44:26.858Z,4160.00
2019-03-16T10:46:19.693Z,4300.00
2019-03-16T10:47:19.583Z,4376.00
2019-03-16T10:49:12.339Z,4968.00
2019-03-16T10:50:12.280Z,4884.00
2019-03-16T10:52:05.066Z,5168.00
2019-03-16T10:53:04.999Z,5224.00
2019-03-16T10:54:57.921Z,5440.00
2019-03-16T10:55:57.709Z,5688.00
2019-03-16T10:57:50.484Z,4904.00
2019-03-16T10:58:56.438Z,5404.00
2019-03-16T11:00:43.168Z,5464.00
2019-03-16T11:01:43.114Z,4912.00
2019-03-16T11:03:35.902Z,4820.00
2019-03-16T11:04:35.825Z,4732.00
2019-03-16T11:06:28.608Z,4600.00
2019-03-16T11:07:28.534Z,4384.00
2019-03-16T11:09:21.321Z,3868.00
2019-03-16T11:10:21.255Z,4016.00
2019-03-16T11:12:14.027Z,3752.00
2019-03-16T11:13:13.954Z,3724.00
2019-03-16T11:15:06.712Z,3320.00
2019-03-16T11:16:06.642Z,3500.00
2019-03-16T11:17:59.428Z,3628.00
2019-03-16T11:18:59.384Z,3444.00
2019-03-16T11:20:52.148Z,3344.00
2019-03-16T11:21:52.077Z,3460.00
2019-03-16T11:23:44.852Z,3480.00
2019-03-16T11:24:44.771Z,3476.00
2019-03-16T11:26:37.540Z,3416.00
2019-03-16T11:27:37.474Z,3384.00
2019-03-16T11:29:30.258Z,3216.00
2019-03-16T11:30:30.179Z,3096.00
2019-03-16T11:32:22.999Z,2748.00
2019-03-16T11:33:22.894Z,2864.00
2019-03-16T11:35:15.667Z,2916.00
2019-03-16T11:36:15.599Z,2944.00
2019-03-16T11:38:08.420Z,3108.00
2019-03-16T11:39:08.392Z,3112.00
2019-03-16T11:41:01.211Z,3044.00
2019-03-16T11:42:01.099Z,3088.00
2019-03-16T11:43:53.867Z,3096.00
2019-03-16T11:44:53.800Z,3056.00
2019-03-16T11:46:46.572Z,3016.00
2019-03-16T11:47:46.569Z,3048.00
2019-03-16T11:49:39.314Z,3268.00
2019-03-16T11:50:39.225Z,3352.00
2019-03-16T11:52:32.032Z,3412.00
2019-03-16T11:53:31.945Z,3328.00
2019-03-16T11:55:24.711Z,2960.00
2019-03-16T11:56:24.692Z,2864.00
2019-03-16T11:58:17.817Z,2848.00
2019-03-16T11:59:21.921Z,2856.00
2019-03-16T12:01:10.177Z,2768.00
2019-03-16T12:02:10.092Z,2828.00
2019-03-16T12:04:02.895Z,3096.00
2019-03-16T12:05:02.813Z,3240.00
2019-03-16T12:06:55.577Z,3284.00
2019-03-16T12:07:55.522Z,2772.00
2019-03-16T12:09:48.356Z,3172.00
2019-03-16T12:10:48.287Z,3112.00
2019-03-16T12:12:41.078Z,2960.00
2019-03-16T12:13:43.858Z,2932.00
2019-03-16T12:15:33.803Z,3100.00
2019-03-16T12:16:33.694Z,3144.00
2019-03-16T12:18:26.479Z,2808.00
2019-03-16T12:19:26.380Z,2796.00
2019-03-16T12:21:19.304Z,2980.00
2019-03-16T12:22:19.341Z,2976.00
2019-03-16T12:24:12.369Z,2804.00
2019-03-16T12:25:12.297Z,2780.00
2019-03-16T12:27:05.053Z,2652.00
2019-03-16T12:28:04.982Z,2668.00
2019-03-16T12:29:57.796Z,2440.00
2019-03-16T12:30:57.708Z,2464.00
2019-03-16T12:32:50.474Z,2412.00
2019-03-16T12:33:50.409Z,2100.00
2019-03-16T12:35:43.280Z,2040.00
2019-03-16T12:36:43.201Z,1880.00
2019-03-16T12:38:35.959Z,2184.00
2019-03-16T12:39:35.954Z,2360.00
2019-03-16T12:41:28.655Z,2372.00
2019-03-16T12:42:28.577Z,2312.00
2019-03-16T12:44:21.371Z,2164.00
2019-03-16T12:45:21.277Z,2008.00
2019-03-16T12:47:14.081Z,1996.00
2019-03-16T12:48:14.016Z,2076.00
2019-03-16T12:50:06.796Z,1984.00
2019-03-16T12:51:06.711Z,1988.00
2019-03-16T12:52:59.502Z,1796.00
2019-03-16T12:53:59.430Z,1872.00
2019-03-16T12:55:52.215Z,2188.00
2019-03-16T12:56:52.180Z,2128.00
2019-03-16T12:58:44.936Z,1884.00
2019-03-16T12:59:47.193Z,1964.00
2019-03-16T13:01:37.639Z,1808.00
2019-03-16T13:02:37.534Z,1876.00
2019-03-16T13:04:30.386Z,1896.00
2019-03-16T13:05:30.353Z,1744.00
2019-03-16T13:07:23.110Z,1748.00
2019-03-16T13:08:23.038Z,1748.00
2019-03-16T13:10:15.840Z,1896.00
2019-03-16T13:11:15.741Z,1912.00
2019-03-16T13:13:08.527Z,1860.00
2019-03-16T13:14:08.458Z,1668.00
2019-03-16T13:16:01.407Z,1484.00
2019-03-16T13:17:01.260Z,1524.00
2019-03-16T13:18:54.113Z,1444.00
2019-03-16T13:19:54.044Z,1596.00
2019-03-16T13:21:46.817Z,1736.00
2019-03-16T13:22:46.807Z,1628.00
2019-03-16T13:24:39.527Z,1268.00
2019-03-16T13:25:39.428Z,1240.00
2019-03-16T13:27:32.204Z,1352.00
2019-03-16T13:28:32.130Z,1796.00
2019-03-16T13:30:24.902Z,2352.00
2019-03-16T13:31:24.928Z,2452.00
2019-03-16T13:33:18.122Z,2460.00
2019-03-16T13:34:18.063Z,2216.00
2019-03-16T13:36:10.847Z,1940.00
2019-03-16T13:37:10.761Z,2004.00
2019-03-16T13:39:03.543Z,2164.00
2019-03-16T13:40:03.465Z,2076.00
2019-03-16T13:41:56.240Z,2200.00
2019-03-16T13:42:56.743Z,2032.00
2019-03-16T13:44:48.954Z,2100.00
2019-03-16T13:45:48.986Z,2192.00
2019-03-16T13:47:41.646Z,2008.00
2019-03-16T13:48:41.603Z,1772.00
2019-03-16T13:50:34.523Z,1668.00
2019-03-16T13:51:34.342Z,1528.00
2019-03-16T13:53:27.048Z,1240.00
2019-03-16T13:54:27.023Z,1264.00
2019-03-16T13:56:19.767Z,1612.00
2019-03-16T13:57:19.678Z,1912.00
2019-03-16T13:59:12.490Z,1936.00
2019-03-16T14:00:12.568Z,1728.00
2019-03-16T14:02:05.202Z,1788.00
2019-03-16T14:03:05.078Z,1896.00
2019-03-16T14:04:57.859Z,2040.00
2019-03-16T14:05:57.771Z,2096.00
2019-03-16T14:07:50.574Z,1968.00
2019-03-16T14:08:50.504Z,2012.00
2019-03-16T14:10:43.291Z,1956.00
2019-03-16T14:11:43.196Z,1852.00
2019-03-16T14:13:35.999Z,1780.00
2019-03-16T14:14:35.924Z,1780.00
2019-03-16T14:16:28.751Z,1852.00
2019-03-16T14:17:28.670Z,2000.00
2019-03-16T14:19:21.529Z,2148.00
2019-03-16T14:20:21.461Z,2208.00
2019-03-16T14:22:14.231Z,2264.00
2019-03-16T14:23:14.151Z,2104.00
2019-03-16T14:25:07.566Z,1780.00
2019-03-16T14:26:06.840Z,1700.00
2019-03-16T14:27:59.614Z,1660.00
2019-03-16T14:28:59.541Z,1556.00
2019-03-16T14:30:52.356Z,1544.00
2019-03-16T14:31:52.251Z,1576.00
2019-03-16T14:33:45.018Z,1668.00
2019-03-16T14:34:44.960Z,1576.00
2019-03-16T14:36:37.796Z,1404.00
2019-03-16T14:37:37.694Z,1212.00
2019-03-16T14:39:30.466Z,1064.00
2019-03-16T14:40:30.412Z,1024.00
2019-03-16T14:42:23.166Z,1092.00
2019-03-16T14:43:23.081Z,1112.00
2019-03-16T14:45:15.856Z,996.00
2019-03-16T14:46:15.806Z,968.00
2019-03-16T14:48:08.568Z,872.00
2019-03-16T14:49:08.483Z,836.00
2019-03-16T14:51:01.314Z,1048.00
2019-03-16T14:52:01.188Z,980.00
2019-03-16T14:53:53.955Z,856.00
2019-03-16T14:54:53.910Z,896.00
2019-03-16T14:56:46.679Z,952.00
2019-03-16T14:57:46.599Z,968.00
2019-03-16T14:59:39.360Z,1008.00
2019-03-16T15:00:39.283Z,996.00
2019-03-16T15:02:32.125Z,924.00
2019-03-16T15:03:31.987Z,1008.00
2019-03-16T15:05:24.789Z,1016.00
2019-03-16T15:06:24.712Z,972.00
2019-03-16T15:08:17.543Z,864.00
2019-03-16T15:09:17.486Z,848.00
2019-03-16T15:11:10.502Z,876.00
2019-03-16T15:12:10.158Z,832.00
2019-03-16T15:14:02.917Z,888.00
2019-03-16T15:15:02.827Z,848.00
2019-03-16T15:16:55.651Z,836.00
2019-03-16T15:17:55.565Z,1012.00
2019-03-16T15:19:48.334Z,1028.00
2019-03-16T15:20:48.263Z,1016.00
2019-03-16T15:22:41.091Z,812.00
2019-03-16T15:23:40.964Z,716.00
2019-03-16T15:25:33.740Z,636.00
2019-03-16T15:26:33.670Z,520.00
2019-03-16T15:28:26.440Z,656.00
2019-03-16T15:29:26.346Z,584.00
2019-03-16T15:31:19.166Z,552.00
2019-03-16T15:32:19.093Z,508.00
2019-03-16T15:34:11.842Z,348.00
2019-03-16T15:35:11.794Z,384.00
2019-03-16T15:37:04.604Z,624.00
2019-03-16T15:38:04.482Z,756.00
2019-03-16T15:39:57.301Z,612.00
2019-03-16T15:40:57.241Z,484.00
2019-03-16T15:42:49.997Z,412.00
2019-03-16T15:43:49.994Z,432.00
2019-03-16T15:45:42.764Z,360.00
2019-03-16T15:46:42.604Z,320.00
2019-03-16T15:48:35.378Z,304.00
2019-03-16T15:49:35.304Z,288.00
2019-03-16T15:51:28.082Z,380.00
2019-03-16T15:52:28.005Z,388.00
2019-03-16T15:54:20.906Z,392.00
2019-03-16T15:55:20.724Z,368.00
2019-03-16T15:57:13.520Z,332.00
2019-03-16T15:58:13.454Z,304.00
2019-03-16T16:00:06.215Z,308.00
2019-03-16T16:01:06.127Z,336.00
2019-03-16T16:02:58.955Z,348.00
2019-03-16T16:03:58.867Z,344.00
2019-03-16T16:05:51.646Z,328.00
2019-03-16T16:06:51.551Z,312.00
2019-03-16T16:08:44.365Z,288.00
2019-03-16T16:09:44.283Z,292.00
2019-03-16T16:11:37.108Z,320.00
2019-03-16T16:12:37.023Z,284.00
2019-03-16T16:14:29.780Z,276.00
2019-03-16T16:15:29.711Z,272.00
2019-03-16T16:17:22.503Z,228.00
2019-03-16T16:18:22.400Z,208.00
2019-03-16T16:20:15.268Z,236.00
2019-03-16T16:21:15.213Z,232.00
2019-03-16T16:23:07.972Z,188.00
2019-03-16T16:24:07.930Z,176.00
2019-03-16T16:26:00.662Z,176.00
2019-03-16T16:27:00.598Z,184.00
2019-03-16T16:28:53.417Z,172.00
2019-03-16T16:29:53.331Z,184.00
2019-03-16T16:31:46.107Z,200.00
2019-03-16T16:32:46.019Z,204.00
2019-03-16T16:34:38.775Z,160.00
2019-03-16T16:35:38.718Z,152.00
2019-03-16T16:37:31.460Z,144.00
2019-03-16T16:38:31.376Z,156.00
2019-03-16T16:40:24.159Z,108.00
2019-03-16T16:41:33.700Z,84.00
2019-03-16T16:43:16.863Z,92.00
2019-03-16T16:44:16.765Z,76.00
2019-03-16T16:46:09.551Z,80.00
2019-03-16T16:47:09.485Z,76.00
2019-03-16T16:49:02.250Z,68.00
2019-03-16T16:50:02.170Z,60.00
2019-03-16T16:51:54.970Z,100.00
2019-03-16T16:52:54.865Z,88.00
2019-03-16T16:54:47.623Z,64.00
2019-03-16T16:55:47.555Z,52.00
2019-03-16T16:57:40.403Z,40.00
2019-03-16T16:58:40.303Z,32.00
2019-03-16T17:00:33.087Z,28.00
2019-03-16T17:01:33.029Z,28.00
2019-03-16T17:03:25.832Z,20.00
2019-03-16T17:04:25.773Z,24.00
2019-03-16T17:06:18.605Z,16.00
2019-03-16T17:07:18.492Z,16.00
2019-03-16T17:09:11.301Z,12.00
2019-03-16T17:10:11.176Z,12.00
2019-03-16T17:12:04.001Z,12.00
2019-03-16T17:13:03.912Z,12.00
2019-03-16T17:14:56.772Z,4.00
2019-03-16T17:15:56.629Z,8.00
2019-03-16T17:17:49.440Z,4.00
2019-03-16T17:18:49.343Z,4.00
2019-03-16T17:20:42.127Z,8.00
2019-03-16T17:21:42.128Z,4.00
2019-03-16T17:23:34.951Z,4.00
2019-03-16T17:24:34.750Z,4.00
2019-03-16T17:26:27.529Z,0.00
2019-03-16T17:27:27.579Z,0.00
2019-03-16T17:29:20.268Z,0.00
2019-03-16T17:30:20.239Z,0.00
2019-03-16T17:32:12.958Z,0.00
2019-03-16T17:33:12.865Z,0.00
2019-03-16T17:35:05.672Z,0.00
2019-03-16T17:36:05.680Z,0.00
2019-03-16T17:37:58.421Z,0.00
2019-03-16T17:38:58.295Z,0.00
2019-03-16T17:40:51.087Z,0.00
2019-03-16T17:41:50.966Z,0.00
2019-03-16T17:43:43.797Z,0.00
2019-03-16T17:44:43.728Z,0.00
2019-03-16T17:46:36.554Z,0.00
2019-03-16T17:47:36.492Z,0.00
2019-03-16T17:49:29.237Z,0.00
2019-03-16T17:50:29.151Z,0.00
2019-03-16T17:52:21.988Z,0.00
2019-03-16T17:53:21.931Z,0.00
2019-03-16T17:55:14.717Z,0.00
2019-03-16T17:56:14.635Z,0.00
2019-03-16T17:58:07.503Z,0.00
2019-03-16T17:59:07.387Z,0.00
2019-03-16T18:01:00.218Z,0.00
2019-03-16T18:02:00.100Z,0.00
2019-03-16T18:03:52.977Z,0.00