createdAt,value
2022-11-12T00:01:43.573Z,9.51
2022-11-12T00:04:28.933Z,9.23
2022-11-12T00:07:14.108Z,9.65
2022-11-12T00:09:59.528Z,9.71
2022-11-12T00:12:45.262Z,10.07
2022-11-12T00:15:30.617Z,9.64
2022-11-12T00:18:16.210Z,9.44
2022-11-12T00:21:01.534Z,9.24
2022-11-12T00:23:46.633Z,8.36
2022-11-12T00:26:31.969Z,6.67
2022-11-12T00:29:17.255Z,5.50
2022-11-12T00:32:02.930Z,6.92
2022-11-12T00:34:47.923Z,5.69
2022-11-12T00:37:33.478Z,8.11
2022-11-12T00:40:18.805Z,7.09
2022-11-12T00:43:04.216Z,8.35
2022-11-12T00:45:49.464Z,8.34
2022-11-12T00:48:34.909Z,7.93
2022-11-12T00:51:20.348Z,8.35
2022-11-12T00:54:06.155Z,9.31
2022-11-12T00:56:51.566Z,9.07
2022-11-12T00:59:36.750Z,6.99
2022-11-12T01:02:22.308Z,7.04
2022-11-12T01:05:07.934Z,7.52
2022-11-12T01:07:56.049Z,7.38
2022-11-12T01:10:42.073Z,5.83
2022-11-12T01:13:27.446Z,6.71
2022-11-12T01:16:19.943Z,7.14
2022-11-12T01:19:08.149Z,5.71
2022-11-12T01:21:54.099Z,5.95
2022-11-12T01:24:40.649Z,8.05
2022-11-12T01:27:26.055Z,8.63
2022-11-12T01:30:12.008Z,9.04
2022-11-12T01:32:57.189Z,6.95
2022-11-12T01:35:42.632Z,8.36
2022-11-12T01:38:28.465Z,7.93
2022-11-12T01:41:17.255Z,7.60
2022-11-12T01:44:29.760Z,7.42
2022-11-12T01:47:23.533Z,9.25
2022-11-12T01:50:33.955Z,8.79
2022-11-12T01:53:21.269Z,8.54
2022-11-12T01:56:07.803Z,9.32
2022-11-12T01:59:00.762Z,10.48
2022-11-12T02:01:46.114Z,7.62
2022-11-12T02:04:33.623Z,6.63
2022-11-12T02:07:21.673Z,8.14
2022-11-12T02:10:09.465Z,9.63
2022-11-12T02:13:14.601Z,8.91
2022-11-12T02:16:00.119Z,6.34
2022-11-12T02:18:45.264Z,6.81
2022-11-12T02:21:31.246Z,5.82
2022-11-12T02:24:16.724Z,9.03
2022-11-12T02:27:02.359Z,9.75
2022-11-12T02:29:47.765Z,6.78
2022-11-12T02:32:33.080Z,7.76
2022-11-12T02:35:18.408Z,8.93
2022-11-12T02:38:04.187Z,9.04
2022-11-12T02:40:49.537Z,9.57
2022-11-12T02:43:35.002Z,9.53
2022-11-12T02:46:20.462Z,9.11
2022-11-12T02:49:05.601Z,7.40
2022-11-12T02:51:50.962Z,7.98
2022-11-12T02:54:36.293Z,7.09
2022-11-12T02:57:21.801Z,6.30
2022-11-12T03:00:11.504Z,8.17
2022-11-12T03:02:59.508Z,8.37
2022-11-12T03:05:46.569Z,7.81
2022-11-12T03:08:31.843Z,7.63
2022-11-12T03:11:18.028Z,8.39
2022-11-12T03:14:03.571Z,8.71
2022-11-12T03:16:49.017Z,8.58
2022-11-12T03:19:34.495Z,8.07
2022-11-12T03:22:19.803Z,9.96
2022-11-12T03:25:07.002Z,9.97
2022-11-12T03:27:59.219Z,8.34
2022-11-12T03:30:45.430Z,6.76
2022-11-12T03:33:30.655Z,6.73
2022-11-12T03:36:16.270Z,8.02
2022-11-12T03:39:02.217Z,8.00
2022-11-12T03:41:47.783Z,7.11
2022-11-12T03:44:33.513Z,8.54
2022-11-12T03:47:18.421Z,8.60
2022-11-12T03:50:03.949Z,8.88
2022-11-12T03:52:52.033Z,8.97
2022-11-12T03:55:37.484Z,9.06
2022-11-12T03:58:22.804Z,8.18
2022-11-12T04:01:07.993Z,6.69
2022-11-12T04:03:53.327Z,7.30
2022-11-12T04:06:57.270Z,7.71
2022-11-12T04:09:42.417Z,7.83
2022-11-12T04:12:46.271Z,9.21
2022-11-12T04:15:31.763Z,8.49
2022-11-12T04:18:35.405Z,4.34
2022-11-12T04:21:50.513Z,6.26
2022-11-12T04:24:59.252Z,6.86
2022-11-12T04:27:44.660Z,6.36
2022-11-12T04:30:29.827Z,6.25
2022-11-12T04:33:15.265Z,5.94
2022-11-12T04:36:00.505Z,7.65
2022-11-12T04:38:46.045Z,5.93
2022-11-12T04:41:51.603Z,5.04
2022-11-12T04:44:55.476Z,6.36
2022-11-12T04:47:45.374Z,7.63
2022-11-12T04:50:30.419Z,9.27
2022-11-12T04:53:15.912Z,8.76
2022-11-12T04:56:01.182Z,9.74
2022-11-12T04:58:46.765Z,9.05
2022-11-12T05:01:31.981Z,8.54
2022-11-12T05:04:17.934Z,8.66
2022-11-12T05:07:03.436Z,7.42
2022-11-12T05:09:48.828Z,7.98
2022-11-12T05:12:34.119Z,8.69
2022-11-12T05:15:19.614Z,9.25
2022-11-12T05:18:04.615Z,8.91
2022-11-12T05:20:52.770Z,9.32
2022-11-12T05:23:37.797Z,8.62
2022-11-12T05:26:23.034Z,8.30
2022-11-12T05:29:09.045Z,7.80
2022-11-12T05:31:55.466Z,8.31
2022-11-12T05:34:41.187Z,9.32
2022-11-12T05:37:26.708Z,9.51
2022-11-12T05:40:13.220Z,9.02
2022-11-12T05:42:58.440Z,9.39
2022-11-12T05:45:44.534Z,8.88
2022-11-12T05:48:30.227Z,8.86
2022-11-12T05:51:15.689Z,8.80
2022-11-12T05:54:01.846Z,8.45
2022-11-12T05:56:47.439Z,8.95
2022-11-12T05:59:32.884Z,9.17
2022-11-12T06:02:18.368Z,8.51
2022-11-12T06:05:03.965Z,7.99
2022-11-12T06:07:49.390Z,8.55
2022-11-12T06:10:35.376Z,8.87
2022-11-12T06:13:23.012Z,8.63
2022-11-12T06:16:08.942Z,8.62
2022-11-12T06:18:54.014Z,8.26
2022-11-12T06:21:39.375Z,7.41
2022-11-12T06:24:26.109Z,8.14
2022-11-12T06:27:13.629Z,8.78
2022-11-12T06:29:59.815Z,8.34
2022-11-12T06:32:51.412Z,7.99
2022-11-12T06:35:41.700Z,8.53
2022-11-12T06:38:30.472Z,7.95
2022-11-12T06:41:16.081Z,8.85
2022-11-12T06:44:01.111Z,9.43
2022-11-12T06:46:46.604Z,9.49
2022-11-12T06:49:32.279Z,8.24
2022-11-12T06:52:17.646Z,9.29
2022-11-12T06:55:03.321Z,9.30
2022-11-12T06:57:52.718Z,8.66
2022-11-12T07:00:37.910Z,9.58
2022-11-12T07:03:23.110Z,9.38
2022-11-12T07:06:12.093Z,9.39
2022-11-12T07:08:57.912Z,9.94
2022-11-12T07:11:44.103Z,10.21
2022-11-12T07:14:30.193Z,10.34
2022-11-12T07:17:15.489Z,10.07
2022-11-12T07:20:03.909Z,11.29
2022-11-12T07:22:49.790Z,11.78
2022-11-12T07:25:34.933Z,12.23
2022-11-12T07:28:20.225Z,11.74
2022-11-12T07:31:29.274Z,12.67
2022-11-12T07:34:15.276Z,12.15
2022-11-12T07:37:00.658Z,11.37
2022-11-12T07:39:46.104Z,13.09
2022-11-12T07:42:35.339Z,14.19
2022-11-12T07:45:20.232Z,14.89
2022-11-12T07:48:06.089Z,15.96
2022-11-12T07:50:51.560Z,15.58
2022-11-12T07:53:37.738Z,16.14
2022-11-12T07:56:25.740Z,16.00
2022-11-12T07:59:11.577Z,16.04
2022-11-12T08:01:56.881Z,17.08
2022-11-12T08:04:42.668Z,15.65
2022-11-12T08:07:28.567Z,15.60
2022-11-12T08:10:14.618Z,14.89
2022-11-12T08:13:00.798Z,14.94
2022-11-12T08:15:51.063Z,15.77
2022-11-12T08:18:37.829Z,14.73
2022-11-12T08:21:23.517Z,12.65
2022-11-12T08:24:09.037Z,13.12
2022-11-12T08:26:54.200Z,15.35
2022-11-12T08:29:39.796Z,14.62
2022-11-12T08:32:25.284Z,15.56
2022-11-12T08:35:10.769Z,12.38
2022-11-12T08:38:02.322Z,12.48
2022-11-12T08:40:48.000Z,12.38
2022-11-12T08:43:33.989Z,12.83
2022-11-12T08:46:19.419Z,13.52
2022-11-12T08:49:04.622Z,12.92
2022-11-12T08:51:50.357Z,14.76
2022-11-12T08:54:35.757Z,17.76
2022-11-12T08:57:21.053Z,15.23
2022-11-12T09:00:07.117Z,16.10
2022-11-12T09:02:52.382Z,16.78
2022-11-12T09:05:37.767Z,17.08
2022-11-12T09:08:25.553Z,18.85
2022-11-12T09:11:11.685Z,19.03
2022-11-12T09:13:56.942Z,16.11
2022-11-12T09:16:42.172Z,16.49
2022-11-12T09:19:27.627Z,18.78
2022-11-12T09:22:13.026Z,21.66
2022-11-12T09:24:59.021Z,19.50
2022-11-12T09:27:48.478Z,19.12
2022-11-12T09:30:35.553Z,20.02
2022-11-12T09:33:29.131Z,21.09
2022-11-12T09:36:17.649Z,21.03
2022-11-12T09:39:03.172Z,20.25
2022-11-12T09:41:48.122Z,20.43
2022-11-12T09:44:37.700Z,20.76
2022-11-12T09:47:57.746Z,20.17
2022-11-12T09:50:54.130Z,17.28
2022-11-12T09:54:00.933Z,19.68
2022-11-12T09:56:49.221Z,18.57
2022-11-12T09:59:39.943Z,19.89
2022-11-12T10:02:37.642Z,19.53
2022-11-12T10:05:25.946Z,19.10
2022-11-12T10:08:30.007Z,21.38
2022-11-12T10:11:32.210Z,20.13
2022-11-12T10:14:52.876Z,19.68
2022-11-12T10:17:44.601Z,22.54
2022-11-12T10:20:42.701Z,22.01
2022-11-12T10:23:36.830Z,19.29
2022-11-12T10:26:25.788Z,17.54
2022-11-12T10:29:11.450Z,15.78
2022-11-12T10:31:56.679Z,18.28
2022-11-12T10:34:42.394Z,16.71
2022-11-12T10:37:42.642Z,15.13
2022-11-12T10:40:31.192Z,18.16
2022-11-12T10:43:17.222Z,19.83
2022-11-12T10:46:36.440Z,19.33
2022-11-12T10:49:24.748Z,19.45
2022-11-12T10:52:24.792Z,20.17
2022-11-12T10:55:18.111Z,19.21
2022-11-12T10:58:19.729Z,15.32
2022-11-12T11:01:15.196Z,18.11
2022-11-12T11:04:01.550Z,21.28
2022-11-12T11:06:47.776Z,21.03
2022-11-12T11:09:34.663Z,19.94
2022-11-12T11:12:28.458Z,18.65
2022-11-12T11:15:22.943Z,20.16
2022-11-12T11:18:12.795Z,19.79
2022-11-12T11:21:19.767Z,18.42
2022-11-12T11:24:16.735Z,16.35
2022-11-12T11:27:20.748Z,18.92
2022-11-12T11:30:13.081Z,20.61
2022-11-12T11:33:19.878Z,18.58
2022-11-12T11:36:44.386Z,19.21
2022-11-12T11:39:41.089Z,18.18
2022-11-12T11:42:47.915Z,19.14
2022-11-12T11:45:33.401Z,17.75
2022-11-12T11:48:27.018Z,18.77
2022-11-12T11:51:32.001Z,18.80
2022-11-12T11:54:23.526Z,18.04
2022-11-12T11:57:15.636Z,19.19
2022-11-12T12:00:23.021Z,17.49
2022-11-12T12:03:21.993Z,20.02
2022-11-12T12:06:19.764Z,19.79
2022-11-12T12:09:05.046Z,16.84
2022-11-12T12:11:50.390Z,16.65
2022-11-12T12:14:47.932Z,19.39
2022-11-12T12:18:03.971Z,20.23
2022-11-12T12:21:09.592Z,19.01
2022-11-12T12:24:06.122Z,20.08
2022-11-12T12:26:56.610Z,19.75
2022-11-12T12:29:50.093Z,21.79
2022-11-12T12:32:57.077Z,17.94
2022-11-12T12:36:02.367Z,17.79
2022-11-12T12:38:56.583Z,18.19
2022-11-12T12:42:03.807Z,20.69
2022-11-12T12:45:01.018Z,20.01
2022-11-12T12:47:48.848Z,19.31
2022-11-12T12:50:38.346Z,19.66
2022-11-12T12:53:32.877Z,19.92
2022-11-12T12:56:24.272Z,20.82
2022-11-12T12:59:20.378Z,19.63
2022-11-12T13:02:21.405Z,19.60
2022-11-12T13:05:21.797Z,20.05
2022-11-12T13:08:19.019Z,20.55
2022-11-12T13:11:05.602Z,16.92
2022-11-12T13:13:51.581Z,18.18
2022-11-12T13:17:01.482Z,17.89
2022-11-12T13:19:59.059Z,16.15
2022-11-12T13:22:44.296Z,17.30
2022-11-12T13:25:32.756Z,17.20
2022-11-12T13:28:19.199Z,18.43
2022-11-12T13:31:23.881Z,16.00
2022-11-12T13:34:33.265Z,17.38
2022-11-12T13:37:21.617Z,17.56
2022-11-12T13:40:14.707Z,19.40
2022-11-12T13:43:13.337Z,17.38
2022-11-12T13:46:10.695Z,16.96
2022-11-12T13:48:58.715Z,18.71
2022-11-12T13:51:47.099Z,20.73
2022-11-12T13:54:38.099Z,17.46
2022-11-12T13:57:26.174Z,19.18
2022-11-12T14:00:21.946Z,20.88
2022-11-12T14:03:08.324Z,20.65
2022-11-12T14:05:54.604Z,19.47
2022-11-12T14:08:46.035Z,16.85
2022-11-12T14:11:58.540Z,18.79
2022-11-12T14:15:02.173Z,19.76
2022-11-12T14:18:11.248Z,20.39
2022-11-12T14:20:56.669Z,20.28
2022-11-12T14:23:47.211Z,18.45
2022-11-12T14:26:38.874Z,19.49
2022-11-12T14:29:24.158Z,17.81
2022-11-12T14:32:09.785Z,19.42
2022-11-12T14:34:54.730Z,19.29
2022-11-12T14:37:43.852Z,19.80
2022-11-12T14:40:33.856Z,20.22
2022-11-12T14:43:27.597Z,18.46
2022-11-12T14:46:45.927Z,18.63
2022-11-12T14:49:43.939Z,17.43
2022-11-12T14:52:40.742Z,17.98
2022-11-12T14:55:36.347Z,18.32
2022-11-12T14:58:23.683Z,18.46
2022-11-12T15:04:45.485Z,16.47
2022-11-12T15:07:50.529Z,17.92
2022-11-12T15:10:44.504Z,16.84
2022-11-12T15:13:38.720Z,17.67
2022-11-12T15:16:28.427Z,17.94
2022-11-12T15:19:23.933Z,18.77
2022-11-12T15:22:21.095Z,16.41
2022-11-12T15:25:30.932Z,17.07
2022-11-12T15:28:24.878Z,18.22
2022-11-12T15:31:21.898Z,17.06
2022-11-12T15:34:26.096Z,17.30
2022-11-12T15:37:18.002Z,17.30
2022-11-12T15:40:12.793Z,17.05
2022-11-12T15:42:59.130Z,16.64
2022-11-12T15:45:49.587Z,16.87
2022-11-12T15:48:35.650Z,16.52
2022-11-12T15:51:21.148Z,17.45
2022-11-12T15:54:06.302Z,16.29
2022-11-12T15:56:52.073Z,16.59
2022-11-12T15:59:37.229Z,17.14
2022-11-12T16:02:23.004Z,17.04
2022-11-12T16:05:19.825Z,16.85
2022-11-12T16:08:06.208Z,15.26
2022-11-12T16:10:51.554Z,15.44
2022-11-12T16:13:36.976Z,15.99
2022-11-12T16:16:22.412Z,15.83
2022-11-12T16:19:18.341Z,14.87
2022-11-12T16:22:12.276Z,14.00
2022-11-12T16:24:57.887Z,15.51
2022-11-12T16:27:43.609Z,16.43
2022-11-12T16:30:33.557Z,15.85
2022-11-12T16:33:20.230Z,15.54
2022-11-12T16:36:15.248Z,14.97
2022-11-12T16:39:00.641Z,15.58
2022-11-12T16:41:45.932Z,14.77
2022-11-12T16:44:31.193Z,14.30
2022-11-12T16:47:16.553Z,15.21
2022-11-12T16:50:01.929Z,14.67
2022-11-12T16:52:48.777Z,15.29
2022-11-12T16:55:35.030Z,14.25
2022-11-12T16:58:20.516Z,13.20
2022-11-12T17:01:06.729Z,12.18
2022-11-12T17:03:53.703Z,11.43
2022-11-12T17:06:41.083Z,13.57
2022-11-12T17:09:26.403Z,14.70
2022-11-12T17:12:11.969Z,14.60
2022-11-12T17:14:57.076Z,14.12
2022-11-12T17:17:42.546Z,14.47
2022-11-12T17:20:27.723Z,13.90
2022-11-12T17:23:13.201Z,14.21
2022-11-12T17:26:04.050Z,12.60
2022-11-12T17:28:55.552Z,14.49
2022-11-12T17:31:49.203Z,13.90
2022-11-12T17:34:35.923Z,14.02
2022-11-12T17:37:20.923Z,13.71
2022-11-12T17:40:07.134Z,13.85
2022-11-12T17:42:53.861Z,13.27
2022-11-12T17:45:39.065Z,13.28
2022-11-12T17:48:24.960Z,13.44
2022-11-12T17:51:12.927Z,13.62
2022-11-12T17:53:58.106Z,13.55
2022-11-12T17:56:43.606Z,13.23
2022-11-12T17:59:29.009Z,12.91
2022-11-12T18:02:14.537Z,13.00
2022-11-12T18:04:59.701Z,12.98
2022-11-12T18:07:45.071Z,13.16
2022-11-12T18:10:30.253Z,13.37
2022-11-12T18:13:15.731Z,12.82
2022-11-12T18:16:01.383Z,11.56
2022-11-12T18:18:47.546Z,13.31
2022-11-12T18:21:32.755Z,13.53
2022-11-12T18:24:18.144Z,13.70
2022-11-12T18:27:03.783Z,13.29
2022-11-12T18:29:49.958Z,12.60
2022-11-12T18:32:36.369Z,13.02
2022-11-12T18:35:29.510Z,12.73
2022-11-12T18:38:15.340Z,12.87
2022-11-12T18:41:08.438Z,12.67
2022-11-12T18:43:55.198Z,11.74
2022-11-12T18:46:40.656Z,12.32
2022-11-12T18:49:26.114Z,12.12
2022-11-12T18:52:11.439Z,12.29
2022-11-12T18:54:56.766Z,12.30
2022-11-12T18:57:42.034Z,12.04
2022-11-12T19:00:27.466Z,12.38
2022-11-12T19:03:13.369Z,11.31
2022-11-12T19:06:00.045Z,12.23
2022-11-12T19:08:45.208Z,12.11
2022-11-12T19:11:30.426Z,11.90
2022-11-12T19:14:15.824Z,11.97
2022-11-12T19:17:01.332Z,11.86
2022-11-12T19:19:46.575Z,11.39
2022-11-12T19:22:31.907Z,11.26
2022-11-12T19:25:17.329Z,11.14
2022-11-12T19:28:02.756Z,11.22
2022-11-12T19:30:48.160Z,11.42
2022-11-12T19:33:34.488Z,11.60
2022-11-12T19:36:22.179Z,11.78
2022-11-12T19:39:08.055Z,11.09
2022-11-12T19:41:53.612Z,11.43
2022-11-12T19:44:38.906Z,10.96
2022-11-12T19:47:24.680Z,10.75
2022-11-12T19:50:10.202Z,10.14
2022-11-12T19:52:55.878Z,11.27
2022-11-12T19:55:41.327Z,10.27
2022-11-12T19:58:27.755Z,11.58
2022-11-12T20:01:16.371Z,11.52
2022-11-12T20:04:01.680Z,10.95
2022-11-12T20:06:47.115Z,10.85
2022-11-12T20:09:32.388Z,10.76
2022-11-12T20:12:17.661Z,11.10
2022-11-12T20:15:03.074Z,11.02
2022-11-12T20:17:48.400Z,11.48
2022-11-12T20:20:33.838Z,11.57
2022-11-12T20:23:19.374Z,11.14
2022-11-12T20:26:11.102Z,11.77
2022-11-12T20:28:56.668Z,11.35
2022-11-12T20:31:42.129Z,11.56
2022-11-12T20:34:27.556Z,10.63
2022-11-12T20:37:12.949Z,10.60
2022-11-12T20:39:58.295Z,10.87
2022-11-12T20:42:43.927Z,10.57
2022-11-12T20:45:29.508Z,10.83
2022-11-12T20:48:14.889Z,10.50
2022-11-12T20:51:26.618Z,10.75
2022-11-12T20:54:12.060Z,10.93
2022-11-12T20:56:57.301Z,10.63
2022-11-12T20:59:43.283Z,10.83
2022-11-12T21:02:28.597Z,10.25
2022-11-12T21:05:14.118Z,10.20
2022-11-12T21:07:59.631Z,10.05
2022-11-12T21:10:49.137Z,9.48
2022-11-12T21:13:36.599Z,7.64
2022-11-12T21:16:22.940Z,9.78
2022-11-12T21:19:08.423Z,9.60
2022-11-12T21:21:54.549Z,9.58
2022-11-12T21:24:40.730Z,9.77
2022-11-12T21:27:25.961Z,9.84
2022-11-12T21:30:11.977Z,8.29
2022-11-12T21:32:57.661Z,9.91
2022-11-12T21:35:43.317Z,9.61
2022-11-12T21:38:29.753Z,10.46
2022-11-12T21:41:18.786Z,10.19
2022-11-12T21:44:04.004Z,9.48
2022-11-12T21:46:49.447Z,9.79
2022-11-12T21:49:34.912Z,10.54
2022-11-12T21:52:20.202Z,9.74
2022-11-12T21:55:07.150Z,10.69
2022-11-12T21:57:53.460Z,10.96
2022-11-12T22:00:42.006Z,11.21
2022-11-12T22:03:31.075Z,11.39
2022-11-12T22:06:17.286Z,9.82
2022-11-12T22:09:02.947Z,11.22
2022-11-12T22:11:48.299Z,11.17
2022-11-12T22:14:33.541Z,11.55
2022-11-12T22:17:18.905Z,11.35
2022-11-12T22:20:04.540Z,10.65
2022-11-12T22:22:52.654Z,10.33
2022-11-12T22:25:38.966Z,10.92
2022-11-12T22:28:25.231Z,10.04
2022-11-12T22:31:13.381Z,9.68
2022-11-12T22:34:00.453Z,10.58
2022-11-12T22:36:46.144Z,11.19
2022-11-12T22:39:31.237Z,10.39
2022-11-12T22:42:16.917Z,10.65
2022-11-12T22:45:01.928Z,11.06
2022-11-12T22:47:47.500Z,12.19
2022-11-12T22:50:32.763Z,12.20
2022-11-12T22:53:17.941Z,12.21
2022-11-12T22:56:05.571Z,11.78
2022-11-12T22:58:51.768Z,10.66
2022-11-12T23:01:36.920Z,10.78
2022-11-12T23:04:24.466Z,11.03
2022-11-12T23:07:09.935Z,11.82
2022-11-12T23:09:55.544Z,11.65
2022-11-12T23:12:41.347Z,10.03
2022-11-12T23:15:31.205Z,11.68
2022-11-12T23:18:16.513Z,12.27
2022-11-12T23:21:11.425Z,11.57
2022-11-12T23:23:58.268Z,12.21
2022-11-12T23:26:43.491Z,12.35
2022-11-12T23:29:28.685Z,12.04
2022-11-12T23:32:13.996Z,11.01
2022-11-12T23:34:59.306Z,10.57
2022-11-12T23:37:44.745Z,11.72
2022-11-12T23:40:31.304Z,11.57
2022-11-12T23:43:16.875Z,11.69
2022-11-12T23:46:02.374Z,10.59
2022-11-12T23:48:48.356Z,10.66
2022-11-12T23:51:33.737Z,11.70
2022-11-12T23:54:18.863Z,10.12
2022-11-12T23:57:04.258Z,10.03
2022-11-12T23:59:49.632Z,9.66
