createdAt,value
2022-09-15T00:00:30.039Z,25.1
2022-09-15T00:02:13.734Z,25.1
2022-09-15T00:03:57.452Z,25.1
2022-09-15T00:05:41.141Z,25.1
2022-09-15T00:07:24.850Z,25.1
2022-09-15T00:09:08.557Z,25.1
2022-09-15T00:10:52.248Z,25.1
2022-09-15T00:12:35.972Z,25.1
2022-09-15T00:14:19.647Z,25.1
2022-09-15T00:16:03.353Z,25.1
2022-09-15T00:17:47.043Z,25.1
2022-09-15T00:19:30.760Z,25.1
2022-09-15T00:21:14.455Z,25.1
2022-09-15T00:22:58.155Z,25.1
2022-09-15T00:24:41.861Z,25.1
2022-09-15T00:26:25.581Z,25.1
2022-09-15T00:28:09.261Z,25.1
2022-09-15T00:29:52.967Z,25.1
2022-09-15T00:31:36.664Z,25.1
2022-09-15T00:33:20.369Z,25.1
2022-09-15T00:35:04.065Z,25.1
2022-09-15T00:36:47.760Z,25.1
2022-09-15T00:38:31.460Z,25.1
2022-09-15T00:40:15.174Z,25.1
2022-09-15T00:41:58.864Z,25.1
2022-09-15T00:43:42.572Z,25.1
2022-09-15T00:45:26.269Z,25.1
2022-09-15T00:47:09.979Z,25.1
2022-09-15T00:48:53.679Z,25.1
2022-09-15T00:50:37.372Z,25.1
2022-09-15T00:52:21.077Z,25.1
2022-09-15T00:54:04.780Z,25.1
2022-09-15T00:55:48.472Z,25.1
2022-09-15T00:57:32.181Z,25.1
2022-09-15T00:59:15.966Z,25.1
2022-09-15T01:00:59.577Z,25.1
2022-09-15T01:02:43.285Z,25.1
2022-09-15T01:04:26.986Z,25.1
2022-09-15T01:06:10.690Z,25.1
2022-09-15T01:07:54.390Z,25.1
2022-09-15T01:09:38.083Z,25.1
2022-09-15T01:11:21.785Z,25.1
2022-09-15T01:13:05.506Z,25.1
2022-09-15T01:14:49.189Z,25.1
2022-09-15T01:16:32.896Z,25.1
2022-09-15T01:18:16.601Z,25.1
2022-09-15T01:20:00.288Z,25.1
2022-09-15T01:21:44.001Z,25.1
2022-09-15T01:23:27.691Z,25.1
2022-09-15T01:25:11.395Z,25.1
2022-09-15T01:26:55.114Z,25.1
2022-09-15T01:28:38.801Z,25.1
2022-09-15T01:30:22.515Z,25.1
2022-09-15T01:32:06.202Z,25.1
2022-09-15T01:33:49.901Z,25.1
2022-09-15T01:35:33.627Z,25.1
2022-09-15T01:37:17.302Z,25.1
2022-09-15T01:39:01.034Z,25.1
2022-09-15T01:40:44.719Z,25.1
2022-09-15T01:42:28.409Z,25.1
2022-09-15T01:44:12.117Z,25.1
2022-09-15T01:45:55.813Z,25.1
2022-09-15T01:47:39.504Z,25.1
2022-09-15T01:49:23.243Z,25.1
2022-09-15T01:51:06.915Z,25.1
2022-09-15T01:52:50.633Z,25.1
2022-09-15T01:54:34.319Z,25.1
2022-09-15T01:56:18.024Z,25.1
2022-09-15T01:58:01.720Z,25.1
2022-09-15T01:59:45.426Z,25.1
2022-09-15T02:01:29.197Z,25.1
2022-09-15T02:03:12.826Z,25.1
2022-09-15T02:04:56.539Z,25.1
2022-09-15T02:06:40.224Z,25.1
2022-09-15T02:08:23.926Z,25.1
2022-09-15T02:10:07.639Z,25.1
2022-09-15T02:11:51.340Z,25.1
2022-09-15T02:13:35.024Z,25.1
2022-09-15T02:15:18.738Z,25.1
2022-09-15T02:17:02.433Z,25.1
2022-09-15T02:18:46.132Z,25.1
2022-09-15T02:20:29.851Z,25.1
2022-09-15T02:22:13.540Z,25.1
2022-09-15T02:23:57.239Z,25.1
2022-09-15T02:25:40.937Z,25.1
2022-09-15T02:27:24.640Z,25.1
2022-09-15T02:29:08.344Z,25.1
2022-09-15T02:30:52.033Z,25.1
2022-09-15T02:32:35.742Z,25.1
2022-09-15T02:34:19.449Z,25.1
2022-09-15T02:36:03.242Z,25.1
2022-09-15T02:37:46.855Z,25.1
2022-09-15T02:39:30.555Z,25.1
2022-09-15T02:41:14.245Z,25.1
2022-09-15T02:42:57.949Z,25.1
2022-09-15T02:44:41.657Z,25.1
2022-09-15T02:46:25.359Z,25.1
2022-09-15T02:48:09.067Z,25.1
2022-09-15T02:49:52.763Z,25.1
2022-09-15T02:51:36.456Z,25.1
2022-09-15T02:53:20.161Z,25.1
2022-09-15T02:55:03.866Z,25.1
2022-09-15T02:56:47.563Z,25.1
2022-09-15T02:58:31.348Z,25.1
2022-09-15T03:00:14.966Z,25.1
2022-09-15T03:01:58.672Z,25.1
2022-09-15T03:03:42.367Z,25.1
2022-09-15T03:05:26.106Z,25.1
2022-09-15T03:07:09.808Z,25.1
2022-09-15T03:08:53.465Z,25.1
2022-09-15T03:10:37.193Z,25.1
2022-09-15T03:12:20.882Z,25.1
2022-09-15T03:14:04.580Z,25.1
2022-09-15T03:15:48.279Z,25.1
2022-09-15T03:17:32.001Z,25.1
2022-09-15T03:19:15.683Z,25.1
2022-09-15T03:20:59.401Z,25.1
2022-09-15T03:22:43.087Z,25.1
2022-09-15T03:24:26.791Z,25.1
2022-09-15T03:26:10.493Z,25.1
2022-09-15T03:27:54.189Z,25.1
2022-09-15T03:29:37.894Z,25.1
2022-09-15T03:31:21.617Z,25.1
2022-09-15T03:33:05.296Z,25.1
2022-09-15T03:34:48.996Z,25.1
2022-09-15T03:36:32.721Z,25.1
2022-09-15T03:38:16.413Z,25.1
2022-09-15T03:41:43.804Z,25.1
2022-09-15T03:43:27.510Z,25.1
2022-09-15T03:45:11.215Z,25.1
2022-09-15T03:46:54.913Z,25.1
2022-09-15T03:48:38.614Z,25.1
2022-09-15T03:50:22.319Z,25.1
2022-09-15T03:52:06.013Z,25.1
2022-09-15T03:53:49.718Z,25.1
2022-09-15T03:55:33.417Z,25.1
2022-09-15T03:57:17.126Z,25.1
2022-09-15T03:59:00.828Z,25.1
2022-09-15T04:00:44.528Z,25.1
2022-09-15T04:02:28.238Z,25.1
2022-09-15T04:04:11.938Z,25.1
2022-09-15T04:05:55.645Z,25.1
2022-09-15T04:07:39.350Z,25.1
2022-09-15T04:09:23.078Z,25.1
2022-09-15T04:11:06.734Z,25.1
2022-09-15T04:12:50.436Z,25.1
2022-09-15T04:14:34.155Z,25.1
2022-09-15T04:16:17.838Z,25.1
2022-09-15T04:18:01.546Z,25.1
2022-09-15T04:19:45.243Z,25.1
2022-09-15T04:21:28.939Z,25.1
2022-09-15T04:23:12.644Z,25.1
2022-09-15T04:24:56.358Z,25.1
2022-09-15T04:26:40.050Z,25.1
2022-09-15T04:28:23.799Z,25.1
2022-09-15T04:30:07.471Z,25.1
2022-09-15T04:31:51.152Z,25.1
2022-09-15T04:33:34.853Z,25.1
2022-09-15T04:35:18.593Z,25.1
2022-09-15T04:37:02.272Z,25.1
2022-09-15T04:38:45.954Z,25.1
2022-09-15T04:40:29.658Z,25.1
2022-09-15T04:42:13.361Z,25.1
2022-09-15T04:43:57.073Z,25
2022-09-15T04:45:40.760Z,25.1
2022-09-15T04:47:24.463Z,25.1
2022-09-15T04:49:08.161Z,25.1
2022-09-15T04:50:51.866Z,25.1
2022-09-15T04:52:35.568Z,25.1
2022-09-15T04:54:19.267Z,25.1
2022-09-15T04:56:02.979Z,25.1
2022-09-15T04:57:46.672Z,25.1
2022-09-15T04:59:30.379Z,25.1
2022-09-15T05:01:14.077Z,25.1
2022-09-15T05:02:57.776Z,25.1
2022-09-15T05:04:41.477Z,25.1
2022-09-15T05:06:25.198Z,25.1
2022-09-15T05:08:08.883Z,25.1
2022-09-15T05:09:52.586Z,25.1
2022-09-15T05:11:36.298Z,25.1
2022-09-15T05:13:19.987Z,25.1
2022-09-15T05:15:03.696Z,25
2022-09-15T05:16:47.414Z,25
2022-09-15T05:18:31.096Z,25.1
2022-09-15T05:20:14.832Z,25.1
2022-09-15T05:21:58.491Z,25
2022-09-15T05:23:42.195Z,25
2022-09-15T05:25:25.921Z,25.1
2022-09-15T05:27:09.602Z,25.1
2022-09-15T05:28:53.309Z,25.1
2022-09-15T05:30:37.000Z,25.1
2022-09-15T05:32:20.715Z,25.1
2022-09-15T05:34:04.459Z,25
2022-09-15T05:35:48.109Z,25.1
2022-09-15T05:37:31.831Z,25.1
2022-09-15T05:39:15.631Z,25.1
2022-09-15T05:40:59.238Z,25.1
2022-09-15T05:42:42.913Z,25
2022-09-15T05:44:26.626Z,25
2022-09-15T05:46:10.319Z,25
2022-09-15T05:47:54.023Z,25
2022-09-15T05:49:37.765Z,25
2022-09-15T05:51:21.444Z,25
2022-09-15T05:53:05.130Z,25
2022-09-15T05:54:48.898Z,25
2022-09-15T05:56:32.538Z,25
2022-09-15T05:58:16.236Z,25
2022-09-15T05:59:59.962Z,25
2022-09-15T06:01:43.632Z,25
2022-09-15T06:03:27.330Z,25
2022-09-15T06:05:11.032Z,25
2022-09-15T06:06:54.738Z,25
2022-09-15T06:08:38.453Z,25
2022-09-15T06:10:22.134Z,25
2022-09-15T06:12:05.841Z,25
2022-09-15T06:13:49.527Z,25
2022-09-15T06:15:33.249Z,25
2022-09-15T06:17:16.945Z,25
2022-09-15T06:19:00.682Z,25
2022-09-15T06:20:44.338Z,25
2022-09-15T06:22:28.043Z,25
2022-09-15T06:24:11.747Z,25
2022-09-15T06:25:55.452Z,25
2022-09-15T06:27:39.149Z,25
2022-09-15T06:29:22.849Z,25
2022-09-15T06:31:06.582Z,25
2022-09-15T06:32:50.253Z,25
2022-09-15T06:34:33.953Z,25
2022-09-15T06:36:17.669Z,25
2022-09-15T06:38:01.351Z,25
2022-09-15T06:39:45.060Z,25
2022-09-15T06:41:28.779Z,25
2022-09-15T06:43:12.456Z,25
2022-09-15T06:44:56.167Z,25
2022-09-15T06:46:39.858Z,25
2022-09-15T06:48:23.562Z,25
2022-09-15T06:50:07.266Z,25
2022-09-15T06:51:50.962Z,25
2022-09-15T06:53:34.665Z,25
2022-09-15T06:55:18.372Z,25
2022-09-15T06:57:02.074Z,25
2022-09-15T06:58:45.776Z,25
2022-09-15T07:00:29.473Z,25
2022-09-15T07:02:13.176Z,25
2022-09-15T07:03:56.887Z,25
2022-09-15T07:05:40.642Z,25
2022-09-15T07:07:24.353Z,25
2022-09-15T07:09:07.990Z,25
2022-09-15T07:10:51.717Z,25
2022-09-15T07:12:35.380Z,25
2022-09-15T07:14:19.078Z,25
2022-09-15T07:16:02.807Z,25
2022-09-15T07:17:46.489Z,25
2022-09-15T07:19:30.182Z,25
2022-09-15T07:21:13.890Z,25
2022-09-15T07:22:57.592Z,25
2022-09-15T07:24:41.298Z,25
2022-09-15T07:26:24.997Z,25
2022-09-15T07:28:08.702Z,25
2022-09-15T07:29:52.413Z,25
2022-09-15T07:31:36.094Z,25
2022-09-15T07:33:19.798Z,25
2022-09-15T07:35:03.499Z,25
2022-09-15T07:36:47.212Z,25
2022-09-15T07:38:30.903Z,25
2022-09-15T07:40:14.616Z,25
2022-09-15T07:41:58.308Z,25
2022-09-15T07:43:42.005Z,25
2022-09-15T07:45:25.706Z,25
2022-09-15T07:47:09.417Z,25
2022-09-15T07:48:53.154Z,25
2022-09-15T07:50:36.815Z,25
2022-09-15T07:52:20.510Z,24.9
2022-09-15T07:54:04.216Z,24.8
2022-09-15T07:55:47.923Z,24.8
2022-09-15T07:57:31.617Z,24.7
2022-09-15T07:59:15.316Z,24.7
2022-09-15T08:00:59.063Z,24.7
2022-09-15T08:02:42.719Z,24.7
2022-09-15T08:04:26.424Z,24.7
2022-09-15T08:06:10.129Z,24.7
2022-09-15T08:07:53.874Z,24.8
2022-09-15T08:09:37.534Z,24.8
2022-09-15T08:11:21.226Z,24.8
2022-09-15T08:13:04.933Z,24.8
2022-09-15T08:14:48.652Z,24.9
2022-09-15T08:16:32.342Z,24.9
2022-09-15T08:18:16.040Z,24.9
2022-09-15T08:19:59.739Z,24.9
2022-09-15T08:21:43.449Z,24.9
2022-09-15T08:23:27.142Z,24.9
2022-09-15T08:25:10.839Z,24.9
2022-09-15T08:26:54.541Z,25
2022-09-15T08:28:38.244Z,25
2022-09-15T08:30:21.953Z,25
2022-09-15T08:32:05.683Z,25
2022-09-15T08:33:49.351Z,25
2022-09-15T08:35:33.065Z,25
2022-09-15T08:37:16.761Z,25
2022-09-15T08:39:00.456Z,25
2022-09-15T08:40:44.156Z,25
2022-09-15T08:42:27.864Z,25
2022-09-15T08:44:11.648Z,25
2022-09-15T08:45:55.272Z,25
2022-09-15T08:47:39.054Z,25
2022-09-15T08:49:22.660Z,25
2022-09-15T08:51:06.363Z,25
2022-09-15T08:52:50.061Z,25.1
2022-09-15T08:54:33.765Z,25.1
2022-09-15T08:56:17.536Z,25.1
2022-09-15T08:58:01.185Z,25.1
2022-09-15T08:59:44.868Z,25.1
2022-09-15T09:01:28.671Z,25.1
2022-09-15T09:03:12.272Z,25.1
2022-09-15T09:04:55.977Z,25.1
2022-09-15T09:06:39.711Z,25.1
2022-09-15T09:08:23.370Z,25.1
2022-09-15T09:10:07.075Z,25.1
2022-09-15T09:11:50.806Z,25.1
2022-09-15T09:13:34.495Z,25.1
2022-09-15T09:15:18.247Z,25.1
2022-09-15T09:20:29.282Z,25.1
2022-09-15T09:22:13.011Z,25.1
2022-09-15T09:23:56.729Z,25.1
2022-09-15T09:25:40.465Z,25.1
2022-09-15T09:27:24.148Z,25.1
2022-09-15T09:32:35.199Z,25.1
2022-09-15T09:34:19.019Z,25.1
2022-09-15T09:36:09.594Z,25.1
2022-09-15T09:37:46.326Z,25.1
2022-09-15T09:39:30.077Z,25.1
2022-09-15T09:41:13.738Z,25.1
2022-09-15T09:42:57.485Z,25.1
2022-09-15T09:44:41.212Z,25.1
2022-09-15T09:46:24.923Z,25.1
2022-09-15T09:49:52.266Z,25.1
2022-09-15T09:51:36.034Z,25.1
2022-09-15T09:53:19.641Z,25.1
2022-09-15T09:55:03.393Z,25.1
2022-09-15T09:56:47.016Z,25.1
2022-09-15T09:58:30.814Z,25.1
2022-09-15T10:00:14.419Z,25.1
2022-09-15T10:01:58.227Z,25.1
2022-09-15T10:03:41.874Z,25.1
2022-09-15T10:05:25.555Z,25.1
2022-09-15T10:07:09.293Z,25.1
2022-09-15T10:08:52.924Z,25.1
2022-09-15T10:10:36.671Z,25.1
2022-09-15T10:12:20.509Z,25.1
2022-09-15T10:14:04.066Z,25.1
2022-09-15T10:15:47.791Z,25.1
2022-09-15T10:17:31.494Z,25.1
2022-09-15T10:19:15.270Z,25.1
2022-09-15T10:20:58.934Z,25.1
2022-09-15T10:22:42.535Z,25.1
2022-09-15T10:24:26.246Z,25.1
2022-09-15T10:26:09.942Z,25.1
2022-09-15T10:27:53.633Z,25.1
2022-09-15T10:29:37.388Z,25.1
2022-09-15T10:31:21.177Z,25.1
2022-09-15T10:33:04.742Z,25.1
2022-09-15T10:34:48.513Z,25.1
2022-09-15T10:36:32.217Z,25.1
2022-09-15T10:38:15.851Z,25.1
2022-09-15T10:39:59.570Z,25
2022-09-15T10:41:43.278Z,25.1
2022-09-15T10:43:27.023Z,25
2022-09-15T10:45:10.657Z,25
2022-09-15T10:46:54.418Z,25
2022-09-15T10:48:38.074Z,25
2022-09-15T10:50:21.807Z,25
2022-09-15T10:52:05.535Z,25
2022-09-15T10:53:49.167Z,25
2022-09-15T10:55:32.931Z,25.1
2022-09-15T10:57:16.719Z,25
2022-09-15T10:59:00.387Z,25.1
2022-09-15T11:00:43.966Z,25.1
2022-09-15T11:02:27.708Z,25.1
2022-09-15T11:04:11.374Z,25.1
2022-09-15T11:05:55.111Z,25.1
2022-09-15T11:07:38.767Z,25.1
2022-09-15T11:09:22.533Z,25.1
2022-09-15T11:12:49.919Z,25.1
2022-09-15T11:14:33.703Z,25.1
2022-09-15T11:16:17.369Z,25.1
2022-09-15T11:18:00.980Z,25.1
2022-09-15T11:19:44.681Z,25.1
2022-09-15T11:21:28.382Z,25.1
2022-09-15T11:23:12.087Z,25.1
2022-09-15T11:24:55.830Z,25.1
2022-09-15T11:26:39.507Z,25
2022-09-15T11:28:23.247Z,25
2022-09-15T11:30:06.923Z,25
2022-09-15T11:31:50.591Z,25
2022-09-15T11:33:34.325Z,25
2022-09-15T11:35:18.063Z,25
2022-09-15T11:37:01.786Z,25
2022-09-15T11:38:45.432Z,25
2022-09-15T11:40:29.102Z,25
2022-09-15T11:42:12.805Z,25
2022-09-15T11:43:56.589Z,25
2022-09-15T11:45:40.223Z,25
2022-09-15T11:47:23.900Z,25.1
2022-09-15T11:49:07.604Z,25
2022-09-15T11:50:51.303Z,25.1
2022-09-15T11:52:35.009Z,25.1
2022-09-15T11:54:18.711Z,25.1
2022-09-15T11:56:02.412Z,25
2022-09-15T11:57:46.104Z,25
2022-09-15T12:01:13.530Z,25.1
2022-09-15T12:02:57.218Z,25.1
2022-09-15T12:04:40.912Z,25.1
2022-09-15T12:06:24.703Z,25
2022-09-15T12:08:08.346Z,25
2022-09-15T12:09:52.063Z,25.1
2022-09-15T12:11:35.895Z,25.1
2022-09-15T12:13:19.558Z,25.1
2022-09-15T12:15:03.241Z,25
2022-09-15T12:16:46.877Z,25
2022-09-15T12:18:30.555Z,25
2022-09-15T12:20:14.281Z,25
2022-09-15T12:21:57.951Z,25
2022-09-15T12:23:41.626Z,25
2022-09-15T12:25:25.359Z,25
2022-09-15T12:27:09.038Z,25
2022-09-15T12:28:52.867Z,25.1
2022-09-15T12:30:36.430Z,25.1
2022-09-15T12:32:20.254Z,25.1
2022-09-15T12:34:03.910Z,25.1
2022-09-15T12:35:47.588Z,25.1
2022-09-15T12:37:31.245Z,25
2022-09-15T12:39:14.960Z,25.1
2022-09-15T12:40:58.642Z,25
2022-09-15T12:42:42.390Z,25
2022-09-15T12:44:26.049Z,25.1
2022-09-15T12:46:09.782Z,25
2022-09-15T12:47:53.510Z,25
2022-09-15T12:49:37.149Z,25
2022-09-15T12:51:20.860Z,25.1
2022-09-15T12:53:04.583Z,25
2022-09-15T12:54:48.335Z,25
2022-09-15T12:56:31.983Z,25.1
2022-09-15T12:58:15.735Z,25.1
2022-09-15T12:59:59.373Z,25.1
2022-09-15T13:01:43.080Z,25
2022-09-15T13:03:26.831Z,25
2022-09-15T13:05:10.613Z,25
2022-09-15T13:06:54.249Z,25
2022-09-15T13:08:37.868Z,25
2022-09-15T13:10:21.608Z,25
2022-09-15T13:12:05.296Z,25.1
2022-09-15T13:13:49.056Z,25.1
2022-09-15T13:15:32.819Z,25.1
2022-09-15T13:17:16.485Z,25.1
2022-09-15T13:19:00.077Z,25.2
2022-09-15T13:20:43.826Z,25.2
2022-09-15T13:22:27.498Z,25.2
2022-09-15T13:24:11.191Z,25.2
2022-09-15T13:25:54.936Z,25.2
2022-09-15T13:27:38.629Z,25.2
2022-09-15T13:29:22.293Z,25.2
2022-09-15T13:31:06.021Z,25.2
2022-09-15T13:32:49.709Z,25.2
2022-09-15T13:34:33.400Z,25.2
2022-09-15T13:36:17.144Z,25.2
2022-09-15T13:38:00.807Z,25.2
2022-09-15T13:39:44.545Z,25.2
2022-09-15T13:41:28.229Z,25.2
2022-09-15T13:43:11.910Z,25.2
2022-09-15T13:44:55.612Z,25.2
2022-09-15T13:46:39.372Z,25.3
2022-09-15T13:48:23.071Z,25.3
2022-09-15T13:50:06.798Z,25.3
2022-09-15T13:51:50.462Z,25.3
2022-09-15T13:53:34.177Z,25.3
2022-09-15T13:55:17.841Z,25.4
2022-09-15T13:57:01.550Z,25.4
2022-09-15T13:58:45.225Z,25.4
2022-09-15T14:00:28.930Z,25.5
2022-09-15T14:02:12.657Z,25.5
2022-09-15T14:03:56.367Z,25.5
2022-09-15T14:05:40.064Z,25.5
2022-09-15T14:07:23.818Z,25.5
2022-09-15T14:09:07.431Z,25.5
2022-09-15T14:10:51.119Z,25.5
2022-09-15T14:12:34.895Z,25.5
2022-09-15T14:14:18.521Z,25.5
2022-09-15T14:17:45.959Z,25.4
2022-09-15T14:19:29.621Z,25.4
2022-09-15T14:21:13.333Z,25.4
2022-09-15T14:22:57.063Z,25.4
2022-09-15T14:24:40.730Z,25.4
2022-09-15T14:26:24.515Z,25.4
2022-09-15T14:28:08.199Z,25.4
2022-09-15T14:29:51.935Z,25.4
2022-09-15T14:31:35.566Z,25.4
2022-09-15T14:33:19.234Z,25.4
2022-09-15T14:35:03.016Z,25.5
2022-09-15T14:36:46.643Z,25.5
2022-09-15T14:38:30.436Z,25.5
2022-09-15T14:40:14.193Z,25.5
2022-09-15T14:41:57.874Z,25.5
2022-09-15T14:43:41.594Z,25.6
2022-09-15T14:45:25.251Z,25.6
2022-09-15T14:47:08.909Z,25.6
2022-09-15T14:48:52.550Z,25.6
2022-09-15T14:50:36.389Z,25.6
2022-09-15T14:52:20.091Z,25.6
2022-09-15T14:54:03.771Z,25.7
2022-09-15T14:55:47.386Z,25.7
2022-09-15T14:57:31.064Z,25.7
2022-09-15T14:59:14.844Z,25.7
2022-09-15T15:00:58.536Z,25.7
2022-09-15T15:02:42.177Z,25.7
2022-09-15T15:04:26.077Z,25.7
2022-09-15T15:06:09.578Z,25.7
2022-09-15T15:07:53.430Z,25.6
2022-09-15T15:09:37.103Z,25.6
2022-09-15T15:11:20.819Z,25.6
2022-09-15T15:13:04.427Z,25.6
2022-09-15T15:14:48.171Z,25.6
2022-09-15T15:16:31.929Z,25.6
2022-09-15T15:18:15.499Z,25.6
2022-09-15T15:19:59.301Z,25.6
2022-09-15T15:21:43.029Z,25.6
2022-09-15T15:23:26.587Z,25.6
2022-09-15T15:25:10.393Z,25.7
2022-09-15T15:26:54.058Z,25.7
2022-09-15T15:28:37.793Z,25.7
2022-09-15T15:30:21.400Z,25.8
2022-09-15T15:32:05.094Z,25.8
2022-09-15T15:33:48.804Z,25.8
2022-09-15T15:35:32.579Z,25.8
2022-09-15T15:37:16.217Z,25.8
2022-09-15T15:38:59.952Z,25.8
2022-09-15T15:40:43.610Z,25.8
2022-09-15T15:42:27.376Z,25.8
2022-09-15T15:44:11.016Z,25.9
2022-09-15T15:45:54.844Z,25.9
2022-09-15T15:47:38.558Z,25.9
2022-09-15T15:49:22.203Z,25.9
2022-09-15T15:51:05.824Z,25.9
2022-09-15T15:52:49.673Z,25.9
2022-09-15T15:54:33.220Z,25.9
2022-09-15T15:56:16.947Z,25.9
2022-09-15T15:58:00.711Z,26
2022-09-15T15:59:44.331Z,26
2022-09-15T16:01:28.115Z,26
2022-09-15T16:03:11.768Z,26
2022-09-15T16:04:55.477Z,26
2022-09-15T16:06:39.168Z,26
2022-09-15T16:08:22.888Z,26
2022-09-15T16:10:06.549Z,25.9
2022-09-15T16:11:50.251Z,25.9
2022-09-15T16:13:34.020Z,25.9
2022-09-15T16:15:17.689Z,25.9
2022-09-15T16:17:01.351Z,25.9
2022-09-15T16:18:45.056Z,25.9
2022-09-15T16:20:28.763Z,25.9
2022-09-15T16:22:12.448Z,25.8
2022-09-15T16:23:56.183Z,25.8
2022-09-15T16:25:39.859Z,25.8
2022-09-15T16:27:23.555Z,25.8
2022-09-15T16:29:07.317Z,25.8
2022-09-15T16:30:50.959Z,25.7
2022-09-15T16:32:34.662Z,25.7
2022-09-15T16:34:18.364Z,25.7
2022-09-15T16:36:02.059Z,25.7
2022-09-15T16:37:45.763Z,25.7
2022-09-15T16:39:29.465Z,25.7
2022-09-15T16:41:13.159Z,25.7
2022-09-15T16:42:56.870Z,25.7
2022-09-15T16:44:40.567Z,25.7
2022-09-15T16:46:24.271Z,25.7
2022-09-15T16:48:07.973Z,25.7
2022-09-15T16:49:51.673Z,25.6
2022-09-15T16:51:35.378Z,25.6
2022-09-15T16:53:19.088Z,25.6
2022-09-15T16:55:02.774Z,25.6
2022-09-15T16:56:46.477Z,25.6
2022-09-15T16:58:30.185Z,25.6
2022-09-15T17:00:13.883Z,25.6
2022-09-15T17:01:57.583Z,25.6
2022-09-15T17:03:41.284Z,25.6
2022-09-15T17:05:24.990Z,25.5
2022-09-15T17:07:08.689Z,25.5
2022-09-15T17:08:52.388Z,25.5
2022-09-15T17:10:36.089Z,25.5
2022-09-15T17:12:19.794Z,25.5
2022-09-15T17:14:03.482Z,25.5
2022-09-15T17:15:47.196Z,25.5
2022-09-15T17:17:30.901Z,25.5
2022-09-15T17:19:14.601Z,25.5
2022-09-15T17:20:58.301Z,25.5
2022-09-15T17:22:41.996Z,25.5
2022-09-15T17:24:25.771Z,25.5
2022-09-15T17:26:09.408Z,25.4
2022-09-15T17:27:53.101Z,25.4
2022-09-15T17:29:36.814Z,25.4
2022-09-15T17:31:20.512Z,25.4
2022-09-15T17:33:04.212Z,25.4
2022-09-15T17:34:47.951Z,25.4
2022-09-15T17:36:31.608Z,25.4
2022-09-15T17:38:15.314Z,25.4
2022-09-15T17:39:59.016Z,25.4
2022-09-15T17:41:42.713Z,25.4
2022-09-15T17:43:26.421Z,25.4
2022-09-15T17:45:10.131Z,25.4
2022-09-15T17:46:53.817Z,25.4
2022-09-15T17:48:37.524Z,25.4
2022-09-15T17:50:21.236Z,25.4
2022-09-15T17:52:04.941Z,25.4
2022-09-15T17:53:48.633Z,25.4
2022-09-15T17:55:32.350Z,25.4
2022-09-15T17:57:16.035Z,25.4
2022-09-15T17:58:59.765Z,25.4
2022-09-15T18:00:43.448Z,25.4
2022-09-15T18:02:27.146Z,25.3
2022-09-15T18:04:10.841Z,25.4
2022-09-15T18:05:54.532Z,25.3
2022-09-15T18:07:38.239Z,25.3
2022-09-15T18:09:21.942Z,25.3
2022-09-15T18:11:05.644Z,25.3
2022-09-15T18:12:49.349Z,25.3
2022-09-15T18:14:33.034Z,25.3
2022-09-15T18:16:16.754Z,25.3
2022-09-15T18:18:00.451Z,25.3
2022-09-15T18:19:44.145Z,25.3
2022-09-15T18:21:27.847Z,25.3
2022-09-15T18:23:11.555Z,25.3
2022-09-15T18:24:55.258Z,25.3
2022-09-15T18:26:38.962Z,25.3
2022-09-15T18:28:22.654Z,25.3
2022-09-15T18:30:06.372Z,25.3
2022-09-15T18:31:50.080Z,25.3
2022-09-15T18:33:33.757Z,25.3
2022-09-15T18:35:17.468Z,25.3
2022-09-15T18:37:01.163Z,25.3
2022-09-15T18:38:44.863Z,25.3
2022-09-15T18:40:28.567Z,25.3
2022-09-15T18:42:12.272Z,25.3
2022-09-15T18:43:55.964Z,25.3
2022-09-15T18:45:39.673Z,25.3
2022-09-15T18:47:23.371Z,25.3
2022-09-15T18:49:07.078Z,25.3
2022-09-15T18:50:50.782Z,25.3
2022-09-15T18:52:34.477Z,25.3
2022-09-15T18:54:18.187Z,25.3
2022-09-15T18:56:01.911Z,25.3
2022-09-15T18:57:45.574Z,25.3
2022-09-15T18:59:29.278Z,25.2
2022-09-15T19:01:12.998Z,25.2
2022-09-15T19:02:56.686Z,25.2
2022-09-15T19:04:40.390Z,25.2
2022-09-15T19:06:24.087Z,25.2
2022-09-15T19:08:07.789Z,25.2
2022-09-15T19:09:51.497Z,25.2
2022-09-15T19:11:35.188Z,25.2
2022-09-15T19:13:18.891Z,25.2
2022-09-15T19:15:02.623Z,25.2
2022-09-15T19:16:46.290Z,25.2
2022-09-15T19:18:29.997Z,25.2
2022-09-15T19:20:13.704Z,25.2
2022-09-15T19:21:57.416Z,25.2
2022-09-15T19:23:41.098Z,25.2
2022-09-15T19:25:24.816Z,25.2
2022-09-15T19:27:08.499Z,25.2
2022-09-15T19:28:52.206Z,25.1
2022-09-15T19:30:35.903Z,25.1
2022-09-15T19:32:19.604Z,25.1
2022-09-15T19:34:03.309Z,25.1
2022-09-15T19:35:47.008Z,25.1
2022-09-15T19:37:30.715Z,25.1
2022-09-15T19:39:14.411Z,25.1
2022-09-15T19:40:58.120Z,25.1
2022-09-15T19:42:41.817Z,25.1
2022-09-15T19:44:25.649Z,25.1
2022-09-15T19:46:09.327Z,25.1
2022-09-15T19:47:53.053Z,25.1
2022-09-15T19:49:36.751Z,25.1
2022-09-15T19:51:20.404Z,25.1
2022-09-15T19:53:04.138Z,25.1
2022-09-15T19:54:47.782Z,25.1
2022-09-15T19:56:31.569Z,25.1
2022-09-15T19:58:15.120Z,25.1
2022-09-15T19:59:58.967Z,25.1
2022-09-15T20:01:42.661Z,25.1
2022-09-15T20:03:26.320Z,25.1
2022-09-15T20:05:09.997Z,25.1
2022-09-15T20:06:53.762Z,25.1
2022-09-15T20:08:37.380Z,25.1
2022-09-15T20:10:21.045Z,25.1
2022-09-15T20:12:04.780Z,25.1
2022-09-15T20:13:48.433Z,25.1
2022-09-15T20:15:32.137Z,25.1
2022-09-15T20:17:15.833Z,25.1
2022-09-15T20:18:59.533Z,25.1
2022-09-15T20:20:43.234Z,25.1
2022-09-15T20:22:26.939Z,25.1
2022-09-15T20:24:10.644Z,25.1
2022-09-15T20:25:54.344Z,25.1
2022-09-15T20:27:38.048Z,25
2022-09-15T20:29:21.751Z,25
2022-09-15T20:31:05.446Z,25
2022-09-15T20:32:49.162Z,25
2022-09-15T20:34:32.854Z,25
2022-09-15T20:36:16.555Z,25
2022-09-15T20:38:00.271Z,25
2022-09-15T20:39:43.971Z,25
2022-09-15T20:41:27.661Z,25
2022-09-15T20:43:11.361Z,25
2022-09-15T20:44:55.056Z,25
2022-09-15T20:46:38.765Z,25
2022-09-15T20:48:22.468Z,25
2022-09-15T20:50:06.164Z,25
2022-09-15T20:51:49.873Z,25
2022-09-15T20:53:33.563Z,25
2022-09-15T20:55:17.264Z,25
2022-09-15T20:57:00.968Z,25
2022-09-15T20:58:44.667Z,25
2022-09-15T21:00:28.369Z,25
2022-09-15T21:02:12.083Z,25
2022-09-15T21:03:55.773Z,25
2022-09-15T21:05:39.479Z,25
2022-09-15T21:07:23.193Z,25
2022-09-15T21:09:06.872Z,25
2022-09-15T21:10:50.579Z,25
2022-09-15T21:12:34.273Z,25
2022-09-15T21:14:17.983Z,25
2022-09-15T21:16:01.681Z,25
2022-09-15T21:17:45.385Z,25
2022-09-15T21:19:29.083Z,25
2022-09-15T21:21:12.782Z,24.9
2022-09-15T21:22:56.486Z,24.9
2022-09-15T21:24:40.189Z,24.9
2022-09-15T21:26:23.883Z,24.9
2022-09-15T21:28:07.592Z,24.9
2022-09-15T21:29:51.298Z,24.9
2022-09-15T21:31:34.990Z,25
2022-09-15T21:33:18.694Z,24.9
2022-09-15T21:35:02.429Z,24.9
2022-09-15T21:36:46.093Z,24.9
2022-09-15T21:38:29.802Z,24.9
2022-09-15T21:40:13.499Z,24.8
2022-09-15T21:41:57.267Z,24.7
2022-09-15T21:43:40.928Z,24.6
2022-09-15T21:45:24.602Z,24.5
2022-09-15T21:47:08.307Z,24.5
2022-09-15T21:48:52.014Z,24.4
2022-09-15T21:50:35.705Z,24.4
2022-09-15T21:52:19.413Z,24.4
2022-09-15T21:54:03.123Z,24.4
2022-09-15T21:55:46.816Z,24.5
2022-09-15T21:57:30.515Z,24.5
2022-09-15T21:59:14.214Z,24.5
2022-09-15T22:00:57.922Z,24.6
2022-09-15T22:02:41.633Z,24.6
2022-09-15T22:04:25.344Z,24.6
2022-09-15T22:06:09.067Z,24.6
2022-09-15T22:07:52.728Z,24.7
2022-09-15T22:09:36.431Z,24.7
2022-09-15T22:11:20.145Z,24.7
2022-09-15T22:13:03.836Z,24.7
2022-09-15T22:14:47.558Z,24.7
2022-09-15T22:16:31.242Z,24.7
2022-09-15T22:18:14.931Z,24.7
2022-09-15T22:19:58.642Z,24.7
2022-09-15T22:21:42.345Z,24.7
2022-09-15T22:23:26.042Z,24.7
2022-09-15T22:25:09.775Z,24.7
2022-09-15T22:26:53.450Z,24.7
2022-09-15T22:28:37.165Z,24.7
2022-09-15T22:30:20.907Z,24.7
2022-09-15T22:32:04.548Z,24.7
2022-09-15T22:33:48.250Z,24.7
2022-09-15T22:35:31.953Z,24.8
2022-09-15T22:37:15.682Z,24.8
2022-09-15T22:38:59.355Z,24.8
2022-09-15T22:40:43.065Z,24.8
2022-09-15T22:42:26.746Z,24.8
2022-09-15T22:44:10.460Z,24.8
2022-09-15T22:45:54.163Z,24.8
2022-09-15T22:47:37.863Z,24.8
2022-09-15T22:49:21.568Z,24.8
2022-09-15T22:51:05.267Z,24.8
2022-09-15T22:52:48.981Z,24.8
2022-09-15T22:54:32.682Z,24.8
2022-09-15T22:56:16.373Z,24.8
2022-09-15T22:58:00.076Z,24.8
2022-09-15T22:59:43.780Z,24.8
2022-09-15T23:01:27.488Z,24.8
2022-09-15T23:03:11.187Z,24.8
2022-09-15T23:04:54.883Z,24.8
2022-09-15T23:06:38.589Z,24.8
2022-09-15T23:08:22.295Z,24.8
2022-09-15T23:10:06.012Z,24.8
2022-09-15T23:11:49.687Z,24.8
2022-09-15T23:13:33.395Z,24.8
2022-09-15T23:15:17.088Z,24.8
2022-09-15T23:17:00.794Z,24.8
2022-09-15T23:18:44.498Z,24.8
2022-09-15T23:20:28.202Z,24.8
2022-09-15T23:22:11.906Z,24.8
2022-09-15T23:23:55.605Z,24.8
2022-09-15T23:25:39.307Z,24.8
2022-09-15T23:27:23.007Z,24.8
2022-09-15T23:29:06.705Z,24.8
2022-09-15T23:30:50.413Z,24.8
2022-09-15T23:32:34.116Z,24.8
2022-09-15T23:34:17.815Z,24.8
2022-09-15T23:36:01.532Z,24.8