createdAt,value
2018-05-17T00:00:53.204Z,12.00
2018-05-17T00:02:56.681Z,12.20
2018-05-17T00:05:00.271Z,12.20
2018-05-17T00:07:03.786Z,12.30
2018-05-17T00:09:07.413Z,12.60
2018-05-17T00:11:11.702Z,12.30
2018-05-17T00:13:15.950Z,12.50
2018-05-17T00:15:20.199Z,12.30
2018-05-17T00:17:23.716Z,12.30
2018-05-17T00:19:27.227Z,12.30
2018-05-17T00:21:30.726Z,12.40
2018-05-17T00:23:34.221Z,12.20
2018-05-17T00:25:37.786Z,12.10
2018-05-17T00:27:41.263Z,12.70
2018-05-17T00:29:44.732Z,12.10
2018-05-17T00:31:48.255Z,12.10
2018-05-17T00:33:51.779Z,12.50
2018-05-17T00:35:55.249Z,12.30
2018-05-17T00:37:59.685Z,12.10
2018-05-17T00:40:03.204Z,12.10
2018-05-17T00:42:07.064Z,12.20
2018-05-17T00:44:10.609Z,12.10
2018-05-17T00:46:14.129Z,12.30
2018-05-17T00:48:17.600Z,12.40
2018-05-17T00:50:21.896Z,12.40
2018-05-17T00:52:26.220Z,12.30
2018-05-17T00:54:29.744Z,12.30
2018-05-17T00:56:33.284Z,11.80
2018-05-17T00:58:36.791Z,12.10
2018-05-17T01:00:40.299Z,11.80
2018-05-17T01:02:43.815Z,12.10
2018-05-17T01:04:47.342Z,12.10
2018-05-17T01:06:50.829Z,11.90
2018-05-17T01:08:54.306Z,12.10
2018-05-17T01:10:57.792Z,11.70
2018-05-17T01:13:01.299Z,11.90
2018-05-17T01:15:06.142Z,12.20
2018-05-17T01:17:09.730Z,12.10
2018-05-17T01:19:13.265Z,11.70
2018-05-17T01:21:16.754Z,11.70
2018-05-17T01:23:21.207Z,11.60
2018-05-17T01:25:25.527Z,11.70
2018-05-17T01:27:29.823Z,11.40
2018-05-17T01:29:33.399Z,11.40
2018-05-17T01:31:36.976Z,11.20
2018-05-17T01:33:40.426Z,11.50
2018-05-17T01:35:45.338Z,11.10
2018-05-17T01:38:00.696Z,11.10
2018-05-17T01:40:05.755Z,11.10
2018-05-17T01:42:10.041Z,11.10
2018-05-17T01:44:14.295Z,10.90
2018-05-17T01:48:35.008Z,11.10
2018-05-17T01:50:38.476Z,11.30
2018-05-17T01:52:42.058Z,11.30
2018-05-17T01:54:45.531Z,11.30
2018-05-17T01:56:49.003Z,11.10
2018-05-17T01:58:52.527Z,11.10
2018-05-17T02:00:56.030Z,11.20
2018-05-17T02:02:59.685Z,11.10
2018-05-17T02:05:03.212Z,11.30
2018-05-17T02:07:06.735Z,11.20
2018-05-17T02:09:11.308Z,11.20
2018-05-17T02:11:14.828Z,11.20
2018-05-17T02:13:18.361Z,11.20
2018-05-17T02:15:21.856Z,11.40
2018-05-17T02:17:25.353Z,11.10
2018-05-17T02:19:28.828Z,11.20
2018-05-17T02:21:33.237Z,11.30
2018-05-17T02:23:36.740Z,11.20
2018-05-17T02:25:41.018Z,11.20
2018-05-17T02:27:44.516Z,11.20
2018-05-17T02:29:47.987Z,11.30
2018-05-17T02:31:51.520Z,11.50
2018-05-17T02:33:55.027Z,11.40
2018-05-17T02:35:59.354Z,11.10
2018-05-17T02:38:02.820Z,11.10
2018-05-17T02:40:07.399Z,11.20
2018-05-17T02:42:11.011Z,11.40
2018-05-17T02:44:14.514Z,11.40
2018-05-17T02:46:18.141Z,11.10
2018-05-17T02:48:21.673Z,11.10
2018-05-17T02:50:25.186Z,11.10
2018-05-17T02:52:28.691Z,11.30
2018-05-17T02:54:32.198Z,11.20
2018-05-17T02:56:35.676Z,11.50
2018-05-17T02:58:39.199Z,11.50
2018-05-17T03:00:42.719Z,11.50
2018-05-17T03:02:46.262Z,11.40
2018-05-17T03:04:49.755Z,11.60
2018-05-17T03:06:53.275Z,11.20
2018-05-17T03:08:56.782Z,11.20
2018-05-17T03:11:01.031Z,11.20
2018-05-17T03:13:04.571Z,11.20
2018-05-17T03:15:08.056Z,11.20
2018-05-17T03:17:11.705Z,11.20
2018-05-17T03:19:15.174Z,11.20
2018-05-17T03:21:19.467Z,11.40
2018-05-17T03:23:23.027Z,11.30
2018-05-17T03:25:26.555Z,11.50
2018-05-17T03:27:30.071Z,11.50
2018-05-17T03:29:33.570Z,11.30
2018-05-17T03:31:37.043Z,11.10
2018-05-17T03:33:40.527Z,11.30
2018-05-17T03:35:44.046Z,11.40
2018-05-17T03:37:48.340Z,11.10
2018-05-17T03:39:51.861Z,11.10
2018-05-17T03:41:56.102Z,11.30
2018-05-17T03:43:59.653Z,11.20
2018-05-17T03:46:03.183Z,11.40
2018-05-17T03:48:06.687Z,11.90
2018-05-17T03:50:10.135Z,11.60
2018-05-17T03:52:13.631Z,11.30
2018-05-17T03:54:17.157Z,11.30
2018-05-17T03:56:21.382Z,11.60
2018-05-17T03:58:24.865Z,11.60
2018-05-17T04:00:34.310Z,11.50
2018-05-17T04:02:50.418Z,11.20
2018-05-17T04:05:05.697Z,11.20
2018-05-17T04:07:09.134Z,11.10
2018-05-17T04:09:12.711Z,11.10
2018-05-17T04:11:16.249Z,11.10
2018-05-17T04:13:19.748Z,11.50
2018-05-17T04:15:23.240Z,11.80
2018-05-17T04:17:26.920Z,11.70
2018-05-17T04:19:30.470Z,12.00
2018-05-17T04:21:33.966Z,11.60
2018-05-17T04:23:37.470Z,11.40
2018-05-17T04:25:40.969Z,11.00
2018-05-17T04:27:44.691Z,11.20
2018-05-17T04:29:48.202Z,11.30
2018-05-17T04:31:52.471Z,11.30
2018-05-17T04:33:55.989Z,11.20
2018-05-17T04:36:00.223Z,11.30
2018-05-17T04:38:04.499Z,11.30
2018-05-17T04:40:08.085Z,11.30
2018-05-17T04:42:12.426Z,11.20
2018-05-17T04:44:16.692Z,11.40
2018-05-17T04:46:20.248Z,11.40
2018-05-17T04:48:24.476Z,11.40
2018-05-17T04:50:28.721Z,11.20
2018-05-17T04:52:32.324Z,11.20
2018-05-17T04:54:35.882Z,11.40
2018-05-17T04:56:39.437Z,11.60
2018-05-17T04:58:43.307Z,12.00
2018-05-17T05:00:48.442Z,11.80
2018-05-17T05:02:53.320Z,11.40
2018-05-17T05:04:57.298Z,11.40
2018-05-17T05:07:01.288Z,11.50
2018-05-17T05:09:04.839Z,11.40
2018-05-17T05:11:10.597Z,11.20
2018-05-17T05:13:15.081Z,11.40
2018-05-17T05:15:18.552Z,11.30
2018-05-17T05:17:22.156Z,11.30
2018-05-17T05:19:25.644Z,11.30
2018-05-17T05:21:29.129Z,11.20
2018-05-17T05:23:32.660Z,11.30
2018-05-17T05:25:36.937Z,11.50
2018-05-17T05:27:40.444Z,11.50
2018-05-17T05:29:44.026Z,11.30
2018-05-17T05:31:47.593Z,11.60
2018-05-17T05:33:51.119Z,12.10
2018-05-17T05:35:54.624Z,11.90
2018-05-17T05:37:58.146Z,11.70
2018-05-17T05:40:02.443Z,11.70
2018-05-17T05:42:05.926Z,11.70
2018-05-17T05:44:09.462Z,11.50
2018-05-17T05:46:13.720Z,11.60
2018-05-17T05:48:17.619Z,11.50
2018-05-17T05:50:21.106Z,12.00
2018-05-17T05:52:24.567Z,11.80
2018-05-17T05:54:28.119Z,11.40
2018-05-17T05:56:31.589Z,11.40
2018-05-17T05:58:35.155Z,11.40
2018-05-17T06:00:39.422Z,11.60
2018-05-17T06:02:42.927Z,11.60
2018-05-17T06:04:46.425Z,11.50
2018-05-17T06:06:50.001Z,11.50
2018-05-17T06:08:53.530Z,11.60
2018-05-17T06:10:57.825Z,11.70
2018-05-17T06:13:01.308Z,11.60
2018-05-17T06:15:05.117Z,11.70
2018-05-17T06:17:09.120Z,11.70
2018-05-17T06:19:12.570Z,11.70
2018-05-17T06:21:16.116Z,11.60
2018-05-17T06:23:19.671Z,11.60
2018-05-17T06:25:23.181Z,11.80
2018-05-17T06:27:26.721Z,11.60
2018-05-17T06:29:30.267Z,11.70
2018-05-17T06:31:35.093Z,11.70
2018-05-17T06:33:38.646Z,11.90
2018-05-17T06:35:42.159Z,11.90
2018-05-17T06:37:45.674Z,11.90
2018-05-17T06:39:49.975Z,11.90
2018-05-17T06:41:53.494Z,11.90
2018-05-17T06:43:57.110Z,11.80
2018-05-17T06:46:01.342Z,11.70
2018-05-17T06:48:04.876Z,11.70
2018-05-17T06:50:10.326Z,11.80
2018-05-17T06:52:13.854Z,11.90
2018-05-17T06:54:17.348Z,11.90
2018-05-17T06:56:20.864Z,11.70
2018-05-17T06:58:25.142Z,12.10
2018-05-17T07:00:29.610Z,12.10
2018-05-17T07:02:33.080Z,12.00
2018-05-17T07:04:37.370Z,12.30
2018-05-17T07:06:40.890Z,12.30
2018-05-17T07:08:44.400Z,12.10
2018-05-17T07:10:48.678Z,12.10
2018-05-17T07:12:52.157Z,12.10
2018-05-17T07:14:55.649Z,12.30
2018-05-17T07:16:59.163Z,12.00
2018-05-17T07:19:02.663Z,12.10
2018-05-17T07:21:06.945Z,12.10
2018-05-17T07:23:10.471Z,12.00
2018-05-17T07:25:13.967Z,12.10
2018-05-17T07:27:17.474Z,12.30
2018-05-17T07:29:21.805Z,12.30
2018-05-17T07:31:26.127Z,12.30
2018-05-17T07:33:30.414Z,12.30
2018-05-17T07:35:41.401Z,12.20
2018-05-17T07:37:54.121Z,12.30
2018-05-17T07:39:59.232Z,12.40
2018-05-17T07:42:02.791Z,12.30
2018-05-17T07:44:06.305Z,12.40
2018-05-17T07:46:09.791Z,12.40
2018-05-17T07:48:13.760Z,12.10
2018-05-17T07:50:17.314Z,12.10
2018-05-17T07:52:21.567Z,12.40
2018-05-17T07:54:25.119Z,12.40
2018-05-17T07:56:29.398Z,12.60
2018-05-17T07:58:32.846Z,12.60
2018-05-17T08:00:37.225Z,12.50
2018-05-17T08:02:40.643Z,12.50
2018-05-17T08:04:44.877Z,12.70
2018-05-17T08:06:48.430Z,12.70
2018-05-17T08:08:51.996Z,12.60
2018-05-17T08:10:56.307Z,12.60
2018-05-17T08:12:59.814Z,12.60
2018-05-17T08:15:03.367Z,12.80
2018-05-17T08:17:06.857Z,12.80
2018-05-17T08:19:10.391Z,12.80
2018-05-17T08:21:13.930Z,12.90
2018-05-17T08:23:18.171Z,12.90
2018-05-17T08:25:21.891Z,12.80
2018-05-17T08:27:25.410Z,13.10
2018-05-17T08:29:28.897Z,12.80
2018-05-17T08:31:32.524Z,13.00
2018-05-17T08:33:36.816Z,13.00
2018-05-17T08:35:40.316Z,12.90
2018-05-17T08:37:43.835Z,12.80
2018-05-17T08:39:48.083Z,12.70
2018-05-17T08:41:51.620Z,12.70
2018-05-17T08:43:55.307Z,12.70
2018-05-17T08:45:59.166Z,12.90
2018-05-17T08:48:02.630Z,13.00
2018-05-17T08:50:06.158Z,12.90
2018-05-17T08:52:10.416Z,13.30
2018-05-17T08:54:13.936Z,13.30
2018-05-17T08:56:18.258Z,13.30
2018-05-17T08:58:22.578Z,13.30
2018-05-17T09:00:26.396Z,13.30
2018-05-17T09:02:29.878Z,13.30
2018-05-17T09:04:33.398Z,13.50
2018-05-17T09:06:37.362Z,13.50
2018-05-17T09:08:40.855Z,13.30
2018-05-17T09:10:45.141Z,13.40
2018-05-17T09:12:49.492Z,13.40
2018-05-17T09:14:53.720Z,13.40
2018-05-17T09:16:57.250Z,13.50
2018-05-17T09:19:00.748Z,13.40
2018-05-17T09:21:04.309Z,13.50
2018-05-17T09:23:07.818Z,13.50
2018-05-17T09:25:11.306Z,13.50
2018-05-17T09:27:14.791Z,13.60
2018-05-17T09:29:18.409Z,13.30
2018-05-17T09:31:22.631Z,13.20
2018-05-17T09:33:26.190Z,13.20
2018-05-17T09:35:29.748Z,13.60
2018-05-17T09:37:33.240Z,13.40
2018-05-17T09:39:37.576Z,13.50
2018-05-17T09:41:41.899Z,13.30
2018-05-17T09:43:45.394Z,13.30
2018-05-17T09:45:48.847Z,13.50
2018-05-17T09:47:52.455Z,13.90
2018-05-17T09:49:55.949Z,13.70
2018-05-17T09:51:59.431Z,13.50
2018-05-17T09:54:02.936Z,13.80
2018-05-17T09:56:06.378Z,13.60
2018-05-17T09:58:09.838Z,13.40
2018-05-17T10:00:19.834Z,13.20
2018-05-17T10:02:23.384Z,13.20
2018-05-17T10:04:27.733Z,13.40
2018-05-17T10:06:31.262Z,13.40
2018-05-17T10:08:34.757Z,13.40
2018-05-17T10:10:38.272Z,13.50
2018-05-17T10:12:41.764Z,13.50
2018-05-17T10:14:46.042Z,13.30
2018-05-17T10:16:49.532Z,13.40
2018-05-17T10:18:53.808Z,13.60
2018-05-17T10:20:58.119Z,13.60
2018-05-17T10:23:01.616Z,13.60
2018-05-17T10:25:05.474Z,13.60
2018-05-17T10:27:09.046Z,13.40
2018-05-17T10:29:12.503Z,13.30
2018-05-17T10:31:16.770Z,13.40
2018-05-17T10:33:20.316Z,13.40
2018-05-17T10:35:23.795Z,13.50
2018-05-17T10:37:27.372Z,13.70
2018-05-17T10:39:31.022Z,13.70
2018-05-17T10:41:34.492Z,13.70
2018-05-17T10:43:38.837Z,13.60
2018-05-17T10:45:42.347Z,13.50
2018-05-17T10:47:45.824Z,13.60
2018-05-17T10:49:49.282Z,13.50
2018-05-17T10:51:53.565Z,13.90
2018-05-17T10:53:57.103Z,13.90
2018-05-17T10:56:01.174Z,13.80
2018-05-17T10:58:04.666Z,13.80
2018-05-17T11:00:08.154Z,13.90
2018-05-17T11:02:12.484Z,13.70
2018-05-17T11:04:19.723Z,13.70
2018-05-17T11:06:23.262Z,13.60
2018-05-17T11:08:26.831Z,13.70
2018-05-17T11:10:30.372Z,13.50
2018-05-17T11:12:33.846Z,13.30
2018-05-17T11:14:37.375Z,13.20
2018-05-17T11:16:40.866Z,13.40
2018-05-17T11:18:45.098Z,13.50
2018-05-17T11:20:48.613Z,13.50
2018-05-17T11:22:52.146Z,13.70
2018-05-17T11:24:55.663Z,13.50
2018-05-17T11:26:59.944Z,13.70
2018-05-17T11:29:03.451Z,13.70
2018-05-17T11:31:07.079Z,13.40
2018-05-17T11:33:10.621Z,13.50
2018-05-17T11:35:14.256Z,13.30
2018-05-17T11:37:18.592Z,13.70
2018-05-17T11:39:22.118Z,13.70
2018-05-17T11:41:25.557Z,13.80
2018-05-17T11:43:29.848Z,13.50
2018-05-17T11:45:33.349Z,13.50
2018-05-17T11:47:37.632Z,13.50
2018-05-17T11:49:41.166Z,13.50
2018-05-17T11:51:45.432Z,13.70
2018-05-17T11:53:48.965Z,13.70
2018-05-17T11:55:53.256Z,13.30
2018-05-17T11:57:56.843Z,13.30
2018-05-17T12:00:00.345Z,13.20
2018-05-17T12:02:03.832Z,13.50
2018-05-17T12:04:07.366Z,13.60
2018-05-17T12:06:11.622Z,13.80
2018-05-17T12:08:15.139Z,13.80
2018-05-17T12:10:18.910Z,13.30
2018-05-17T12:12:22.454Z,13.50
2018-05-17T12:14:25.963Z,13.70
2018-05-17T12:16:30.251Z,13.60
2018-05-17T12:18:33.754Z,13.60
2018-05-17T12:20:37.409Z,13.40
2018-05-17T12:22:40.929Z,13.40
2018-05-17T12:24:44.463Z,13.40
2018-05-17T12:26:48.737Z,13.30
2018-05-17T12:28:52.219Z,13.30
2018-05-17T12:30:55.744Z,13.60
2018-05-17T12:32:59.276Z,13.70
2018-05-17T12:35:03.431Z,13.60
2018-05-17T12:37:06.948Z,13.50
2018-05-17T12:39:10.463Z,13.70
2018-05-17T12:41:14.710Z,13.70
2018-05-17T12:43:18.718Z,13.70
2018-05-17T12:45:22.125Z,13.60
2018-05-17T12:47:26.376Z,13.90
2018-05-17T12:49:30.791Z,14.00
2018-05-17T12:51:34.258Z,13.90
2018-05-17T12:53:37.764Z,13.80
2018-05-17T12:55:41.291Z,13.90
2018-05-17T12:57:44.789Z,14.00
2018-05-17T12:59:49.090Z,14.20
2018-05-17T13:01:53.393Z,14.00
2018-05-17T13:03:56.835Z,14.00
2018-05-17T13:06:00.370Z,14.20
2018-05-17T13:08:03.948Z,14.20
2018-05-17T13:10:07.479Z,14.20
2018-05-17T13:12:11.757Z,14.20
2018-05-17T13:14:15.271Z,14.20
2018-05-17T13:16:18.731Z,13.90
2018-05-17T13:18:22.227Z,14.00
2018-05-17T13:20:25.791Z,13.70
2018-05-17T13:22:29.306Z,13.80
2018-05-17T13:24:32.868Z,13.80
2018-05-17T13:26:36.420Z,13.80
2018-05-17T13:28:39.939Z,13.60
2018-05-17T13:30:43.409Z,13.70
2018-05-17T13:32:46.938Z,13.80
2018-05-17T13:34:50.450Z,13.80
2018-05-17T13:36:54.687Z,13.70
2018-05-17T13:38:58.244Z,13.70
2018-05-17T13:41:02.519Z,13.40
2018-05-17T13:43:06.048Z,13.50
2018-05-17T13:45:09.571Z,13.70
2018-05-17T13:47:13.073Z,13.70
2018-05-17T13:49:16.600Z,13.40
2018-05-17T13:51:20.456Z,13.40
2018-05-17T13:53:24.695Z,13.60
2018-05-17T13:55:28.421Z,13.50
2018-05-17T13:57:31.870Z,13.60
2018-05-17T13:59:35.400Z,13.50
2018-05-17T14:01:38.923Z,13.30
2018-05-17T14:03:43.230Z,13.70
2018-05-17T14:05:47.639Z,13.70
2018-05-17T14:07:51.139Z,13.60
2018-05-17T14:09:54.618Z,13.80
2018-05-17T14:11:59.539Z,14.00
2018-05-17T14:14:03.093Z,13.90
2018-05-17T14:16:06.658Z,13.80
2018-05-17T14:18:10.134Z,13.70
2018-05-17T14:20:13.676Z,13.70
2018-05-17T14:22:17.147Z,13.70
2018-05-17T14:24:21.454Z,13.50
2018-05-17T14:26:25.712Z,13.70
2018-05-17T14:28:29.207Z,13.70
2018-05-17T14:30:32.766Z,13.50
2018-05-17T14:32:37.082Z,13.50
2018-05-17T14:34:41.376Z,13.60
2018-05-17T14:36:46.599Z,13.40
2018-05-17T14:38:50.138Z,13.40
2018-05-17T14:40:54.420Z,13.40
2018-05-17T14:42:57.934Z,13.50
2018-05-17T14:45:01.503Z,13.60
2018-05-17T14:47:05.826Z,13.40
2018-05-17T14:49:09.301Z,13.40
2018-05-17T14:51:12.855Z,13.50
2018-05-17T14:53:16.342Z,13.50
2018-05-17T14:55:19.990Z,13.50
2018-05-17T14:57:23.508Z,13.50
2018-05-17T14:59:26.991Z,13.50
2018-05-17T15:01:30.507Z,13.70
2018-05-17T15:03:34.728Z,13.60
2018-05-17T15:05:39.012Z,13.60
2018-05-17T15:07:42.508Z,13.60
2018-05-17T15:09:46.148Z,13.60
2018-05-17T15:11:49.679Z,13.60
2018-05-17T15:13:53.166Z,13.90
2018-05-17T15:15:57.174Z,13.90
2018-05-17T15:18:00.643Z,14.20
2018-05-17T15:20:04.903Z,15.10
2018-05-17T15:22:08.424Z,14.50
2018-05-17T15:24:12.698Z,14.30
2018-05-17T15:26:16.382Z,14.30
2018-05-17T15:28:19.907Z,14.40
2018-05-17T15:30:23.451Z,14.50
2018-05-17T15:32:27.316Z,14.70
2018-05-17T15:34:31.578Z,15.70
2018-05-17T15:36:35.049Z,15.70
2018-05-17T15:38:39.017Z,15.60
2018-05-17T15:40:42.500Z,15.40
2018-05-17T15:42:45.969Z,15.10
2018-05-17T15:44:49.505Z,14.90
2018-05-17T15:49:08.633Z,15.00
2018-05-17T15:51:12.183Z,14.60
2018-05-17T15:53:15.671Z,14.50
2018-05-17T15:55:19.148Z,14.40
2018-05-17T15:57:22.632Z,14.20
2018-05-17T15:59:26.566Z,14.50
2018-05-17T16:01:30.090Z,14.50
2018-05-17T16:03:33.595Z,14.70
2018-05-17T16:05:37.139Z,14.50
2018-05-17T16:07:40.680Z,14.60
2018-05-17T16:09:44.219Z,14.50
2018-05-17T16:11:47.771Z,14.30
2018-05-17T16:13:51.248Z,14.00
2018-05-17T16:15:55.533Z,13.70
2018-05-17T16:17:59.050Z,13.70
2018-05-17T16:20:03.337Z,13.60
2018-05-17T16:22:06.808Z,13.60
2018-05-17T16:24:10.345Z,13.70
2018-05-17T16:26:13.827Z,13.50
2018-05-17T16:28:17.339Z,13.70
2018-05-17T16:30:21.624Z,13.80
2018-05-17T16:32:25.095Z,13.80
2018-05-17T16:34:28.618Z,13.60
2018-05-17T16:36:32.162Z,13.60
2018-05-17T16:38:35.723Z,13.70
2018-05-17T16:40:40.038Z,13.50
2018-05-17T16:42:43.521Z,13.50
2018-05-17T16:44:47.022Z,13.60
2018-05-17T16:46:51.349Z,13.30
2018-05-17T16:48:55.590Z,13.40
2018-05-17T16:50:59.143Z,13.40
2018-05-17T16:53:02.736Z,13.40
2018-05-17T16:55:06.920Z,13.10
2018-05-17T16:57:10.447Z,13.10
2018-05-17T16:59:13.895Z,13.20
2018-05-17T17:01:17.420Z,12.90
2018-05-17T17:03:20.972Z,13.10
2018-05-17T17:05:24.504Z,13.20
2018-05-17T17:07:27.984Z,13.00
2018-05-17T17:09:31.499Z,12.70
2018-05-17T17:11:34.985Z,12.70
2018-05-17T17:13:38.629Z,12.50
2018-05-17T17:15:42.131Z,12.80
2018-05-17T17:17:45.754Z,12.40
2018-05-17T17:19:49.207Z,12.60
2018-05-17T17:21:52.672Z,12.90
2018-05-17T17:23:56.304Z,12.90
2018-05-17T17:25:59.758Z,12.90
2018-05-17T17:28:04.012Z,13.20
2018-05-17T17:30:08.338Z,12.60
2018-05-17T17:32:11.889Z,12.50
2018-05-17T17:34:15.349Z,12.40
2018-05-17T17:36:19.694Z,12.80
2018-05-17T17:38:23.225Z,12.80
2018-05-17T17:40:33.331Z,12.80
2018-05-17T17:42:36.881Z,12.80
2018-05-17T17:44:40.358Z,12.60
2018-05-17T17:46:44.647Z,12.80
2018-05-17T17:48:48.154Z,12.80
2018-05-17T17:50:52.451Z,12.80
2018-05-17T17:52:55.952Z,12.80
2018-05-17T17:54:59.434Z,12.80
2018-05-17T17:57:02.992Z,12.60
2018-05-17T17:59:06.519Z,12.40
2018-05-17T18:01:09.991Z,12.40
2018-05-17T18:03:13.505Z,12.50
2018-05-17T18:05:17.107Z,12.40
2018-05-17T18:07:20.467Z,12.50
2018-05-17T18:09:24.022Z,12.20
2018-05-17T18:11:28.302Z,12.20
2018-05-17T18:13:31.836Z,12.20
2018-05-17T18:15:36.186Z,12.50
2018-05-17T18:17:39.665Z,12.50
2018-05-17T18:19:43.185Z,12.40
2018-05-17T18:21:46.829Z,12.30
2018-05-17T18:23:50.308Z,12.20
2018-05-17T18:25:53.795Z,12.40
2018-05-17T18:27:57.335Z,12.30
2018-05-17T18:30:01.622Z,12.00
2018-05-17T18:32:05.914Z,12.00
2018-05-17T18:34:09.415Z,12.00
2018-05-17T18:36:13.013Z,12.10
2018-05-17T18:38:16.557Z,12.40
2018-05-17T18:40:20.047Z,12.30
2018-05-17T18:42:23.607Z,12.20
2018-05-17T18:44:27.070Z,12.10
2018-05-17T18:46:30.549Z,12.00
2018-05-17T18:48:34.423Z,12.00
2018-05-17T18:50:38.038Z,11.90
2018-05-17T18:52:41.559Z,12.10
2018-05-17T18:54:45.113Z,11.90
2018-05-17T18:56:51.611Z,11.90
2018-05-17T18:58:55.764Z,11.90
2018-05-17T19:00:59.267Z,11.70
2018-05-17T19:03:02.764Z,11.70
2018-05-17T19:05:06.571Z,11.70
2018-05-17T19:07:10.204Z,11.80
2018-05-17T19:09:14.704Z,11.80
2018-05-17T19:11:18.276Z,12.00
2018-05-17T19:13:22.523Z,11.70
2018-05-17T19:15:26.172Z,11.70
2018-05-17T19:17:30.489Z,11.80
2018-05-17T19:19:33.942Z,11.80
2018-05-17T19:21:37.470Z,11.80
2018-05-17T19:23:40.975Z,11.70
2018-05-17T19:25:45.260Z,11.70
2018-05-17T19:27:49.270Z,11.70
2018-05-17T19:29:53.517Z,11.70
2018-05-17T19:31:56.986Z,11.70
2018-05-17T19:34:00.549Z,11.70
2018-05-17T19:36:04.041Z,11.80
2018-05-17T19:38:07.595Z,11.70
2018-05-17T19:40:11.842Z,11.60
2018-05-17T19:42:15.450Z,11.50
2018-05-17T19:44:18.912Z,11.50
2018-05-17T19:46:22.577Z,11.70
2018-05-17T19:48:26.112Z,11.40
2018-05-17T19:50:29.643Z,11.50
2018-05-17T19:52:33.761Z,11.40
2018-05-17T19:54:38.057Z,11.40
2018-05-17T19:56:41.582Z,11.40
2018-05-17T19:58:45.075Z,11.30
2018-05-17T20:00:48.528Z,11.60
2018-05-17T20:02:52.460Z,11.30
2018-05-17T20:04:56.046Z,11.40
2018-05-17T20:07:02.819Z,12.00
2018-05-17T20:09:07.349Z,12.20
2018-05-17T20:11:10.888Z,12.60
2018-05-17T20:13:15.192Z,12.50
2018-05-17T20:15:19.894Z,12.90
2018-05-17T20:17:23.370Z,12.90
2018-05-17T20:19:30.705Z,12.90
2018-05-17T20:21:34.651Z,12.80
2018-05-17T20:23:39.648Z,13.20
2018-05-17T20:25:43.142Z,12.10
2018-05-17T20:27:46.762Z,12.80
2018-05-17T20:29:50.270Z,13.00
2018-05-17T20:31:53.852Z,13.20
2018-05-17T20:34:00.734Z,13.40
2018-05-17T20:36:06.153Z,12.90
2018-05-17T20:38:09.691Z,12.90
2018-05-17T20:40:13.230Z,12.70
2018-05-17T20:42:16.742Z,12.50
2018-05-17T20:44:20.275Z,12.30
2018-05-17T20:46:24.120Z,12.50
2018-05-17T20:48:31.004Z,12.90
2018-05-17T20:50:34.600Z,13.30
2018-05-17T20:52:38.099Z,13.00
2018-05-17T20:54:41.556Z,13.00
2018-05-17T20:56:47.344Z,13.40
2018-05-17T20:58:52.979Z,13.40
2018-05-17T21:00:57.235Z,12.70
2018-05-17T21:03:00.749Z,12.70
2018-05-17T21:05:07.463Z,12.70
2018-05-17T21:07:10.950Z,12.90
2018-05-17T21:09:14.522Z,13.20
2018-05-17T21:11:17.991Z,12.60
2018-05-17T21:13:21.497Z,12.70
2018-05-17T21:15:25.027Z,12.70
2018-05-17T21:17:34.429Z,12.40
2018-05-17T21:19:41.780Z,12.40
2018-05-17T21:21:46.417Z,12.90
2018-05-17T21:23:52.467Z,13.00
2018-05-17T21:25:59.904Z,12.50
2018-05-17T21:28:06.781Z,12.80
2018-05-17T21:30:15.992Z,12.70
2018-05-17T21:32:22.250Z,12.70
2018-05-17T21:34:28.232Z,12.70
2018-05-17T21:36:31.766Z,12.70
2018-05-17T21:38:38.233Z,12.70
2018-05-17T21:40:42.305Z,12.90
2018-05-17T21:42:46.587Z,12.90
2018-05-17T21:44:54.543Z,13.20
2018-05-17T21:46:58.019Z,13.20
2018-05-17T21:49:03.897Z,13.50
2018-05-17T21:51:12.674Z,13.40
2018-05-17T21:53:21.660Z,12.70
2018-05-17T21:55:27.497Z,12.50
2018-05-17T21:57:31.002Z,12.50
2018-05-17T21:59:34.563Z,12.40
2018-05-17T22:01:38.081Z,12.80
2018-05-17T22:03:42.384Z,12.20
2018-05-17T22:05:46.720Z,12.80
2018-05-17T22:07:50.180Z,12.80
2018-05-17T22:09:53.688Z,12.30
2018-05-17T22:12:03.459Z,12.80
2018-05-17T22:14:11.457Z,12.90
2018-05-17T22:16:18.075Z,12.10
2018-05-17T22:18:26.381Z,12.10
2018-05-17T22:20:34.547Z,12.90
2018-05-17T22:22:41.612Z,12.90
2018-05-17T22:24:49.250Z,13.00
2018-05-17T22:26:56.495Z,13.00
2018-05-17T22:29:00.805Z,12.50
2018-05-17T22:31:07.246Z,12.30
2018-05-17T22:33:11.033Z,12.20
2018-05-17T22:35:14.569Z,12.70
2018-05-17T22:37:18.833Z,12.60
2018-05-17T22:39:22.363Z,12.60
2018-05-17T22:41:28.157Z,12.80
2018-05-17T22:43:32.608Z,12.80
2018-05-17T22:45:42.731Z,12.40
2018-05-17T22:47:49.735Z,12.40
2018-05-17T22:49:57.332Z,12.50
2018-05-17T22:52:03.371Z,12.40
2018-05-17T22:54:07.682Z,12.60
2018-05-17T22:56:12.256Z,12.60
2018-05-17T22:58:27.509Z,12.40
2018-05-17T23:00:31.078Z,12.30
2018-05-17T23:02:34.596Z,12.10
2018-05-17T23:04:38.150Z,12.10
2018-05-17T23:06:41.742Z,12.50
2018-05-17T23:08:45.268Z,12.30
2018-05-17T23:10:48.750Z,12.30
2018-05-17T23:12:52.290Z,11.60
2018-05-17T23:14:55.805Z,11.70
2018-05-17T23:16:59.331Z,12.10
2018-05-17T23:19:02.868Z,12.20
2018-05-17T23:21:07.147Z,12.40
2018-05-17T23:23:10.675Z,12.40
2018-05-17T23:25:14.947Z,12.10
2018-05-17T23:27:18.896Z,12.00
2018-05-17T23:29:23.177Z,11.90
2018-05-17T23:31:26.686Z,11.80
2018-05-17T23:33:30.591Z,12.20
2018-05-17T23:35:34.843Z,12.60
2018-05-17T23:37:38.343Z,12.60
2018-05-17T23:39:42.636Z,12.60
2018-05-17T23:41:46.313Z,12.60
2018-05-17T23:43:50.632Z,12.70
2018-05-17T23:45:54.944Z,12.40
2018-05-17T23:47:59.165Z,12.40
2018-05-17T23:50:03.539Z,12.10
2018-05-17T23:52:06.994Z,12.10
2018-05-17T23:54:10.615Z,12.60
2018-05-17T23:56:14.682Z,12.50
2018-05-17T23:58:18.518Z,12.60
