createdAt,value
2018-08-16T00:02:51.613Z,15.20
2018-08-16T00:05:20.514Z,15.20
2018-08-16T00:07:49.391Z,15.30
2018-08-16T00:10:19.248Z,15.50
2018-08-16T01:02:37.182Z,15.10
2018-08-16T01:05:06.073Z,15.00
2018-08-16T01:07:34.936Z,15.20
2018-08-16T01:10:04.093Z,15.30
2018-08-16T02:02:37.076Z,14.70
2018-08-16T02:05:18.755Z,14.80
2018-08-16T02:07:47.629Z,15.00
2018-08-16T03:03:02.758Z,15.30
2018-08-16T03:05:31.573Z,15.30
2018-08-16T03:08:00.962Z,15.50
2018-08-16T03:10:29.949Z,15.70
2018-08-16T04:02:57.326Z,15.40
2018-08-16T04:05:26.172Z,15.50
2018-08-16T04:07:55.021Z,15.60
2018-08-16T04:10:24.205Z,15.80
2018-08-16T05:02:51.720Z,17.30
2018-08-16T05:05:20.590Z,17.50
2018-08-16T05:07:49.433Z,17.60
2018-08-16T06:02:46.497Z,18.80
2018-08-16T06:05:15.393Z,19.30
2018-08-16T06:07:44.233Z,19.80
2018-08-16T07:02:36.869Z,19.70
2018-08-16T07:05:06.821Z,20.50
2018-08-16T07:07:35.822Z,21.30
2018-08-16T07:10:06.301Z,21.70
2018-08-16T08:02:36.350Z,22.70
2018-08-16T08:05:05.685Z,22.70
2018-08-16T08:07:34.492Z,22.60
2018-08-16T08:10:03.365Z,22.60
2018-08-16T09:02:37.893Z,22.10
2018-08-16T09:05:07.154Z,21.90
2018-08-16T09:07:50.839Z,22.00
2018-08-16T10:02:36.741Z,25.10
2018-08-16T10:05:05.591Z,25.10
2018-08-16T10:07:34.439Z,25.50
2018-08-16T10:10:03.497Z,25.70
2018-08-16T11:02:51.357Z,23.90
2018-08-16T11:05:20.197Z,24.20
2018-08-16T11:07:49.067Z,24.50
2018-08-16T11:10:18.132Z,25.10
2018-08-16T12:02:45.101Z,26.10
2018-08-16T12:05:13.928Z,26.10
2018-08-16T12:07:42.767Z,26.20
2018-08-16T12:10:11.840Z,26.50
2018-08-16T13:03:09.314Z,27.00
2018-08-16T13:05:38.199Z,27.90
2018-08-16T13:08:07.201Z,28.00
2018-08-16T13:10:36.253Z,27.50
2018-08-16T14:02:39.953Z,26.80
2018-08-16T14:05:09.029Z,26.40
2018-08-16T14:07:39.943Z,26.20
2018-08-16T15:02:37.165Z,31.90
2018-08-16T15:05:06.641Z,32.00
2018-08-16T15:07:35.484Z,31.70
2018-08-16T15:10:05.716Z,30.70
2018-08-16T16:02:42.008Z,23.60
2018-08-16T16:05:11.092Z,23.20
2018-08-16T16:07:39.986Z,23.20
2018-08-16T17:02:37.260Z,19.90
2018-08-16T17:05:06.395Z,19.70
2018-08-16T17:07:35.234Z,19.80
2018-08-16T17:10:04.130Z,19.90
2018-08-16T18:02:38.068Z,16.80
2018-08-16T18:05:06.985Z,16.70
2018-08-16T18:07:35.915Z,16.70
2018-08-16T18:10:06.158Z,16.80
2018-08-16T19:02:37.293Z,14.80
2018-08-16T19:05:06.344Z,14.70
2018-08-16T19:07:35.223Z,14.80
2018-08-16T19:10:04.280Z,15.00
2018-08-16T20:02:40.220Z,13.70
2018-08-16T20:05:09.114Z,13.70
2018-08-16T20:07:37.957Z,13.80
2018-08-16T20:10:09.270Z,14.00
2018-08-16T21:02:42.894Z,12.80
2018-08-16T21:05:11.821Z,12.90
2018-08-16T21:07:40.637Z,13.10
2018-08-16T23:02:47.493Z,11.70
2018-08-16T23:05:16.411Z,11.80
2018-08-16T23:07:45.250Z,11.80
2018-08-16T23:10:15.230Z,12.00
