createdAt,value
2023-04-10T00:02:26.223Z,10.97
2023-04-10T00:04:53.336Z,10.40
2023-04-10T00:07:20.157Z,10.67
2023-04-10T00:09:46.882Z,10.77
2023-04-10T00:12:14.569Z,10.17
2023-04-10T00:14:41.615Z,10.67
2023-04-10T00:17:08.406Z,10.13
2023-04-10T00:19:35.128Z,9.97
2023-04-10T00:22:01.809Z,10.63
2023-04-10T00:24:28.517Z,10.50
2023-04-10T00:26:56.828Z,10.40
2023-04-10T00:29:24.292Z,10.20
2023-04-10T00:31:51.007Z,11.17
2023-04-10T00:34:17.691Z,11.90
2023-04-10T00:36:46.445Z,10.97
2023-04-10T00:39:14.220Z,10.73
2023-04-10T00:41:41.014Z,11.10
2023-04-10T00:44:08.445Z,10.77
2023-04-10T00:46:38.134Z,10.67
2023-04-10T00:49:06.203Z,10.77
2023-04-10T00:51:33.360Z,9.83
2023-04-10T00:54:01.258Z,9.90
2023-04-10T00:56:30.020Z,10.40
2023-04-10T00:58:56.960Z,10.20
2023-04-10T01:01:23.772Z,10.17
2023-04-10T01:03:51.338Z,10.53
2023-04-10T01:06:43.621Z,11.03
2023-04-10T01:09:44.432Z,9.73
2023-04-10T01:12:53.962Z,10.20
2023-04-10T01:15:23.540Z,10.00
2023-04-10T01:18:16.647Z,10.27
2023-04-10T01:20:43.575Z,10.40
2023-04-10T01:23:39.819Z,10.10
2023-04-10T01:26:11.896Z,9.87
2023-04-10T01:29:00.573Z,9.67
2023-04-10T01:31:41.820Z,10.67
2023-04-10T01:34:11.798Z,10.73
2023-04-10T01:36:55.361Z,10.60
2023-04-10T01:39:23.929Z,11.07
2023-04-10T01:41:56.609Z,10.23
2023-04-10T01:44:30.067Z,10.33
2023-04-10T01:46:57.800Z,9.83
2023-04-10T01:49:27.166Z,10.67
2023-04-10T01:51:58.339Z,12.17
2023-04-10T01:54:28.036Z,11.53
2023-04-10T01:56:56.211Z,11.63
2023-04-10T01:59:23.107Z,10.17
2023-04-10T02:01:55.600Z,10.03
2023-04-10T02:04:22.453Z,10.97
2023-04-10T02:07:35.620Z,9.50
2023-04-10T02:10:21.524Z,10.63
2023-04-10T02:13:05.595Z,10.37
2023-04-10T02:15:34.448Z,10.30
2023-04-10T02:18:04.825Z,10.80
2023-04-10T02:20:32.558Z,11.20
2023-04-10T02:23:03.512Z,11.33
2023-04-10T02:25:35.042Z,10.73
2023-04-10T02:28:06.043Z,9.30
2023-04-10T02:30:33.315Z,9.67
2023-04-10T02:33:00.826Z,9.40
2023-04-10T02:35:29.149Z,10.00
2023-04-10T02:37:55.963Z,9.30
2023-04-10T02:40:23.017Z,9.27
2023-04-10T02:42:50.006Z,9.93
2023-04-10T02:45:16.762Z,10.43
2023-04-10T02:47:43.700Z,10.37
2023-04-10T02:50:11.984Z,10.03
2023-04-10T02:52:38.753Z,9.97
2023-04-10T02:55:06.326Z,9.80
2023-04-10T02:57:32.971Z,9.10
2023-04-10T02:59:59.592Z,8.70
2023-04-10T03:02:26.496Z,9.23
2023-04-10T03:04:53.637Z,8.97
2023-04-10T03:07:20.447Z,9.43
2023-04-10T03:09:47.121Z,10.17
2023-04-10T03:12:13.731Z,10.13
2023-04-10T03:14:40.745Z,8.83
2023-04-10T03:17:07.476Z,8.73
2023-04-10T03:19:34.147Z,9.30
2023-04-10T03:22:01.071Z,9.67
2023-04-10T03:24:29.256Z,8.67
2023-04-10T03:26:56.964Z,9.13
2023-04-10T03:29:24.847Z,9.97
2023-04-10T03:31:52.697Z,9.87
2023-04-10T03:34:19.361Z,10.10
2023-04-10T03:36:46.619Z,9.40
2023-04-10T03:39:13.907Z,9.80
2023-04-10T03:41:40.610Z,11.10
2023-04-10T03:44:07.249Z,9.73
2023-04-10T03:46:33.955Z,12.03
2023-04-10T03:49:00.627Z,11.93
2023-04-10T03:51:27.433Z,9.80
2023-04-10T03:53:54.247Z,9.60
2023-04-10T03:56:21.083Z,9.53
2023-04-10T03:58:47.763Z,9.40
2023-04-10T04:01:14.497Z,10.10
2023-04-10T04:03:41.389Z,9.97
2023-04-10T04:06:08.116Z,9.27
2023-04-10T04:08:36.352Z,10.20
2023-04-10T04:11:03.139Z,10.03
2023-04-10T04:13:29.838Z,10.10
2023-04-10T04:15:56.537Z,9.20
2023-04-10T04:18:23.305Z,11.13
2023-04-10T04:20:49.996Z,10.20
2023-04-10T04:23:17.627Z,9.53
2023-04-10T04:25:44.361Z,9.37
2023-04-10T04:28:13.594Z,10.17
2023-04-10T04:30:40.310Z,10.50
2023-04-10T04:33:07.121Z,10.10
2023-04-10T04:35:33.938Z,10.03
2023-04-10T04:38:00.751Z,9.53
2023-04-10T04:40:27.431Z,8.53
2023-04-10T04:42:54.182Z,9.30
2023-04-10T04:45:21.825Z,10.70
2023-04-10T04:47:48.802Z,9.77
2023-04-10T04:50:15.992Z,9.77
2023-04-10T04:52:43.974Z,9.53
2023-04-10T04:55:10.859Z,9.17
2023-04-10T04:57:37.571Z,9.60
2023-04-10T05:00:04.902Z,8.43
2023-04-10T05:02:32.095Z,9.93
2023-04-10T05:04:59.021Z,10.70
2023-04-10T05:07:25.810Z,11.00
2023-04-10T05:09:52.608Z,13.37
2023-04-10T05:12:19.371Z,10.53
2023-04-10T05:14:46.755Z,9.93
2023-04-10T05:17:15.064Z,9.40
2023-04-10T05:19:41.740Z,10.70
2023-04-10T05:22:08.420Z,10.97
2023-04-10T05:24:35.156Z,10.10
2023-04-10T05:27:02.114Z,11.20
2023-04-10T05:29:28.790Z,11.57
2023-04-10T05:31:55.910Z,11.00
2023-04-10T05:34:22.650Z,11.67
2023-04-10T05:36:49.283Z,11.77
2023-04-10T05:39:16.619Z,12.03
2023-04-10T05:41:43.694Z,11.77
2023-04-10T05:44:10.385Z,11.57
2023-04-10T05:46:37.338Z,12.73
2023-04-10T05:49:04.095Z,12.27
2023-04-10T05:51:31.208Z,11.77
2023-04-10T05:53:57.937Z,12.97
2023-04-10T05:56:24.608Z,13.20
2023-04-10T05:58:51.277Z,13.33
2023-04-10T06:01:17.993Z,14.27
2023-04-10T06:03:45.093Z,14.37
2023-04-10T06:06:12.146Z,14.13
2023-04-10T06:08:38.950Z,14.57
2023-04-10T06:11:06.269Z,13.17
2023-04-10T06:13:33.355Z,12.90
2023-04-10T06:16:00.928Z,13.20
2023-04-10T06:18:35.499Z,12.83
2023-04-10T06:21:02.373Z,13.10
2023-04-10T06:23:29.181Z,13.57
2023-04-10T06:25:56.225Z,12.97
2023-04-10T06:28:22.892Z,13.50
2023-04-10T06:30:49.812Z,13.53
2023-04-10T06:33:16.597Z,14.53
2023-04-10T06:35:43.311Z,14.37
2023-04-10T06:38:09.950Z,13.60
2023-04-10T06:40:36.712Z,14.60
2023-04-10T06:43:03.354Z,14.40
2023-04-10T06:45:29.997Z,14.10
2023-04-10T06:47:56.808Z,14.90
2023-04-10T06:50:23.478Z,15.17
2023-04-10T06:52:50.177Z,16.20
2023-04-10T06:55:17.117Z,14.20
2023-04-10T06:57:43.839Z,15.97
2023-04-10T07:00:10.963Z,14.97
2023-04-10T07:02:37.822Z,15.43
2023-04-10T07:05:04.820Z,15.87
2023-04-10T07:07:31.555Z,15.17
2023-04-10T07:09:58.586Z,15.80
2023-04-10T07:12:25.416Z,15.43
2023-04-10T07:14:52.217Z,16.00
2023-04-10T07:17:18.929Z,15.13
2023-04-10T07:19:45.586Z,16.23
2023-04-10T07:22:12.629Z,16.93
2023-04-10T07:24:39.322Z,15.67
2023-04-10T07:27:06.038Z,15.53
2023-04-10T07:29:32.723Z,15.37
2023-04-10T07:31:59.669Z,15.37
2023-04-10T07:34:26.383Z,15.77
2023-04-10T07:36:53.187Z,14.67
2023-04-10T07:39:19.791Z,15.10
2023-04-10T07:41:46.522Z,15.50
2023-04-10T07:44:13.239Z,14.63
2023-04-10T07:46:40.338Z,15.13
2023-04-10T07:49:08.674Z,15.60
2023-04-10T07:51:36.231Z,15.50
2023-04-10T07:54:04.317Z,14.88
2023-04-10T07:56:33.812Z,16.10
2023-04-10T07:59:01.184Z,15.88
2023-04-10T08:01:29.024Z,15.45
2023-04-10T08:03:58.991Z,15.68
2023-04-10T08:06:25.941Z,15.57
2023-04-10T08:08:53.262Z,16.02
2023-04-10T08:11:24.973Z,15.35
2023-04-10T08:13:58.630Z,14.75
2023-04-10T08:16:30.301Z,14.88
2023-04-10T08:18:58.296Z,14.80
2023-04-10T08:21:26.733Z,14.90
2023-04-10T08:23:55.338Z,14.65
2023-04-10T08:26:22.141Z,14.20
2023-04-10T08:28:51.067Z,15.10
2023-04-10T08:31:19.257Z,14.57
2023-04-10T08:33:46.278Z,14.18
2023-04-10T08:36:17.566Z,14.52
2023-04-10T08:38:46.562Z,14.90
2023-04-10T08:41:14.847Z,14.45
2023-04-10T08:43:43.487Z,14.90
