createdAt,value
2017-09-28T00:01:23.370Z,70.37
2017-09-28T00:03:50.783Z,89.57
2017-09-28T00:06:18.187Z,52.90
2017-09-28T00:08:45.592Z,52.73
2017-09-28T00:11:12.986Z,72.37
2017-09-28T00:13:40.395Z,76.83
2017-09-28T00:16:07.793Z,68.43
2017-09-28T00:18:35.216Z,65.10
2017-09-28T00:21:02.611Z,56.77
2017-09-28T00:23:30.118Z,69.80
2017-09-28T00:25:57.515Z,63.37
2017-09-28T00:28:24.969Z,64.10
2017-09-28T00:30:52.390Z,65.60
2017-09-28T00:33:19.794Z,74.97
2017-09-28T00:35:47.191Z,69.37
2017-09-28T00:38:14.598Z,57.80
2017-09-28T00:40:41.998Z,57.57
2017-09-28T00:43:09.398Z,60.00
2017-09-28T00:45:36.801Z,61.13
2017-09-28T00:48:04.207Z,72.47
2017-09-28T00:50:31.606Z,63.53
2017-09-28T00:52:59.019Z,71.67
2017-09-28T00:55:26.419Z,55.00
2017-09-28T00:57:53.911Z,68.80
2017-09-28T01:00:21.311Z,74.87
2017-09-28T01:02:48.719Z,84.40
2017-09-28T01:05:16.114Z,62.00
2017-09-28T01:07:43.518Z,69.53
2017-09-28T01:10:10.958Z,78.63
2017-09-28T01:12:38.365Z,81.20
2017-09-28T01:15:05.775Z,71.23
2017-09-28T01:17:33.175Z,75.87
2017-09-28T01:20:00.628Z,54.63
2017-09-28T01:22:28.026Z,56.30
2017-09-28T01:24:55.430Z,66.80
2017-09-28T01:27:22.836Z,101.23
2017-09-28T01:29:50.327Z,64.73
2017-09-28T01:32:17.782Z,71.27
2017-09-28T01:34:45.247Z,81.47
2017-09-28T01:37:12.655Z,69.67
2017-09-28T01:39:40.063Z,68.00
2017-09-28T01:42:07.463Z,64.13
2017-09-28T01:44:34.870Z,93.53
2017-09-28T01:47:02.266Z,57.50
2017-09-28T01:49:29.670Z,54.90
2017-09-28T01:51:57.075Z,50.87
2017-09-28T01:54:24.470Z,62.53
2017-09-28T01:56:51.867Z,70.47
2017-09-28T01:59:19.271Z,48.70
2017-09-28T02:01:46.759Z,46.47
2017-09-28T02:04:14.164Z,66.63
2017-09-28T02:06:41.558Z,57.93
2017-09-28T02:09:08.968Z,74.00
2017-09-28T02:11:36.367Z,68.87
2017-09-28T02:14:03.786Z,70.97
2017-09-28T02:16:31.184Z,52.70
2017-09-28T02:18:58.590Z,79.33
2017-09-28T02:21:25.990Z,66.33
2017-09-28T02:23:53.459Z,59.27
2017-09-28T02:26:20.926Z,75.80
2017-09-28T02:28:48.313Z,95.20
2017-09-28T02:31:15.723Z,94.03
2017-09-28T02:33:43.127Z,78.50
2017-09-28T02:36:10.535Z,105.03
2017-09-28T02:38:37.936Z,82.73
2017-09-28T02:41:05.334Z,95.43
2017-09-28T02:43:32.734Z,92.17
2017-09-28T02:46:00.139Z,89.03
2017-09-28T02:48:27.543Z,82.37
2017-09-28T02:50:54.950Z,69.53
2017-09-28T02:53:22.422Z,90.90
2017-09-28T02:55:49.827Z,72.93
2017-09-28T02:58:17.334Z,71.67
2017-09-28T03:00:44.759Z,93.35
2017-09-28T03:03:12.163Z,76.27
2017-09-28T03:05:39.578Z,119.20
2017-09-28T03:08:06.982Z,92.30
2017-09-28T03:10:34.398Z,125.43
2017-09-28T03:13:01.813Z,116.77
2017-09-28T03:15:29.226Z,107.70
2017-09-28T03:17:56.623Z,72.13
2017-09-28T03:20:24.031Z,116.87
2017-09-28T03:22:51.438Z,129.43
2017-09-28T03:25:18.850Z,68.90
2017-09-28T03:27:46.267Z,129.00
2017-09-28T03:30:13.759Z,109.37
2017-09-28T03:32:41.162Z,67.70
2017-09-28T03:35:08.570Z,77.90
2017-09-28T03:37:36.044Z,118.07
2017-09-28T03:40:03.450Z,102.07
2017-09-28T03:42:30.858Z,118.83
2017-09-28T03:44:58.263Z,65.30
2017-09-28T03:47:25.759Z,75.80
2017-09-28T03:49:53.156Z,84.87
2017-09-28T03:52:20.562Z,116.07
2017-09-28T03:54:48.006Z,116.63
2017-09-28T03:57:15.395Z,130.70
2017-09-28T03:59:42.807Z,71.03
2017-09-28T04:02:10.228Z,129.23
2017-09-28T04:04:37.627Z,116.93
2017-09-28T04:07:05.038Z,87.67
2017-09-28T04:09:32.444Z,74.03
2017-09-28T04:11:59.862Z,73.87
2017-09-28T04:14:27.263Z,83.10
2017-09-28T04:16:54.679Z,149.93
2017-09-28T04:19:22.079Z,104.03
2017-09-28T04:21:49.530Z,122.37
2017-09-28T04:24:16.942Z,93.13
2017-09-28T04:26:44.339Z,108.07
2017-09-28T04:29:11.767Z,126.23
2017-09-28T04:31:39.171Z,78.20
2017-09-28T04:34:06.575Z,71.73
2017-09-28T04:36:34.083Z,81.87
2017-09-28T04:39:01.479Z,79.43
2017-09-28T04:41:28.882Z,109.87
2017-09-28T04:43:56.438Z,73.27
2017-09-28T04:46:23.852Z,145.17
2017-09-28T04:48:51.262Z,137.43
2017-09-28T04:51:18.669Z,89.97
2017-09-28T04:53:46.071Z,107.83
2017-09-28T04:56:13.481Z,108.70
2017-09-28T04:58:40.973Z,127.53
2017-09-28T05:03:59.034Z,115.23
2017-09-28T05:06:26.440Z,151.10
2017-09-28T05:08:53.847Z,109.30
2017-09-28T05:11:21.267Z,124.70
2017-09-28T05:13:48.660Z,124.87
2017-09-28T05:16:16.054Z,61.23
2017-09-28T05:18:43.458Z,92.50
2017-09-28T05:21:10.861Z,90.10
2017-09-28T05:23:38.381Z,56.50
2017-09-28T05:26:05.783Z,62.67
2017-09-28T05:28:33.186Z,51.77
2017-09-28T05:31:00.591Z,56.40
2017-09-28T05:33:27.988Z,96.00
2017-09-28T05:35:55.399Z,79.63
2017-09-28T05:38:22.798Z,110.47
2017-09-28T05:40:50.215Z,80.30
2017-09-28T05:43:17.619Z,82.13
2017-09-28T05:45:45.022Z,65.33
2017-09-28T05:48:12.414Z,61.10
2017-09-28T05:50:39.826Z,105.67
2017-09-28T05:53:07.235Z,94.20
2017-09-28T05:55:34.639Z,75.63
2017-09-28T05:58:02.047Z,116.17
2017-09-28T06:00:29.455Z,113.10
2017-09-28T06:02:56.851Z,63.90
2017-09-28T06:05:24.258Z,103.07
2017-09-28T06:07:51.679Z,82.40
2017-09-28T06:10:19.096Z,132.17
2017-09-28T06:12:46.574Z,110.83
2017-09-28T06:15:13.991Z,118.03
2017-09-28T06:17:41.403Z,85.07
2017-09-28T06:20:08.874Z,99.87
2017-09-28T06:22:36.276Z,105.47
2017-09-28T06:25:03.695Z,124.73
2017-09-28T06:27:31.110Z,124.20
2017-09-28T06:29:58.495Z,105.10
2017-09-28T06:32:25.903Z,82.60
2017-09-28T06:34:53.397Z,72.00
2017-09-28T06:37:20.877Z,81.27
2017-09-28T06:39:48.259Z,89.00
2017-09-28T06:42:15.658Z,86.30
2017-09-28T06:44:43.059Z,79.50
2017-09-28T06:47:10.598Z,75.80
2017-09-28T06:49:38.006Z,102.50
2017-09-28T06:52:05.411Z,89.67
2017-09-28T06:54:32.810Z,92.43
2017-09-28T06:57:00.214Z,86.10
2017-09-28T06:59:27.615Z,90.43
2017-09-28T07:01:55.022Z,83.67
2017-09-28T07:04:22.418Z,85.80
2017-09-28T07:06:49.823Z,77.80
2017-09-28T07:09:17.319Z,72.53
2017-09-28T07:11:44.723Z,71.10
2017-09-28T07:14:12.114Z,67.57
2017-09-28T07:16:39.517Z,76.00
2017-09-28T07:19:07.010Z,73.60
2017-09-28T07:21:34.412Z,61.60
2017-09-28T07:24:01.826Z,86.67
2017-09-28T07:26:29.239Z,77.33
2017-09-28T07:28:56.779Z,79.53
2017-09-28T07:31:24.182Z,68.40
2017-09-28T07:33:51.587Z,78.67
2017-09-28T07:36:19.094Z,69.07
2017-09-28T07:38:46.502Z,80.73
2017-09-28T07:41:14.011Z,72.97
2017-09-28T07:43:41.412Z,71.40
2017-09-28T07:46:08.822Z,79.20
2017-09-28T07:48:36.395Z,68.43
2017-09-28T07:51:03.862Z,71.50
2017-09-28T07:53:31.262Z,56.73
2017-09-28T07:55:58.670Z,62.83
2017-09-28T07:58:26.078Z,79.60
2017-09-28T08:00:53.478Z,74.30
2017-09-28T08:03:21.035Z,77.87
2017-09-28T08:05:48.445Z,62.03
2017-09-28T08:08:15.851Z,64.33
2017-09-28T08:10:43.283Z,59.17
2017-09-28T08:13:10.686Z,69.50
2017-09-28T08:15:38.083Z,74.10
2017-09-28T08:18:05.494Z,69.80
2017-09-28T08:20:32.894Z,63.70
2017-09-28T08:23:00.317Z,60.60
2017-09-28T08:25:27.702Z,74.10
2017-09-28T08:27:55.108Z,69.43
2017-09-28T08:30:22.530Z,64.73
2017-09-28T08:32:49.943Z,69.03
2017-09-28T08:35:17.331Z,69.80
2017-09-28T08:37:44.791Z,66.83
2017-09-28T08:40:12.187Z,62.63
2017-09-28T08:42:39.598Z,62.20
2017-09-28T08:45:07.012Z,60.80
2017-09-28T08:47:34.418Z,60.30
2017-09-28T08:50:01.850Z,57.60
2017-09-28T08:52:29.263Z,66.20
2017-09-28T08:54:56.666Z,63.90
2017-09-28T08:57:24.074Z,59.23
2017-09-28T08:59:51.467Z,66.37
2017-09-28T09:02:18.870Z,61.80
2017-09-28T09:04:46.314Z,62.57
2017-09-28T09:07:13.714Z,59.17
2017-09-28T09:09:41.127Z,57.63
2017-09-28T09:12:08.530Z,62.03
2017-09-28T09:14:35.930Z,71.33
2017-09-28T09:17:03.331Z,64.10
2017-09-28T09:19:30.843Z,65.20
2017-09-28T09:21:58.307Z,66.47
2017-09-28T09:24:25.715Z,63.60
2017-09-28T09:26:53.120Z,65.80
2017-09-28T09:29:20.632Z,69.50
2017-09-28T09:31:48.022Z,65.57
2017-09-28T09:34:15.443Z,54.57
2017-09-28T09:36:42.841Z,59.40
2017-09-28T09:39:10.255Z,66.50
2017-09-28T09:41:37.643Z,58.37
2017-09-28T09:44:05.050Z,61.23
2017-09-28T09:46:32.455Z,60.40
2017-09-28T09:48:59.864Z,64.73
2017-09-28T09:51:27.271Z,62.83
2017-09-28T09:53:54.675Z,56.83
2017-09-28T09:56:22.083Z,57.57
2017-09-28T09:58:49.499Z,56.63
2017-09-28T10:01:16.898Z,67.93
2017-09-28T10:03:44.298Z,65.43
2017-09-28T10:06:11.723Z,66.57
2017-09-28T10:08:43.665Z,67.53
2017-09-28T10:11:11.982Z,58.33
2017-09-28T10:13:43.470Z,65.40
2017-09-28T10:16:13.350Z,56.70
2017-09-28T10:18:40.762Z,63.77
2017-09-28T10:21:08.174Z,56.63
2017-09-28T10:23:35.578Z,57.77
2017-09-28T10:26:02.986Z,60.47
2017-09-28T10:28:30.386Z,59.27
2017-09-28T10:30:57.798Z,59.77
2017-09-28T10:33:25.205Z,57.10
2017-09-28T10:35:52.609Z,58.77
2017-09-28T10:38:20.002Z,65.37
2017-09-28T10:40:47.402Z,60.67
2017-09-28T10:43:14.807Z,61.30
2017-09-28T10:45:42.209Z,57.63
2017-09-28T10:48:09.609Z,54.43
2017-09-28T10:50:37.007Z,64.00
2017-09-28T10:53:04.410Z,57.90
2017-09-28T10:55:31.820Z,57.30
2017-09-28T10:57:59.220Z,55.43
2017-09-28T11:00:26.626Z,61.00
2017-09-28T11:02:54.024Z,54.70
2017-09-28T11:05:21.438Z,51.97
2017-09-28T11:07:48.830Z,54.83
2017-09-28T11:10:16.371Z,55.00
2017-09-28T11:12:43.783Z,50.70
2017-09-28T11:15:11.192Z,58.60
2017-09-28T11:17:38.590Z,59.90
2017-09-28T11:20:06.163Z,60.00
2017-09-28T11:22:33.562Z,55.50
2017-09-28T11:25:00.978Z,56.77
2017-09-28T11:27:28.437Z,58.90
2017-09-28T11:29:55.839Z,55.57
2017-09-28T11:32:23.246Z,59.63
2017-09-28T11:34:50.651Z,54.90
2017-09-28T11:37:18.072Z,57.00
2017-09-28T11:39:45.462Z,56.60
2017-09-28T11:42:12.884Z,58.83
2017-09-28T11:44:40.330Z,54.40
2017-09-28T11:47:07.746Z,54.03
2017-09-28T11:49:35.134Z,55.20
2017-09-28T11:52:02.544Z,56.63
2017-09-28T11:54:29.939Z,52.20
2017-09-28T11:56:57.335Z,51.93
2017-09-28T11:59:24.743Z,56.57
2017-09-28T12:01:52.198Z,55.30
2017-09-28T12:04:19.615Z,53.10
2017-09-28T12:06:47.026Z,51.80
2017-09-28T12:09:14.440Z,53.30
2017-09-28T12:11:41.853Z,55.07
2017-09-28T12:14:09.247Z,51.60
2017-09-28T12:16:36.667Z,52.07
2017-09-28T12:19:04.051Z,52.30
2017-09-28T12:21:31.495Z,55.23
2017-09-28T12:23:58.890Z,50.17
2017-09-28T12:26:26.290Z,52.13
2017-09-28T12:28:53.701Z,50.23
2017-09-28T12:31:21.093Z,49.27
2017-09-28T12:33:48.491Z,50.80
2017-09-28T12:36:15.886Z,49.77
2017-09-28T12:38:43.295Z,53.20
2017-09-28T12:41:10.704Z,52.37
2017-09-28T12:43:38.110Z,54.00
2017-09-28T12:46:05.510Z,54.30
2017-09-28T12:48:32.206Z,53.93
2017-09-28T12:50:59.602Z,52.87
2017-09-28T12:53:27.006Z,53.97
2017-09-28T12:55:54.398Z,51.90
2017-09-28T12:58:21.905Z,54.93
2017-09-28T13:00:49.463Z,51.43
2017-09-28T13:03:16.875Z,51.23
2017-09-28T13:05:44.274Z,51.67
2017-09-28T13:08:11.670Z,51.67
2017-09-28T13:10:39.075Z,52.97
2017-09-28T13:13:06.471Z,55.37
2017-09-28T13:15:33.866Z,54.10
2017-09-28T13:18:01.262Z,52.17
2017-09-28T13:20:28.682Z,55.30
2017-09-28T13:22:56.067Z,50.90
2017-09-28T13:25:23.499Z,48.00
2017-09-28T13:27:50.895Z,52.10
2017-09-28T13:30:18.302Z,49.27
2017-09-28T13:32:45.690Z,49.47
2017-09-28T13:35:13.100Z,51.30
2017-09-28T13:37:40.495Z,52.83
2017-09-28T13:40:07.934Z,50.80
2017-09-28T13:42:35.331Z,51.20
2017-09-28T13:45:02.736Z,49.67
2017-09-28T13:47:30.178Z,46.77
2017-09-28T13:49:57.576Z,46.13
2017-09-28T13:52:24.981Z,45.43
2017-09-28T13:54:52.394Z,49.47
2017-09-28T13:57:19.803Z,47.57
2017-09-28T13:59:47.199Z,49.90
2017-09-28T14:02:14.606Z,46.20
2017-09-28T14:04:41.994Z,45.17
2017-09-28T14:07:09.404Z,45.33
2017-09-28T14:09:36.811Z,46.50
2017-09-28T14:12:04.252Z,42.70
2017-09-28T14:14:31.639Z,42.67
2017-09-28T14:16:59.046Z,43.07
2017-09-28T14:19:26.463Z,42.80
2017-09-28T14:21:53.858Z,47.30
2017-09-28T14:24:21.256Z,45.80
2017-09-28T14:26:48.655Z,44.50
2017-09-28T14:29:16.050Z,40.93
2017-09-28T14:31:43.832Z,43.57
2017-09-28T14:34:11.226Z,42.87
2017-09-28T14:36:38.631Z,42.03
2017-09-28T14:39:06.083Z,39.77
2017-09-28T14:41:33.498Z,42.53
2017-09-28T14:44:00.899Z,40.70
2017-09-28T14:46:28.298Z,39.47
2017-09-28T14:48:55.695Z,43.37
2017-09-28T14:51:23.123Z,43.10
2017-09-28T14:53:50.518Z,41.60
2017-09-28T14:56:17.911Z,39.30
2017-09-28T14:58:45.315Z,44.10
2017-09-28T15:01:12.714Z,44.07
2017-09-28T15:03:40.116Z,41.70
2017-09-28T15:06:07.522Z,42.83
2017-09-28T15:08:34.934Z,39.60
2017-09-28T15:11:02.359Z,45.00
2017-09-28T15:13:29.763Z,41.77
2017-09-28T15:15:57.164Z,40.83
2017-09-28T15:18:24.594Z,43.40
2017-09-28T15:20:51.988Z,47.00
2017-09-28T15:23:18.722Z,44.67
2017-09-28T15:25:46.119Z,43.00
2017-09-28T15:28:13.521Z,42.23
2017-09-28T15:30:40.920Z,42.10
2017-09-28T15:33:08.331Z,46.87
2017-09-28T15:35:35.726Z,46.47
2017-09-28T15:38:03.126Z,45.63
2017-09-28T15:40:30.583Z,46.43
2017-09-28T15:42:57.988Z,47.27
2017-09-28T15:45:25.483Z,48.27
2017-09-28T15:47:52.918Z,47.27
2017-09-28T15:50:20.324Z,49.60
2017-09-28T15:52:47.767Z,47.93
2017-09-28T15:55:15.129Z,46.60
2017-09-28T15:57:43.416Z,46.23
2017-09-28T16:00:10.838Z,46.67
2017-09-28T16:02:38.241Z,47.63
2017-09-28T16:05:05.644Z,49.40
2017-09-28T16:07:33.042Z,43.33
2017-09-28T16:10:00.446Z,45.23
2017-09-28T16:12:27.851Z,48.20
2017-09-28T16:14:55.259Z,46.87
2017-09-28T16:17:22.650Z,49.93
2017-09-28T16:19:50.057Z,51.10
2017-09-28T16:22:17.461Z,47.73
2017-09-28T16:24:44.868Z,47.97
2017-09-28T16:27:12.263Z,46.20
2017-09-28T16:29:39.710Z,48.40
2017-09-28T16:32:07.179Z,45.33
2017-09-28T16:34:34.585Z,48.23
2017-09-28T16:37:02.009Z,46.57
2017-09-28T16:39:29.420Z,46.10
2017-09-28T16:41:56.814Z,44.03
2017-09-28T16:44:24.230Z,45.50
2017-09-28T16:46:51.646Z,52.00
2017-09-28T16:49:19.074Z,50.57
2017-09-28T16:51:46.483Z,49.33
2017-09-28T16:54:13.876Z,50.40
2017-09-28T16:56:41.291Z,52.50
2017-09-28T16:59:08.687Z,44.90
2017-09-28T17:01:36.100Z,54.40
2017-09-28T17:04:03.491Z,48.50
2017-09-28T17:06:30.886Z,47.93
2017-09-28T17:08:58.281Z,50.70
2017-09-28T17:11:25.690Z,50.97
2017-09-28T17:13:53.090Z,54.50
2017-09-28T17:16:20.490Z,53.57
2017-09-28T17:18:47.908Z,56.80
2017-09-28T17:21:15.310Z,51.23
2017-09-28T17:23:42.710Z,52.10
2017-09-28T17:26:10.114Z,47.27
2017-09-28T17:28:37.531Z,59.43
2017-09-28T17:31:04.946Z,57.73
2017-09-28T17:33:32.357Z,56.00
2017-09-28T17:35:59.755Z,58.30
2017-09-28T17:38:27.169Z,53.27
2017-09-28T17:40:54.563Z,53.40
2017-09-28T17:43:22.489Z,59.37
2017-09-28T17:45:49.877Z,62.07
2017-09-28T17:48:17.284Z,61.87
2017-09-28T17:50:44.762Z,53.27
2017-09-28T17:53:12.164Z,58.40
2017-09-28T17:55:39.568Z,60.03
2017-09-28T17:58:06.972Z,57.17
2017-09-28T18:00:34.378Z,59.30
2017-09-28T18:03:01.790Z,63.93
2017-09-28T18:05:29.315Z,64.80
2017-09-28T18:07:56.764Z,64.30
2017-09-28T18:10:24.163Z,65.40
2017-09-28T18:12:51.719Z,53.90
2017-09-28T18:15:19.128Z,63.83
2017-09-28T18:17:46.550Z,57.23
2017-09-28T18:20:14.742Z,56.67
2017-09-28T18:22:42.151Z,59.50
2017-09-28T18:25:09.551Z,60.40
2017-09-28T18:27:36.960Z,58.07
2017-09-28T18:30:04.565Z,55.97
2017-09-28T18:32:31.978Z,64.60
2017-09-28T18:34:59.514Z,57.27
2017-09-28T18:37:26.937Z,54.10
2017-09-28T18:39:54.351Z,63.10
2017-09-28T18:42:21.755Z,62.43
2017-09-28T18:44:49.227Z,61.47
2017-09-28T18:47:16.620Z,59.57
2017-09-28T18:49:44.053Z,62.03
2017-09-28T18:52:11.491Z,66.10
2017-09-28T18:54:38.890Z,67.90
2017-09-28T18:57:06.298Z,73.70
2017-09-28T18:59:33.702Z,75.80
2017-09-28T19:02:01.102Z,74.82
2017-09-28T19:04:28.515Z,76.20
2017-09-28T19:06:55.917Z,78.70
2017-09-28T19:09:23.332Z,68.33
2017-09-28T19:11:50.731Z,79.10
2017-09-28T19:14:18.133Z,63.80
2017-09-28T19:16:45.551Z,71.70
2017-09-28T19:19:13.122Z,73.57
2017-09-28T19:21:40.747Z,78.37
2017-09-28T19:24:08.202Z,85.13
2017-09-28T19:26:35.687Z,73.37
2017-09-28T19:29:03.091Z,77.73
2017-09-28T19:31:30.490Z,68.37
2017-09-28T19:33:57.900Z,72.10
2017-09-28T19:36:25.301Z,80.17
2017-09-28T19:38:52.760Z,87.70
2017-09-28T19:41:20.152Z,75.07
2017-09-28T19:43:47.593Z,69.40
2017-09-28T19:46:14.983Z,69.43
2017-09-28T19:48:42.396Z,78.67
2017-09-28T19:51:09.787Z,72.27
2017-09-28T19:53:37.198Z,82.43
2017-09-28T19:56:04.606Z,73.30
2017-09-28T19:58:32.026Z,82.73
2017-09-28T20:00:59.436Z,80.30
2017-09-28T20:03:26.900Z,87.87
2017-09-28T20:05:54.315Z,78.93
2017-09-28T20:08:21.722Z,86.57
2017-09-28T20:10:49.127Z,80.80
2017-09-28T20:13:16.547Z,70.17
2017-09-28T20:15:43.963Z,70.03
2017-09-28T20:18:11.367Z,83.67
2017-09-28T20:20:38.775Z,71.03
2017-09-28T20:23:06.188Z,75.87
2017-09-28T20:25:33.622Z,76.40
2017-09-28T20:28:01.020Z,75.60
2017-09-28T20:30:28.418Z,80.37
2017-09-28T20:32:56.011Z,82.63
2017-09-28T20:35:23.403Z,80.10
2017-09-28T20:37:50.795Z,83.33
2017-09-28T20:40:18.199Z,88.80
2017-09-28T20:42:45.606Z,76.50
2017-09-28T20:45:13.080Z,76.30
2017-09-28T20:47:40.485Z,86.77
2017-09-28T20:50:07.899Z,85.70
2017-09-28T20:52:35.292Z,74.40
2017-09-28T20:55:02.710Z,74.73
2017-09-28T20:57:30.100Z,87.67
2017-09-28T20:59:57.505Z,73.33
2017-09-28T21:02:24.912Z,83.90
2017-09-28T21:04:52.364Z,92.67
2017-09-28T21:07:19.766Z,88.50
2017-09-28T21:09:47.168Z,69.10
2017-09-28T21:12:14.582Z,71.83
2017-09-28T21:14:41.989Z,70.40
2017-09-28T21:17:09.381Z,71.13
2017-09-28T21:19:36.788Z,69.60
2017-09-28T21:22:04.191Z,72.47
2017-09-28T21:24:31.603Z,74.43
2017-09-28T21:26:59.018Z,75.17
2017-09-28T21:29:26.419Z,69.70
2017-09-28T21:31:53.827Z,88.17
2017-09-28T21:34:21.226Z,94.73
2017-09-28T21:36:48.639Z,81.37
2017-09-28T21:39:16.039Z,75.60
2017-09-28T21:41:43.451Z,76.67
2017-09-28T21:44:10.851Z,76.33
2017-09-28T21:46:38.367Z,80.20
2017-09-28T21:49:05.764Z,84.10
2017-09-28T21:51:33.171Z,89.80
2017-09-28T21:54:00.571Z,60.10
2017-09-28T21:56:27.986Z,64.10
2017-09-28T21:58:55.391Z,75.50
2017-09-28T22:01:22.794Z,73.97
2017-09-28T22:03:50.263Z,73.80
2017-09-28T22:06:17.663Z,80.57
2017-09-28T22:08:45.075Z,96.67
2017-09-28T22:11:12.474Z,80.73
2017-09-28T22:13:39.992Z,86.43
2017-09-28T22:16:07.399Z,79.57
2017-09-28T22:18:34.908Z,73.20
2017-09-28T22:21:02.316Z,101.73
2017-09-28T22:23:29.714Z,95.97
2017-09-28T22:25:57.114Z,85.13
2017-09-28T22:28:24.522Z,94.20
2017-09-28T22:30:51.923Z,84.23
2017-09-28T22:33:19.431Z,71.13
2017-09-28T22:35:46.829Z,81.70
2017-09-28T22:38:14.230Z,73.47
2017-09-28T22:40:41.630Z,78.53
2017-09-28T22:43:09.044Z,78.90
2017-09-28T22:45:36.443Z,81.90
2017-09-28T22:48:03.851Z,81.07
2017-09-28T22:50:31.254Z,85.10
2017-09-28T22:52:58.663Z,82.40
2017-09-28T22:55:26.144Z,73.80
2017-09-28T22:57:53.554Z,71.93
2017-09-28T23:00:20.973Z,72.80
2017-09-28T23:02:48.379Z,86.90
2017-09-28T23:05:15.784Z,76.63
2017-09-28T23:07:43.182Z,66.07
2017-09-28T23:10:10.582Z,70.23
2017-09-28T23:12:37.986Z,82.77
2017-09-28T23:15:05.392Z,72.20
2017-09-28T23:17:32.806Z,76.40
2017-09-28T23:20:00.204Z,64.43
2017-09-28T23:22:27.598Z,71.37
2017-09-28T23:24:55.004Z,66.33
2017-09-28T23:27:22.394Z,73.40
2017-09-28T23:29:49.808Z,69.67
2017-09-28T23:32:17.207Z,90.70
2017-09-28T23:34:44.618Z,70.70
2017-09-28T23:37:12.031Z,80.20
2017-09-28T23:39:39.553Z,80.90
2017-09-28T23:42:06.939Z,63.20
2017-09-28T23:44:34.344Z,68.07
2017-09-28T23:47:01.746Z,87.03
2017-09-28T23:49:29.156Z,64.30
2017-09-28T23:51:56.550Z,67.97
2017-09-28T23:54:23.962Z,85.70
2017-09-28T23:56:51.364Z,67.03
2017-09-28T23:59:18.780Z,73.73
