createdAt,value
2022-12-17T01:51:53.916Z,14.50
2022-12-17T02:03:02.200Z,14.40
2022-12-17T02:34:14.233Z,14.20
2022-12-17T02:42:32.478Z,14.10
2022-12-17T03:02:03.071Z,14.00
2022-12-17T03:18:39.579Z,13.80
2022-12-17T03:35:25.543Z,13.80
2022-12-17T03:52:02.761Z,13.70
2022-12-17T04:08:54.471Z,13.60
2022-12-17T04:22:43.499Z,13.60
2022-12-17T04:25:30.286Z,13.50
2022-12-17T04:28:15.590Z,13.50
2022-12-17T04:31:00.932Z,13.50
2022-12-17T04:33:46.355Z,13.50
2022-12-17T04:36:31.918Z,13.50
2022-12-17T04:39:17.647Z,13.50
2022-12-17T04:42:04.650Z,13.60
2022-12-17T04:44:50.219Z,13.60
2022-12-17T04:53:19.343Z,13.60
2022-12-17T04:58:52.794Z,13.80
2022-12-17T05:26:42.749Z,14.30
2022-12-17T05:32:16.394Z,14.30
2022-12-17T05:43:21.667Z,14.50
2022-12-17T05:46:07.381Z,14.40
2022-12-17T05:48:54.976Z,14.50
2022-12-17T06:05:33.097Z,14.60
2022-12-17T06:08:23.153Z,14.90
2022-12-17T06:22:14.621Z,14.60
2022-12-17T06:27:46.712Z,14.70
2022-12-17T06:33:25.788Z,15.00
2022-12-17T06:36:15.430Z,14.70
2022-12-17T06:39:06.575Z,14.60
2022-12-17T06:55:43.173Z,14.80
2022-12-17T07:12:20.698Z,14.80
2022-12-17T07:20:34.885Z,14.90
2022-12-17T07:28:54.624Z,14.90
2022-12-17T07:45:39.842Z,14.90
2022-12-17T08:02:19.113Z,15.20
2022-12-17T08:13:24.190Z,15.40
2022-12-17T08:16:12.185Z,15.40
2022-12-17T08:18:59.312Z,15.50
2022-12-17T08:35:38.386Z,15.50
2022-12-17T08:38:25.250Z,15.50
2022-12-17T08:52:16.557Z,15.60
2022-12-17T09:00:36.818Z,15.70
2022-12-17T09:03:23.884Z,16.50
2022-12-17T09:06:11.649Z,15.80
2022-12-17T09:09:15.678Z,16.10
2022-12-17T09:12:17.036Z,15.20
2022-12-17T09:15:02.432Z,15.70
2022-12-17T09:20:51.655Z,15.70
2022-12-17T09:23:38.906Z,15.80
2022-12-17T09:26:26.134Z,15.90
2022-12-17T09:29:12.406Z,16.30
2022-12-17T09:43:12.192Z,16.10
2022-12-17T09:46:05.651Z,16.10
2022-12-17T09:48:58.873Z,16.10
2022-12-17T09:51:46.857Z,16.20
2022-12-17T09:54:39.594Z,16.30
2022-12-17T09:57:31.637Z,16.30
2022-12-17T10:00:18.789Z,16.30
2022-12-17T10:05:51.553Z,16.30
2022-12-17T10:08:40.528Z,16.40
2022-12-17T10:11:36.824Z,16.10
2022-12-17T10:14:30.216Z,16.50
2022-12-17T10:17:17.791Z,16.50
2022-12-17T10:20:07.707Z,16.50
2022-12-17T10:23:02.170Z,16.50
2022-12-17T10:28:37.044Z,16.60
2022-12-17T10:31:27.941Z,16.70
2022-12-17T10:34:16.343Z,16.70
2022-12-17T10:37:04.760Z,16.60
2022-12-17T10:42:42.144Z,16.60
2022-12-17T10:45:39.571Z,17.40
2022-12-17T10:48:40.442Z,16.80
2022-12-17T10:51:38.207Z,16.90
2022-12-17T10:54:37.167Z,16.90
2022-12-17T10:57:25.933Z,17.00
2022-12-17T11:05:47.191Z,17.10
2022-12-17T11:08:35.617Z,17.10
2022-12-17T11:11:25.231Z,17.20
2022-12-17T11:14:11.585Z,17.20
2022-12-17T11:17:02.297Z,17.30
2022-12-17T11:19:54.688Z,17.30
2022-12-17T11:22:50.891Z,17.30
2022-12-17T11:25:51.180Z,17.10
2022-12-17T11:28:41.457Z,17.40
2022-12-17T11:32:08.054Z,17.30
2022-12-17T11:35:10.954Z,17.40
2022-12-17T11:38:02.053Z,17.60
2022-12-17T11:40:55.158Z,17.60
2022-12-17T11:43:45.727Z,17.40
2022-12-17T11:46:45.980Z,17.40
2022-12-17T11:49:40.889Z,17.70
2022-12-17T11:52:32.879Z,17.70
2022-12-17T11:55:28.068Z,18.10
2022-12-17T11:58:18.995Z,18.10
2022-12-17T12:01:13.541Z,17.70
2022-12-17T12:04:09.834Z,18.00
2022-12-17T12:07:08.049Z,17.70
2022-12-17T12:09:58.965Z,17.80
2022-12-17T12:13:00.084Z,17.70
2022-12-17T12:16:02.310Z,17.70
2022-12-17T12:18:57.673Z,18.10
2022-12-17T12:21:57.895Z,18.10
2022-12-17T12:25:02.916Z,17.90
2022-12-17T12:27:56.566Z,18.20
2022-12-17T12:30:45.959Z,17.70
2022-12-17T12:33:42.742Z,17.90
2022-12-17T12:36:30.733Z,17.80
2022-12-17T12:39:17.980Z,17.90
2022-12-17T12:42:10.549Z,17.90
2022-12-17T12:45:03.041Z,17.70
2022-12-17T12:47:59.051Z,18.00
2022-12-17T12:50:51.036Z,18.20
2022-12-17T12:53:37.278Z,18.10
2022-12-17T12:56:43.120Z,18.00
2022-12-17T12:59:31.092Z,18.10
2022-12-17T13:02:16.544Z,18.20
2022-12-17T13:05:10.712Z,18.00
2022-12-17T13:07:38.811Z,17.80
2022-12-17T13:10:27.483Z,18.10
2022-12-17T13:12:57.768Z,17.90
2022-12-17T13:15:33.248Z,18.20
2022-12-17T13:18:16.247Z,18.10
2022-12-17T13:20:45.099Z,18.00
2022-12-17T13:23:28.130Z,17.80
2022-12-17T13:26:17.496Z,18.00
2022-12-17T13:29:02.532Z,18.30
2022-12-17T13:31:42.573Z,17.80
2022-12-17T13:34:13.598Z,18.00
2022-12-17T13:36:49.931Z,17.90
2022-12-17T13:39:33.979Z,17.70
2022-12-17T13:42:02.595Z,17.60
2022-12-17T13:44:37.255Z,17.90
2022-12-17T13:47:06.371Z,17.90
2022-12-17T13:49:34.518Z,17.90
2022-12-17T13:52:11.170Z,17.60
2022-12-17T13:54:39.999Z,17.80
2022-12-17T13:57:09.866Z,17.20
2022-12-17T13:59:39.669Z,17.50
2022-12-17T14:04:36.308Z,17.40
2022-12-17T14:07:06.887Z,17.70
2022-12-17T14:09:37.960Z,16.90
2022-12-17T14:12:25.752Z,17.90
2022-12-17T14:14:58.655Z,17.40
2022-12-17T14:17:28.974Z,17.50
2022-12-17T14:20:04.410Z,17.70
2022-12-17T14:22:36.560Z,17.60
2022-12-17T14:25:14.303Z,17.80
2022-12-17T14:27:50.602Z,16.70
2022-12-17T14:30:25.898Z,17.40
2022-12-17T14:32:53.971Z,17.70
2022-12-17T14:35:27.988Z,17.60
2022-12-17T14:37:56.397Z,17.10
2022-12-17T14:40:26.912Z,17.30
2022-12-17T14:43:00.340Z,17.20
2022-12-17T14:45:30.670Z,17.30
2022-12-17T14:48:00.727Z,17.70
2022-12-17T14:50:30.539Z,17.30
2022-12-17T14:53:00.218Z,17.80
2022-12-17T14:55:34.660Z,17.10
2022-12-17T14:58:24.418Z,17.30
2022-12-17T15:00:57.150Z,17.20
2022-12-17T15:03:28.574Z,17.30
2022-12-17T15:06:00.164Z,17.00
2022-12-17T15:08:32.421Z,17.60
2022-12-17T15:11:00.550Z,16.90
2022-12-17T15:13:28.641Z,17.30
2022-12-17T15:15:58.155Z,17.10
2022-12-17T15:18:26.270Z,17.00
2022-12-17T15:20:54.410Z,17.00
2022-12-17T15:23:24.662Z,16.60
2022-12-17T15:25:54.421Z,17.10
2022-12-17T15:28:23.317Z,16.90
2022-12-17T15:30:51.656Z,17.10
2022-12-17T15:33:21.188Z,17.00
2022-12-17T15:35:49.371Z,17.10
2022-12-17T15:38:17.455Z,17.10
2022-12-17T15:40:45.689Z,16.90
2022-12-17T15:43:13.472Z,17.00
2022-12-17T15:45:44.694Z,16.90
2022-12-17T15:48:14.013Z,16.00
2022-12-17T15:50:43.541Z,16.80
2022-12-17T15:53:11.929Z,16.90
2022-12-17T15:55:40.818Z,16.80
2022-12-17T15:58:11.377Z,17.00
2022-12-17T16:00:39.583Z,17.10
2022-12-17T16:03:07.825Z,17.10
2022-12-17T16:05:36.045Z,16.40
2022-12-17T16:08:05.689Z,16.10
2022-12-17T16:10:33.822Z,16.50
2022-12-17T16:13:01.949Z,17.10
2022-12-17T16:15:30.369Z,16.80
2022-12-17T16:17:58.875Z,16.60
2022-12-17T16:22:55.421Z,16.70
2022-12-17T16:25:24.890Z,16.80
2022-12-17T16:27:53.002Z,16.40
2022-12-17T16:30:21.099Z,16.70
2022-12-17T16:32:49.289Z,16.60
2022-12-17T16:35:17.479Z,16.70
2022-12-17T16:37:45.595Z,16.50
2022-12-17T16:40:13.911Z,16.50
2022-12-17T16:42:43.402Z,16.20
2022-12-17T16:45:11.950Z,16.50
2022-12-17T16:47:40.058Z,16.60
2022-12-17T16:50:08.485Z,16.30
2022-12-17T16:52:36.613Z,16.80
2022-12-17T16:55:04.937Z,16.70
2022-12-17T16:57:33.596Z,16.40
2022-12-17T17:00:04.438Z,16.50
2022-12-17T17:02:32.791Z,16.40
2022-12-17T17:05:01.058Z,16.30
2022-12-17T17:07:29.221Z,16.60
2022-12-17T17:09:57.707Z,17.20
2022-12-17T17:12:27.021Z,16.60
2022-12-17T17:14:55.118Z,16.10
2022-12-17T17:17:55.392Z,16.40
2022-12-17T17:20:13.770Z,16.80
2022-12-17T17:22:42.695Z,16.30
2022-12-17T17:25:10.899Z,16.40
2022-12-17T17:27:39.038Z,16.50
2022-12-17T17:30:08.255Z,16.30
2022-12-17T17:32:37.832Z,16.20
2022-12-17T17:35:06.772Z,16.20
2022-12-17T17:37:35.466Z,16.30
2022-12-17T17:42:32.138Z,16.20
2022-12-17T17:45:01.010Z,16.30
2022-12-17T17:47:30.181Z,16.40
2022-12-17T17:49:59.632Z,16.20
2022-12-17T17:52:27.755Z,16.60
2022-12-17T17:54:55.859Z,16.40
2022-12-17T17:57:23.979Z,16.50
2022-12-17T17:59:52.134Z,16.10
2022-12-17T18:02:20.333Z,15.80
2022-12-17T18:04:48.574Z,16.20
2022-12-17T18:07:26.735Z,15.90
2022-12-17T18:09:55.667Z,15.80
2022-12-17T18:12:41.588Z,15.80
2022-12-17T18:15:15.235Z,16.50
2022-12-17T18:17:44.362Z,16.30
2022-12-17T18:20:13.315Z,16.40
2022-12-17T18:22:42.950Z,16.50
2022-12-17T18:25:11.025Z,16.20
2022-12-17T18:27:39.348Z,16.30
2022-12-17T18:30:08.310Z,16.30
2022-12-17T18:35:05.032Z,15.70
2022-12-17T18:37:36.324Z,15.90
2022-12-17T18:40:07.995Z,16.40
2022-12-17T18:42:54.267Z,15.80
2022-12-17T18:45:23.234Z,16.10
2022-12-17T18:47:53.446Z,15.90
2022-12-17T18:50:25.621Z,16.00
2022-12-17T18:52:53.897Z,16.20
2022-12-17T18:55:31.025Z,15.70
2022-12-17T18:58:01.713Z,15.70
2022-12-17T19:00:30.758Z,16.00
2022-12-17T19:02:58.970Z,15.40
2022-12-17T19:07:55.902Z,15.80
2022-12-17T19:10:26.259Z,15.00
2022-12-17T19:12:54.810Z,16.10
2022-12-17T19:15:23.824Z,15.70
2022-12-17T19:17:51.988Z,15.30
2022-12-17T19:20:20.738Z,15.50
2022-12-17T19:22:48.869Z,15.80
2022-12-17T19:25:17.047Z,15.40
2022-12-17T19:27:46.796Z,15.50
2022-12-17T19:30:14.948Z,15.80
2022-12-17T19:32:43.017Z,15.40
2022-12-17T19:35:11.367Z,15.40
2022-12-17T19:37:39.442Z,15.60
2022-12-17T19:40:08.701Z,15.90
2022-12-17T19:42:37.618Z,15.50
2022-12-17T19:45:08.621Z,15.90
2022-12-17T19:47:37.327Z,15.30
2022-12-17T19:50:06.421Z,15.40
2022-12-17T19:52:34.514Z,15.40
2022-12-17T19:55:03.046Z,15.80
2022-12-17T19:57:31.769Z,15.20
2022-12-17T19:59:59.890Z,15.30
2022-12-17T20:02:32.848Z,15.50
2022-12-17T20:07:30.313Z,15.80
2022-12-17T20:09:58.448Z,15.60
2022-12-17T20:12:26.557Z,15.50
2022-12-17T20:14:54.657Z,15.30
2022-12-17T20:17:22.806Z,15.10
2022-12-17T20:19:53.859Z,15.50
2022-12-17T20:22:23.198Z,15.60
2022-12-17T20:24:53.227Z,15.50
2022-12-17T20:27:21.367Z,15.40
2022-12-17T20:29:49.509Z,15.80
2022-12-17T20:32:19.487Z,16.00
2022-12-17T20:34:47.527Z,15.40
2022-12-17T20:37:17.008Z,15.40
2022-12-17T20:39:45.125Z,15.40
2022-12-17T20:42:13.307Z,15.40
2022-12-17T20:44:41.494Z,15.50
2022-12-17T20:47:13.567Z,15.90
2022-12-17T20:49:46.072Z,15.40
2022-12-17T20:52:16.533Z,15.90
2022-12-17T20:54:47.121Z,15.50
2022-12-17T20:57:15.745Z,15.00
2022-12-17T20:59:44.524Z,15.70
2022-12-17T21:02:15.039Z,15.70
2022-12-17T21:04:43.580Z,15.80
2022-12-17T21:09:40.430Z,15.50
2022-12-17T21:12:12.367Z,15.30
2022-12-17T21:14:41.079Z,14.90
2022-12-17T21:17:10.095Z,15.40
2022-12-17T21:19:38.862Z,15.50
2022-12-17T21:22:07.524Z,14.50
2022-12-17T21:24:38.062Z,14.90
2022-12-17T21:27:11.130Z,15.50
2022-12-17T21:29:44.175Z,15.00
2022-12-17T21:32:12.292Z,14.80
2022-12-17T21:37:11.148Z,15.20
2022-12-17T21:39:39.169Z,14.60
2022-12-17T21:42:24.661Z,15.00
2022-12-17T21:44:54.151Z,15.10
2022-12-17T21:47:22.520Z,14.90
2022-12-17T21:49:50.641Z,14.80
2022-12-17T21:52:18.726Z,14.30
2022-12-17T21:54:47.537Z,14.70
2022-12-17T21:57:15.822Z,14.20
2022-12-17T21:59:44.513Z,14.50
2022-12-17T22:02:14.158Z,14.00
2022-12-17T22:04:42.484Z,13.90
2022-12-17T22:07:18.838Z,14.40
2022-12-17T22:10:19.726Z,13.50
2022-12-17T22:12:53.741Z,14.30
2022-12-17T22:15:21.873Z,13.60
2022-12-17T22:17:56.293Z,14.10
2022-12-17T22:20:25.374Z,14.40
2022-12-17T22:22:53.441Z,14.40
2022-12-17T22:25:21.772Z,13.70
2022-12-17T22:27:50.504Z,14.30
2022-12-17T22:30:37.344Z,13.10
2022-12-17T22:33:16.981Z,13.60
2022-12-17T22:37:07.865Z,13.60
2022-12-17T22:44:49.372Z,13.20
2022-12-17T22:44:51.803Z,13.60
2022-12-17T22:47:21.861Z,13.40
2022-12-17T22:49:51.420Z,14.00
2022-12-17T22:52:19.910Z,13.50
2022-12-17T22:54:48.945Z,13.50
2022-12-17T22:57:35.780Z,13.50
2022-12-17T23:00:10.018Z,13.40
2022-12-17T23:02:38.182Z,13.40
2022-12-17T23:05:08.277Z,13.40
2022-12-17T23:07:36.399Z,13.30
2022-12-17T23:10:04.814Z,13.50
2022-12-17T23:15:19.729Z,13.40
2022-12-17T23:20:17.842Z,13.90
2022-12-17T23:22:45.940Z,13.20
2022-12-17T23:25:14.463Z,12.90
2022-12-17T23:27:42.565Z,12.90
2022-12-17T23:30:11.984Z,13.10
2022-12-17T23:32:40.153Z,13.30
2022-12-17T23:35:09.131Z,13.50
2022-12-17T23:37:40.125Z,14.00
2022-12-17T23:40:09.873Z,13.50
2022-12-17T23:42:38.425Z,13.20
2022-12-17T23:45:07.374Z,13.00
2022-12-17T23:47:35.668Z,13.20
2022-12-17T23:50:03.771Z,13.00
2022-12-17T23:52:31.911Z,13.20
2022-12-17T23:55:01.397Z,13.00
2022-12-17T23:57:29.940Z,13.00
2022-12-17T23:59:58.057Z,13.00
